createdAt,value
2023-05-03T00:00:27.262Z,11.60
2023-05-03T00:03:07.849Z,11.60
2023-05-03T00:05:45.092Z,11.60
2023-05-03T00:08:49.476Z,11.50
2023-05-03T00:11:24.010Z,11.50
2023-05-03T00:14:11.242Z,11.50
2023-05-03T00:17:03.733Z,11.50
2023-05-03T00:19:44.228Z,11.40
2023-05-03T00:22:33.388Z,11.40
2023-05-03T00:25:29.093Z,11.30
2023-05-03T00:28:19.480Z,11.30
2023-05-03T00:30:59.408Z,11.30
2023-05-03T00:33:49.956Z,11.20
2023-05-03T00:36:31.336Z,11.20
2023-05-03T00:39:14.506Z,11.20
2023-05-03T00:42:10.365Z,11.10
2023-05-03T00:44:52.326Z,11.10
2023-05-03T00:47:52.262Z,11.10
2023-05-03T00:50:36.861Z,11.10
2023-05-03T00:53:20.139Z,11.00
2023-05-03T00:55:53.879Z,11.00
2023-05-03T00:58:40.838Z,10.90
2023-05-03T01:01:30.644Z,10.90
2023-05-03T01:04:03.212Z,10.90
2023-05-03T01:07:27.499Z,10.90
2023-05-03T01:10:30.337Z,10.90
2023-05-03T01:13:30.320Z,10.80
2023-05-03T01:16:18.525Z,10.80
2023-05-03T01:19:03.089Z,10.80
2023-05-03T01:21:35.893Z,10.70
2023-05-03T01:24:32.208Z,10.70
2023-05-03T01:27:14.055Z,10.70
2023-05-03T01:30:03.646Z,10.60
2023-05-03T01:33:04.880Z,10.60
2023-05-03T01:36:01.575Z,10.60
2023-05-03T01:38:52.455Z,10.50
2023-05-03T01:41:52.945Z,10.50
2023-05-03T01:44:35.694Z,10.50
2023-05-03T01:47:26.539Z,10.50
2023-05-03T01:49:56.842Z,10.50
2023-05-03T01:52:29.285Z,10.50
2023-05-03T01:55:24.906Z,10.40
2023-05-03T01:58:10.574Z,10.40
2023-05-03T02:01:07.387Z,10.40
2023-05-03T02:03:41.485Z,10.40
2023-05-03T02:06:29.273Z,10.40
2023-05-03T02:09:18.995Z,10.40
2023-05-03T02:12:08.434Z,10.30
2023-05-03T02:14:54.446Z,10.30
2023-05-03T02:17:30.182Z,10.30
2023-05-03T02:20:01.339Z,10.30
2023-05-03T02:22:55.557Z,10.20
2023-05-03T02:25:27.593Z,10.20
2023-05-03T02:27:58.286Z,10.20
2023-05-03T02:31:02.828Z,10.10
2023-05-03T02:33:45.188Z,10.00
2023-05-03T02:36:19.373Z,10.00
2023-05-03T02:39:08.608Z,9.90
2023-05-03T02:41:41.856Z,9.80
2023-05-03T02:44:22.946Z,9.80
2023-05-03T02:47:10.767Z,9.70
2023-05-03T02:49:58.218Z,9.70
2023-05-03T02:52:36.230Z,9.60
2023-05-03T02:55:19.278Z,9.60
2023-05-03T02:58:15.368Z,9.50
2023-05-03T03:00:51.304Z,9.50
2023-05-03T03:03:22.516Z,9.50
2023-05-03T03:06:15.325Z,9.40
2023-05-03T03:09:10.372Z,9.40
2023-05-03T03:11:47.340Z,9.40
2023-05-03T03:14:42.864Z,9.30
2023-05-03T03:17:19.842Z,9.30
2023-05-03T03:20:12.344Z,9.20
2023-05-03T03:22:49.386Z,9.20
2023-05-03T03:25:53.101Z,9.20
2023-05-03T03:28:40.188Z,9.20
2023-05-03T03:31:15.868Z,9.20
2023-05-03T03:33:56.934Z,9.10
2023-05-03T03:36:33.543Z,9.10
2023-05-03T03:39:13.067Z,9.10
2023-05-03T03:42:05.006Z,9.10
2023-05-03T03:44:36.271Z,9.00
2023-05-03T03:47:08.785Z,8.90
2023-05-03T03:49:48.233Z,8.90
2023-05-03T03:52:25.587Z,8.80
2023-05-03T03:55:15.271Z,8.70
2023-05-03T03:58:20.413Z,8.70
2023-05-03T04:00:52.652Z,8.70
2023-05-03T04:03:31.702Z,8.60
2023-05-03T04:06:10.345Z,8.50
2023-05-03T04:08:52.892Z,8.50
2023-05-03T04:12:11.891Z,8.40
2023-05-03T04:14:47.344Z,8.30
2023-05-03T04:17:39.267Z,8.30
2023-05-03T04:20:23.617Z,8.20
2023-05-03T04:23:08.313Z,8.20
2023-05-03T04:25:48.982Z,8.20
2023-05-03T04:28:37.046Z,8.10
2023-05-03T04:31:22.812Z,8.10
2023-05-03T04:34:15.283Z,8.10
2023-05-03T04:36:50.287Z,8.10
2023-05-03T04:39:35.246Z,8.10
2023-05-03T04:42:20.888Z,8.10
2023-05-03T04:45:03.214Z,8.20
2023-05-03T04:47:44.605Z,8.20
2023-05-03T04:50:36.774Z,8.20
2023-05-03T04:53:09.677Z,8.30
2023-05-03T04:55:48.209Z,8.30
2023-05-03T04:58:34.671Z,8.30
2023-05-03T05:01:12.936Z,8.30
2023-05-03T05:04:11.139Z,8.30
2023-05-03T05:06:58.154Z,8.30
2023-05-03T05:09:41.401Z,8.40
2023-05-03T05:12:37.721Z,8.50
2023-05-03T05:15:31.443Z,8.60
2023-05-03T05:18:38.626Z,8.70
2023-05-03T05:21:15.859Z,8.80
2023-05-03T05:24:11.650Z,8.90
2023-05-03T05:26:44.850Z,9.00
2023-05-03T05:29:21.679Z,9.10
2023-05-03T05:32:08.307Z,9.20
2023-05-03T05:34:52.134Z,9.30
2023-05-03T05:37:32.411Z,9.50
2023-05-03T05:40:11.504Z,9.60
2023-05-03T05:43:05.824Z,9.70
2023-05-03T05:46:08.691Z,9.90
2023-05-03T05:48:53.165Z,10.00
2023-05-03T05:51:39.595Z,10.10
2023-05-03T05:54:23.984Z,10.30
2023-05-03T05:57:21.394Z,10.40
2023-05-03T06:00:08.115Z,10.50
2023-05-03T06:02:55.130Z,10.60
2023-05-03T06:05:28.377Z,10.70
2023-05-03T06:08:25.530Z,10.80
2023-05-03T06:11:11.948Z,10.90
2023-05-03T06:13:44.410Z,11.00
2023-05-03T06:16:45.058Z,11.10
2023-05-03T06:19:45.094Z,11.20
2023-05-03T06:22:20.568Z,11.20
2023-05-03T06:25:31.345Z,11.30
2023-05-03T06:28:31.983Z,11.40
2023-05-03T06:31:22.912Z,11.50
2023-05-03T06:34:04.030Z,11.60
2023-05-03T06:36:46.376Z,11.60
2023-05-03T06:39:31.708Z,11.70
2023-05-03T06:42:28.365Z,11.70
2023-05-03T06:45:24.510Z,11.80
2023-05-03T06:48:18.347Z,11.90
2023-05-03T06:50:52.371Z,12.00
2023-05-03T06:53:35.547Z,12.00
2023-05-03T06:56:21.083Z,12.10
2023-05-03T06:58:58.510Z,12.20
2023-05-03T07:01:45.685Z,12.20
2023-05-03T07:04:26.517Z,12.30
2023-05-03T07:07:12.769Z,12.40
2023-05-03T07:09:56.896Z,12.50
2023-05-03T07:12:53.369Z,12.60
2023-05-03T07:15:35.279Z,12.70
2023-05-03T07:18:11.702Z,12.80
2023-05-03T07:21:11.159Z,12.90
2023-05-03T07:23:53.910Z,13.00
2023-05-03T07:26:43.772Z,13.10
2023-05-03T07:29:24.895Z,13.20
2023-05-03T07:32:09.293Z,13.30
2023-05-03T07:34:55.959Z,13.40
2023-05-03T07:37:48.795Z,13.50
2023-05-03T07:40:35.439Z,13.60
2023-05-03T07:43:34.579Z,13.60
2023-05-03T07:46:13.671Z,13.80
2023-05-03T07:48:49.496Z,13.90
2023-05-03T07:51:41.452Z,14.00
2023-05-03T07:54:30.759Z,14.10
2023-05-03T07:57:24.474Z,14.20
2023-05-03T08:00:20.998Z,14.20
2023-05-03T08:03:04.006Z,14.40
2023-05-03T08:06:10.065Z,14.40
2023-05-03T08:08:58.283Z,14.50
2023-05-03T08:11:51.106Z,14.60
2023-05-03T08:14:34.251Z,14.70
2023-05-03T08:17:23.695Z,14.80
2023-05-03T08:20:02.653Z,14.90
2023-05-03T08:23:03.104Z,15.00
2023-05-03T08:26:12.990Z,15.10
2023-05-03T08:28:44.630Z,15.20
2023-05-03T08:31:28.463Z,15.30
2023-05-03T08:34:14.219Z,15.50
2023-05-03T08:36:45.272Z,15.60
2023-05-03T08:40:11.862Z,15.70
2023-05-03T08:43:02.722Z,15.80
2023-05-03T08:45:36.434Z,15.90
2023-05-03T08:48:08.967Z,16.00
2023-05-03T08:50:58.316Z,16.10
2023-05-03T08:53:50.946Z,16.10
2023-05-03T08:56:52.547Z,16.10
2023-05-03T08:59:33.704Z,16.20
2023-05-03T09:02:17.221Z,16.30
2023-05-03T09:04:57.215Z,16.40
2023-05-03T09:08:05.368Z,16.40
2023-05-03T09:10:50.434Z,16.40
2023-05-03T09:13:42.599Z,16.50
2023-05-03T09:16:41.006Z,16.60
2023-05-03T09:19:14.937Z,16.70
2023-05-03T09:21:51.531Z,16.80
2023-05-03T09:24:29.375Z,16.90
2023-05-03T09:27:04.795Z,17.00
2023-05-03T09:29:40.494Z,17.10
2023-05-03T09:32:13.120Z,17.20
2023-05-03T09:34:48.754Z,17.20
2023-05-03T09:37:41.242Z,17.30
2023-05-03T09:40:18.609Z,17.40
2023-05-03T09:43:16.964Z,17.50
2023-05-03T09:46:33.720Z,17.60
2023-05-03T09:49:29.773Z,17.60
2023-05-03T09:52:25.849Z,17.70
2023-05-03T09:55:03.634Z,17.80
2023-05-03T09:57:48.604Z,17.90
2023-05-03T10:00:30.974Z,17.90
2023-05-03T10:03:26.570Z,18.00
2023-05-03T10:06:08.604Z,18.00
2023-05-03T10:08:54.745Z,18.10
2023-05-03T10:11:30.807Z,18.20
2023-05-03T10:14:15.273Z,18.30
2023-05-03T10:16:58.888Z,18.30
2023-05-03T10:19:48.346Z,18.40
2023-05-03T10:22:38.707Z,18.40
2023-05-03T10:25:26.695Z,18.50
2023-05-03T10:28:18.235Z,18.60
2023-05-03T10:31:06.811Z,18.70
2023-05-03T10:33:59.232Z,18.80
2023-05-03T10:36:53.753Z,18.90
2023-05-03T10:39:38.732Z,18.90
2023-05-03T10:42:13.853Z,18.90
2023-05-03T10:45:04.776Z,18.90
2023-05-03T10:47:47.237Z,18.90
2023-05-03T10:50:33.718Z,18.90
2023-05-03T10:53:52.766Z,19.00
2023-05-03T10:56:26.604Z,19.10
2023-05-03T10:59:09.843Z,19.10
2023-05-03T11:01:40.693Z,19.20
2023-05-03T11:04:26.634Z,19.30
2023-05-03T11:07:04.197Z,19.30
2023-05-03T11:10:06.259Z,19.40
2023-05-03T11:12:48.149Z,19.40
2023-05-03T11:15:39.188Z,19.50
2023-05-03T11:18:19.965Z,19.60
2023-05-03T11:21:04.601Z,19.70
2023-05-03T11:23:41.974Z,19.80
2023-05-03T11:26:26.599Z,19.90
2023-05-03T11:28:59.199Z,20.00
2023-05-03T11:31:45.716Z,20.00
2023-05-03T11:34:27.793Z,20.00
2023-05-03T11:37:05.203Z,20.10
2023-05-03T11:39:52.998Z,20.10
2023-05-03T11:42:54.884Z,20.20
2023-05-03T11:45:28.735Z,20.30
2023-05-03T11:48:12.134Z,20.30
2023-05-03T11:50:55.566Z,20.40
2023-05-03T11:53:39.093Z,20.40
2023-05-03T11:56:26.125Z,20.50
2023-05-03T11:59:05.321Z,20.70
2023-05-03T12:02:01.333Z,20.80
2023-05-03T12:04:52.410Z,20.90
2023-05-03T12:07:27.222Z,21.00
2023-05-03T12:10:13.615Z,21.10
2023-05-03T12:13:04.514Z,21.30
2023-05-03T12:16:26.498Z,21.50
2023-05-03T12:19:30.921Z,21.60
2023-05-03T12:25:15.419Z,21.80
2023-05-03T12:30:45.853Z,21.90
2023-05-03T12:33:28.733Z,22.10
2023-05-03T12:36:04.644Z,22.20
2023-05-03T12:38:56.381Z,22.20
2023-05-03T12:44:15.565Z,22.30
2023-05-03T12:47:00.894Z,22.30
2023-05-03T12:49:46.429Z,22.40
2023-05-03T12:52:38.015Z,22.60
2023-05-03T12:55:35.319Z,22.60
2023-05-03T13:04:08.353Z,23.10
2023-05-03T13:07:15.380Z,23.50
2023-05-03T13:12:51.736Z,24.50
2023-05-03T13:15:25.539Z,24.90
2023-05-03T13:18:16.825Z,25.30
2023-05-03T13:21:11.760Z,25.60
2023-05-03T13:24:20.658Z,26.00
2023-05-03T13:27:15.453Z,26.30
2023-05-03T13:29:57.687Z,26.70
2023-05-03T13:32:42.146Z,27.00
2023-05-03T13:35:22.941Z,27.30
2023-05-03T13:38:05.536Z,27.60
2023-05-03T13:40:43.037Z,27.90
2023-05-03T13:43:42.728Z,28.20
2023-05-03T13:46:37.641Z,28.50
2023-05-03T13:49:09.653Z,28.80
2023-05-03T13:51:43.787Z,29.00
2023-05-03T13:54:26.509Z,29.30
2023-05-03T13:57:42.864Z,29.40
2023-05-03T14:00:32.060Z,29.50
2023-05-03T14:03:14.906Z,29.80
2023-05-03T14:05:47.330Z,30.00
2023-05-03T14:08:18.026Z,30.00
2023-05-03T14:10:48.921Z,30.20
2023-05-03T14:13:34.999Z,30.10
2023-05-03T14:16:35.914Z,30.10
2023-05-03T14:19:25.816Z,30.00
2023-05-03T14:22:08.856Z,29.90
2023-05-03T14:24:43.056Z,29.90
2023-05-03T14:27:21.149Z,29.90
2023-05-03T14:29:56.512Z,30.00
2023-05-03T14:32:31.394Z,30.20
2023-05-03T14:35:18.715Z,30.30
2023-05-03T14:37:54.441Z,30.60
2023-05-03T14:40:25.309Z,30.80
2023-05-03T14:42:56.334Z,31.20
2023-05-03T14:45:31.535Z,31.60
2023-05-03T14:48:12.183Z,31.90
2023-05-03T14:50:56.800Z,32.10
2023-05-03T14:53:36.535Z,32.40
2023-05-03T14:56:16.116Z,32.50
2023-05-03T14:58:50.877Z,32.60
2023-05-03T15:01:47.649Z,32.60
2023-05-03T15:04:25.270Z,32.60
2023-05-03T15:07:26.560Z,32.60
2023-05-03T15:10:01.621Z,32.60
2023-05-03T15:12:32.559Z,32.80
2023-05-03T15:15:06.541Z,33.00
2023-05-03T15:17:57.011Z,33.20
2023-05-03T15:20:32.495Z,33.40
2023-05-03T15:23:21.430Z,33.50
2023-05-03T15:26:09.128Z,33.70
2023-05-03T15:28:52.595Z,33.90
2023-05-03T15:31:28.338Z,34.00
2023-05-03T15:34:12.800Z,34.20
2023-05-03T15:37:04.532Z,34.20
2023-05-03T15:39:38.174Z,34.40
2023-05-03T15:42:09.875Z,34.60
2023-05-03T15:44:47.297Z,34.70
2023-05-03T15:47:25.573Z,34.80
2023-05-03T15:50:02.498Z,34.90
2023-05-03T15:52:50.258Z,35.00
2023-05-03T15:55:30.568Z,35.20
2023-05-03T15:58:20.052Z,35.40
2023-05-03T16:00:50.841Z,35.50
2023-05-03T16:03:30.933Z,35.60
2023-05-03T16:06:20.934Z,35.60
2023-05-03T16:08:53.664Z,35.60
2023-05-03T16:11:39.075Z,35.70
2023-05-03T16:14:22.639Z,35.80
2023-05-03T16:17:07.831Z,35.70
2023-05-03T16:19:52.395Z,35.50
2023-05-03T16:22:35.159Z,35.30
2023-05-03T16:25:28.341Z,35.10
2023-05-03T16:28:00.438Z,35.10
2023-05-03T16:30:50.574Z,35.10
2023-05-03T16:33:21.347Z,35.20
2023-05-03T16:35:52.420Z,35.30
2023-05-03T16:38:31.122Z,35.40
2023-05-03T16:41:11.949Z,35.40
2023-05-03T16:43:53.553Z,35.50
2023-05-03T16:46:35.160Z,35.50
2023-05-03T16:49:12.487Z,35.50
2023-05-03T16:51:53.626Z,35.50
2023-05-03T16:54:40.611Z,35.50
2023-05-03T16:57:20.616Z,35.50
2023-05-03T16:59:53.778Z,35.50
2023-05-03T17:02:31.912Z,35.50
2023-05-03T17:05:20.682Z,35.40
2023-05-03T17:08:03.059Z,35.30
2023-05-03T17:10:57.533Z,35.20
2023-05-03T17:13:39.037Z,35.10
2023-05-03T17:16:26.345Z,35.10
2023-05-03T17:19:11.438Z,35.00
2023-05-03T17:21:45.628Z,34.90
2023-05-03T17:24:22.335Z,34.50
2023-05-03T17:27:03.670Z,34.10
2023-05-03T17:29:42.208Z,33.70
2023-05-03T17:32:16.930Z,33.30
2023-05-03T17:34:54.743Z,32.80
2023-05-03T17:37:27.263Z,32.30
2023-05-03T17:40:04.753Z,31.70
2023-05-03T17:42:47.769Z,30.90
2023-05-03T17:45:22.809Z,29.90
2023-05-03T17:48:07.113Z,29.00
2023-05-03T17:50:43.711Z,28.10
2023-05-03T17:53:28.311Z,27.20
2023-05-03T17:56:07.794Z,26.30
2023-05-03T17:59:06.583Z,25.50
2023-05-03T18:01:44.116Z,24.70
2023-05-03T18:04:22.416Z,24.00
2023-05-03T18:07:07.121Z,23.30
2023-05-03T18:09:40.997Z,22.70
2023-05-03T18:12:11.343Z,22.20
2023-05-03T18:14:49.322Z,21.70
2023-05-03T18:17:35.726Z,21.30
2023-05-03T18:20:07.179Z,20.90
2023-05-03T18:22:50.129Z,20.50
2023-05-03T18:25:36.188Z,20.20
2023-05-03T18:28:23.177Z,19.90
2023-05-03T18:31:24.345Z,19.60
2023-05-03T18:34:00.810Z,19.30
2023-05-03T18:36:36.929Z,19.00
2023-05-03T18:39:15.762Z,18.80
2023-05-03T18:42:07.464Z,18.60
2023-05-03T18:45:08.419Z,18.40
2023-05-03T18:47:44.270Z,18.10
2023-05-03T18:50:43.327Z,17.90
2023-05-03T18:53:32.293Z,17.70
2023-05-03T18:56:10.392Z,17.60
2023-05-03T18:58:59.983Z,17.40
2023-05-03T19:01:48.588Z,17.20
2023-05-03T19:04:44.639Z,17.00
2023-05-03T19:07:33.094Z,16.90
2023-05-03T19:10:39.979Z,16.70
2023-05-03T19:13:39.626Z,16.60
2023-05-03T19:16:15.173Z,16.40
2023-05-03T19:18:56.735Z,16.30
2023-05-03T19:21:35.332Z,16.20
2023-05-03T19:24:22.612Z,16.00
2023-05-03T19:26:57.832Z,15.90
2023-05-03T19:29:44.840Z,15.80
2023-05-03T19:32:56.530Z,15.70
2023-05-03T19:35:27.198Z,15.60
2023-05-03T19:38:17.959Z,15.50
2023-05-03T19:41:08.352Z,15.40
2023-05-03T19:43:45.919Z,15.30
2023-05-03T19:46:45.320Z,15.20
2023-05-03T19:49:26.340Z,15.10
2023-05-03T19:52:17.840Z,15.00
2023-05-03T19:55:19.376Z,14.90
2023-05-03T19:57:54.124Z,14.80
2023-05-03T20:00:37.173Z,14.70
2023-05-03T20:03:11.681Z,14.70
2023-05-03T20:05:47.241Z,14.60
2023-05-03T20:08:28.343Z,14.50
2023-05-03T20:11:21.752Z,14.50
2023-05-03T20:13:54.297Z,14.40
2023-05-03T20:16:58.939Z,14.30
2023-05-03T20:19:45.522Z,14.10
2023-05-03T20:22:27.265Z,14.00
2023-05-03T20:25:18.690Z,13.90
2023-05-03T20:28:08.455Z,13.80
2023-05-03T20:31:02.326Z,13.70
2023-05-03T20:33:35.889Z,13.60
2023-05-03T20:36:31.027Z,13.50
2023-05-03T20:39:01.935Z,13.40
2023-05-03T20:41:59.220Z,13.40
2023-05-03T20:44:43.079Z,13.30
2023-05-03T20:47:20.296Z,13.30
2023-05-03T20:50:11.179Z,13.20
2023-05-03T20:52:58.800Z,13.10
2023-05-03T20:55:43.694Z,13.10
2023-05-03T20:58:31.271Z,13.00
2023-05-03T21:01:39.922Z,12.90
2023-05-03T21:04:27.702Z,12.90
2023-05-03T21:07:01.432Z,12.70
2023-05-03T21:09:43.661Z,12.70
2023-05-03T21:12:16.095Z,12.60
2023-05-03T21:15:01.135Z,12.60
2023-05-03T21:17:41.282Z,12.50
2023-05-03T21:20:17.222Z,12.40
2023-05-03T21:23:12.203Z,12.30
2023-05-03T21:25:55.196Z,12.30
2023-05-03T21:28:38.093Z,12.20
2023-05-03T21:31:09.928Z,12.20
2023-05-03T21:33:47.104Z,12.10
2023-05-03T21:36:36.306Z,12.10
2023-05-03T21:39:31.135Z,12.00
2023-05-03T21:42:01.390Z,12.00
2023-05-03T21:44:44.651Z,12.00
2023-05-03T21:47:17.453Z,11.90
2023-05-03T21:49:58.439Z,11.90
2023-05-03T21:52:38.966Z,11.90
2023-05-03T21:55:33.644Z,11.90
2023-05-03T21:58:05.682Z,11.80
2023-05-03T22:01:01.966Z,11.80
2023-05-03T22:03:36.087Z,11.70
2023-05-03T22:06:48.885Z,11.70
2023-05-03T22:09:41.501Z,11.70
2023-05-03T22:12:24.451Z,11.70
2023-05-03T22:15:09.435Z,11.60
2023-05-03T22:17:47.633Z,11.60
2023-05-03T22:20:32.506Z,11.50
2023-05-03T22:23:12.754Z,11.50
2023-05-03T22:25:55.720Z,11.40
2023-05-03T22:28:57.603Z,11.30
2023-05-03T22:31:50.382Z,11.30
2023-05-03T22:34:48.108Z,11.30
2023-05-03T22:37:41.420Z,11.20
2023-05-03T22:40:23.403Z,11.20
2023-05-03T22:43:17.702Z,11.20
2023-05-03T22:46:14.323Z,11.10
2023-05-03T22:49:07.696Z,11.10
2023-05-03T22:51:39.113Z,11.10
2023-05-03T22:54:09.652Z,11.10
2023-05-03T22:56:58.825Z,11.00
2023-05-03T22:59:37.448Z,11.00
2023-05-03T23:02:21.776Z,11.00
2023-05-03T23:05:03.631Z,11.00
2023-05-03T23:07:41.921Z,11.00
2023-05-03T23:10:14.163Z,11.00
2023-05-03T23:12:51.345Z,11.00
2023-05-03T23:15:26.073Z,11.10
2023-05-03T23:18:24.782Z,11.00
2023-05-03T23:20:54.764Z,11.10
2023-05-03T23:23:32.569Z,11.10
2023-05-03T23:26:06.976Z,11.10
2023-05-03T23:29:01.970Z,11.10
2023-05-03T23:31:42.031Z,11.10
2023-05-03T23:34:13.451Z,11.10
2023-05-03T23:37:04.406Z,11.10
2023-05-03T23:39:36.923Z,11.10
2023-05-03T23:42:34.196Z,11.10
2023-05-03T23:45:18.961Z,11.00
2023-05-03T23:48:16.508Z,11.10
2023-05-03T23:50:54.678Z,11.10
2023-05-03T23:53:37.119Z,11.10
2023-05-03T23:56:11.023Z,11.10
2023-05-03T23:58:52.136Z,11.00
