createdAt,value
2018-08-09T00:01:10.174Z,12.13
2018-08-09T00:03:38.728Z,9.93
2018-08-09T00:06:07.202Z,9.40
2018-08-09T00:08:35.684Z,7.47
2018-08-09T00:11:04.136Z,8.37
2018-08-09T00:13:32.554Z,8.23
2018-08-09T00:16:01.140Z,9.47
2018-08-09T00:18:29.609Z,9.10
2018-08-09T00:20:58.056Z,7.43
2018-08-09T00:23:26.626Z,10.83
2018-08-09T00:25:55.008Z,10.53
2018-08-09T00:28:23.387Z,7.43
2018-08-09T00:30:51.905Z,11.03
2018-08-09T00:33:20.264Z,12.83
2018-08-09T00:35:52.238Z,8.67
2018-08-09T00:38:20.672Z,10.53
2018-08-09T00:40:49.099Z,9.70
2018-08-09T00:43:17.562Z,8.93
2018-08-09T00:45:46.047Z,8.13
2018-08-09T00:48:14.530Z,14.83
2018-08-09T00:50:42.968Z,9.47
2018-08-09T00:53:11.448Z,9.67
2018-08-09T00:55:39.836Z,10.03
2018-08-09T00:58:08.318Z,9.13
2018-08-09T01:00:36.780Z,10.33
2018-08-09T01:03:05.240Z,11.87
2018-08-09T01:05:33.608Z,8.37
2018-08-09T01:08:02.090Z,8.37
2018-08-09T01:10:32.525Z,6.50
2018-08-09T01:13:01.055Z,7.70
2018-08-09T01:15:29.474Z,8.40
2018-08-09T01:17:57.849Z,9.43
2018-08-09T01:20:26.269Z,11.10
2018-08-09T01:22:54.726Z,7.13
2018-08-09T01:25:23.180Z,7.60
2018-08-09T01:27:51.573Z,9.53
2018-08-09T01:30:20.005Z,6.83
2018-08-09T01:32:48.499Z,9.40
2018-08-09T01:35:17.290Z,8.57
2018-08-09T01:37:45.715Z,11.07
2018-08-09T01:40:14.154Z,9.10
2018-08-09T01:42:53.930Z,10.23
2018-08-09T01:45:22.444Z,8.97
2018-08-09T01:47:51.223Z,7.33
2018-08-09T01:50:19.674Z,11.67
2018-08-09T01:52:48.093Z,7.37
2018-08-09T01:55:16.480Z,7.33
2018-08-09T01:57:44.922Z,10.93
2018-08-09T02:00:13.418Z,8.40
2018-08-09T02:02:41.919Z,11.30
2018-08-09T02:05:10.883Z,10.53
2018-08-09T02:07:39.289Z,7.70
2018-08-09T02:10:07.879Z,8.47
2018-08-09T02:12:36.350Z,10.80
2018-08-09T02:15:04.962Z,10.23
2018-08-09T02:17:33.338Z,9.83
2018-08-09T02:20:01.730Z,9.80
2018-08-09T02:22:30.164Z,9.33
2018-08-09T02:24:59.146Z,8.17
2018-08-09T02:27:27.606Z,9.90
2018-08-09T02:29:56.033Z,12.30
2018-08-09T02:32:24.431Z,11.10
2018-08-09T02:34:52.845Z,8.03
2018-08-09T02:37:21.275Z,11.40
2018-08-09T02:39:50.426Z,9.53
2018-08-09T02:42:18.857Z,11.23
2018-08-09T02:44:47.362Z,9.60
2018-08-09T02:47:15.780Z,8.27
2018-08-09T02:49:44.254Z,8.20
2018-08-09T02:52:12.709Z,11.23
2018-08-09T02:54:41.253Z,12.87
2018-08-09T02:57:09.694Z,11.67
2018-08-09T02:59:39.199Z,11.73
2018-08-09T03:02:07.685Z,11.20
2018-08-09T03:04:36.163Z,11.40
2018-08-09T03:07:04.852Z,9.33
2018-08-09T03:09:37.086Z,14.33
2018-08-09T03:12:05.596Z,11.07
2018-08-09T03:14:34.115Z,12.17
2018-08-09T03:17:02.554Z,10.03
2018-08-09T03:19:30.972Z,15.17
2018-08-09T03:21:59.488Z,10.03
2018-08-09T03:24:28.002Z,11.77
2018-08-09T03:26:56.450Z,12.80
2018-08-09T03:29:24.934Z,10.87
2018-08-09T03:31:53.441Z,13.53
2018-08-09T03:34:21.862Z,14.80
2018-08-09T03:36:50.709Z,13.80
2018-08-09T03:39:19.212Z,14.33
2018-08-09T03:41:47.736Z,13.83
2018-08-09T03:44:16.134Z,12.77
2018-08-09T03:46:45.558Z,16.23
2018-08-09T03:49:16.026Z,12.80
2018-08-09T03:51:44.428Z,12.57
2018-08-09T03:54:12.937Z,14.30
2018-08-09T03:56:41.362Z,13.87
2018-08-09T03:59:09.986Z,13.83
2018-08-09T04:01:38.520Z,13.67
2018-08-09T04:04:07.140Z,14.40
2018-08-09T04:06:36.440Z,14.70
2018-08-09T04:09:07.570Z,13.57
2018-08-09T04:11:36.090Z,11.63
2018-08-09T04:14:05.126Z,13.73
2018-08-09T04:16:33.578Z,13.77
2018-08-09T04:19:02.106Z,15.13
2018-08-09T04:21:30.576Z,15.17
2018-08-09T04:23:59.054Z,10.90
2018-08-09T04:26:27.516Z,11.00
2018-08-09T04:28:56.886Z,13.63
2018-08-09T04:31:25.309Z,10.13
2018-08-09T04:33:53.814Z,10.00
2018-08-09T04:36:22.378Z,12.60
2018-08-09T04:38:50.821Z,11.57
2018-08-09T04:41:19.295Z,13.27
2018-08-09T04:43:47.809Z,17.63
2018-08-09T04:46:16.545Z,13.70
2018-08-09T04:48:45.046Z,13.57
2018-08-09T04:51:13.457Z,13.80
2018-08-09T04:53:41.865Z,12.03
2018-08-09T04:56:10.269Z,15.43
2018-08-09T04:58:38.645Z,13.73
2018-08-09T05:01:07.051Z,13.63
2018-08-09T05:03:35.515Z,15.47
2018-08-09T05:06:03.983Z,13.67
2018-08-09T05:08:32.476Z,17.90
2018-08-09T05:11:00.877Z,15.00
2018-08-09T05:13:30.252Z,13.57
2018-08-09T05:15:58.719Z,13.13
2018-08-09T05:18:27.124Z,15.80
2018-08-09T05:20:55.623Z,19.40
2018-08-09T05:23:24.037Z,19.57
2018-08-09T05:25:52.445Z,19.20
2018-08-09T05:28:20.880Z,17.20
2018-08-09T05:30:52.870Z,19.00
2018-08-09T05:33:21.206Z,18.83
2018-08-09T05:35:49.646Z,18.53
2018-08-09T05:38:18.032Z,20.00
2018-08-09T05:40:46.727Z,16.60
2018-08-09T05:43:15.190Z,18.60
2018-08-09T05:45:43.608Z,19.20
2018-08-09T05:48:12.004Z,18.23
2018-08-09T05:50:40.449Z,17.13
2018-08-09T05:53:09.840Z,23.30
2018-08-09T05:55:38.268Z,17.67
2018-08-09T05:58:07.694Z,16.83
2018-08-09T06:00:36.252Z,16.23
2018-08-09T06:03:04.631Z,18.37
2018-08-09T06:05:33.076Z,18.47
2018-08-09T06:08:01.455Z,23.87
2018-08-09T06:10:29.970Z,19.57
2018-08-09T06:12:58.662Z,23.53
2018-08-09T06:15:27.127Z,16.40
2018-08-09T06:17:55.608Z,23.27
2018-08-09T06:20:24.154Z,22.53
2018-08-09T06:22:52.616Z,19.83
2018-08-09T06:25:21.177Z,23.87
2018-08-09T06:27:53.449Z,23.83
2018-08-09T06:30:21.858Z,30.53
2018-08-09T06:32:51.294Z,27.37
2018-08-09T06:35:19.790Z,22.77
2018-08-09T06:37:48.241Z,22.80
2018-08-09T06:40:16.674Z,19.60
2018-08-09T06:42:45.519Z,19.30
2018-08-09T06:45:13.899Z,21.77
2018-08-09T06:47:42.319Z,21.33
2018-08-09T06:50:11.681Z,19.43
2018-08-09T06:52:40.060Z,17.30
2018-08-09T06:55:08.443Z,18.67
2018-08-09T06:57:37.195Z,23.50
2018-08-09T07:00:08.769Z,25.57
2018-08-09T07:02:37.425Z,23.53
2018-08-09T07:05:06.002Z,27.93
2018-08-09T07:07:34.935Z,24.00
2018-08-09T07:10:09.807Z,22.07
2018-08-09T07:12:38.632Z,21.57
2018-08-09T07:15:10.760Z,19.53
2018-08-09T07:17:39.879Z,21.23
2018-08-09T07:20:09.619Z,20.03
2018-08-09T07:22:42.671Z,18.63
2018-08-09T07:25:15.079Z,26.60
2018-08-09T07:27:46.874Z,20.57
2018-08-09T07:30:15.437Z,19.47
2018-08-09T07:32:45.087Z,21.37
2018-08-09T07:35:14.175Z,20.60
2018-08-09T07:37:42.747Z,20.20
2018-08-09T07:40:12.735Z,16.77
2018-08-09T07:42:42.172Z,21.27
2018-08-09T07:45:12.111Z,16.40
2018-08-09T07:47:42.867Z,17.67
2018-08-09T07:50:11.667Z,15.50
2018-08-09T07:52:40.180Z,18.27
2018-08-09T07:55:10.046Z,17.07
2018-08-09T07:57:39.000Z,17.83
2018-08-09T08:00:10.098Z,18.20
2018-08-09T08:02:39.170Z,20.57
2018-08-09T08:05:07.944Z,16.27
2018-08-09T08:07:37.768Z,23.27
2018-08-09T08:10:07.463Z,16.03
2018-08-09T08:12:36.020Z,16.73
2018-08-09T08:15:05.977Z,21.00
2018-08-09T08:17:34.421Z,20.73
2018-08-09T08:20:02.898Z,17.30
2018-08-09T08:22:31.441Z,17.83
2018-08-09T08:24:59.995Z,18.13
2018-08-09T08:27:28.663Z,18.97
2018-08-09T08:29:59.313Z,23.17
2018-08-09T08:32:28.104Z,19.77
2018-08-09T08:34:56.998Z,17.27
2018-08-09T08:37:28.858Z,16.37
2018-08-09T08:39:57.409Z,22.57
2018-08-09T08:42:25.968Z,25.23
2018-08-09T08:44:54.624Z,21.57
2018-08-09T08:47:23.284Z,19.40
2018-08-09T08:49:53.206Z,20.67
2018-08-09T08:52:22.882Z,25.73
2018-08-09T08:54:51.452Z,18.93
2018-08-09T08:57:20.008Z,21.87
2018-08-09T08:59:49.532Z,22.27
2018-08-09T09:02:18.095Z,29.90
2018-08-09T09:04:46.788Z,28.60
2018-08-09T09:07:15.444Z,19.87
2018-08-09T09:09:48.378Z,29.00
2018-08-09T09:12:17.136Z,29.77
2018-08-09T09:14:45.668Z,30.50
2018-08-09T09:17:14.676Z,35.30
2018-08-09T09:19:43.284Z,23.80
2018-08-09T09:22:12.988Z,30.27
2018-08-09T09:24:41.686Z,28.67
2018-08-09T09:27:10.576Z,22.20
2018-08-09T09:29:39.209Z,22.83
2018-08-09T09:32:07.782Z,23.10
2018-08-09T09:34:36.350Z,24.20
2018-08-09T09:37:05.214Z,25.50
2018-08-09T09:39:33.960Z,23.77
2018-08-09T09:42:02.513Z,23.00
2018-08-09T09:44:31.102Z,24.13
2018-08-09T09:46:59.693Z,22.03
2018-08-09T09:49:28.650Z,17.80
2018-08-09T09:51:57.400Z,23.50
2018-08-09T09:54:25.912Z,21.13
2018-08-09T09:56:54.434Z,22.03
2018-08-09T09:59:22.918Z,23.90
2018-08-09T10:01:51.552Z,21.77
2018-08-09T10:04:20.012Z,20.07
2018-08-09T10:06:48.483Z,21.33
2018-08-09T10:09:18.972Z,21.30
2018-08-09T10:11:47.571Z,21.53
2018-08-09T10:14:16.219Z,18.73
2018-08-09T10:16:44.682Z,22.73
2018-08-09T10:19:13.170Z,20.70
2018-08-09T10:21:41.810Z,19.37
2018-08-09T10:24:10.335Z,17.87
2018-08-09T10:26:38.863Z,19.23
2018-08-09T10:29:07.324Z,17.57
2018-08-09T10:31:35.855Z,18.87
2018-08-09T10:34:04.332Z,16.20
2018-08-09T10:36:32.914Z,20.10
2018-08-09T10:39:01.483Z,18.13
2018-08-09T10:41:31.031Z,16.73
2018-08-09T10:43:59.473Z,17.57
2018-08-09T10:46:27.976Z,16.33
2018-08-09T10:48:56.430Z,17.00
2018-08-09T10:51:24.790Z,17.83
2018-08-09T10:53:53.292Z,17.13
2018-08-09T10:56:21.676Z,16.80
2018-08-09T10:58:50.501Z,19.07
2018-08-09T11:01:18.972Z,19.17
2018-08-09T11:03:47.395Z,24.43
2018-08-09T11:06:19.419Z,19.67
2018-08-09T11:08:47.866Z,19.83
2018-08-09T11:11:16.354Z,19.77
2018-08-09T11:13:45.751Z,20.20
2018-08-09T11:16:15.152Z,24.90
2018-08-09T11:18:44.726Z,38.30
2018-08-09T11:21:14.843Z,23.70
2018-08-09T11:23:43.721Z,38.13
2018-08-09T11:26:12.457Z,27.97
2018-08-09T11:28:41.224Z,29.73
2018-08-09T11:31:11.980Z,32.73
2018-08-09T11:33:41.706Z,35.50
2018-08-09T11:36:10.298Z,32.73
2018-08-09T11:38:39.037Z,41.13
2018-08-09T11:41:08.184Z,30.90
2018-08-09T11:43:36.747Z,30.83
2018-08-09T11:46:05.323Z,35.40
2018-08-09T11:48:33.921Z,39.83
2018-08-09T11:51:02.412Z,36.60
2018-08-09T11:53:30.866Z,36.17
2018-08-09T11:55:59.372Z,31.00
2018-08-09T11:58:28.197Z,33.63
2018-08-09T12:00:56.688Z,30.23
2018-08-09T12:03:25.221Z,34.87
2018-08-09T12:05:53.673Z,39.83
2018-08-09T12:08:28.947Z,41.50
2018-08-09T12:10:58.548Z,44.20
2018-08-09T12:13:27.254Z,40.90
2018-08-09T12:15:55.708Z,41.90
2018-08-09T12:18:24.416Z,40.33
2018-08-09T12:20:54.839Z,41.00
2018-08-09T12:23:38.992Z,40.70
2018-08-09T12:26:08.118Z,38.67
2018-08-09T12:28:36.882Z,48.30
2018-08-09T12:31:30.521Z,43.23
2018-08-09T12:34:42.366Z,35.17
2018-08-09T12:37:13.892Z,37.30
2018-08-09T12:39:42.557Z,37.33
2018-08-09T12:42:11.327Z,40.80
2018-08-09T12:44:39.831Z,47.07
2018-08-09T12:47:08.861Z,46.10
2018-08-09T12:49:37.440Z,45.20
2018-08-09T12:52:08.285Z,42.70
2018-08-09T12:54:37.609Z,43.60
2018-08-09T12:57:06.593Z,44.90
2018-08-09T12:59:35.207Z,43.17
2018-08-09T13:02:03.737Z,44.60
2018-08-09T13:04:32.297Z,41.20
2018-08-09T13:07:01.137Z,47.07
2018-08-09T13:09:29.625Z,47.13
2018-08-09T13:11:58.099Z,51.47
2018-08-09T13:14:26.762Z,41.23
2018-08-09T13:16:55.226Z,40.63
2018-08-09T13:19:23.697Z,41.07
2018-08-09T13:21:52.166Z,39.13
2018-08-09T13:24:20.639Z,36.20
2018-08-09T13:26:49.123Z,38.60
2018-08-09T13:29:17.571Z,37.20
2018-08-09T13:31:46.016Z,33.20
2018-08-09T13:34:14.528Z,36.27
2018-08-09T13:36:43.076Z,30.97
2018-08-09T13:39:13.462Z,37.50
2018-08-09T13:41:43.148Z,33.43
2018-08-09T13:44:12.250Z,35.73
2018-08-09T13:46:40.858Z,35.97
2018-08-09T13:49:09.358Z,35.33
2018-08-09T13:51:37.941Z,33.80
2018-08-09T13:54:06.789Z,35.27
2018-08-09T13:56:35.323Z,34.50
2018-08-09T13:59:04.254Z,40.87
2018-08-09T14:01:32.804Z,34.40
2018-08-09T14:04:01.449Z,36.47
2018-08-09T14:06:29.977Z,34.13
2018-08-09T14:08:58.431Z,36.00
2018-08-09T14:11:26.862Z,37.70
2018-08-09T14:13:55.410Z,39.90
2018-08-09T14:16:24.028Z,39.70
2018-08-09T14:18:52.502Z,42.37
2018-08-09T14:21:21.106Z,41.93
2018-08-09T14:23:49.821Z,39.07
2018-08-09T14:26:18.416Z,36.37
2018-08-09T14:28:46.899Z,38.17
2018-08-09T14:31:15.600Z,38.47
2018-08-09T14:33:44.116Z,34.33
2018-08-09T14:36:12.739Z,32.23
2018-08-09T14:38:41.386Z,34.40
2018-08-09T14:41:09.902Z,37.53
2018-08-09T14:43:38.437Z,35.00
2018-08-09T14:46:07.040Z,35.67
2018-08-09T14:48:35.628Z,36.03
2018-08-09T14:51:04.570Z,36.30
2018-08-09T14:53:33.199Z,35.83
2018-08-09T14:56:01.721Z,36.87
2018-08-09T14:58:30.286Z,38.53
2018-08-09T15:00:58.946Z,37.00
2018-08-09T15:03:27.525Z,39.43
2018-08-09T15:05:57.065Z,37.57
2018-08-09T15:08:25.630Z,37.53
2018-08-09T15:10:54.106Z,38.77
2018-08-09T15:13:22.649Z,37.67
2018-08-09T15:15:51.192Z,40.77
2018-08-09T15:18:19.743Z,35.70
2018-08-09T15:20:48.236Z,36.63
2018-08-09T15:23:16.736Z,38.67
2018-08-09T15:25:46.429Z,40.00
2018-08-09T15:28:14.908Z,42.97
2018-08-09T15:30:43.376Z,40.73
2018-08-09T15:33:11.820Z,41.50
2018-08-09T15:35:40.181Z,43.47
2018-08-09T15:38:08.723Z,43.80
2018-08-09T15:40:37.081Z,41.00
2018-08-09T15:43:05.516Z,45.20
2018-08-09T15:45:33.979Z,45.47
2018-08-09T15:48:02.402Z,49.17
2018-08-09T15:50:30.807Z,46.87
2018-08-09T15:53:00.477Z,47.07
2018-08-09T15:55:28.855Z,48.13
2018-08-09T15:57:57.288Z,51.17
2018-08-09T16:00:25.732Z,54.20
2018-08-09T16:02:54.186Z,55.50
2018-08-09T16:05:22.726Z,55.60
2018-08-09T16:07:51.396Z,54.00
2018-08-09T16:10:19.930Z,55.63
2018-08-09T16:12:48.714Z,44.13
2018-08-09T16:15:18.572Z,47.53
2018-08-09T16:17:48.072Z,67.30
2018-08-09T16:20:16.708Z,42.97
2018-08-09T16:22:45.836Z,43.43
2018-08-09T16:25:17.243Z,37.40
2018-08-09T16:27:47.094Z,37.97
2018-08-09T16:30:19.146Z,31.70
2018-08-09T16:32:47.696Z,30.07
2018-08-09T16:35:16.206Z,28.70
2018-08-09T16:37:45.603Z,31.27
2018-08-09T16:40:20.263Z,25.63
2018-08-09T16:42:48.889Z,18.90
2018-08-09T16:45:18.556Z,20.40
2018-08-09T16:47:47.227Z,18.57
2018-08-09T16:50:17.921Z,19.50
2018-08-09T16:52:49.540Z,16.10
2018-08-09T16:55:19.462Z,15.90
2018-08-09T16:57:48.602Z,16.07
2018-08-09T17:00:23.154Z,17.47
2018-08-09T17:02:52.897Z,14.63
2018-08-09T17:05:22.694Z,12.40
2018-08-09T17:07:51.297Z,9.43
2018-08-09T17:10:21.262Z,7.10
2018-08-09T17:12:52.337Z,8.13
2018-08-09T17:15:22.487Z,7.63
2018-08-09T17:17:51.119Z,6.73
2018-08-09T17:20:22.328Z,8.70
2018-08-09T17:22:51.335Z,6.73
2018-08-09T17:25:21.018Z,5.73
2018-08-09T17:27:50.122Z,4.90
2018-08-09T17:30:20.865Z,4.73
2018-08-09T17:32:49.427Z,5.57
2018-08-09T17:35:18.473Z,4.77
2018-08-09T17:37:47.100Z,4.30
2018-08-09T17:40:18.104Z,6.40
2018-08-09T17:42:48.007Z,6.93
2018-08-09T17:45:16.764Z,5.80
2018-08-09T17:47:45.663Z,3.47
2018-08-09T17:50:15.873Z,4.03
2018-08-09T17:52:44.991Z,3.40
2018-08-09T17:55:14.537Z,3.77
2018-08-09T17:57:43.811Z,3.57
2018-08-09T18:00:15.969Z,3.17
2018-08-09T18:02:44.629Z,3.30
2018-08-09T18:05:13.256Z,5.13
2018-08-09T18:07:41.997Z,3.67
2018-08-09T18:10:21.657Z,3.30
2018-08-09T18:12:50.335Z,4.57
2018-08-09T18:15:19.564Z,5.47
2018-08-09T18:17:48.345Z,5.37
2018-08-09T18:20:18.282Z,4.70
2018-08-09T18:22:46.822Z,5.13
2018-08-09T18:25:16.138Z,5.60
2018-08-09T18:27:44.649Z,6.23
2018-08-09T18:30:15.048Z,5.90
2018-08-09T18:32:43.539Z,6.37
2018-08-09T18:35:14.333Z,6.33
2018-08-09T18:37:43.097Z,8.77
2018-08-09T18:40:17.425Z,7.23
2018-08-09T18:42:46.318Z,6.93
2018-08-09T18:45:14.821Z,8.37
2018-08-09T18:47:43.269Z,6.87
2018-08-09T18:50:14.031Z,6.33
2018-08-09T18:52:42.695Z,6.07
2018-08-09T18:55:11.953Z,6.57
2018-08-09T18:57:40.606Z,7.27
2018-08-09T19:00:14.941Z,6.80
2018-08-09T19:02:43.871Z,8.40
2018-08-09T19:05:12.566Z,13.13
2018-08-09T19:07:41.106Z,8.03
2018-08-09T19:10:11.753Z,6.33
2018-08-09T19:12:40.397Z,6.67
2018-08-09T19:15:10.239Z,7.17
2018-08-09T19:17:39.023Z,8.37
2018-08-09T19:20:14.930Z,10.70
2018-08-09T19:22:44.881Z,11.87
2018-08-09T19:25:16.736Z,12.40
2018-08-09T19:27:45.367Z,14.30
2018-08-09T19:30:15.379Z,13.70
2018-08-09T19:32:44.015Z,15.07
2018-08-09T19:35:14.177Z,16.57
2018-08-09T19:37:42.746Z,14.97
2018-08-09T19:40:13.883Z,16.47
2018-08-09T19:42:43.908Z,18.43
2018-08-09T19:48:16.166Z,16.17
2018-08-09T19:50:53.692Z,15.03
2018-08-09T19:53:30.015Z,13.70
2018-08-09T20:03:00.066Z,7.43
2018-08-09T20:05:33.815Z,6.20
2018-08-09T20:08:17.056Z,7.27
2018-08-09T20:10:48.025Z,8.80
2018-08-09T20:13:18.377Z,7.47
2018-08-09T20:15:48.873Z,6.73
2018-08-09T20:18:23.455Z,6.47
2018-08-09T20:20:52.448Z,10.17
2018-08-09T20:23:21.357Z,10.90
2018-08-09T20:25:53.472Z,9.53
2018-08-09T20:28:23.423Z,7.43
2018-08-09T20:30:53.549Z,10.07
2018-08-09T20:33:22.933Z,7.87
2018-08-09T20:35:51.476Z,8.53
2018-08-09T20:38:22.128Z,10.67
2018-08-09T20:40:50.964Z,8.60
2018-08-09T20:43:19.683Z,8.83
2018-08-09T20:45:48.376Z,8.57
2018-08-09T20:48:17.305Z,9.63
2018-08-09T20:50:45.938Z,10.10
2018-08-09T20:53:14.853Z,11.10
2018-08-09T20:55:43.935Z,12.10
2018-08-09T20:58:12.533Z,15.17
2018-08-09T21:00:42.166Z,16.27
2018-08-09T21:03:10.639Z,16.63
2018-08-09T21:05:42.025Z,18.23
2018-08-09T21:08:10.581Z,18.40
2018-08-09T21:10:40.100Z,17.40
2018-08-09T21:13:08.564Z,16.67
2018-08-09T21:15:38.894Z,9.37
2018-08-09T21:18:07.677Z,5.53
2018-08-09T21:20:36.072Z,3.93
2018-08-09T21:23:06.540Z,3.07
2018-08-09T21:25:41.109Z,2.00
2018-08-09T21:28:11.610Z,3.20
2018-08-09T21:30:41.915Z,7.60
2018-08-09T21:33:13.666Z,8.47
2018-08-09T21:35:42.247Z,2.53
2018-08-09T21:38:12.555Z,2.53
2018-08-09T21:40:41.119Z,2.23
2018-08-09T21:43:12.449Z,1.50
2018-08-09T21:45:41.710Z,4.37
2018-08-09T21:48:10.415Z,4.30
2018-08-09T21:50:39.779Z,3.87
2018-08-09T21:53:09.081Z,3.53
2018-08-09T21:55:37.495Z,2.10
2018-08-09T21:58:06.009Z,4.37
2018-08-09T22:00:53.131Z,2.70
2018-08-09T22:03:24.111Z,4.90
2018-08-09T22:05:57.979Z,4.73
2018-08-09T22:08:32.492Z,4.20
2018-08-09T22:11:07.642Z,3.53
2018-08-09T22:13:41.679Z,6.50
2018-08-09T22:16:15.450Z,6.13
2018-08-09T22:18:49.108Z,4.23
2018-08-09T22:21:22.958Z,7.30
2018-08-09T22:23:51.414Z,4.67
2018-08-09T22:26:19.911Z,6.77
2018-08-09T22:28:48.383Z,8.17
2018-08-09T22:31:16.961Z,7.93
2018-08-09T22:33:45.717Z,4.63
2018-08-09T22:36:14.284Z,6.27
2018-08-09T22:38:42.726Z,5.03
2018-08-09T22:41:13.779Z,9.87
2018-08-09T22:43:42.898Z,8.03
2018-08-09T22:46:11.439Z,5.37
2018-08-09T22:48:39.917Z,5.43
2018-08-09T22:51:08.394Z,8.93
2018-08-09T22:53:36.888Z,10.50
2018-08-09T22:56:05.330Z,9.13
2018-08-09T22:58:34.200Z,8.23
2018-08-09T23:01:02.580Z,4.33
2018-08-09T23:03:31.006Z,3.50
2018-08-09T23:05:59.500Z,6.53
2018-08-09T23:08:27.934Z,4.63
2018-08-09T23:10:56.371Z,6.07
2018-08-09T23:13:24.848Z,8.47
2018-08-09T23:15:53.251Z,8.53
2018-08-09T23:18:21.695Z,5.77
2018-08-09T23:20:50.392Z,5.83
2018-08-09T23:23:18.823Z,8.80
2018-08-09T23:25:47.262Z,5.30
2018-08-09T23:28:15.736Z,6.50
2018-08-09T23:30:45.209Z,4.63
2018-08-09T23:33:13.635Z,5.67
2018-08-09T23:35:42.077Z,6.33
2018-08-09T23:38:10.467Z,7.50
2018-08-09T23:40:38.875Z,6.73
2018-08-09T23:43:07.315Z,7.80
2018-08-09T23:45:35.777Z,6.87
2018-08-09T23:48:04.212Z,6.67
2018-08-09T23:50:32.598Z,6.97
2018-08-09T23:53:00.980Z,5.30
2018-08-09T23:55:29.392Z,6.87
2018-08-09T23:57:57.860Z,5.53
