createdAt,value
2017-12-08T00:00:04.306Z,8.25
2017-12-08T00:01:10.029Z,8.20
2017-12-08T00:02:15.712Z,8.21
2017-12-08T00:03:21.505Z,8.18
2017-12-08T00:04:27.187Z,8.21
2017-12-08T00:05:32.885Z,8.20
2017-12-08T00:06:38.608Z,8.15
2017-12-08T00:07:45.068Z,8.15
2017-12-08T00:08:51.532Z,8.20
2017-12-08T00:09:57.237Z,8.18
2017-12-08T00:11:02.944Z,8.14
2017-12-08T00:12:08.675Z,8.13
2017-12-08T00:13:14.370Z,8.11
2017-12-08T00:14:20.061Z,8.07
2017-12-08T00:15:25.759Z,8.04
2017-12-08T00:16:32.214Z,8.06
2017-12-08T00:17:38.717Z,8.10
2017-12-08T00:18:44.411Z,8.08
2017-12-08T00:19:50.109Z,8.07
2017-12-08T00:20:55.796Z,8.09
2017-12-08T00:22:02.265Z,8.05
2017-12-08T00:23:08.749Z,8.04
2017-12-08T00:24:14.449Z,8.06
2017-12-08T00:25:21.113Z,8.04
2017-12-08T00:26:27.900Z,7.99
2017-12-08T00:27:33.917Z,7.95
2017-12-08T00:28:40.697Z,7.93
2017-12-08T00:29:47.484Z,7.93
2017-12-08T00:30:54.240Z,7.91
2017-12-08T00:32:00.391Z,7.89
2017-12-08T00:33:06.523Z,7.85
2017-12-08T00:34:13.308Z,7.85
2017-12-08T00:35:19.243Z,7.85
2017-12-08T00:36:25.421Z,7.87
2017-12-08T00:37:31.510Z,7.92
2017-12-08T00:38:37.603Z,7.92
2017-12-08T00:39:43.822Z,7.90
2017-12-08T00:40:50.007Z,7.85
2017-12-08T00:41:56.157Z,7.86
2017-12-08T00:43:02.312Z,7.90
2017-12-08T00:44:08.027Z,7.90
2017-12-08T00:45:14.519Z,7.87
2017-12-08T00:46:20.243Z,7.88
2017-12-08T00:47:26.704Z,7.91
2017-12-08T00:48:33.168Z,7.91
2017-12-08T00:49:39.621Z,7.93
2017-12-08T00:50:45.138Z,7.91
2017-12-08T00:51:51.591Z,7.92
2017-12-08T00:52:58.052Z,7.94
2017-12-08T00:54:04.504Z,7.91
2017-12-08T00:55:10.209Z,7.94
2017-12-08T00:56:15.933Z,7.93
2017-12-08T00:57:21.627Z,7.93
2017-12-08T00:58:28.120Z,7.95
2017-12-08T00:59:33.822Z,7.97
2017-12-08T01:00:39.537Z,7.98
2017-12-08T01:01:45.259Z,7.99
2017-12-08T01:02:51.167Z,7.98
2017-12-08T01:03:57.632Z,7.99
2017-12-08T01:05:04.107Z,8.00
2017-12-08T01:06:09.812Z,8.02
2017-12-08T01:07:16.096Z,8.05
2017-12-08T01:08:22.012Z,8.10
2017-12-08T01:09:27.711Z,8.12
2017-12-08T01:10:33.404Z,8.14
2017-12-08T01:11:39.856Z,8.14
2017-12-08T01:12:46.403Z,8.15
2017-12-08T01:13:52.107Z,8.11
2017-12-08T01:14:57.793Z,8.09
2017-12-08T01:16:04.271Z,8.09
2017-12-08T01:17:10.736Z,8.10
2017-12-08T01:18:16.485Z,8.11
2017-12-08T01:19:22.175Z,8.11
2017-12-08T01:20:27.868Z,8.10
2017-12-08T01:21:33.565Z,8.10
2017-12-08T01:22:39.817Z,8.05
2017-12-08T01:23:45.530Z,8.05
2017-12-08T01:24:51.232Z,8.04
2017-12-08T01:25:56.931Z,8.09
2017-12-08T01:27:02.628Z,8.12
2017-12-08T01:28:08.401Z,8.15
2017-12-08T01:29:15.043Z,8.15
2017-12-08T01:30:20.745Z,8.18
2017-12-08T01:31:27.228Z,8.11
2017-12-08T01:32:32.929Z,8.06
2017-12-08T01:33:39.377Z,8.04
2017-12-08T01:34:45.096Z,8.03
2017-12-08T01:35:50.792Z,8.01
2017-12-08T01:36:56.526Z,7.98
2017-12-08T01:38:02.980Z,7.98
2017-12-08T01:39:08.671Z,8.01
2017-12-08T01:40:14.476Z,7.98
2017-12-08T01:41:20.161Z,7.96
2017-12-08T01:42:25.858Z,7.97
2017-12-08T01:43:31.556Z,7.97
2017-12-08T01:44:37.252Z,7.96
2017-12-08T01:45:42.768Z,7.97
2017-12-08T01:46:48.473Z,7.98
2017-12-08T01:47:54.932Z,7.94
2017-12-08T01:49:00.642Z,7.92
2017-12-08T01:50:06.338Z,7.97
2017-12-08T01:51:12.828Z,7.96
2017-12-08T01:52:18.529Z,7.97
2017-12-08T01:53:24.997Z,7.97
2017-12-08T01:54:31.461Z,8.00
2017-12-08T01:55:37.297Z,8.02
2017-12-08T01:56:43.783Z,8.08
2017-12-08T01:57:49.487Z,8.10
2017-12-08T01:58:55.956Z,8.12
2017-12-08T02:00:01.642Z,8.12
2017-12-08T02:01:07.002Z,8.11
2017-12-08T02:02:12.740Z,8.13
2017-12-08T02:03:18.445Z,8.14
2017-12-08T02:04:24.141Z,8.13
2017-12-08T02:05:30.609Z,8.13
2017-12-08T02:06:37.087Z,8.12
2017-12-08T02:07:42.269Z,8.11
2017-12-08T02:08:47.636Z,8.11
2017-12-08T02:09:53.329Z,8.13
2017-12-08T02:10:59.040Z,8.16
2017-12-08T02:12:04.725Z,8.16
2017-12-08T02:13:11.214Z,8.15
2017-12-08T02:14:16.909Z,8.16
2017-12-08T02:15:23.372Z,8.09
2017-12-08T02:16:29.073Z,8.09
2017-12-08T02:17:34.563Z,8.09
2017-12-08T02:18:41.066Z,8.10
2017-12-08T02:19:46.132Z,8.08
2017-12-08T02:20:51.183Z,8.06
2017-12-08T02:21:57.012Z,8.06
2017-12-08T02:23:02.832Z,8.07
2017-12-08T02:24:08.551Z,8.06
2017-12-08T02:25:13.581Z,8.02
2017-12-08T02:26:18.616Z,8.03
2017-12-08T02:27:23.979Z,8.04
2017-12-08T02:28:30.132Z,8.00
2017-12-08T02:29:36.618Z,8.01
2017-12-08T02:30:42.035Z,7.98
2017-12-08T02:31:47.820Z,7.91
2017-12-08T02:32:52.870Z,7.91
2017-12-08T02:33:58.562Z,7.92
2017-12-08T02:35:04.284Z,7.89
2017-12-08T02:36:10.023Z,7.87
2017-12-08T02:37:15.713Z,7.86
2017-12-08T02:38:21.409Z,7.85
2017-12-08T02:39:26.917Z,7.84
2017-12-08T02:40:32.638Z,7.83
2017-12-08T02:41:38.332Z,7.86
2017-12-08T02:42:44.027Z,7.86
2017-12-08T02:43:49.730Z,7.86
2017-12-08T02:44:55.420Z,7.87
2017-12-08T02:46:01.999Z,7.88
2017-12-08T02:47:08.452Z,7.94
2017-12-08T02:48:14.916Z,7.99
2017-12-08T02:49:20.611Z,8.02
2017-12-08T02:50:26.301Z,8.05
2017-12-08T02:51:31.822Z,8.06
2017-12-08T02:52:38.269Z,8.08
2017-12-08T02:53:43.958Z,8.11
2017-12-08T02:54:49.656Z,8.10
2017-12-08T02:55:56.117Z,8.12
2017-12-08T02:57:02.604Z,8.13
2017-12-08T02:58:08.376Z,8.17
2017-12-08T02:59:13.863Z,8.20
2017-12-08T03:00:18.901Z,8.20
2017-12-08T03:01:24.263Z,8.22
2017-12-08T03:02:29.978Z,8.20
2017-12-08T03:03:35.660Z,8.24
2017-12-08T03:04:41.353Z,8.24
2017-12-08T03:05:47.044Z,8.22
2017-12-08T03:06:53.168Z,8.21
2017-12-08T03:07:58.895Z,8.20
2017-12-08T03:09:03.837Z,8.18
2017-12-08T03:10:09.529Z,8.21
2017-12-08T03:11:15.792Z,8.23
2017-12-08T03:12:21.494Z,8.29
2017-12-08T03:13:27.223Z,8.31
2017-12-08T03:14:32.916Z,8.31
2017-12-08T03:15:38.608Z,8.34
2017-12-08T03:16:45.784Z,8.37
2017-12-08T03:17:51.482Z,8.37
2017-12-08T03:18:56.992Z,8.34
2017-12-08T03:20:03.441Z,8.33
2017-12-08T03:21:09.583Z,8.33
2017-12-08T03:22:15.484Z,8.33
2017-12-08T03:23:21.176Z,8.30
2017-12-08T03:24:27.665Z,8.27
2017-12-08T03:25:33.364Z,8.25
2017-12-08T03:26:39.060Z,8.19
2017-12-08T03:27:44.755Z,8.16
2017-12-08T03:28:51.218Z,8.11
2017-12-08T03:29:57.710Z,8.07
2017-12-08T03:31:03.396Z,8.02
2017-12-08T03:32:09.300Z,7.99
2017-12-08T03:33:15.000Z,7.96
2017-12-08T03:34:21.465Z,7.97
2017-12-08T03:35:27.991Z,7.96
2017-12-08T03:36:33.692Z,7.92
2017-12-08T03:37:39.109Z,7.91
2017-12-08T03:38:44.824Z,7.94
2017-12-08T03:39:51.292Z,7.93
2017-12-08T03:40:57.469Z,7.94
2017-12-08T03:42:02.828Z,7.92
2017-12-08T03:43:08.528Z,7.92
2017-12-08T03:44:14.996Z,7.91
2017-12-08T03:45:20.690Z,7.90
2017-12-08T03:46:26.412Z,7.92
2017-12-08T03:47:32.109Z,7.96
2017-12-08T03:48:37.801Z,7.94
2017-12-08T03:49:43.496Z,7.96
2017-12-08T03:50:49.224Z,7.97
2017-12-08T03:51:55.704Z,7.99
2017-12-08T03:53:01.424Z,8.01
2017-12-08T03:54:07.312Z,8.00
2017-12-08T03:55:13.014Z,8.03
2017-12-08T03:56:18.695Z,8.03
2017-12-08T03:57:24.420Z,7.99
2017-12-08T03:58:29.780Z,7.97
2017-12-08T03:59:35.477Z,7.93
2017-12-08T04:00:41.167Z,7.90
2017-12-08T04:01:46.855Z,7.86
2017-12-08T04:02:52.700Z,7.83
2017-12-08T04:03:58.441Z,7.79
2017-12-08T04:05:04.155Z,7.79
2017-12-08T04:06:10.600Z,7.81
2017-12-08T04:07:17.062Z,7.81
2017-12-08T04:08:23.557Z,7.82
2017-12-08T04:09:29.287Z,7.83
2017-12-08T04:10:34.974Z,7.85
2017-12-08T04:11:40.664Z,7.85
2017-12-08T04:12:46.351Z,7.84
2017-12-08T04:13:52.072Z,7.88
2017-12-08T04:14:57.790Z,7.91
2017-12-08T04:16:03.480Z,7.93
2017-12-08T04:17:09.183Z,7.93
2017-12-08T04:18:14.872Z,7.93
2017-12-08T04:19:20.585Z,7.96
2017-12-08T04:20:26.280Z,7.95
2017-12-08T04:21:31.981Z,7.94
2017-12-08T04:22:37.685Z,7.89
2017-12-08T04:23:43.381Z,7.87
2017-12-08T04:24:48.760Z,7.87
2017-12-08T04:25:54.452Z,7.87
2017-12-08T04:27:00.141Z,7.85
2017-12-08T04:28:05.837Z,7.81
2017-12-08T04:29:12.365Z,7.78
2017-12-08T04:30:17.753Z,7.77
2017-12-08T04:31:23.450Z,7.77
2017-12-08T04:32:30.648Z,7.76
2017-12-08T04:33:36.781Z,7.76
2017-12-08T04:34:42.467Z,7.76
2017-12-08T04:35:47.856Z,7.74
2017-12-08T04:36:53.216Z,7.72
2017-12-08T04:37:58.922Z,7.71
2017-12-08T04:39:04.056Z,7.73
2017-12-08T04:40:09.756Z,7.75
2017-12-08T04:41:15.490Z,7.74
2017-12-08T04:42:21.170Z,7.71
2017-12-08T04:43:26.532Z,7.68
2017-12-08T04:44:32.993Z,7.69
2017-12-08T04:45:38.836Z,7.69
2017-12-08T04:46:44.551Z,7.71
2017-12-08T04:47:50.244Z,7.72
2017-12-08T04:48:55.939Z,7.73
2017-12-08T04:50:02.392Z,7.75
2017-12-08T04:51:08.084Z,7.74
2017-12-08T04:52:13.798Z,7.75
2017-12-08T04:53:19.640Z,7.76
2017-12-08T04:54:25.332Z,7.74
2017-12-08T04:55:31.048Z,7.75
2017-12-08T04:56:36.735Z,7.73
2017-12-08T04:57:42.896Z,7.69
2017-12-08T04:58:49.349Z,7.69
2017-12-08T04:59:55.628Z,7.72
2017-12-08T05:01:01.006Z,7.75
2017-12-08T05:02:06.700Z,7.75
2017-12-08T05:03:12.415Z,7.73
2017-12-08T05:04:18.890Z,7.69
2017-12-08T05:05:25.357Z,7.70
2017-12-08T05:06:31.077Z,7.69
2017-12-08T05:07:37.531Z,7.68
2017-12-08T05:08:46.923Z,7.69
2017-12-08T05:09:52.640Z,7.68
2017-12-08T05:10:58.334Z,7.66
2017-12-08T05:12:03.703Z,7.62
2017-12-08T05:13:09.385Z,7.62
2017-12-08T05:14:15.104Z,7.63
2017-12-08T05:15:20.787Z,7.65
2017-12-08T05:16:27.252Z,7.62
2017-12-08T05:17:33.722Z,7.60
2017-12-08T05:18:40.192Z,7.54
2017-12-08T05:19:45.913Z,7.53
2017-12-08T05:20:51.704Z,7.48
2017-12-08T05:21:56.750Z,7.43
2017-12-08T05:23:01.570Z,7.43
2017-12-08T05:24:06.602Z,7.40
2017-12-08T05:25:13.097Z,7.38
2017-12-08T05:26:18.785Z,7.34
2017-12-08T05:27:24.480Z,7.33
2017-12-08T05:28:30.170Z,7.34
2017-12-08T05:29:36.088Z,7.32
2017-12-08T05:30:41.808Z,7.30
2017-12-08T05:31:47.539Z,7.27
2017-12-08T05:32:53.980Z,7.25
2017-12-08T05:33:59.679Z,7.17
2017-12-08T05:35:05.374Z,7.14
2017-12-08T05:36:11.875Z,7.14
2017-12-08T05:37:17.570Z,7.11
2017-12-08T05:38:24.031Z,7.04
2017-12-08T05:39:30.600Z,7.00
2017-12-08T05:40:37.064Z,6.95
2017-12-08T05:41:42.789Z,6.91
2017-12-08T05:42:50.456Z,6.86
2017-12-08T05:43:56.474Z,6.84
2017-12-08T05:45:02.241Z,6.82
2017-12-08T05:46:07.926Z,6.80
2017-12-08T05:47:13.648Z,6.79
2017-12-08T05:48:19.012Z,6.76
2017-12-08T05:49:24.721Z,6.73
2017-12-08T05:50:31.191Z,6.69
2017-12-08T05:51:36.979Z,6.67
2017-12-08T05:52:42.826Z,6.68
2017-12-08T05:53:48.583Z,6.68
2017-12-08T05:54:54.338Z,6.69
2017-12-08T05:56:00.938Z,6.72
2017-12-08T05:57:06.686Z,6.77
2017-12-08T05:58:12.543Z,6.82
2017-12-08T05:59:19.253Z,6.87
2017-12-08T06:00:25.139Z,6.93
2017-12-08T06:01:30.334Z,6.97
2017-12-08T06:02:36.474Z,7.05
2017-12-08T06:03:42.967Z,7.07
2017-12-08T06:04:48.679Z,7.12
2017-12-08T06:05:55.240Z,7.16
2017-12-08T06:07:01.713Z,7.19
2017-12-08T06:08:07.412Z,7.22
2017-12-08T06:09:13.377Z,7.26
2017-12-08T06:10:19.840Z,7.30
2017-12-08T06:11:26.301Z,7.33
2017-12-08T06:12:31.993Z,7.34
2017-12-08T06:13:37.694Z,7.35
2017-12-08T06:14:43.485Z,7.36
2017-12-08T06:15:49.232Z,7.31
2017-12-08T06:16:54.907Z,7.26
2017-12-08T06:18:00.601Z,7.20
2017-12-08T06:19:06.308Z,7.14
2017-12-08T06:20:12.238Z,7.10
2017-12-08T06:21:17.933Z,7.04
2017-12-08T06:22:23.621Z,6.98
2017-12-08T06:23:29.317Z,6.94
2017-12-08T06:24:35.098Z,6.90
2017-12-08T06:25:41.585Z,6.87
2017-12-08T06:26:47.295Z,6.82
2017-12-08T06:27:53.744Z,6.80
2017-12-08T06:29:00.199Z,6.80
2017-12-08T06:30:06.417Z,6.77
2017-12-08T06:31:12.158Z,6.71
2017-12-08T06:32:17.855Z,6.67
2017-12-08T06:33:23.551Z,6.66
2017-12-08T06:34:29.248Z,6.64
2017-12-08T06:35:34.949Z,6.61
2017-12-08T06:36:41.447Z,6.58
2017-12-08T06:37:47.135Z,6.53
2017-12-08T06:38:52.819Z,6.53
2017-12-08T06:39:58.543Z,6.51
2017-12-08T06:41:05.165Z,6.47
2017-12-08T06:42:10.875Z,6.45
2017-12-08T06:43:16.581Z,6.42
2017-12-08T06:44:23.040Z,6.42
2017-12-08T06:45:29.493Z,6.41
2017-12-08T06:46:35.951Z,6.41
2017-12-08T06:47:42.468Z,6.41
2017-12-08T06:48:48.218Z,6.39
2017-12-08T06:49:53.900Z,6.37
2017-12-08T06:50:59.594Z,6.34
2017-12-08T06:52:05.454Z,6.32
2017-12-08T06:53:11.186Z,6.31
2017-12-08T06:54:16.968Z,6.28
2017-12-08T06:55:23.437Z,6.25
2017-12-08T06:56:29.128Z,6.20
2017-12-08T06:57:34.837Z,6.18
2017-12-08T06:58:40.573Z,6.19
2017-12-08T06:59:46.276Z,6.17
2017-12-08T07:00:52.741Z,6.17
2017-12-08T07:01:58.481Z,6.16
2017-12-08T07:03:04.941Z,6.15
2017-12-08T07:04:11.430Z,6.26
2017-12-08T07:05:17.135Z,6.24
2017-12-08T07:06:23.585Z,6.21
2017-12-08T07:07:30.039Z,6.18
2017-12-08T07:08:36.516Z,6.12
2017-12-08T07:09:41.905Z,6.11
2017-12-08T07:10:46.953Z,6.08
2017-12-08T07:11:51.999Z,6.07
2017-12-08T07:12:57.366Z,6.05
2017-12-08T07:14:02.396Z,6.04
2017-12-08T07:15:08.133Z,6.02
2017-12-08T07:16:13.836Z,6.01
2017-12-08T07:17:20.309Z,6.01
2017-12-08T07:18:25.857Z,5.98
2017-12-08T07:19:31.568Z,5.96
2017-12-08T07:20:38.040Z,5.93
2017-12-08T07:21:43.399Z,5.88
2017-12-08T07:22:48.763Z,5.88
2017-12-08T07:24:04.343Z,5.86
2017-12-08T07:25:10.024Z,5.83
2017-12-08T07:26:16.254Z,5.81
2017-12-08T07:27:22.789Z,5.82
2017-12-08T07:28:28.469Z,5.81
2017-12-08T07:29:34.107Z,5.81
2017-12-08T07:30:39.789Z,5.82
2017-12-08T07:31:45.181Z,5.80
2017-12-08T07:32:51.169Z,5.79
2017-12-08T07:33:56.952Z,5.77
2017-12-08T07:35:03.413Z,5.82
2017-12-08T07:36:09.865Z,5.82
2017-12-08T07:37:16.362Z,5.81
2017-12-08T07:38:22.079Z,5.81
2017-12-08T07:39:27.768Z,5.87
2017-12-08T07:40:33.464Z,5.88
2017-12-08T07:41:39.169Z,5.90
2017-12-08T07:42:44.560Z,5.98
2017-12-08T07:43:50.256Z,6.05
2017-12-08T07:44:56.742Z,6.08
2017-12-08T07:46:02.523Z,6.11
2017-12-08T07:47:08.216Z,6.16
2017-12-08T07:48:13.936Z,6.22
2017-12-08T07:49:20.412Z,6.30
2017-12-08T07:50:25.770Z,6.35
2017-12-08T07:51:31.133Z,6.38
2017-12-08T07:52:37.588Z,6.44
2017-12-08T07:53:45.124Z,6.48
2017-12-08T07:54:50.818Z,6.60
2017-12-08T07:55:56.510Z,6.60
2017-12-08T07:57:02.201Z,6.59
2017-12-08T07:58:07.576Z,6.58
2017-12-08T07:59:13.300Z,6.59
2017-12-08T08:00:19.041Z,6.55
2017-12-08T08:01:25.499Z,6.56
2017-12-08T08:02:31.968Z,6.51
2017-12-08T08:03:37.677Z,6.46
2017-12-08T08:04:44.169Z,6.44
2017-12-08T08:07:00.878Z,6.46
2017-12-08T08:08:06.580Z,6.47
2017-12-08T08:09:13.032Z,6.49
2017-12-08T08:10:18.761Z,6.47
2017-12-08T08:11:24.451Z,6.44
2017-12-08T08:12:29.480Z,6.43
2017-12-08T08:13:35.172Z,6.41
2017-12-08T08:14:40.874Z,6.43
2017-12-08T08:15:46.255Z,6.47
2017-12-08T08:16:52.065Z,6.50
2017-12-08T08:17:57.102Z,6.57
2017-12-08T08:19:02.807Z,6.60
2017-12-08T08:20:08.495Z,6.60
2017-12-08T08:21:13.958Z,6.59
2017-12-08T08:22:20.407Z,6.63
2017-12-08T08:23:26.871Z,6.66
2017-12-08T08:24:32.561Z,6.71
2017-12-08T08:25:38.253Z,6.76
2017-12-08T08:26:43.968Z,6.79
2017-12-08T08:27:49.332Z,6.80
2017-12-08T08:28:55.027Z,6.84
2017-12-08T08:30:01.521Z,7.02
2017-12-08T08:31:07.989Z,7.08
2017-12-08T08:32:13.711Z,7.09
2017-12-08T08:33:20.164Z,7.14
2017-12-08T08:34:26.639Z,7.18
2017-12-08T08:35:32.344Z,7.26
2017-12-08T08:36:38.051Z,7.36
2017-12-08T08:37:43.389Z,7.53
2017-12-08T08:38:49.080Z,7.61
2017-12-08T08:39:55.554Z,7.72
2017-12-08T08:41:02.266Z,7.83
2017-12-08T08:42:09.486Z,7.92
2017-12-08T08:43:16.006Z,7.98
2017-12-08T08:44:21.705Z,8.04
2017-12-08T08:45:27.399Z,8.10
2017-12-08T08:46:32.771Z,8.15
2017-12-08T08:47:38.129Z,8.21
2017-12-08T08:48:43.859Z,8.23
2017-12-08T08:49:49.552Z,8.18
2017-12-08T08:50:55.682Z,8.19
2017-12-08T08:52:01.421Z,8.21
2017-12-08T08:53:07.119Z,8.22
2017-12-08T08:54:12.648Z,8.16
2017-12-08T08:55:18.352Z,8.15
2017-12-08T08:56:24.070Z,8.11
2017-12-08T08:57:29.773Z,8.04
2017-12-08T08:58:35.467Z,8.01
2017-12-08T08:59:41.181Z,8.02
2017-12-08T09:00:46.544Z,8.02
2017-12-08T09:01:53.038Z,7.99
2017-12-08T09:02:59.508Z,7.97
2017-12-08T09:04:04.872Z,7.85
2017-12-08T09:05:10.592Z,7.82
2017-12-08T09:06:15.969Z,7.71
2017-12-08T09:07:22.429Z,7.63
2017-12-08T09:08:28.137Z,7.56
2017-12-08T09:09:33.953Z,7.57
2017-12-08T09:10:39.674Z,7.55
2017-12-08T09:11:46.138Z,7.59
2017-12-08T09:12:52.604Z,7.64
2017-12-08T09:13:58.360Z,7.64
2017-12-08T09:15:04.048Z,7.63
2017-12-08T09:16:09.795Z,7.63
2017-12-08T09:17:15.488Z,7.62
2017-12-08T09:18:21.200Z,7.59
2017-12-08T09:19:27.663Z,7.60
2017-12-08T09:20:33.369Z,7.61
2017-12-08T09:21:39.109Z,7.61
2017-12-08T09:22:44.814Z,7.58
2017-12-08T09:23:50.500Z,7.63
2017-12-08T09:24:56.959Z,7.78
2017-12-08T09:26:02.400Z,7.88
2017-12-08T09:27:08.916Z,8.02
2017-12-08T09:28:13.997Z,8.14
2017-12-08T09:29:20.455Z,8.20
2017-12-08T09:30:25.917Z,8.26
2017-12-08T09:31:31.613Z,8.26
2017-12-08T09:32:38.112Z,8.34
2017-12-08T09:33:43.812Z,8.51
2017-12-08T09:34:50.272Z,8.64
2017-12-08T09:35:56.743Z,8.75
2017-12-08T09:37:03.614Z,8.78
2017-12-08T09:38:09.376Z,8.90
2017-12-08T09:39:15.076Z,8.97
2017-12-08T09:40:21.535Z,8.92
2017-12-08T09:41:27.993Z,8.83
2017-12-08T09:42:34.453Z,8.85
2017-12-08T09:43:40.610Z,8.81
2017-12-08T09:44:47.079Z,8.77
2017-12-08T09:45:53.537Z,8.77
2017-12-08T09:46:59.382Z,8.71
2017-12-08T09:48:05.843Z,8.68
2017-12-08T09:49:11.595Z,8.58
2017-12-08T09:50:17.307Z,8.51
2017-12-08T09:51:23.775Z,8.50
2017-12-08T09:52:29.139Z,8.50
2017-12-08T09:53:34.840Z,8.44
2017-12-08T09:54:41.325Z,8.44
2017-12-08T09:55:47.034Z,8.37
2017-12-08T09:56:53.500Z,8.28
2017-12-08T09:58:00.061Z,8.20
2017-12-08T09:59:06.518Z,8.16
2017-12-08T10:00:13.022Z,8.10
2017-12-08T10:01:18.716Z,8.12
2017-12-08T10:02:24.976Z,8.11
2017-12-08T10:03:31.436Z,8.05
2017-12-08T10:04:37.893Z,8.05
2017-12-08T10:05:43.609Z,8.04
2017-12-08T10:06:49.312Z,8.02
2017-12-08T10:07:55.009Z,7.97
2017-12-08T10:09:00.519Z,8.08
2017-12-08T10:10:06.646Z,8.14
2017-12-08T10:11:12.036Z,8.14
2017-12-08T10:12:17.727Z,8.05
2017-12-08T10:13:23.088Z,8.02
2017-12-08T10:14:29.538Z,8.02
2017-12-08T10:15:35.329Z,8.01
2017-12-08T10:16:40.841Z,8.05
2017-12-08T10:17:46.541Z,8.12
2017-12-08T10:18:52.244Z,8.13
2017-12-08T10:19:57.952Z,8.13
2017-12-08T10:21:03.759Z,8.15
2017-12-08T10:22:08.641Z,8.12
2017-12-08T10:23:13.674Z,8.05
2017-12-08T10:24:19.036Z,8.03
2017-12-08T10:25:24.733Z,8.03
2017-12-08T10:26:30.436Z,8.05
2017-12-08T10:27:35.997Z,8.07
2017-12-08T10:28:42.450Z,8.12
2017-12-08T10:29:48.909Z,8.17
2017-12-08T10:30:54.722Z,8.21
2017-12-08T10:32:00.409Z,8.26
2017-12-08T10:33:05.788Z,8.34
2017-12-08T10:34:11.480Z,8.54
2017-12-08T10:35:17.196Z,8.67
2017-12-08T10:36:23.326Z,8.71
2017-12-08T10:37:29.151Z,8.74
2017-12-08T10:38:34.549Z,8.87
2017-12-08T10:39:40.506Z,8.97
2017-12-08T10:40:46.251Z,9.03
2017-12-08T10:41:51.957Z,9.12
2017-12-08T10:42:58.428Z,9.23
2017-12-08T10:44:04.144Z,9.28
2017-12-08T10:45:10.599Z,9.25
2017-12-08T10:46:16.288Z,9.18
2017-12-08T10:47:21.993Z,9.00
2017-12-08T10:48:27.896Z,8.98
2017-12-08T10:49:33.620Z,8.97
2017-12-08T10:50:39.310Z,8.96
2017-12-08T10:51:45.775Z,8.97
2017-12-08T10:52:52.528Z,8.86
2017-12-08T10:53:58.216Z,8.87
2017-12-08T10:55:03.940Z,8.86
2017-12-08T10:56:09.633Z,8.75
2017-12-08T10:57:15.325Z,8.68
2017-12-08T10:58:21.020Z,8.72
2017-12-08T10:59:26.724Z,8.72
2017-12-08T11:00:37.508Z,8.80
2017-12-08T11:01:44.005Z,8.81
2017-12-08T11:02:50.478Z,8.70
2017-12-08T11:03:56.165Z,8.69
2017-12-08T11:05:03.409Z,8.69
2017-12-08T11:06:09.128Z,8.71
2017-12-08T11:07:14.820Z,8.67
2017-12-08T11:08:21.041Z,8.43
2017-12-08T11:09:26.782Z,8.24
2017-12-08T11:10:32.502Z,8.16
2017-12-08T11:11:39.002Z,8.18
2017-12-08T11:12:44.697Z,8.14
2017-12-08T11:13:50.393Z,8.10
2017-12-08T11:14:56.073Z,8.07
2017-12-08T11:16:01.110Z,8.09
2017-12-08T11:17:06.171Z,8.07
2017-12-08T11:18:11.864Z,8.06
2017-12-08T11:19:17.597Z,8.08
2017-12-08T11:20:24.076Z,8.02
2017-12-08T11:21:29.768Z,8.01
2017-12-08T11:22:35.502Z,7.89
2017-12-08T11:23:41.194Z,7.73
2017-12-08T11:24:46.889Z,7.65
2017-12-08T11:25:52.582Z,7.64
2017-12-08T11:26:58.304Z,7.56
2017-12-08T11:28:04.804Z,7.55
2017-12-08T11:29:10.542Z,7.47
2017-12-08T11:30:16.236Z,7.44
2017-12-08T11:31:22.723Z,7.32
2017-12-08T11:32:28.407Z,7.38
2017-12-08T11:33:34.408Z,7.34
2017-12-08T11:34:40.098Z,7.22
2017-12-08T11:35:45.805Z,7.13
2017-12-08T11:36:51.500Z,7.07
2017-12-08T11:37:57.209Z,7.05
2017-12-08T11:39:02.930Z,6.98
2017-12-08T11:40:08.620Z,6.97
2017-12-08T11:41:15.093Z,6.94
2017-12-08T11:42:20.791Z,6.96
2017-12-08T11:43:26.481Z,6.97
2017-12-08T11:44:32.210Z,6.93
2017-12-08T11:45:37.916Z,6.88
2017-12-08T11:46:43.617Z,6.87
2017-12-08T11:47:49.327Z,6.87
2017-12-08T11:48:55.789Z,6.92
2017-12-08T11:50:01.514Z,6.88
2017-12-08T11:51:07.985Z,6.86
2017-12-08T11:52:13.686Z,6.83
2017-12-08T11:53:19.173Z,6.85
2017-12-08T11:54:24.859Z,6.93
2017-12-08T11:55:30.593Z,6.91
2017-12-08T11:56:36.295Z,6.93
2017-12-08T11:57:41.988Z,7.02
2017-12-08T11:58:47.705Z,7.10
2017-12-08T11:59:53.400Z,7.12
2017-12-08T12:00:59.880Z,7.17
2017-12-08T12:02:05.569Z,7.27
2017-12-08T12:03:12.047Z,7.34
2017-12-08T12:04:18.516Z,7.42
2017-12-08T12:05:24.980Z,7.43
2017-12-08T12:06:30.426Z,7.50
2017-12-08T12:07:36.136Z,7.54
2017-12-08T12:08:42.788Z,7.52
2017-12-08T12:09:48.532Z,7.57
2017-12-08T12:10:54.244Z,7.50
2017-12-08T12:12:02.494Z,7.54
2017-12-08T12:13:08.964Z,7.59
2017-12-08T12:14:14.670Z,7.66
2017-12-08T12:15:20.952Z,7.70
2017-12-08T12:16:26.919Z,7.65
2017-12-08T12:17:36.196Z,7.67
2017-12-08T12:18:41.984Z,7.67
2017-12-08T12:19:47.697Z,7.66
2017-12-08T12:20:54.720Z,7.63
2017-12-08T12:22:00.557Z,7.66
2017-12-08T12:23:08.110Z,7.67
2017-12-08T12:24:13.812Z,7.66
2017-12-08T12:25:19.226Z,7.71
2017-12-08T12:26:25.705Z,7.76
2017-12-08T12:27:32.348Z,7.73
2017-12-08T12:28:38.080Z,7.67
2017-12-08T12:29:43.722Z,7.67
2017-12-08T12:30:49.801Z,7.64
2017-12-08T12:31:55.522Z,7.62
2017-12-08T12:33:01.408Z,7.56
2017-12-08T12:34:07.413Z,7.49
2017-12-08T12:35:13.129Z,7.45
2017-12-08T12:36:18.860Z,7.44
2017-12-08T12:37:24.670Z,7.41
2017-12-08T12:38:30.408Z,7.39
2017-12-08T12:39:36.159Z,7.37
2017-12-08T12:40:42.111Z,7.39
2017-12-08T12:41:47.892Z,7.45
2017-12-08T12:42:53.676Z,7.49
2017-12-08T12:43:59.417Z,7.51
2017-12-08T12:45:05.142Z,7.54
2017-12-08T12:46:12.545Z,7.60
2017-12-08T12:47:20.068Z,7.61
2017-12-08T12:48:26.293Z,7.63
2017-12-08T12:49:32.429Z,7.60
2017-12-08T12:50:37.879Z,7.58
2017-12-08T12:51:43.286Z,7.65
2017-12-08T12:52:49.753Z,7.68
2017-12-08T12:53:55.956Z,7.68
2017-12-08T12:55:02.092Z,7.72
2017-12-08T12:56:07.630Z,7.72
2017-12-08T12:57:13.319Z,7.73
2017-12-08T12:58:19.802Z,7.77
2017-12-08T12:59:25.636Z,7.79
2017-12-08T13:00:31.449Z,7.85
2017-12-08T13:01:37.661Z,7.87
2017-12-08T13:02:43.484Z,7.88
2017-12-08T13:03:50.729Z,7.89
2017-12-08T13:04:56.435Z,7.91
2017-12-08T13:06:02.348Z,7.96
2017-12-08T13:07:08.181Z,8.01
2017-12-08T13:08:13.962Z,7.98
2017-12-08T13:09:19.770Z,7.98
2017-12-08T13:10:25.608Z,8.00
2017-12-08T13:11:32.304Z,7.98
2017-12-08T13:12:38.179Z,7.88
2017-12-08T13:13:43.901Z,7.90
2017-12-08T13:14:49.600Z,7.92
2017-12-08T13:15:55.309Z,7.94
2017-12-08T13:17:01.085Z,7.87
2017-12-08T13:18:06.900Z,7.82
2017-12-08T13:19:12.969Z,7.68
2017-12-08T13:20:20.236Z,7.65
2017-12-08T13:21:25.951Z,7.60
2017-12-08T13:22:32.202Z,7.57
2017-12-08T13:23:38.782Z,7.57
2017-12-08T13:24:45.891Z,7.58
2017-12-08T13:25:53.250Z,7.58
2017-12-08T13:26:59.732Z,7.57
2017-12-08T13:28:05.557Z,7.58
2017-12-08T13:29:11.464Z,7.58
2017-12-08T13:30:17.208Z,7.51
2017-12-08T13:31:23.186Z,7.57
2017-12-08T13:32:29.667Z,7.43
2017-12-08T13:33:35.283Z,7.37
2017-12-08T13:34:41.033Z,7.21
2017-12-08T13:35:46.724Z,7.10
2017-12-08T13:36:52.421Z,6.96
2017-12-08T13:37:58.187Z,6.93
2017-12-08T13:39:03.681Z,6.90
2017-12-08T13:40:10.172Z,6.86
2017-12-08T13:41:15.918Z,6.91
2017-12-08T13:42:21.841Z,6.88
2017-12-08T13:43:28.212Z,6.95
2017-12-08T13:44:34.137Z,6.91
2017-12-08T13:45:40.381Z,6.82
2017-12-08T13:46:46.337Z,6.76
2017-12-08T13:47:53.503Z,6.65
2017-12-08T13:49:00.134Z,6.60
2017-12-08T13:50:07.851Z,6.50
2017-12-08T13:51:16.255Z,6.45
2017-12-08T13:52:22.074Z,6.32
2017-12-08T13:53:45.533Z,6.23
2017-12-08T13:55:08.156Z,6.16
2017-12-08T13:58:01.922Z,6.01
2017-12-08T13:59:09.650Z,6.00
2017-12-08T14:00:15.234Z,5.96
2017-12-08T14:01:23.097Z,5.99
2017-12-08T14:02:29.744Z,5.98
2017-12-08T14:03:37.145Z,5.99
2017-12-08T14:04:43.361Z,6.03
2017-12-08T14:05:50.550Z,6.00
2017-12-08T14:06:56.907Z,5.94
2017-12-08T14:08:04.362Z,5.96
2017-12-08T14:09:12.460Z,5.93
2017-12-08T14:10:20.168Z,5.81
2017-12-08T14:11:25.928Z,5.74
2017-12-08T14:12:32.214Z,5.74
2017-12-08T14:13:39.140Z,5.71
2017-12-08T14:14:45.355Z,5.68
2017-12-08T14:15:53.410Z,5.60
2017-12-08T14:16:59.749Z,5.57
2017-12-08T14:18:06.276Z,5.52
2017-12-08T14:19:12.508Z,5.45
2017-12-08T14:20:19.316Z,5.47
2017-12-08T14:21:25.163Z,5.46
2017-12-08T14:22:33.459Z,5.45
2017-12-08T14:23:40.586Z,5.37
2017-12-08T14:24:46.997Z,5.35
2017-12-08T14:25:53.125Z,5.32
2017-12-08T14:26:59.296Z,5.28
2017-12-08T14:28:05.687Z,5.28
2017-12-08T14:29:11.790Z,5.26
2017-12-08T14:30:17.846Z,5.23
2017-12-08T14:31:23.561Z,5.22
2017-12-08T14:32:30.828Z,5.21
2017-12-08T14:33:37.395Z,5.20
2017-12-08T14:34:44.190Z,5.16
2017-12-08T14:35:50.945Z,5.13
2017-12-08T14:36:56.672Z,5.15
2017-12-08T14:38:03.359Z,5.19
2017-12-08T14:39:09.997Z,5.15
2017-12-08T14:40:15.768Z,5.17
2017-12-08T14:41:21.166Z,5.12