createdAt,value
2022-11-30T00:01:20.902Z,14.93
2022-11-30T00:03:48.000Z,16.48
2022-11-30T00:06:16.817Z,15.07
2022-11-30T00:08:43.349Z,17.35
2022-11-30T00:11:11.083Z,20.02
2022-11-30T00:13:37.661Z,16.95
2022-11-30T00:16:04.669Z,15.55
2022-11-30T00:18:31.239Z,17.25
2022-11-30T00:21:01.869Z,15.32
2022-11-30T00:23:36.026Z,15.82
2022-11-30T00:26:04.482Z,15.90
2022-11-30T00:28:31.920Z,19.25
2022-11-30T00:30:59.980Z,15.93
2022-11-30T00:33:26.858Z,17.30
2022-11-30T00:36:01.945Z,17.42
2022-11-30T00:38:28.987Z,16.95
2022-11-30T00:40:56.549Z,18.38
2022-11-30T00:43:23.522Z,16.25
2022-11-30T00:45:50.204Z,13.95
2022-11-30T00:48:16.769Z,16.92
2022-11-30T00:50:43.336Z,15.75
2022-11-30T00:53:09.916Z,17.13
2022-11-30T00:55:36.313Z,15.23
2022-11-30T00:58:02.770Z,16.20
2022-11-30T01:00:29.393Z,15.88
2022-11-30T01:02:57.040Z,16.35
2022-11-30T01:05:23.510Z,17.13
2022-11-30T01:07:49.983Z,17.70
2022-11-30T01:10:17.143Z,16.35
2022-11-30T01:12:43.643Z,16.00
2022-11-30T01:15:10.690Z,17.27
2022-11-30T01:17:37.255Z,18.17
2022-11-30T01:20:04.989Z,18.70
2022-11-30T01:22:31.453Z,17.23
2022-11-30T01:24:57.861Z,18.60
2022-11-30T01:27:24.282Z,18.17
2022-11-30T01:29:50.729Z,16.35
2022-11-30T01:32:17.190Z,14.63
2022-11-30T01:34:43.693Z,15.63
2022-11-30T01:37:10.131Z,17.25
2022-11-30T01:39:36.597Z,16.35
2022-11-30T01:42:03.082Z,16.52
2022-11-30T01:44:29.508Z,17.05
2022-11-30T01:47:00.111Z,18.40
2022-11-30T01:49:37.938Z,17.45
2022-11-30T01:52:17.568Z,20.35
2022-11-30T01:54:49.875Z,16.98
2022-11-30T01:57:22.842Z,16.02
2022-11-30T01:59:51.857Z,16.48
2022-11-30T02:02:23.230Z,19.08
2022-11-30T02:04:49.874Z,19.48
2022-11-30T02:07:16.755Z,16.70
2022-11-30T02:09:45.161Z,19.10
2022-11-30T02:12:38.015Z,18.02
2022-11-30T02:15:11.166Z,18.77
2022-11-30T02:17:59.733Z,20.48
2022-11-30T02:20:41.326Z,18.58
2022-11-30T02:23:49.324Z,19.40
2022-11-30T02:26:28.605Z,19.90
2022-11-30T02:29:17.820Z,20.60
2022-11-30T02:31:55.283Z,16.83
2022-11-30T02:34:27.137Z,17.58
2022-11-30T02:36:55.238Z,17.40
2022-11-30T02:39:22.599Z,20.60
2022-11-30T02:41:49.042Z,19.65
2022-11-30T02:44:16.663Z,19.95
2022-11-30T02:47:07.611Z,21.95
2022-11-30T02:49:45.240Z,19.90
2022-11-30T02:52:13.894Z,22.35
2022-11-30T02:54:40.905Z,20.02
2022-11-30T02:57:07.752Z,21.02
2022-11-30T02:59:34.325Z,22.30
2022-11-30T03:02:01.173Z,22.75
2022-11-30T03:04:27.620Z,19.73
2022-11-30T03:06:54.130Z,22.15
2022-11-30T03:09:20.571Z,25.25
2022-11-30T03:11:46.957Z,24.23
2022-11-30T03:14:13.418Z,25.52
2022-11-30T03:16:39.972Z,25.77
2022-11-30T03:19:06.646Z,26.23
2022-11-30T03:21:33.111Z,25.98
2022-11-30T03:23:59.583Z,27.92
2022-11-30T03:26:26.079Z,27.05
2022-11-30T03:28:52.554Z,25.10
2022-11-30T03:31:19.158Z,28.88
2022-11-30T03:33:45.645Z,28.00
2022-11-30T03:36:12.453Z,27.13
2022-11-30T03:38:39.499Z,27.23
2022-11-30T03:41:14.173Z,26.33
2022-11-30T03:43:41.011Z,27.30
2022-11-30T03:46:07.548Z,22.58
2022-11-30T03:48:36.056Z,22.92
2022-11-30T03:51:03.014Z,25.35
2022-11-30T03:53:29.611Z,23.40
2022-11-30T03:55:59.904Z,25.10
2022-11-30T03:58:27.047Z,20.95
2022-11-30T04:01:04.303Z,23.00
2022-11-30T04:03:31.415Z,20.10
2022-11-30T04:05:58.986Z,22.25
2022-11-30T04:08:26.781Z,23.98
2022-11-30T04:10:54.890Z,25.83
2022-11-30T04:13:22.653Z,24.95
2022-11-30T04:15:51.305Z,23.95
2022-11-30T04:18:18.922Z,24.67
2022-11-30T04:20:45.827Z,24.33
2022-11-30T04:23:12.990Z,21.75
2022-11-30T04:25:41.129Z,28.88
2022-11-30T04:28:08.485Z,21.70
2022-11-30T04:30:36.825Z,21.23
2022-11-30T04:33:04.197Z,23.48
2022-11-30T04:35:31.141Z,23.90
2022-11-30T04:37:57.802Z,21.70
2022-11-30T04:40:24.382Z,22.98
2022-11-30T04:42:50.806Z,27.25
2022-11-30T04:45:17.305Z,24.85
2022-11-30T04:47:43.791Z,22.13
2022-11-30T04:50:10.629Z,22.63
2022-11-30T04:52:37.051Z,27.20
2022-11-30T04:55:04.366Z,25.08
2022-11-30T04:57:31.692Z,26.55
2022-11-30T04:59:58.124Z,28.63
2022-11-30T05:02:24.508Z,25.00
2022-11-30T05:04:51.373Z,23.13
2022-11-30T05:07:17.971Z,27.58
2022-11-30T05:09:44.514Z,24.52
2022-11-30T05:12:10.977Z,27.35
2022-11-30T05:14:37.518Z,27.50
2022-11-30T05:17:04.088Z,25.20
2022-11-30T05:19:30.523Z,28.15
2022-11-30T05:21:56.933Z,26.10
2022-11-30T05:24:23.945Z,27.42
2022-11-30T05:26:50.392Z,25.90
2022-11-30T05:29:16.798Z,26.52
2022-11-30T05:31:43.288Z,27.77
2022-11-30T05:34:10.376Z,28.92
2022-11-30T05:36:36.790Z,30.33
2022-11-30T05:39:03.748Z,27.58
2022-11-30T05:41:30.430Z,32.80
2022-11-30T05:43:57.276Z,28.55
2022-11-30T05:46:23.817Z,31.27
2022-11-30T05:48:50.355Z,33.30
2022-11-30T05:51:18.802Z,30.38
2022-11-30T05:53:46.298Z,31.25
2022-11-30T05:56:21.025Z,32.20
2022-11-30T05:58:48.436Z,31.55
2022-11-30T06:01:26.578Z,32.05
2022-11-30T06:04:44.638Z,36.85
2022-11-30T06:08:01.219Z,32.75
2022-11-30T06:14:30.492Z,34.10
2022-11-30T06:17:32.481Z,36.92
2022-11-30T06:20:17.456Z,34.40
2022-11-30T06:23:41.228Z,35.92
2022-11-30T06:26:11.135Z,31.85
2022-11-30T06:28:46.584Z,37.20
2022-11-30T06:31:23.622Z,32.67
2022-11-30T06:33:50.705Z,38.40
2022-11-30T06:36:25.438Z,33.78
2022-11-30T06:38:55.547Z,38.25
2022-11-30T06:41:25.694Z,38.25
2022-11-30T06:43:58.774Z,39.83
2022-11-30T06:46:27.044Z,35.05
2022-11-30T06:49:11.200Z,35.88
2022-11-30T06:51:39.763Z,35.40
2022-11-30T06:56:49.012Z,35.03
2022-11-30T07:02:05.998Z,33.35
2022-11-30T07:04:45.462Z,36.22
2022-11-30T07:07:13.275Z,34.53
2022-11-30T07:09:43.195Z,41.97
2022-11-30T07:12:14.674Z,42.55
2022-11-30T07:14:44.415Z,34.58
2022-11-30T07:17:21.629Z,33.08
2022-11-30T07:19:53.091Z,40.45
2022-11-30T07:22:25.414Z,36.78
2022-11-30T07:25:12.021Z,36.10
2022-11-30T07:27:43.526Z,36.70
2022-11-30T07:30:12.305Z,34.58
2022-11-30T07:32:41.853Z,35.20
2022-11-30T07:35:10.222Z,34.03
2022-11-30T07:37:44.817Z,38.15
2022-11-30T07:40:17.755Z,34.08
2022-11-30T07:42:44.906Z,36.45
2022-11-30T07:45:21.894Z,36.97
2022-11-30T07:47:57.733Z,37.10
2022-11-30T07:50:30.546Z,39.65
2022-11-30T07:53:03.799Z,36.60
2022-11-30T07:55:56.720Z,37.50
2022-11-30T07:58:40.100Z,36.35
2022-11-30T08:01:25.975Z,33.75
2022-11-30T08:03:59.016Z,33.63
2022-11-30T08:06:30.442Z,33.72
2022-11-30T08:09:05.087Z,35.83
2022-11-30T08:11:35.302Z,38.42
2022-11-30T08:14:03.853Z,38.45
2022-11-30T08:16:38.964Z,34.03
2022-11-30T08:19:17.940Z,36.05
2022-11-30T08:21:49.035Z,38.67
2022-11-30T08:24:30.466Z,34.92
2022-11-30T08:27:00.524Z,38.17
2022-11-30T08:29:32.225Z,41.00
2022-11-30T08:32:07.536Z,36.53
2022-11-30T08:34:44.459Z,36.78
2022-11-30T08:37:11.599Z,39.92
2022-11-30T08:40:00.440Z,35.08
2022-11-30T08:43:27.688Z,36.67
2022-11-30T08:49:22.485Z,38.00
2022-11-30T08:54:58.536Z,41.38
2022-11-30T08:57:31.926Z,38.80
2022-11-30T09:00:04.882Z,37.28
2022-11-30T09:08:39.647Z,39.63
2022-11-30T09:16:19.674Z,41.15
2022-11-30T09:19:58.010Z,40.00
2022-11-30T09:22:42.022Z,44.08
2022-11-30T09:28:44.020Z,39.40
2022-11-30T09:34:53.795Z,36.38
2022-11-30T09:38:56.060Z,33.92
2022-11-30T09:41:39.170Z,36.65
2022-11-30T09:44:30.074Z,37.67
2022-11-30T09:47:40.038Z,41.00
2022-11-30T09:50:35.202Z,45.10
2022-11-30T09:54:03.159Z,46.22
2022-11-30T09:57:39.633Z,37.00
2022-11-30T10:00:23.611Z,40.80
2022-11-30T10:04:08.340Z,35.53
2022-11-30T10:06:50.110Z,39.17
2022-11-30T10:10:33.588Z,34.83
2022-11-30T10:18:44.763Z,34.47
2022-11-30T10:21:50.893Z,36.63
2022-11-30T10:24:47.842Z,37.47
2022-11-30T10:31:51.360Z,37.83
2022-11-30T10:34:25.335Z,35.85
2022-11-30T10:37:24.501Z,35.28
2022-11-30T10:40:03.393Z,31.35
2022-11-30T10:43:11.512Z,35.83
2022-11-30T10:46:13.868Z,36.50
2022-11-30T10:49:32.772Z,38.15
2022-11-30T10:55:43.120Z,35.38
2022-11-30T10:58:31.195Z,37.83
2022-11-30T11:01:49.589Z,34.67
2022-11-30T11:05:01.019Z,39.15
2022-11-30T11:07:43.379Z,37.80
2022-11-30T11:13:35.207Z,36.08
2022-11-30T11:16:38.867Z,34.90
2022-11-30T11:20:31.412Z,36.55
2022-11-30T11:23:21.697Z,31.73
2022-11-30T11:26:02.716Z,36.55
2022-11-30T11:28:54.543Z,36.92
2022-11-30T11:32:13.703Z,35.15
2022-11-30T11:39:04.424Z,40.10
2022-11-30T11:42:00.136Z,38.50
2022-11-30T11:44:49.857Z,38.88
2022-11-30T11:47:44.723Z,42.63
2022-11-30T11:51:04.503Z,39.47
2022-11-30T11:53:28.546Z,39.65
2022-11-30T11:56:06.696Z,36.25
2022-11-30T11:58:50.840Z,39.30
2022-11-30T12:01:44.654Z,42.25
2022-11-30T12:04:11.700Z,39.45
2022-11-30T12:06:44.947Z,37.05
2022-11-30T12:09:52.462Z,44.78
2022-11-30T12:12:32.213Z,35.88
2022-11-30T12:15:04.436Z,37.20
2022-11-30T12:17:56.099Z,41.75
2022-11-30T12:20:32.011Z,39.15
2022-11-30T12:23:15.249Z,37.88
2022-11-30T12:26:03.936Z,41.95
2022-11-30T12:28:44.520Z,38.72
2022-11-30T12:36:06.079Z,35.17
2022-11-30T12:39:18.016Z,42.30
2022-11-30T12:43:03.716Z,37.75
2022-11-30T13:06:59.460Z,38.75
2022-11-30T13:09:54.259Z,37.13
2022-11-30T13:13:07.560Z,34.40
2022-11-30T13:15:43.856Z,37.55
2022-11-30T13:18:39.216Z,31.83
2022-11-30T13:21:53.152Z,31.83
2022-11-30T13:24:49.662Z,31.85
2022-11-30T13:27:29.663Z,33.00
2022-11-30T13:33:51.038Z,37.35
2022-11-30T13:36:34.996Z,32.97
2022-11-30T13:39:14.177Z,31.15
2022-11-30T13:41:52.954Z,31.20
2022-11-30T13:49:22.327Z,28.92
2022-11-30T13:52:23.170Z,28.42
2022-11-30T13:56:03.089Z,29.63
2022-11-30T13:58:45.734Z,30.60
2022-11-30T14:04:43.020Z,28.67
2022-11-30T14:07:53.062Z,29.08
2022-11-30T14:15:49.066Z,30.27
2022-11-30T14:18:48.105Z,30.92
2022-11-30T14:26:22.118Z,25.80
2022-11-30T14:29:38.777Z,30.92
2022-11-30T14:32:37.004Z,26.05
2022-11-30T14:35:45.978Z,25.00
2022-11-30T14:39:07.079Z,26.83
2022-11-30T14:41:56.368Z,29.67
2022-11-30T14:44:39.698Z,31.20
2022-11-30T14:47:42.326Z,28.15
2022-11-30T14:50:31.279Z,32.28
2022-11-30T14:53:41.027Z,31.60
2022-11-30T14:56:29.629Z,28.55
2022-11-30T14:59:43.065Z,33.40
2022-11-30T15:02:28.759Z,33.28
2022-11-30T15:05:21.100Z,33.28
2022-11-30T15:11:39.167Z,28.33
2022-11-30T15:14:29.146Z,32.65
2022-11-30T15:17:04.198Z,33.90
2022-11-30T15:19:54.949Z,36.03
2022-11-30T15:22:30.119Z,34.13
2022-11-30T15:25:22.991Z,34.13
2022-11-30T15:27:59.795Z,32.00
2022-11-30T15:30:54.959Z,34.45
2022-11-30T15:33:31.062Z,30.92
2022-11-30T15:36:34.268Z,29.90
2022-11-30T15:39:33.979Z,40.80
2022-11-30T15:42:47.166Z,33.58
2022-11-30T15:45:38.764Z,30.00
2022-11-30T15:48:42.076Z,34.10
2022-11-30T15:51:59.220Z,33.60
2022-11-30T16:08:59.869Z,34.63
2022-11-30T16:15:15.926Z,33.65
2022-11-30T16:17:48.967Z,32.42
2022-11-30T16:20:39.185Z,33.42
2022-11-30T16:23:26.238Z,31.40
2022-11-30T16:29:25.013Z,32.03
2022-11-30T16:32:25.561Z,32.35
2022-11-30T16:35:20.395Z,34.42
2022-11-30T16:38:23.308Z,31.33
2022-11-30T16:40:59.136Z,33.67
2022-11-30T16:44:00.001Z,36.05
2022-11-30T16:46:45.173Z,33.03
2022-11-30T16:49:48.784Z,34.45
2022-11-30T16:57:15.075Z,35.88
2022-11-30T16:59:49.218Z,36.70
2022-11-30T17:03:24.976Z,34.05
2022-11-30T17:06:18.608Z,34.95
2022-11-30T17:09:52.225Z,32.20
2022-11-30T17:16:26.709Z,36.35
2022-11-30T17:33:01.909Z,33.20
2022-11-30T17:36:09.102Z,34.20
2022-11-30T17:39:22.940Z,35.03
2022-11-30T17:42:21.224Z,37.40
2022-11-30T17:44:59.932Z,35.65
2022-11-30T17:47:36.214Z,35.78
2022-11-30T17:50:09.298Z,35.50
2022-11-30T17:52:44.197Z,32.10
2022-11-30T17:55:14.361Z,40.00
2022-11-30T17:57:48.325Z,33.40
2022-11-30T18:00:25.279Z,35.65
2022-11-30T18:08:24.166Z,36.47
2022-11-30T18:11:36.756Z,37.83
2022-11-30T18:36:21.827Z,34.90
2022-11-30T18:38:59.361Z,66.45
2022-11-30T18:41:33.610Z,76.55
2022-11-30T18:44:12.632Z,76.25
2022-11-30T18:46:39.567Z,92.93
2022-11-30T18:49:11.266Z,73.22
2022-11-30T18:51:50.602Z,68.45
2022-11-30T18:54:20.751Z,51.25
2022-11-30T18:57:03.811Z,45.58
2022-11-30T18:59:34.420Z,37.30
2022-11-30T19:02:21.149Z,37.17
2022-11-30T19:05:02.001Z,36.40
2022-11-30T19:07:45.793Z,31.23
2022-11-30T19:16:17.373Z,29.38
2022-11-30T19:18:58.877Z,34.67
2022-11-30T19:22:14.942Z,38.95
2022-11-30T19:30:23.068Z,74.97
2022-11-30T19:33:39.103Z,37.13
2022-11-30T19:36:32.308Z,36.97
2022-11-30T19:48:16.633Z,32.78
2022-11-30T19:51:20.501Z,32.95
2022-11-30T19:54:06.425Z,33.47
2022-11-30T19:57:17.401Z,36.97
2022-11-30T20:14:06.829Z,33.60
2022-11-30T20:17:07.541Z,35.25
2022-11-30T20:22:14.927Z,33.92
2022-11-30T20:27:41.383Z,37.70
2022-11-30T20:30:50.556Z,33.47
2022-11-30T20:33:26.348Z,34.08
2022-11-30T20:36:02.728Z,39.47
2022-11-30T20:38:33.176Z,34.42
2022-11-30T20:41:00.911Z,36.13
2022-11-30T20:43:30.854Z,38.97
2022-11-30T20:46:21.598Z,36.23
2022-11-30T20:49:08.770Z,35.00
2022-11-30T20:51:36.211Z,35.63
2022-11-30T20:54:13.172Z,37.85
2022-11-30T20:56:41.148Z,34.75
2022-11-30T20:59:24.204Z,34.60
2022-11-30T21:01:56.559Z,31.58
2022-11-30T21:04:32.144Z,35.78
2022-11-30T21:07:12.993Z,39.28
2022-11-30T21:09:40.118Z,39.72
2022-11-30T21:12:09.713Z,34.33
2022-11-30T21:14:37.285Z,33.85
2022-11-30T21:17:04.765Z,35.05
2022-11-30T21:19:39.415Z,30.67
2022-11-30T21:22:06.964Z,37.13
2022-11-30T21:24:39.811Z,35.35
2022-11-30T21:27:09.276Z,32.33
2022-11-30T21:29:43.005Z,32.83
2022-11-30T21:32:18.721Z,31.00
2022-11-30T21:35:15.412Z,31.95
2022-11-30T21:37:42.985Z,33.13
2022-11-30T21:40:24.894Z,32.55
2022-11-30T21:42:52.118Z,30.88
2022-11-30T21:45:19.027Z,32.17
2022-11-30T21:47:45.859Z,30.80
2022-11-30T21:50:13.018Z,33.85
2022-11-30T21:52:40.013Z,28.92
2022-11-30T21:55:07.243Z,30.40
2022-11-30T21:57:34.187Z,27.77
2022-11-30T22:00:00.922Z,29.98
2022-11-30T22:02:27.948Z,33.42
2022-11-30T22:04:58.025Z,30.60
2022-11-30T22:07:31.738Z,29.00
2022-11-30T22:10:01.723Z,28.13
2022-11-30T22:12:28.709Z,28.43
2022-11-30T22:15:00.622Z,31.38
2022-11-30T22:17:27.800Z,30.95
2022-11-30T22:19:57.087Z,29.40
2022-11-30T22:22:24.137Z,30.10
2022-11-30T22:24:55.424Z,30.20
2022-11-30T22:27:22.263Z,27.55
2022-11-30T22:29:56.028Z,27.10
2022-11-30T22:32:33.960Z,23.40
2022-11-30T22:35:13.260Z,24.88
2022-11-30T22:37:49.887Z,26.27
2022-11-30T22:40:31.598Z,24.38
2022-11-30T22:43:24.729Z,26.58
2022-11-30T22:46:38.600Z,21.25
2022-11-30T22:53:02.096Z,22.83
2022-11-30T22:55:34.187Z,24.83
2022-11-30T22:58:07.466Z,23.25
2022-11-30T23:00:50.558Z,21.70
2022-11-30T23:03:38.272Z,24.23
2022-11-30T23:06:16.966Z,30.60
2022-11-30T23:08:49.163Z,25.58
2022-11-30T23:11:26.256Z,26.85
2022-11-30T23:14:08.974Z,26.67
2022-11-30T23:16:49.117Z,26.40
2022-11-30T23:19:24.459Z,27.17
2022-11-30T23:21:57.545Z,26.52
2022-11-30T23:24:37.334Z,24.10
2022-11-30T23:27:11.846Z,26.30
2022-11-30T23:29:51.456Z,24.55
2022-11-30T23:32:26.397Z,26.67
2022-11-30T23:34:59.775Z,26.27
2022-11-30T23:37:48.515Z,27.35
2022-11-30T23:40:23.581Z,25.70
2022-11-30T23:43:09.727Z,27.70
2022-11-30T23:45:49.598Z,26.13
2022-11-30T23:48:17.458Z,29.80
2022-11-30T23:50:59.844Z,27.88
2022-11-30T23:53:35.910Z,27.15
2022-11-30T23:56:12.371Z,25.00
2022-11-30T23:58:46.947Z,27.25
