createdAt,value
2019-04-26T00:00:21.951Z,2.00
2019-04-26T00:02:52.940Z,2.17
2019-04-26T00:05:33.934Z,1.90
2019-04-26T00:07:54.031Z,1.98
2019-04-26T00:10:28.034Z,2.33
2019-04-26T00:12:59.049Z,2.42
2019-04-26T00:15:38.671Z,1.82
2019-04-26T00:18:08.412Z,1.95
2019-04-26T00:20:37.703Z,2.05
2019-04-26T00:23:07.067Z,2.22
2019-04-26T00:25:36.357Z,2.15
2019-04-26T00:28:05.718Z,1.92
2019-04-26T00:30:37.999Z,2.22
2019-04-26T00:33:07.325Z,2.45
2019-04-26T00:35:46.829Z,2.33
2019-04-26T00:38:07.686Z,2.50
2019-04-26T00:40:37.615Z,2.35
2019-04-26T00:43:07.530Z,2.33
2019-04-26T00:45:38.876Z,2.37
2019-04-26T00:48:10.474Z,2.33
2019-04-26T00:50:40.205Z,2.50
2019-04-26T00:53:10.581Z,2.37
2019-04-26T00:55:40.013Z,2.20
2019-04-26T00:58:09.915Z,2.50
2019-04-26T01:00:39.332Z,2.25
2019-04-26T01:03:09.400Z,2.30
2019-04-26T01:05:40.464Z,2.47
2019-04-26T01:08:09.838Z,2.58
2019-04-26T01:10:39.130Z,2.35
2019-04-26T01:13:08.425Z,2.30
2019-04-26T01:15:37.771Z,2.80
2019-04-26T01:18:07.067Z,2.50
2019-04-26T01:20:37.899Z,2.37
2019-04-26T01:23:11.320Z,2.70
2019-04-26T01:25:51.022Z,2.55
2019-04-26T01:28:36.117Z,2.45
2019-04-26T01:31:08.216Z,2.65
2019-04-26T01:33:39.499Z,2.42
2019-04-26T01:36:13.388Z,2.87
2019-04-26T01:38:40.277Z,3.00
2019-04-26T01:41:13.863Z,2.83
2019-04-26T01:43:53.261Z,2.95
2019-04-26T01:46:33.171Z,3.05
2019-04-26T01:49:09.053Z,3.17
2019-04-26T01:51:43.053Z,3.05
2019-04-26T01:54:16.995Z,3.30
2019-04-26T01:56:48.847Z,3.30
2019-04-26T01:59:20.991Z,2.80
2019-04-26T02:02:09.950Z,3.22
2019-04-26T02:04:41.454Z,2.55
2019-04-26T02:07:10.844Z,2.80
2019-04-26T02:09:40.218Z,2.92
2019-04-26T02:12:09.601Z,3.02
2019-04-26T02:14:39.738Z,3.02
2019-04-26T02:17:10.211Z,3.25
2019-04-26T02:19:39.533Z,2.92
2019-04-26T02:22:16.624Z,3.05
2019-04-26T02:24:47.558Z,2.83
2019-04-26T02:27:26.250Z,2.85
2019-04-26T02:29:57.117Z,3.17
2019-04-26T02:32:28.975Z,2.90
2019-04-26T02:34:59.019Z,2.70
2019-04-26T02:37:30.699Z,3.05
2019-04-26T02:40:02.260Z,2.80
2019-04-26T02:42:39.174Z,3.40
2019-04-26T02:45:28.309Z,3.50
2019-04-26T02:48:20.142Z,3.20
2019-04-26T02:51:01.271Z,2.92
2019-04-26T02:54:02.257Z,2.92
2019-04-26T02:56:38.249Z,3.10
2019-04-26T02:59:28.461Z,2.80
2019-04-26T03:02:01.922Z,2.90
2019-04-26T03:04:35.617Z,2.72
2019-04-26T03:07:09.879Z,2.60
2019-04-26T03:09:43.316Z,2.72
2019-04-26T03:12:17.572Z,2.47
2019-04-26T03:15:14.040Z,2.52
2019-04-26T03:17:45.144Z,2.50
2019-04-26T03:20:20.672Z,2.70
2019-04-26T03:23:22.830Z,2.55
2019-04-26T03:25:56.836Z,2.92
2019-04-26T03:28:43.755Z,3.00
2019-04-26T03:31:53.081Z,2.92
2019-04-26T03:34:53.064Z,2.62
2019-04-26T03:37:52.413Z,2.85
2019-04-26T03:40:53.325Z,2.92
2019-04-26T03:43:36.837Z,2.95
2019-04-26T03:46:22.970Z,2.87
2019-04-26T03:49:31.278Z,2.80
2019-04-26T03:52:39.544Z,2.87
2019-04-26T03:55:34.330Z,2.80
2019-04-26T03:58:30.584Z,2.67
2019-04-26T04:01:06.117Z,2.77
2019-04-26T04:03:47.860Z,2.65
2019-04-26T04:06:23.553Z,2.80
2019-04-26T04:09:04.476Z,2.98
2019-04-26T04:12:10.179Z,2.87
2019-04-26T04:14:45.032Z,2.92
2019-04-26T04:17:32.819Z,3.02
2019-04-26T04:20:44.924Z,2.85
2019-04-26T04:23:32.146Z,2.60
2019-04-26T04:26:05.576Z,2.90
2019-04-26T04:29:00.744Z,2.80
2019-04-26T04:31:47.992Z,3.05
2019-04-26T04:34:44.028Z,3.05
2019-04-26T04:37:17.458Z,2.85
2019-04-26T04:40:16.926Z,2.90
2019-04-26T04:42:58.743Z,2.90
2019-04-26T04:45:58.414Z,2.70
2019-04-26T04:48:47.059Z,2.72
2019-04-26T04:51:36.051Z,3.17
2019-04-26T04:54:44.714Z,2.92
2019-04-26T04:57:31.544Z,2.98
2019-04-26T05:00:09.735Z,2.67
2019-04-26T05:03:34.765Z,3.20
2019-04-26T05:06:18.824Z,2.65
2019-04-26T05:09:06.396Z,3.35
2019-04-26T05:11:55.695Z,3.12
2019-04-26T05:14:48.055Z,3.25
2019-04-26T05:17:53.701Z,3.45
2019-04-26T05:20:48.837Z,3.20
2019-04-26T05:23:44.649Z,3.00
2019-04-26T05:26:57.234Z,3.00
2019-04-26T05:29:46.482Z,2.92
2019-04-26T05:32:41.429Z,2.77
2019-04-26T05:35:57.693Z,2.80
2019-04-26T05:39:00.167Z,2.72
2019-04-26T05:41:45.001Z,2.92
2019-04-26T05:45:10.579Z,2.90
2019-04-26T05:48:09.416Z,2.80
2019-04-26T05:51:03.662Z,3.15
2019-04-26T05:54:10.087Z,3.27
2019-04-26T05:56:52.690Z,3.10
2019-04-26T05:59:41.012Z,3.17
2019-04-26T06:02:34.195Z,3.17
2019-04-26T06:05:27.477Z,3.22
2019-04-26T06:08:30.775Z,2.87
2019-04-26T06:11:00.116Z,3.10
2019-04-26T06:13:58.180Z,3.10
2019-04-26T06:17:01.414Z,3.15
2019-04-26T06:19:42.959Z,3.15
2019-04-26T06:22:19.727Z,2.92
2019-04-26T06:25:17.822Z,3.30
2019-04-26T06:27:58.407Z,3.25
2019-04-26T06:30:45.698Z,2.98
2019-04-26T06:33:28.202Z,2.65
2019-04-26T06:36:04.423Z,2.83
2019-04-26T06:39:14.144Z,2.47
2019-04-26T06:42:07.355Z,2.80
2019-04-26T06:45:29.227Z,2.90
2019-04-26T06:48:07.621Z,2.92
2019-04-26T06:51:24.137Z,2.87
2019-04-26T06:54:11.065Z,3.10
2019-04-26T06:56:52.344Z,2.70
2019-04-26T06:59:51.686Z,2.90
2019-04-26T07:02:49.532Z,2.60
2019-04-26T07:05:32.490Z,2.92
2019-04-26T07:08:28.594Z,3.20
2019-04-26T07:11:22.091Z,3.02
2019-04-26T07:14:36.581Z,3.20
2019-04-26T07:17:10.726Z,2.90
2019-04-26T07:20:27.741Z,2.80
2019-04-26T07:23:17.990Z,2.95
2019-04-26T07:26:08.394Z,2.90
2019-04-26T07:28:51.258Z,3.30
2019-04-26T07:31:50.606Z,3.27
2019-04-26T07:34:46.051Z,3.50
2019-04-26T07:37:45.383Z,3.30
2019-04-26T07:40:41.393Z,3.15
2019-04-26T07:43:22.177Z,3.55
2019-04-26T07:46:29.228Z,3.60
2019-04-26T07:49:31.867Z,3.50
2019-04-26T07:52:32.779Z,4.00
2019-04-26T07:55:41.168Z,3.60
2019-04-26T07:59:07.248Z,3.80
2019-04-26T08:01:57.054Z,3.55
2019-04-26T08:04:40.126Z,3.40
2019-04-26T08:07:20.230Z,4.00
2019-04-26T08:09:59.755Z,4.12
2019-04-26T08:12:31.571Z,3.83
2019-04-26T08:15:27.730Z,3.95
2019-04-26T08:18:18.043Z,3.72
2019-04-26T08:20:54.409Z,4.12
2019-04-26T08:23:39.607Z,4.03
2019-04-26T08:26:07.668Z,3.95
2019-04-26T08:28:41.335Z,4.03
2019-04-26T08:31:21.161Z,4.30
2019-04-26T08:33:50.569Z,4.05
2019-04-26T08:36:27.195Z,3.92
2019-04-26T08:38:56.081Z,4.40
2019-04-26T08:41:26.913Z,4.15
2019-04-26T08:44:08.587Z,3.52
2019-04-26T08:46:52.717Z,4.22
2019-04-26T08:49:28.050Z,4.42
2019-04-26T08:52:13.670Z,4.55
2019-04-26T08:54:41.238Z,5.05
2019-04-26T08:57:14.113Z,4.70
2019-04-26T08:59:51.343Z,4.33
2019-04-26T09:02:29.833Z,5.08
2019-04-26T09:05:13.776Z,5.55
2019-04-26T09:07:47.229Z,4.78
2019-04-26T09:10:18.313Z,5.33
2019-04-26T09:47:06.038Z,4.83
2019-04-26T09:50:15.435Z,5.12
2019-04-26T09:52:54.603Z,5.20
2019-04-26T09:55:34.765Z,5.55
2019-04-26T09:57:57.005Z,5.53
2019-04-26T10:00:31.023Z,6.12
2019-04-26T10:03:00.322Z,5.87
2019-04-26T10:05:29.702Z,5.20
2019-04-26T10:07:59.283Z,5.10
2019-04-26T10:10:31.048Z,4.75
2019-04-26T10:13:11.813Z,4.60
2019-04-26T10:15:52.218Z,4.40
2019-04-26T10:18:24.534Z,3.65
2019-04-26T10:20:53.075Z,4.33
2019-04-26T10:23:22.683Z,4.50
2019-04-26T10:25:53.567Z,4.70
2019-04-26T10:28:23.130Z,4.40
2019-04-26T10:30:52.446Z,4.25
2019-04-26T10:33:21.819Z,4.20
2019-04-26T10:35:52.581Z,4.37
2019-04-26T10:38:23.714Z,3.60
2019-04-26T10:40:53.473Z,3.98
2019-04-26T10:43:22.759Z,3.92
2019-04-26T10:45:53.911Z,3.72
2019-04-26T10:48:23.394Z,3.65
2019-04-26T10:50:53.368Z,3.40
2019-04-26T10:53:33.603Z,3.37
2019-04-26T10:56:04.605Z,3.52
2019-04-26T10:58:44.549Z,3.40
2019-04-26T11:01:21.584Z,3.75
2019-04-26T11:03:50.979Z,3.80
2019-04-26T11:06:20.275Z,4.10
2019-04-26T11:08:49.619Z,4.00
2019-04-26T11:11:18.959Z,4.03
2019-04-26T11:13:48.511Z,3.75
2019-04-26T11:16:17.806Z,4.10
2019-04-26T11:18:47.441Z,3.77
2019-04-26T11:21:20.840Z,4.25
2019-04-26T11:23:49.977Z,4.33
2019-04-26T11:26:19.123Z,3.47
2019-04-26T11:28:51.328Z,3.65
2019-04-26T11:31:19.487Z,3.80
2019-04-26T11:33:50.564Z,3.80
2019-04-26T11:36:20.133Z,3.83
2019-04-26T11:38:49.466Z,3.72
2019-04-26T11:41:18.829Z,4.10
2019-04-26T11:43:49.065Z,4.08
2019-04-26T11:46:21.838Z,4.12
2019-04-26T11:48:58.951Z,4.05
2019-04-26T11:51:23.628Z,3.55
2019-04-26T11:53:52.393Z,3.50
2019-04-26T11:56:21.725Z,4.08
2019-04-26T11:58:56.926Z,3.75
2019-04-26T12:01:26.602Z,4.12
2019-04-26T12:04:07.384Z,3.87
2019-04-26T12:06:44.042Z,3.75
2019-04-26T12:09:31.486Z,3.52
2019-04-26T12:12:04.929Z,4.40
2019-04-26T12:14:33.467Z,4.65
2019-04-26T12:17:04.482Z,4.50
2019-04-26T12:19:34.752Z,3.80
2019-04-26T12:22:07.736Z,4.10
2019-04-26T12:24:38.122Z,4.28
2019-04-26T12:27:10.195Z,4.20
2019-04-26T12:29:38.859Z,3.95
2019-04-26T12:32:08.241Z,4.37
2019-04-26T12:34:37.542Z,4.10
2019-04-26T12:37:07.194Z,4.33
2019-04-26T12:39:38.180Z,3.95
2019-04-26T12:42:08.213Z,4.58
2019-04-26T12:44:41.248Z,3.58
2019-04-26T12:47:15.239Z,4.45
2019-04-26T12:49:44.560Z,3.67
2019-04-26T12:52:17.491Z,3.90
2019-04-26T12:54:45.061Z,3.17
2019-04-26T12:57:16.312Z,3.85
2019-04-26T12:59:45.407Z,3.67
2019-04-26T13:02:16.595Z,3.58
2019-04-26T13:04:45.783Z,4.15
2019-04-26T13:07:23.386Z,3.85
2019-04-26T13:09:57.253Z,3.90
2019-04-26T13:12:29.866Z,3.60
2019-04-26T13:15:21.963Z,4.28
2019-04-26T13:17:54.923Z,3.72
2019-04-26T13:20:28.513Z,3.50
2019-04-26T13:22:55.967Z,3.10
2019-04-26T13:25:26.646Z,3.37
2019-04-26T13:27:56.101Z,3.83
2019-04-26T13:30:32.757Z,4.15
2019-04-26T13:32:56.443Z,4.03
2019-04-26T13:35:25.750Z,3.92
2019-04-26T13:37:55.418Z,3.45
2019-04-26T13:40:25.726Z,3.62
2019-04-26T13:42:55.564Z,3.50
2019-04-26T13:45:38.683Z,3.70
2019-04-26T13:48:24.847Z,3.50
2019-04-26T13:50:57.343Z,3.80
2019-04-26T13:53:27.781Z,3.65
2019-04-26T13:55:58.371Z,3.52
2019-04-26T13:58:28.152Z,3.90
2019-04-26T14:00:57.723Z,3.42
2019-04-26T14:03:31.102Z,3.85
2019-04-26T14:05:58.185Z,3.90
2019-04-26T14:08:27.461Z,3.67
2019-04-26T14:10:56.755Z,3.58
2019-04-26T14:13:26.204Z,3.77
2019-04-26T14:15:55.787Z,3.75
2019-04-26T14:18:25.098Z,3.90
2019-04-26T14:20:58.530Z,3.70
2019-04-26T14:23:27.101Z,3.67
2019-04-26T14:26:05.155Z,3.52
2019-04-26T14:28:35.609Z,3.47
2019-04-26T14:31:05.299Z,3.62
2019-04-26T14:33:34.909Z,3.83
2019-04-26T14:36:17.106Z,3.87
2019-04-26T14:38:40.060Z,3.77
2019-04-26T14:41:06.857Z,3.42
2019-04-26T14:43:41.108Z,4.15
2019-04-26T14:46:10.452Z,3.95
2019-04-26T14:48:40.542Z,3.62
2019-04-26T14:51:12.343Z,3.72
2019-04-26T14:53:41.684Z,3.62
2019-04-26T14:56:11.033Z,3.08
2019-04-26T14:58:40.325Z,2.75
2019-04-26T15:01:28.499Z,3.10
2019-04-26T15:04:15.479Z,3.37
2019-04-26T15:06:46.462Z,2.65
2019-04-26T15:09:20.195Z,2.70
2019-04-26T15:11:54.137Z,2.47
2019-04-26T15:14:22.708Z,2.80
2019-04-26T15:16:51.937Z,2.52
2019-04-26T15:19:22.577Z,2.50
2019-04-26T15:21:52.533Z,2.67
2019-04-26T15:24:22.663Z,2.90
2019-04-26T15:26:52.336Z,2.80
2019-04-26T15:29:26.877Z,2.42
2019-04-26T15:31:53.675Z,2.77
2019-04-26T15:34:26.614Z,2.50
2019-04-26T15:36:55.431Z,3.08
2019-04-26T15:40:08.413Z,2.70
2019-04-26T15:43:02.562Z,2.50
2019-04-26T15:45:28.336Z,2.60
2019-04-26T15:47:59.271Z,2.27
2019-04-26T15:50:30.609Z,2.37
2019-04-26T15:52:59.983Z,2.42
2019-04-26T15:55:33.862Z,2.30
2019-04-26T15:58:02.674Z,1.92
2019-04-26T16:00:32.694Z,1.65
2019-04-26T16:03:06.102Z,1.87
2019-04-26T16:05:33.586Z,2.30
2019-04-26T16:08:04.524Z,2.20
2019-04-26T16:10:38.240Z,3.37
2019-04-26T16:13:17.965Z,2.20
2019-04-26T16:15:36.593Z,2.10
2019-04-26T16:18:05.993Z,1.90
2019-04-26T16:20:38.017Z,2.30
2019-04-26T16:23:07.452Z,1.92
2019-04-26T16:25:38.405Z,2.12
2019-04-26T16:28:25.847Z,1.62
2019-04-26T16:31:13.911Z,2.00
2019-04-26T16:33:44.910Z,2.15
2019-04-26T16:36:15.882Z,2.25
2019-04-26T16:38:48.565Z,1.87
2019-04-26T16:45:07.894Z,2.10
2019-04-26T16:47:45.092Z,1.80
2019-04-26T16:50:09.719Z,2.20
2019-04-26T16:52:43.565Z,2.20
2019-04-26T16:55:20.350Z,2.35
2019-04-26T16:57:53.612Z,2.27
2019-04-26T17:00:16.166Z,2.12
2019-04-26T17:02:46.185Z,2.15
2019-04-26T17:05:20.924Z,2.30
2019-04-26T17:07:46.826Z,2.40
2019-04-26T17:10:16.539Z,2.65
2019-04-26T17:12:50.659Z,3.22
2019-04-26T17:15:20.976Z,2.02
2019-04-26T17:17:50.555Z,2.05
2019-04-26T17:20:20.579Z,2.40
2019-04-26T17:22:59.467Z,2.20
2019-04-26T17:25:36.021Z,3.02
2019-04-26T17:28:05.564Z,3.02
2019-04-26T17:30:41.072Z,3.33
2019-04-26T17:33:05.889Z,2.47
2019-04-26T17:35:36.733Z,2.80
2019-04-26T17:38:06.248Z,3.15
2019-04-26T17:40:36.437Z,2.85
2019-04-26T17:43:09.620Z,3.62
2019-04-26T17:45:40.814Z,3.95
2019-04-26T17:48:11.591Z,3.27
2019-04-26T17:50:42.275Z,2.98
2019-04-26T17:53:16.152Z,3.30
2019-04-26T17:55:45.830Z,3.65
2019-04-26T17:58:17.328Z,3.60
2019-04-26T18:00:46.572Z,2.80
2019-04-26T18:03:15.886Z,2.90
2019-04-26T18:05:56.866Z,2.80
2019-04-26T18:08:33.605Z,3.02
2019-04-26T18:10:47.295Z,2.77
2019-04-26T18:13:17.796Z,2.70
2019-04-26T18:15:48.629Z,2.20
2019-04-26T18:18:36.311Z,2.30
2019-04-26T18:21:23.593Z,2.25
2019-04-26T18:23:57.028Z,2.10
2019-04-26T18:26:24.950Z,2.15
2019-04-26T18:28:55.212Z,2.67
2019-04-26T18:31:28.734Z,2.10
2019-04-26T18:34:00.794Z,3.22
2019-04-26T18:36:27.665Z,3.12
2019-04-26T18:38:58.304Z,3.05
2019-04-26T18:41:28.858Z,3.47
2019-04-26T18:43:59.847Z,3.00
2019-04-26T18:46:47.462Z,2.83
2019-04-26T18:49:22.465Z,2.98
2019-04-26T18:51:49.956Z,2.92
2019-04-26T18:54:23.461Z,3.37
2019-04-26T18:56:55.181Z,3.02
2019-04-26T18:59:24.584Z,3.87
2019-04-26T19:01:55.971Z,3.62
2019-04-26T19:04:25.347Z,3.25
2019-04-26T19:06:54.676Z,3.12
2019-04-26T19:09:25.772Z,2.95
2019-04-26T19:11:56.187Z,2.90
2019-04-26T19:14:49.219Z,2.60
2019-04-26T19:17:15.312Z,2.58
2019-04-26T19:20:04.430Z,2.40
2019-04-26T19:22:34.579Z,2.37
2019-04-26T19:25:04.943Z,2.80
2019-04-26T19:27:47.081Z,3.12
2019-04-26T19:30:09.176Z,3.17
2019-04-26T19:32:39.614Z,2.58
2019-04-26T19:35:13.902Z,2.72
2019-04-26T19:37:40.394Z,2.92
2019-04-26T19:40:12.257Z,2.77
2019-04-26T19:42:42.469Z,3.02
2019-04-26T19:45:19.089Z,3.05
2019-04-26T19:48:03.210Z,2.90
2019-04-26T19:50:41.997Z,3.45
2019-04-26T19:53:25.955Z,3.55
2019-04-26T19:56:05.875Z,3.33
2019-04-26T19:58:37.622Z,3.90
2019-04-26T20:01:07.189Z,3.40
2019-04-26T20:03:36.614Z,3.80
2019-04-26T20:06:06.041Z,23.60
2019-04-26T20:08:44.410Z,26.68
2019-04-26T20:11:14.319Z,21.35
2019-04-26T20:13:42.413Z,14.87
2019-04-26T20:16:11.646Z,17.00
2019-04-26T20:18:42.079Z,16.85
2019-04-26T20:21:15.220Z,14.05
2019-04-26T20:24:48.552Z,10.78
2019-04-26T20:27:20.652Z,5.37
2019-04-26T20:29:51.689Z,7.83
2019-04-26T20:32:35.056Z,16.30
2019-04-26T20:35:19.900Z,6.83
2019-04-26T20:37:49.218Z,6.58
2019-04-26T20:40:25.227Z,31.82
2019-04-26T20:42:57.289Z,13.30
2019-04-26T20:45:23.396Z,9.13
2019-04-26T20:47:55.600Z,7.90
2019-04-26T20:50:23.860Z,17.02
2019-04-26T20:53:00.851Z,12.13
2019-04-26T20:55:30.505Z,5.35
2019-04-26T20:57:59.719Z,7.83
2019-04-26T21:00:28.053Z,4.75
2019-04-26T21:03:01.229Z,4.05
2019-04-26T21:05:28.460Z,3.80
2019-04-26T21:07:57.862Z,3.17
2019-04-26T21:10:27.167Z,3.22
2019-04-26T21:12:56.459Z,2.75
2019-04-26T21:15:25.831Z,2.75
2019-04-26T21:17:56.604Z,2.80
2019-04-26T21:20:27.644Z,2.05
2019-04-26T21:22:57.697Z,4.22
2019-04-26T21:25:32.461Z,1.90
2019-04-26T21:28:19.147Z,1.90
2019-04-26T21:30:51.561Z,3.00
2019-04-26T21:33:24.003Z,2.20
2019-04-26T21:36:07.183Z,2.65
2019-04-26T21:38:38.110Z,2.00
2019-04-26T21:41:11.682Z,1.87
2019-04-26T21:43:40.130Z,2.30
2019-04-26T21:46:14.373Z,2.85
2019-04-26T21:48:41.868Z,1.70
2019-04-26T21:51:14.542Z,2.17
2019-04-26T21:53:45.129Z,2.77
2019-04-26T21:56:14.799Z,2.58
2019-04-26T21:58:46.066Z,2.50
2019-04-26T22:01:19.389Z,2.87
2019-04-26T22:03:54.480Z,1.50
2019-04-26T22:06:24.511Z,2.12
2019-04-26T22:08:55.680Z,2.80
2019-04-26T22:11:24.604Z,1.80
2019-04-26T22:13:55.540Z,1.70
2019-04-26T22:16:33.972Z,2.08
2019-04-26T22:19:15.383Z,1.40
2019-04-26T22:21:46.648Z,1.60
2019-04-26T22:24:17.668Z,1.37
2019-04-26T22:26:48.182Z,1.50
2019-04-26T22:29:17.677Z,1.47
2019-04-26T22:31:47.345Z,1.60
2019-04-26T22:34:18.290Z,1.37
2019-04-26T22:36:47.602Z,1.50
2019-04-26T22:39:18.988Z,1.32
2019-04-26T22:41:48.359Z,1.85
2019-04-26T22:44:19.353Z,1.98
2019-04-26T22:46:58.801Z,1.40
2019-04-26T22:49:27.377Z,1.60
2019-04-26T22:51:56.757Z,1.42
2019-04-26T22:54:26.134Z,1.40
2019-04-26T22:56:55.434Z,1.65
2019-04-26T22:59:24.799Z,1.67
2019-04-26T23:01:54.222Z,1.50
2019-04-26T23:04:26.448Z,1.60
2019-04-26T23:06:56.482Z,1.62
2019-04-26T23:09:26.305Z,1.60
2019-04-26T23:11:59.935Z,1.75
2019-04-26T23:14:48.178Z,1.87
2019-04-26T23:17:23.123Z,1.40
2019-04-26T23:20:00.127Z,1.65
2019-04-26T23:22:31.010Z,1.32
2019-04-26T23:25:00.431Z,1.50
2019-04-26T23:27:29.767Z,1.70
2019-04-26T23:29:59.056Z,1.60
2019-04-26T23:32:28.352Z,1.42
2019-04-26T23:34:58.231Z,1.20
2019-04-26T23:37:28.708Z,1.32
2019-04-26T23:39:57.999Z,1.40
2019-04-26T23:42:27.359Z,1.37
2019-04-26T23:44:56.652Z,1.15
2019-04-26T23:47:25.946Z,1.37
2019-04-26T23:49:56.984Z,1.40
2019-04-26T23:52:26.450Z,1.57
2019-04-26T23:54:56.067Z,1.55
2019-04-26T23:57:27.300Z,1.30
