createdAt,value
2023-05-02T00:03:44.056Z,100.00
2023-05-02T00:08:46.836Z,100.00
2023-05-02T00:13:49.737Z,100.00
2023-05-02T00:18:52.458Z,100.00
2023-05-02T00:23:54.768Z,100.00
2023-05-02T00:28:58.756Z,100.00
2023-05-02T00:34:01.609Z,100.00
2023-05-02T00:39:04.979Z,100.00
2023-05-02T00:44:08.648Z,100.00
2023-05-02T00:49:11.582Z,100.00
2023-05-02T00:54:14.759Z,100.00
2023-05-02T00:59:18.576Z,100.00
2023-05-02T01:04:36.826Z,100.00
2023-05-02T01:10:06.412Z,100.00
2023-05-02T01:15:16.685Z,100.00
2023-05-02T01:20:22.420Z,100.00
2023-05-02T01:25:50.466Z,100.00
2023-05-02T01:30:55.072Z,100.00
2023-05-02T01:35:58.234Z,100.00
2023-05-02T01:41:07.412Z,100.00
2023-05-02T01:46:11.556Z,100.00
2023-05-02T01:51:17.986Z,100.00
2023-05-02T01:56:22.655Z,100.00
2023-05-02T02:01:29.146Z,100.00
2023-05-02T02:06:31.945Z,100.00
2023-05-02T02:11:53.103Z,100.00
2023-05-02T02:17:01.745Z,100.00
2023-05-02T02:22:08.192Z,100.00
2023-05-02T02:27:10.856Z,100.00
2023-05-02T02:32:13.640Z,100.00
2023-05-02T02:37:20.461Z,100.00
2023-05-02T02:42:49.930Z,100.00
2023-05-02T02:48:01.353Z,100.00
2023-05-02T02:53:14.364Z,100.00
2023-05-02T02:58:39.273Z,100.00
2023-05-02T03:03:43.727Z,100.00
2023-05-02T03:08:46.488Z,100.00
2023-05-02T03:13:54.128Z,100.00
2023-05-02T03:18:58.560Z,100.00
2023-05-02T03:24:03.140Z,100.00
2023-05-02T03:29:05.816Z,100.00
2023-05-02T03:34:13.501Z,100.00
2023-05-02T03:39:17.293Z,100.00
2023-05-02T03:44:21.318Z,100.00
2023-05-02T03:49:24.011Z,100.00
2023-05-02T03:54:28.512Z,100.00
2023-05-02T03:59:35.527Z,100.00
2023-05-02T04:04:47.703Z,100.00
2023-05-02T04:09:53.995Z,100.00
2023-05-02T04:14:56.899Z,100.00
2023-05-02T04:20:05.632Z,100.00
2023-05-02T04:25:11.337Z,100.00
2023-05-02T04:30:16.544Z,100.00
2023-05-02T04:35:26.166Z,100.00
2023-05-02T04:40:29.943Z,100.00
2023-05-02T04:45:37.983Z,100.00
2023-05-02T04:50:47.297Z,100.00
2023-05-02T04:55:50.128Z,100.00
2023-05-02T05:00:52.863Z,100.00
2023-05-02T05:05:55.686Z,100.00
2023-05-02T05:10:59.597Z,100.00
2023-05-02T05:16:04.656Z,100.00
2023-05-02T05:21:10.185Z,94.80
2023-05-02T05:26:17.562Z,87.82
2023-05-02T05:31:24.613Z,78.18
2023-05-02T05:36:34.072Z,74.26
2023-05-02T05:41:38.727Z,69.50
2023-05-02T05:46:45.064Z,60.59
2023-05-02T05:51:48.968Z,42.11
2023-05-02T05:56:53.835Z,38.60
2023-05-02T06:01:56.647Z,40.84
2023-05-02T06:06:59.899Z,31.71
2023-05-02T06:12:02.831Z,29.31
2023-05-02T06:17:07.688Z,22.95
2023-05-02T06:22:14.319Z,21.26
2023-05-02T06:27:17.137Z,21.55
2023-05-02T06:32:20.224Z,19.35
2023-05-02T06:37:22.786Z,20.61
2023-05-02T06:42:25.516Z,21.10
2023-05-02T06:47:28.585Z,21.13
2023-05-02T06:52:31.396Z,21.53
2023-05-02T06:57:33.726Z,20.17
2023-05-02T07:02:36.154Z,19.69
2023-05-02T07:07:39.248Z,21.10
2023-05-02T07:12:41.786Z,20.77
2023-05-02T07:17:45.104Z,23.22
2023-05-02T07:22:47.586Z,23.62
2023-05-02T07:27:50.197Z,22.93
2023-05-02T07:32:52.833Z,22.15
2023-05-02T07:37:54.983Z,23.40
2023-05-02T07:42:57.559Z,22.99
2023-05-02T07:47:59.794Z,22.92
2023-05-02T07:53:01.979Z,22.58
2023-05-02T07:58:04.727Z,23.92
2023-05-02T08:03:08.138Z,22.71
2023-05-02T08:08:11.159Z,22.48
2023-05-02T08:13:13.833Z,23.41
2023-05-02T08:18:16.529Z,23.99
2023-05-02T08:23:19.023Z,24.99
2023-05-02T08:28:21.790Z,24.04
2023-05-02T08:33:24.390Z,24.88
2023-05-02T08:38:27.315Z,25.14
2023-05-02T08:43:32.891Z,25.39
2023-05-02T08:48:41.150Z,25.30
2023-05-02T08:53:44.326Z,24.83
2023-05-02T08:58:47.133Z,25.97
2023-05-02T09:03:50.400Z,24.84
2023-05-02T09:08:54.079Z,25.47
2023-05-02T09:13:59.257Z,25.31
2023-05-02T09:19:01.901Z,25.42
2023-05-02T09:24:18.704Z,25.54
2023-05-02T09:29:22.342Z,25.22
2023-05-02T09:34:25.018Z,24.98
2023-05-02T09:39:32.502Z,24.41
2023-05-02T09:44:39.432Z,24.53
2023-05-02T09:49:42.899Z,24.72
2023-05-02T09:54:53.073Z,24.13
2023-05-02T09:59:59.138Z,24.88
2023-05-02T10:05:04.816Z,24.33
2023-05-02T10:10:08.856Z,25.79
2023-05-02T10:15:15.848Z,25.84
2023-05-02T10:20:27.074Z,24.19
2023-05-02T10:25:31.167Z,23.55
2023-05-02T10:30:36.152Z,23.71
2023-05-02T10:35:40.222Z,22.73
2023-05-02T10:40:44.077Z,23.68
2023-05-02T10:45:46.652Z,23.38
2023-05-02T10:50:51.869Z,24.62
2023-05-02T10:56:17.649Z,23.26
2023-05-02T11:01:29.778Z,24.12
2023-05-02T11:06:37.753Z,22.34
2023-05-02T11:11:45.448Z,23.53
2023-05-02T11:17:06.483Z,24.61
2023-05-02T11:22:43.878Z,23.89
2023-05-02T11:27:49.477Z,23.11
2023-05-02T11:32:53.814Z,24.19
2023-05-02T11:38:00.766Z,23.24
2023-05-02T11:43:16.899Z,23.34
2023-05-02T11:48:20.974Z,22.97
2023-05-02T11:53:29.734Z,22.40
2023-05-02T11:58:34.246Z,23.51
2023-05-02T12:03:36.899Z,23.28
2023-05-02T12:08:40.809Z,24.46
2023-05-02T12:13:48.176Z,26.01
2023-05-02T12:18:51.163Z,26.32
2023-05-02T12:23:53.987Z,25.98
2023-05-02T12:28:58.501Z,26.62
2023-05-02T12:34:01.663Z,25.50
2023-05-02T12:39:04.885Z,24.66
2023-05-02T12:44:10.518Z,25.63
2023-05-02T12:49:13.052Z,26.11
2023-05-02T12:54:22.298Z,27.21
2023-05-02T12:59:33.172Z,26.41
2023-05-02T13:04:41.777Z,26.47
2023-05-02T13:09:44.451Z,26.96
2023-05-02T13:14:47.076Z,27.01
2023-05-02T13:20:00.182Z,27.60
2023-05-02T13:25:05.768Z,27.94
2023-05-02T13:30:09.767Z,28.33
2023-05-02T13:35:16.234Z,27.94
2023-05-02T13:40:18.894Z,28.35
2023-05-02T13:45:22.081Z,27.40
2023-05-02T13:50:24.752Z,28.89
2023-05-02T13:55:27.147Z,28.99
2023-05-02T14:00:29.754Z,28.91
2023-05-02T14:05:32.334Z,28.62
2023-05-02T14:10:36.573Z,28.88
2023-05-02T14:15:39.163Z,29.13
2023-05-02T14:20:41.668Z,29.37
2023-05-02T14:25:44.275Z,29.06
2023-05-02T14:31:00.165Z,29.26
2023-05-02T14:36:04.227Z,29.67
2023-05-02T14:41:07.235Z,30.01
2023-05-02T14:46:09.811Z,29.88
2023-05-02T14:51:12.759Z,29.21
2023-05-02T14:56:17.376Z,30.36
2023-05-02T15:01:20.925Z,30.20
2023-05-02T15:06:42.379Z,31.04
2023-05-02T15:11:45.367Z,31.87
2023-05-02T15:16:48.153Z,30.88
2023-05-02T15:21:53.420Z,31.25
2023-05-02T15:26:56.521Z,31.63
2023-05-02T15:31:59.262Z,31.58
2023-05-02T15:37:02.283Z,32.16
2023-05-02T15:42:05.682Z,32.59
2023-05-02T15:47:08.778Z,33.18
2023-05-02T15:52:11.873Z,33.52
2023-05-02T15:57:14.510Z,33.27
2023-05-02T16:02:17.105Z,33.56
2023-05-02T16:07:19.734Z,34.03
2023-05-02T16:12:21.960Z,34.35
2023-05-02T16:17:25.674Z,34.65
2023-05-02T16:22:28.629Z,36.47
2023-05-02T16:27:31.216Z,37.83
2023-05-02T16:32:33.635Z,38.53
2023-05-02T16:37:36.070Z,38.82
2023-05-02T16:42:40.282Z,38.79
2023-05-02T16:47:43.417Z,39.29
2023-05-02T16:52:48.841Z,39.55
2023-05-02T16:57:59.949Z,39.51
2023-05-02T17:03:05.018Z,39.70
2023-05-02T17:08:09.178Z,39.06
2023-05-02T17:13:12.944Z,39.81
2023-05-02T17:18:16.064Z,39.65
2023-05-02T17:23:19.387Z,39.93
2023-05-02T17:28:21.700Z,40.00
2023-05-02T17:33:26.672Z,40.38
2023-05-02T17:38:28.921Z,40.29
2023-05-02T17:43:31.796Z,39.82
2023-05-02T17:48:34.340Z,39.65
2023-05-02T17:53:37.548Z,39.67
2023-05-02T17:58:40.166Z,40.07
2023-05-02T18:03:42.856Z,42.94
2023-05-02T18:08:46.249Z,40.89
2023-05-02T18:13:50.053Z,39.27
2023-05-02T18:18:53.807Z,39.59
2023-05-02T18:23:57.293Z,42.09
2023-05-02T18:28:59.990Z,39.91
2023-05-02T18:34:03.155Z,39.74
2023-05-02T18:39:06.270Z,40.05
2023-05-02T18:44:10.628Z,40.16
2023-05-02T18:49:13.238Z,40.58
2023-05-02T18:54:16.000Z,40.92
2023-05-02T18:59:19.198Z,41.01
2023-05-02T19:04:21.808Z,41.10
2023-05-02T19:09:24.498Z,41.24
2023-05-02T19:14:27.485Z,41.41
2023-05-02T19:19:31.329Z,41.82
2023-05-02T19:24:33.960Z,41.88
2023-05-02T19:29:36.790Z,41.94
2023-05-02T19:34:39.350Z,42.11
2023-05-02T19:39:41.942Z,42.16
2023-05-02T19:44:44.226Z,41.99
2023-05-02T19:49:46.953Z,41.58
2023-05-02T19:54:52.603Z,41.98
2023-05-02T19:59:55.798Z,42.14
2023-05-02T20:04:58.011Z,42.03
2023-05-02T20:10:00.829Z,42.36
2023-05-02T20:15:04.347Z,42.90
2023-05-02T20:20:08.647Z,42.90
2023-05-02T20:25:16.156Z,42.98
2023-05-02T20:30:19.135Z,42.83
2023-05-02T20:35:21.445Z,42.68
2023-05-02T20:40:26.450Z,42.57
2023-05-02T20:45:29.278Z,42.50
2023-05-02T20:50:31.681Z,42.44
2023-05-02T20:55:35.961Z,42.45
2023-05-02T21:00:38.531Z,42.61
2023-05-02T21:05:43.634Z,42.31
2023-05-02T21:10:46.192Z,41.73
2023-05-02T21:15:48.856Z,41.79
2023-05-02T21:20:51.417Z,41.54
2023-05-02T21:25:54.949Z,41.34
2023-05-02T21:30:57.251Z,41.20
2023-05-02T21:36:00.302Z,41.31
2023-05-02T21:41:05.659Z,41.39
2023-05-02T21:46:08.432Z,40.78
2023-05-02T21:51:11.991Z,40.58
2023-05-02T21:56:14.821Z,40.49
2023-05-02T22:01:17.779Z,40.91
2023-05-02T22:06:20.638Z,41.26
2023-05-02T22:11:24.496Z,41.60
2023-05-02T22:16:26.697Z,41.88
2023-05-02T22:21:30.351Z,41.76
2023-05-02T22:26:32.955Z,41.78
2023-05-02T22:31:35.703Z,41.49
2023-05-02T22:36:38.302Z,41.93
2023-05-02T22:41:40.935Z,41.61
2023-05-02T22:46:43.752Z,41.45
2023-05-02T22:51:46.631Z,41.59
2023-05-02T22:56:49.806Z,41.05
2023-05-02T23:01:52.327Z,41.50
2023-05-02T23:06:55.026Z,41.62
2023-05-02T23:11:57.788Z,41.92
2023-05-02T23:17:03.557Z,42.01
2023-05-02T23:22:06.301Z,42.06
2023-05-02T23:27:09.124Z,42.23
2023-05-02T23:32:11.771Z,42.45
2023-05-02T23:37:14.582Z,42.40
2023-05-02T23:42:17.117Z,41.94
2023-05-02T23:47:20.572Z,41.99
2023-05-02T23:52:23.301Z,41.85
2023-05-02T23:57:25.977Z,41.85
