createdAt,value
2018-03-30T00:00:44.905Z,99.90
2018-03-30T00:03:13.121Z,99.90
2018-03-30T00:05:40.594Z,99.90
2018-03-30T00:08:08.113Z,99.90
2018-03-30T00:10:41.429Z,99.90
2018-03-30T00:13:08.925Z,99.90
2018-03-30T00:15:37.217Z,99.90
2018-03-30T00:18:04.758Z,99.90
2018-03-30T00:20:33.017Z,99.90
2018-03-30T00:23:00.501Z,99.90
2018-03-30T00:25:27.986Z,99.90
2018-03-30T00:27:55.486Z,99.90
2018-03-30T00:30:22.970Z,99.90
2018-03-30T00:32:50.453Z,99.90
2018-03-30T00:35:17.978Z,99.90
2018-03-30T00:37:46.222Z,99.90
2018-03-30T00:40:13.873Z,99.90
2018-03-30T00:42:41.373Z,99.90
2018-03-30T00:45:09.616Z,99.90
2018-03-30T00:47:37.106Z,99.90
2018-03-30T00:50:05.485Z,99.90
2018-03-30T00:52:33.729Z,99.90
2018-03-30T00:55:01.206Z,99.90
2018-03-30T00:57:29.473Z,99.90
2018-03-30T00:59:57.053Z,99.90
2018-03-30T01:02:25.297Z,99.90
2018-03-30T01:04:52.809Z,99.90
2018-03-30T01:07:20.342Z,99.90
2018-03-30T01:09:48.865Z,99.90
2018-03-30T01:12:16.381Z,99.90
2018-03-30T01:14:43.865Z,99.90
2018-03-30T01:17:11.347Z,99.90
2018-03-30T01:19:38.954Z,99.90
2018-03-30T01:22:07.194Z,99.90
2018-03-30T01:24:34.673Z,99.90
2018-03-30T01:27:02.245Z,99.90
2018-03-30T01:29:30.498Z,99.90
2018-03-30T01:31:57.982Z,99.90
2018-03-30T01:34:26.249Z,99.90
2018-03-30T01:36:54.497Z,99.90
2018-03-30T01:39:21.989Z,99.90
2018-03-30T01:41:50.513Z,99.90
2018-03-30T01:44:17.994Z,99.90
2018-03-30T01:46:45.485Z,99.90
2018-03-30T01:49:13.758Z,99.90
2018-03-30T01:51:42.037Z,99.90
2018-03-30T01:54:10.283Z,99.90
2018-03-30T01:56:37.785Z,99.90
2018-03-30T01:59:05.360Z,99.90
2018-03-30T02:01:32.825Z,99.90
2018-03-30T02:04:00.326Z,99.90
2018-03-30T02:06:27.900Z,99.90
2018-03-30T02:08:56.770Z,99.90
2018-03-30T02:11:24.819Z,99.90
2018-03-30T02:13:52.302Z,99.90
2018-03-30T02:16:20.545Z,99.90
2018-03-30T02:18:48.046Z,99.90
2018-03-30T02:21:16.298Z,99.90
2018-03-30T02:23:43.773Z,99.90
2018-03-30T02:26:11.269Z,99.90
2018-03-30T02:28:38.802Z,99.90
2018-03-30T02:31:07.081Z,99.90
2018-03-30T02:33:35.352Z,99.90
2018-03-30T02:36:03.598Z,99.90
2018-03-30T02:38:31.847Z,99.90
2018-03-30T02:40:59.345Z,99.90
2018-03-30T02:43:26.927Z,99.90
2018-03-30T02:45:55.174Z,99.90
2018-03-30T02:48:23.453Z,99.90
2018-03-30T02:50:50.954Z,99.90
2018-03-30T02:53:18.736Z,99.90
2018-03-30T02:55:46.238Z,99.90
2018-03-30T02:58:13.713Z,99.90
2018-03-30T03:00:41.957Z,99.90
2018-03-30T03:03:09.461Z,99.90
2018-03-30T03:05:36.998Z,99.90
2018-03-30T03:08:05.243Z,99.90
2018-03-30T03:10:32.740Z,99.90
2018-03-30T03:13:01.010Z,99.90
2018-03-30T03:15:29.322Z,99.90
2018-03-30T03:17:56.818Z,99.90
2018-03-30T03:20:24.292Z,99.90
2018-03-30T03:22:51.765Z,99.90
2018-03-30T03:25:20.031Z,99.90
2018-03-30T03:27:48.285Z,99.90
2018-03-30T03:30:17.266Z,99.90
2018-03-30T03:32:44.760Z,99.90
2018-03-30T03:35:13.005Z,99.90
2018-03-30T03:37:40.485Z,99.90
2018-03-30T03:40:08.758Z,99.90
2018-03-30T03:42:36.320Z,99.90
2018-03-30T03:45:04.577Z,99.90
2018-03-30T03:47:32.161Z,99.90
2018-03-30T03:50:00.685Z,99.90
2018-03-30T03:52:28.164Z,99.90
2018-03-30T03:54:55.690Z,99.90
2018-03-30T03:57:23.215Z,99.90
2018-03-30T03:59:51.461Z,99.90
2018-03-30T04:02:19.197Z,99.90
2018-03-30T04:04:46.680Z,99.90
2018-03-30T04:07:14.166Z,99.90
2018-03-30T04:09:42.438Z,99.90
2018-03-30T04:12:10.682Z,99.90
2018-03-30T04:14:38.185Z,99.90
2018-03-30T04:17:06.450Z,99.90
2018-03-30T04:19:34.731Z,99.90
2018-03-30T04:22:03.257Z,99.90
2018-03-30T04:24:30.753Z,99.90
2018-03-30T04:26:58.232Z,99.90
2018-03-30T04:29:26.477Z,99.90
2018-03-30T04:31:53.974Z,99.90
2018-03-30T04:34:21.457Z,99.90
2018-03-30T04:36:48.933Z,99.90
2018-03-30T04:39:16.541Z,99.90
2018-03-30T04:41:44.784Z,99.90
2018-03-30T04:44:12.264Z,99.90
2018-03-30T04:46:40.538Z,99.90
2018-03-30T04:49:08.794Z,99.90
2018-03-30T04:51:36.377Z,99.90
2018-03-30T04:54:04.649Z,99.90
2018-03-30T04:56:32.897Z,99.90
2018-03-30T04:59:00.377Z,99.90
2018-03-30T05:01:28.649Z,99.90
2018-03-30T05:03:56.125Z,99.90
2018-03-30T05:06:23.606Z,99.90
2018-03-30T05:08:51.101Z,99.90
2018-03-30T05:11:18.892Z,99.90
2018-03-30T05:13:47.321Z,99.90
2018-03-30T05:16:14.822Z,99.90
2018-03-30T05:18:43.066Z,99.90
2018-03-30T05:21:10.577Z,99.90
2018-03-30T05:23:38.073Z,99.90
2018-03-30T05:26:05.847Z,99.90
2018-03-30T05:28:33.325Z,99.90
2018-03-30T05:31:02.330Z,99.90
2018-03-30T05:33:30.577Z,99.90
2018-03-30T05:35:58.054Z,99.90
2018-03-30T05:38:26.357Z,99.90
2018-03-30T05:40:55.070Z,99.90
2018-03-30T05:43:22.551Z,99.90
2018-03-30T05:45:50.086Z,99.90
2018-03-30T05:48:17.561Z,99.90
2018-03-30T05:50:45.076Z,99.90
2018-03-30T05:53:14.261Z,99.90
2018-03-30T05:55:42.498Z,99.90
2018-03-30T05:58:09.974Z,99.90
2018-03-30T06:00:37.474Z,99.90
2018-03-30T06:03:05.004Z,99.90
2018-03-30T06:05:33.254Z,99.90
2018-03-30T06:08:00.758Z,99.90
2018-03-30T06:10:28.297Z,99.90
2018-03-30T06:12:56.545Z,99.90
2018-03-30T06:15:24.045Z,99.90
2018-03-30T06:17:51.522Z,99.90
2018-03-30T06:20:19.001Z,99.90
2018-03-30T06:22:46.496Z,99.90
2018-03-30T06:25:15.029Z,99.90
2018-03-30T06:27:42.545Z,99.90
2018-03-30T06:30:10.805Z,99.90
2018-03-30T06:32:38.298Z,99.90
2018-03-30T06:35:05.773Z,99.90
2018-03-30T06:37:33.270Z,99.90
2018-03-30T06:40:00.850Z,99.90
2018-03-30T06:42:29.128Z,99.90
2018-03-30T06:44:57.396Z,99.90
2018-03-30T06:47:25.638Z,99.90
2018-03-30T06:49:53.512Z,99.90
2018-03-30T06:52:20.994Z,99.90
2018-03-30T06:54:49.533Z,99.90
2018-03-30T06:57:17.009Z,99.90
2018-03-30T06:59:44.501Z,99.90
2018-03-30T07:02:12.745Z,99.90
2018-03-30T07:04:40.226Z,99.90
2018-03-30T07:07:08.485Z,99.90
2018-03-30T07:09:35.964Z,99.90
2018-03-30T07:12:04.241Z,99.90
2018-03-30T07:14:32.552Z,99.90
2018-03-30T07:17:00.026Z,99.90
2018-03-30T07:19:27.567Z,99.90
2018-03-30T07:21:55.126Z,99.90
2018-03-30T07:24:22.649Z,99.90
2018-03-30T07:26:50.961Z,99.60
2018-03-30T07:29:18.452Z,99.60
2018-03-30T07:31:45.929Z,96.90
2018-03-30T07:34:14.173Z,92.90
2018-03-30T07:36:41.696Z,93.00
2018-03-30T07:39:09.174Z,89.40
2018-03-30T07:41:36.653Z,90.10
2018-03-30T07:44:04.148Z,83.80
2018-03-30T07:46:32.393Z,80.80
2018-03-30T07:48:59.876Z,80.50
2018-03-30T07:51:28.509Z,76.80
2018-03-30T07:53:56.022Z,77.50
2018-03-30T07:56:24.269Z,92.30
2018-03-30T07:58:51.853Z,91.80
2018-03-30T08:01:20.094Z,90.30
2018-03-30T08:03:47.568Z,90.40
2018-03-30T08:06:15.079Z,90.50
2018-03-30T08:08:42.562Z,93.90
2018-03-30T08:11:10.042Z,91.50
2018-03-30T08:13:37.533Z,94.40
2018-03-30T08:16:05.006Z,94.90
2018-03-30T08:18:32.532Z,91.90
2018-03-30T08:21:01.068Z,95.60
2018-03-30T08:23:28.547Z,95.70
2018-03-30T08:25:57.533Z,96.90
2018-03-30T08:28:25.028Z,96.90
2018-03-30T08:30:53.273Z,99.90
2018-03-30T08:33:20.746Z,99.90
2018-03-30T08:35:49.029Z,99.90
2018-03-30T08:38:17.265Z,99.90
2018-03-30T08:40:44.798Z,99.90
2018-03-30T08:43:12.317Z,99.90
2018-03-30T08:45:40.566Z,99.90
2018-03-30T08:48:08.040Z,99.90
2018-03-30T08:50:35.545Z,99.90
2018-03-30T08:53:03.064Z,99.90
2018-03-30T08:55:31.310Z,99.90
2018-03-30T08:57:59.583Z,98.00
2018-03-30T09:00:27.077Z,97.90
2018-03-30T09:02:55.318Z,96.20
2018-03-30T09:05:22.821Z,96.10
2018-03-30T09:07:50.314Z,95.70
2018-03-30T09:10:17.789Z,93.90
2018-03-30T09:12:46.057Z,91.80
2018-03-30T09:15:13.543Z,91.80
2018-03-30T09:17:41.018Z,89.40
2018-03-30T09:20:09.278Z,90.10
2018-03-30T09:22:37.538Z,83.80
2018-03-30T09:25:05.013Z,84.10
2018-03-30T09:27:33.344Z,84.60
2018-03-30T09:30:01.547Z,86.40
2018-03-30T09:32:29.046Z,86.60
2018-03-30T09:34:57.298Z,84.70
2018-03-30T09:37:25.574Z,80.30
2018-03-30T09:39:53.831Z,79.50
2018-03-30T09:42:21.329Z,79.50
2018-03-30T09:44:48.806Z,80.20
2018-03-30T09:47:16.322Z,75.10
2018-03-30T09:49:44.849Z,70.20
2018-03-30T09:52:12.337Z,70.30
2018-03-30T09:54:39.821Z,70.50
2018-03-30T09:57:08.091Z,68.20
2018-03-30T09:59:36.373Z,65.90
2018-03-30T10:02:04.618Z,64.40
2018-03-30T10:04:32.122Z,64.30
2018-03-30T10:06:59.594Z,63.90
2018-03-30T10:09:27.129Z,60.50
2018-03-30T10:11:55.384Z,59.80
2018-03-30T10:14:22.861Z,59.80
2018-03-30T10:16:51.101Z,57.20
2018-03-30T10:19:19.536Z,57.20
2018-03-30T10:21:47.013Z,58.00
2018-03-30T10:24:14.486Z,57.20
2018-03-30T10:26:42.074Z,58.00
2018-03-30T10:29:10.313Z,54.40
2018-03-30T10:31:38.009Z,53.90
2018-03-30T10:34:05.581Z,50.80
2018-03-30T10:36:33.825Z,53.30
2018-03-30T10:39:01.307Z,53.30
2018-03-30T10:41:29.564Z,51.70
2018-03-30T10:43:57.829Z,51.40
2018-03-30T10:46:25.561Z,51.30
2018-03-30T10:48:53.050Z,50.90
2018-03-30T10:51:20.525Z,52.30
2018-03-30T10:53:48.022Z,51.00
2018-03-30T10:56:15.553Z,52.80
2018-03-30T10:58:43.798Z,51.40
2018-03-30T11:01:11.385Z,51.40
2018-03-30T11:03:39.734Z,54.00
2018-03-30T11:06:07.916Z,54.30
2018-03-30T11:08:36.192Z,52.30
2018-03-30T11:11:03.769Z,52.20
2018-03-30T11:13:32.022Z,51.80
2018-03-30T11:15:59.518Z,51.80
2018-03-30T11:18:27.065Z,51.20
2018-03-30T11:20:55.309Z,51.60
2018-03-30T11:23:22.804Z,51.60
2018-03-30T11:25:51.046Z,49.20
2018-03-30T11:28:18.529Z,49.10
2018-03-30T11:30:47.049Z,49.80
2018-03-30T11:33:14.529Z,49.80
2018-03-30T11:35:42.002Z,48.60
2018-03-30T11:38:09.498Z,48.80
2018-03-30T11:40:36.973Z,49.00
2018-03-30T11:43:04.449Z,48.40
2018-03-30T11:45:31.942Z,48.00
2018-03-30T11:48:00.190Z,49.20
2018-03-30T11:50:27.684Z,48.90
2018-03-30T11:52:55.970Z,47.90
2018-03-30T11:55:24.213Z,46.60
2018-03-30T11:57:51.689Z,46.70
2018-03-30T12:00:19.945Z,48.60
2018-03-30T12:02:48.237Z,47.70
2018-03-30T12:05:15.798Z,47.70
2018-03-30T12:07:44.059Z,50.70
2018-03-30T12:10:11.536Z,50.70
2018-03-30T12:12:39.778Z,49.40
2018-03-30T12:15:07.272Z,49.30
2018-03-30T12:17:35.513Z,50.80
2018-03-30T12:20:03.250Z,50.80
2018-03-30T12:22:30.761Z,51.90
2018-03-30T12:24:59.009Z,53.70
2018-03-30T12:27:26.486Z,53.10
2018-03-30T12:29:53.977Z,49.90
2018-03-30T12:32:21.562Z,50.20
2018-03-30T12:34:49.043Z,50.20
2018-03-30T12:37:18.311Z,49.40
2018-03-30T12:39:45.821Z,49.40
2018-03-30T12:42:14.245Z,49.40
2018-03-30T12:44:41.761Z,49.40
2018-03-30T12:47:10.004Z,49.80
2018-03-30T12:49:37.507Z,49.80
2018-03-30T12:52:05.002Z,50.50
2018-03-30T12:54:32.758Z,51.40
2018-03-30T12:57:00.521Z,50.80
2018-03-30T12:59:28.037Z,51.60
2018-03-30T13:01:56.273Z,51.40
2018-03-30T13:04:23.766Z,51.40
2018-03-30T13:06:52.009Z,50.90
2018-03-30T13:09:19.485Z,50.90
2018-03-30T13:11:46.976Z,52.70
2018-03-30T13:14:14.458Z,53.40
2018-03-30T13:16:41.934Z,53.90
2018-03-30T13:19:09.432Z,55.20
2018-03-30T13:21:37.674Z,53.90
2018-03-30T13:24:05.149Z,53.90
2018-03-30T13:26:32.657Z,55.10
2018-03-30T13:29:00.146Z,56.60
2018-03-30T13:31:27.617Z,56.70
2018-03-30T13:33:55.113Z,55.40
2018-03-30T13:36:22.597Z,52.90
2018-03-30T13:38:50.069Z,54.20
2018-03-30T13:41:17.587Z,53.00
2018-03-30T13:43:45.065Z,53.40
2018-03-30T13:46:12.574Z,53.90
2018-03-30T13:48:40.838Z,54.90
2018-03-30T13:51:17.474Z,55.00
2018-03-30T13:53:45.777Z,55.50
2018-03-30T13:56:15.098Z,55.40
2018-03-30T13:58:46.909Z,56.40
2018-03-30T14:01:17.159Z,56.40
2018-03-30T14:03:52.217Z,57.80
2018-03-30T14:19:55.022Z,59.80
2018-03-30T14:35:53.042Z,59.50
2018-03-30T14:38:36.444Z,59.50
2018-03-30T14:41:03.938Z,59.00
2018-03-30T14:43:33.885Z,59.00
2018-03-30T14:46:07.112Z,59.00
2018-03-30T14:48:37.828Z,60.50
2018-03-30T14:51:12.462Z,60.90
2018-03-30T14:53:41.463Z,61.20
2018-03-30T14:56:19.393Z,60.00
2018-03-30T14:58:57.596Z,59.80
2018-03-30T15:01:31.966Z,59.80
2018-03-30T15:04:01.473Z,59.80
2018-03-30T15:19:55.540Z,60.80
2018-03-30T15:22:29.621Z,61.10
2018-03-30T15:24:58.921Z,61.50
2018-03-30T15:27:27.986Z,61.50
2018-03-30T15:30:00.098Z,62.60
2018-03-30T15:45:50.841Z,65.10
2018-03-30T15:48:19.118Z,67.20
2018-03-30T15:50:46.673Z,67.20
2018-03-30T15:53:17.309Z,66.80
2018-03-30T15:55:47.466Z,67.10
2018-03-30T15:58:14.978Z,67.20
2018-03-30T16:00:42.474Z,67.90
2018-03-30T16:03:10.250Z,67.90
2018-03-30T16:05:37.725Z,68.40
2018-03-30T16:08:05.228Z,68.20
2018-03-30T16:10:34.926Z,69.70
2018-03-30T16:13:03.195Z,70.30
2018-03-30T16:15:30.690Z,70.30
2018-03-30T16:17:58.218Z,70.70
2018-03-30T16:20:25.999Z,72.80
2018-03-30T16:22:53.035Z,72.70
2018-03-30T16:25:20.805Z,74.10
2018-03-30T16:27:48.553Z,74.50
2018-03-30T16:30:16.325Z,76.60
2018-03-30T16:32:44.079Z,77.20
2018-03-30T16:35:11.842Z,78.40
2018-03-30T16:37:38.897Z,78.30
2018-03-30T16:40:06.646Z,81.20
2018-03-30T16:42:33.645Z,81.00
2018-03-30T16:45:00.655Z,81.20
2018-03-30T16:47:28.413Z,82.20
2018-03-30T16:49:56.161Z,82.30
2018-03-30T16:52:23.265Z,82.30
2018-03-30T16:54:50.249Z,84.10
2018-03-30T16:57:17.241Z,84.70
2018-03-30T16:59:44.249Z,82.40
2018-03-30T17:02:11.248Z,82.60
2018-03-30T17:04:38.234Z,83.10
2018-03-30T17:07:05.301Z,84.00
2018-03-30T17:09:33.050Z,86.50
2018-03-30T17:12:00.365Z,86.60
2018-03-30T17:14:27.384Z,86.50
2018-03-30T17:16:54.413Z,87.50
2018-03-30T17:19:22.162Z,88.60
2018-03-30T17:21:49.175Z,88.60
2018-03-30T17:24:16.173Z,89.90
2018-03-30T17:26:44.037Z,91.70
2018-03-30T17:29:11.813Z,92.80
2018-03-30T17:31:38.798Z,92.80
2018-03-30T17:34:05.777Z,92.80
2018-03-30T17:36:32.801Z,93.70
2018-03-30T17:38:59.794Z,94.10
2018-03-30T17:41:27.548Z,98.90
2018-03-30T17:43:55.346Z,99.90
2018-03-30T17:46:22.329Z,99.90
2018-03-30T17:48:49.405Z,99.90
2018-03-30T18:08:37.783Z,99.90
2018-03-30T18:11:04.785Z,99.90
2018-03-30T18:13:31.839Z,99.90
2018-03-30T18:15:58.850Z,99.90
2018-03-30T18:18:25.924Z,99.90
2018-03-30T18:20:52.989Z,99.90
2018-03-30T18:23:20.757Z,99.90
2018-03-30T18:25:48.509Z,99.90
2018-03-30T18:28:15.493Z,99.90
2018-03-30T18:30:42.507Z,99.90
2018-03-30T18:33:10.258Z,99.90
2018-03-30T18:35:37.238Z,99.90
2018-03-30T18:38:04.248Z,99.90
2018-03-30T18:40:32.018Z,99.90
2018-03-30T18:42:59.073Z,99.90
2018-03-30T18:45:27.086Z,99.90
2018-03-30T18:47:54.069Z,99.90
2018-03-30T18:50:21.119Z,99.90
2018-03-30T18:52:49.718Z,99.90
2018-03-30T18:55:17.467Z,99.90
2018-03-30T18:57:45.249Z,99.90
2018-03-30T19:00:13.153Z,99.90
2018-03-30T19:02:40.242Z,99.90
2018-03-30T19:05:07.289Z,99.90
2018-03-30T19:07:34.290Z,99.90
2018-03-30T19:10:01.274Z,99.90
2018-03-30T19:12:29.770Z,99.90
2018-03-30T19:14:57.545Z,99.90
2018-03-30T19:17:25.294Z,99.90
2018-03-30T19:19:52.295Z,99.90
2018-03-30T19:22:19.299Z,99.90
2018-03-30T19:24:47.133Z,99.90
2018-03-30T19:27:14.113Z,99.90
2018-03-30T19:29:42.176Z,99.90
2018-03-30T19:32:09.397Z,99.90
2018-03-30T19:34:36.377Z,99.90
2018-03-30T19:37:04.209Z,99.90
2018-03-30T19:39:32.012Z,99.90
2018-03-30T19:41:59.056Z,99.90
2018-03-30T19:44:26.921Z,99.90
2018-03-30T19:46:54.665Z,99.90
2018-03-30T19:49:21.772Z,99.90
2018-03-30T19:51:48.818Z,99.90
2018-03-30T19:54:15.905Z,99.90
2018-03-30T19:56:43.221Z,99.90
2018-03-30T19:59:10.221Z,99.90
2018-03-30T20:01:37.977Z,99.90
2018-03-30T20:04:06.466Z,99.90
2018-03-30T20:06:33.496Z,99.90
2018-03-30T20:09:00.485Z,99.90
2018-03-30T20:11:27.493Z,99.90
2018-03-30T20:13:54.500Z,99.90
2018-03-30T20:16:21.481Z,99.90
2018-03-30T20:18:48.542Z,99.90
2018-03-30T20:21:16.329Z,99.90
2018-03-30T20:23:43.309Z,99.90
2018-03-30T20:26:10.296Z,99.90
2018-03-30T20:28:38.061Z,99.90
2018-03-30T20:31:05.813Z,99.90
2018-03-30T20:33:32.874Z,99.90
2018-03-30T20:36:00.650Z,99.90
2018-03-30T20:38:27.633Z,99.90
2018-03-30T20:40:54.629Z,99.90
2018-03-30T20:43:22.405Z,99.90
2018-03-30T20:45:50.153Z,99.90
2018-03-30T20:48:17.898Z,99.90
2018-03-30T20:50:44.971Z,99.90
2018-03-30T20:53:12.721Z,99.90
2018-03-30T20:55:39.710Z,99.90
2018-03-30T20:58:06.713Z,99.90
2018-03-30T21:00:33.775Z,99.90
2018-03-30T21:03:01.522Z,99.90
2018-03-30T21:05:29.291Z,99.90
2018-03-30T21:07:57.108Z,99.90
2018-03-30T21:10:24.094Z,99.90
2018-03-30T21:12:51.149Z,99.90
2018-03-30T21:15:18.897Z,99.90
2018-03-30T21:17:47.397Z,99.90
2018-03-30T21:20:15.171Z,99.90
2018-03-30T21:22:42.938Z,99.90
2018-03-30T21:25:09.938Z,99.90
2018-03-30T21:27:36.941Z,99.90
2018-03-30T21:30:03.926Z,99.90
2018-03-30T21:32:30.913Z,99.90
2018-03-30T21:34:58.685Z,99.90
2018-03-30T21:37:26.429Z,99.90
2018-03-30T21:39:54.201Z,99.90
2018-03-30T21:42:21.969Z,99.90
2018-03-30T21:44:49.829Z,99.90
2018-03-30T21:47:17.577Z,99.90
2018-03-30T21:49:44.641Z,99.90
2018-03-30T21:52:12.405Z,99.90
2018-03-30T21:54:40.165Z,99.90
2018-03-30T21:57:07.933Z,99.90
2018-03-30T21:59:35.685Z,99.90
2018-03-30T22:02:02.674Z,99.90
2018-03-30T22:04:29.674Z,99.90
2018-03-30T22:06:56.657Z,99.90
2018-03-30T22:09:23.645Z,99.90
2018-03-30T22:11:50.654Z,99.90
2018-03-30T22:14:17.670Z,99.90
2018-03-30T22:16:45.417Z,99.90
2018-03-30T22:19:13.297Z,99.90
2018-03-30T22:21:41.053Z,99.90
2018-03-30T22:24:08.113Z,99.90
2018-03-30T22:26:35.898Z,99.90
2018-03-30T22:29:02.881Z,99.90
2018-03-30T22:31:29.969Z,99.90
2018-03-30T22:33:57.740Z,99.90
2018-03-30T22:36:25.489Z,99.90
2018-03-30T22:38:53.237Z,99.90
2018-03-30T22:41:20.244Z,99.90
2018-03-30T22:43:47.236Z,99.90
2018-03-30T22:46:14.318Z,99.90
2018-03-30T22:48:41.321Z,99.90
2018-03-30T22:51:09.109Z,99.90
2018-03-30T22:53:36.857Z,99.90
2018-03-30T22:56:03.869Z,99.90
2018-03-30T22:58:30.861Z,99.90
2018-03-30T23:00:58.609Z,99.90
2018-03-30T23:03:25.718Z,99.90
2018-03-30T23:05:52.697Z,99.90
2018-03-30T23:08:19.686Z,99.90
2018-03-30T23:10:46.685Z,99.90
2018-03-30T23:13:13.906Z,99.90
2018-03-30T23:15:40.889Z,99.90
2018-03-30T23:18:07.897Z,99.90
2018-03-30T23:20:34.880Z,99.90
2018-03-30T23:23:01.919Z,99.90
2018-03-30T23:25:28.925Z,99.90
2018-03-30T23:27:56.236Z,99.90
2018-03-30T23:30:23.180Z,99.90
2018-03-30T23:32:50.188Z,99.90
2018-03-30T23:35:17.174Z,99.90
2018-03-30T23:37:44.929Z,99.90
2018-03-30T23:40:13.529Z,99.90
2018-03-30T23:42:41.289Z,99.90
2018-03-30T23:45:09.055Z,99.90
2018-03-30T23:47:37.175Z,99.90
2018-03-30T23:50:04.173Z,99.90
2018-03-30T23:52:32.186Z,99.90
2018-03-30T23:54:59.218Z,99.90
2018-03-30T23:57:26.207Z,99.90
2018-03-30T23:59:53.193Z,99.90
