createdAt,value
2019-01-19T00:00:44.779Z,-6.51
2019-01-19T00:02:38.241Z,-6.34
2019-01-19T00:03:38.170Z,-6.27
2019-01-19T00:05:32.514Z,-6.16
2019-01-19T00:06:32.459Z,-6.06
2019-01-19T00:08:25.487Z,-6.05
2019-01-19T00:09:25.279Z,-6.01
2019-01-19T00:11:18.841Z,-5.87
2019-01-19T00:12:25.917Z,-5.84
2019-01-19T00:14:12.104Z,-5.82
2019-01-19T00:15:13.073Z,-5.79
2019-01-19T00:17:04.917Z,-5.95
2019-01-19T00:18:04.901Z,-5.98
2019-01-19T00:19:58.404Z,-6.23
2019-01-19T00:20:58.254Z,-6.26
2019-01-19T00:22:51.159Z,-6.39
2019-01-19T00:23:51.091Z,-6.50
2019-01-19T00:25:44.489Z,-6.48
2019-01-19T00:26:44.453Z,-6.48
2019-01-19T00:28:37.827Z,-6.40
2019-01-19T00:29:37.805Z,-6.42
2019-01-19T00:31:31.225Z,-6.40
2019-01-19T00:32:31.176Z,-6.36
2019-01-19T00:34:24.571Z,-6.23
2019-01-19T00:35:24.544Z,-6.19
2019-01-19T00:37:17.907Z,-6.08
2019-01-19T00:38:17.895Z,-6.08
2019-01-19T00:40:11.740Z,-6.23
2019-01-19T00:41:11.704Z,-6.26
2019-01-19T00:42:11.687Z,-6.33
2019-01-19T00:43:11.694Z,-6.31
2019-01-19T00:44:11.765Z,-6.36
2019-01-19T00:45:11.623Z,-6.47
2019-01-19T00:46:11.612Z,-6.44
2019-01-19T00:47:11.596Z,-6.37
2019-01-19T00:48:11.580Z,-6.34
2019-01-19T00:49:11.565Z,-6.21
2019-01-19T00:50:11.550Z,-6.18
2019-01-19T00:51:11.535Z,-6.11
2019-01-19T00:52:11.521Z,-6.02
2019-01-19T00:53:11.506Z,-6.08
2019-01-19T00:54:11.492Z,-6.08
2019-01-19T00:55:11.490Z,-6.05
2019-01-19T00:56:11.460Z,-5.98
2019-01-19T00:57:11.445Z,-5.94
2019-01-19T00:58:11.432Z,-5.94
2019-01-19T00:59:11.414Z,-6.06
2019-01-19T01:00:11.402Z,-6.11
2019-01-19T01:01:11.383Z,-6.02
2019-01-19T01:02:11.395Z,-6.13
2019-01-19T01:03:11.354Z,-6.08
2019-01-19T01:04:11.351Z,-6.08
2019-01-19T01:05:11.343Z,-5.92
2019-01-19T01:06:11.320Z,-5.94
2019-01-19T01:07:11.296Z,-5.95
2019-01-19T01:08:11.284Z,-5.92
2019-01-19T01:09:11.272Z,-5.98
2019-01-19T01:10:11.249Z,-5.95
2019-01-19T01:11:11.235Z,-5.98
2019-01-19T01:12:11.224Z,-5.98
2019-01-19T01:13:11.205Z,-6.08
2019-01-19T01:14:11.197Z,-6.15
2019-01-19T01:15:11.175Z,-6.09
2019-01-19T01:16:11.161Z,-6.19
2019-01-19T01:17:11.148Z,-6.16
2019-01-19T01:18:11.133Z,-6.23
2019-01-19T01:19:11.119Z,-6.21
2019-01-19T01:20:11.100Z,-6.19
2019-01-19T01:21:11.089Z,-6.19
2019-01-19T01:22:11.074Z,-6.21
2019-01-19T01:23:11.056Z,-6.15
2019-01-19T01:24:11.041Z,-6.19
2019-01-19T01:25:11.031Z,-6.08
2019-01-19T01:26:11.022Z,-6.15
2019-01-19T01:27:10.998Z,-6.01
2019-01-19T01:28:10.983Z,-6.08
2019-01-19T01:29:10.968Z,-6.19
2019-01-19T01:30:10.953Z,-6.11
2019-01-19T01:31:10.940Z,-6.23
2019-01-19T01:32:10.924Z,-6.23
2019-01-19T01:33:10.911Z,-6.26
2019-01-19T01:34:10.895Z,-6.24
2019-01-19T01:35:10.879Z,-6.21
2019-01-19T01:36:10.865Z,-6.15
2019-01-19T01:37:10.851Z,-6.18
2019-01-19T01:38:10.835Z,-6.08
2019-01-19T01:39:10.822Z,-6.06
2019-01-19T01:40:10.804Z,-6.01
2019-01-19T01:41:10.792Z,-6.05
2019-01-19T01:42:10.775Z,-5.97
2019-01-19T01:43:10.761Z,-5.98
2019-01-19T01:44:10.748Z,-6.00
2019-01-19T01:45:10.735Z,-6.05
2019-01-19T01:46:10.715Z,-6.06
2019-01-19T01:47:10.703Z,-6.05
2019-01-19T01:48:10.686Z,-6.06
2019-01-19T01:49:10.673Z,-6.08
2019-01-19T01:50:10.662Z,-5.98
2019-01-19T01:51:10.643Z,-6.11
2019-01-19T01:52:10.628Z,-6.06
2019-01-19T01:53:10.621Z,-6.05
2019-01-19T01:54:10.601Z,-6.15
2019-01-19T01:55:10.589Z,-6.19
2019-01-19T01:56:10.572Z,-6.09
2019-01-19T01:57:10.556Z,-6.12
2019-01-19T01:58:10.542Z,-6.05
2019-01-19T01:59:10.529Z,-5.92
2019-01-19T02:00:10.525Z,-5.91
2019-01-19T02:01:10.498Z,-5.82
2019-01-19T02:02:10.487Z,-5.83
2019-01-19T02:03:10.469Z,-5.88
2019-01-19T02:04:10.458Z,-5.77
2019-01-19T02:05:10.440Z,-5.84
2019-01-19T02:06:10.425Z,-5.84
2019-01-19T02:07:10.409Z,-5.91
2019-01-19T02:08:10.395Z,-5.91
2019-01-19T02:09:10.386Z,-5.91
2019-01-19T02:10:10.367Z,-5.80
2019-01-19T02:11:10.352Z,-5.87
2019-01-19T02:12:10.344Z,-5.79
2019-01-19T02:13:10.324Z,-5.79
2019-01-19T02:14:10.306Z,-5.80
2019-01-19T02:15:10.296Z,-5.82
2019-01-19T02:16:10.278Z,-5.87
2019-01-19T02:17:10.270Z,-5.82
2019-01-19T02:18:10.251Z,-5.90
2019-01-19T02:19:10.234Z,-5.94
2019-01-19T02:20:10.229Z,-5.84
2019-01-19T02:21:10.207Z,-5.83
2019-01-19T02:22:10.192Z,-5.88
2019-01-19T02:23:10.178Z,-5.88
2019-01-19T02:24:10.160Z,-5.92
2019-01-19T02:25:10.148Z,-5.88
2019-01-19T02:26:10.132Z,-5.95
2019-01-19T02:27:10.121Z,-5.90
2019-01-19T02:28:10.103Z,-5.98
2019-01-19T02:29:10.089Z,-5.88
2019-01-19T02:30:10.081Z,-5.91
2019-01-19T02:31:10.058Z,-5.88
2019-01-19T02:32:10.053Z,-5.80
2019-01-19T02:33:10.030Z,-5.88
2019-01-19T02:34:10.018Z,-5.70
2019-01-19T02:35:10.017Z,-5.72
2019-01-19T02:36:10.015Z,-5.67
2019-01-19T02:37:09.973Z,-5.61
2019-01-19T02:38:09.956Z,-5.58
2019-01-19T02:39:09.942Z,-5.58
2019-01-19T02:40:09.926Z,-5.62
2019-01-19T02:41:09.912Z,-5.58
2019-01-19T02:42:09.898Z,-5.72
2019-01-19T02:43:09.883Z,-5.72
2019-01-19T02:44:09.870Z,-5.70
2019-01-19T02:45:09.973Z,-5.58
2019-01-19T02:46:09.843Z,-5.55
2019-01-19T02:47:09.825Z,-5.54
2019-01-19T02:48:09.813Z,-5.41
2019-01-19T02:49:09.797Z,-5.41
2019-01-19T02:50:09.782Z,-5.43
2019-01-19T02:51:09.766Z,-5.34
2019-01-19T02:52:09.758Z,-5.34
2019-01-19T02:53:09.738Z,-5.27
2019-01-19T02:54:09.726Z,-5.33
2019-01-19T02:55:09.710Z,-5.40
2019-01-19T02:56:09.695Z,-5.49
2019-01-19T02:57:09.683Z,-5.54
2019-01-19T02:58:09.666Z,-5.59
2019-01-19T02:59:09.647Z,-5.63
2019-01-19T03:00:09.637Z,-5.80
2019-01-19T03:01:09.620Z,-5.76
2019-01-19T03:02:09.605Z,-5.83
2019-01-19T03:03:09.593Z,-5.97
2019-01-19T03:04:09.580Z,-5.97
2019-01-19T03:05:09.562Z,-6.09
2019-01-19T03:06:09.547Z,-6.06
2019-01-19T03:07:09.534Z,-6.05
2019-01-19T03:08:09.518Z,-6.08
2019-01-19T03:09:09.505Z,-6.05
2019-01-19T03:10:09.495Z,-6.12
2019-01-19T03:11:09.478Z,-6.08
2019-01-19T03:12:09.463Z,-6.05
2019-01-19T03:13:09.444Z,-6.06
2019-01-19T03:14:09.433Z,-6.13
2019-01-19T03:15:09.418Z,-6.12
2019-01-19T03:16:09.401Z,-6.15
2019-01-19T03:17:09.386Z,-6.16
2019-01-19T03:18:09.376Z,-6.24
2019-01-19T03:19:09.355Z,-6.19
2019-01-19T03:20:11.277Z,-6.19
2019-01-19T03:21:09.333Z,-6.26
2019-01-19T03:22:09.315Z,-6.21
2019-01-19T03:23:09.300Z,-6.21
2019-01-19T03:24:09.287Z,-6.27
2019-01-19T03:25:09.286Z,-6.19
2019-01-19T03:26:09.265Z,-6.29
2019-01-19T03:27:09.240Z,-6.29
2019-01-19T03:28:09.237Z,-6.31
2019-01-19T03:29:09.213Z,-6.34
2019-01-19T03:30:09.208Z,-6.24
2019-01-19T03:31:09.191Z,-6.23
2019-01-19T03:32:09.167Z,-6.23
2019-01-19T03:33:09.148Z,-6.16
2019-01-19T03:34:09.138Z,-6.09
2019-01-19T03:35:09.122Z,-5.98
2019-01-19T03:36:09.105Z,-6.01
2019-01-19T03:37:09.093Z,-6.06
2019-01-19T03:38:09.079Z,-5.97
2019-01-19T03:39:09.084Z,-5.87
2019-01-19T03:40:09.046Z,-5.83
2019-01-19T03:41:09.031Z,-5.80
2019-01-19T03:42:09.029Z,-5.79
2019-01-19T03:43:09.014Z,-5.84
2019-01-19T03:44:08.988Z,-5.84
2019-01-19T03:45:08.997Z,-5.92
2019-01-19T03:46:08.961Z,-5.94
2019-01-19T03:47:08.944Z,-5.98
2019-01-19T03:48:08.930Z,-6.15
2019-01-19T03:49:08.913Z,-6.23
2019-01-19T03:50:08.917Z,-6.18
2019-01-19T03:51:08.900Z,-6.11
2019-01-19T03:52:08.868Z,-6.06
2019-01-19T03:53:08.856Z,-6.09
2019-01-19T03:54:08.839Z,-6.05
2019-01-19T03:55:08.823Z,-6.12
2019-01-19T03:56:08.809Z,-6.16
2019-01-19T03:57:08.794Z,-6.18
2019-01-19T03:58:08.782Z,-6.26
2019-01-19T03:59:08.763Z,-6.30
2019-01-19T04:00:08.758Z,-6.42
2019-01-19T04:01:08.740Z,-6.50
2019-01-19T04:02:08.724Z,-6.42
2019-01-19T04:03:08.708Z,-6.54
2019-01-19T04:04:08.689Z,-6.47
2019-01-19T04:05:08.675Z,-6.39
2019-01-19T04:06:12.835Z,-6.39
2019-01-19T04:07:08.644Z,-6.45
2019-01-19T04:08:08.630Z,-6.47
2019-01-19T04:09:08.615Z,-6.44
2019-01-19T04:10:08.601Z,-6.34
2019-01-19T04:11:08.582Z,-6.37
2019-01-19T04:12:08.572Z,-6.29
2019-01-19T04:13:08.554Z,-6.27
2019-01-19T04:14:15.820Z,-6.18
2019-01-19T04:16:01.937Z,-6.08
2019-01-19T04:17:01.909Z,-6.18
2019-01-19T04:18:54.750Z,-6.05
2019-01-19T04:19:54.718Z,-6.00
2019-01-19T04:21:48.295Z,-5.92
2019-01-19T04:22:48.072Z,-5.97
2019-01-19T04:24:41.112Z,-5.97
2019-01-19T04:25:40.896Z,-5.97
2019-01-19T04:27:34.398Z,-5.88
2019-01-19T04:28:34.249Z,-5.90
2019-01-19T04:29:34.215Z,-5.82
2019-01-19T04:30:34.196Z,-5.83
2019-01-19T04:31:34.179Z,-5.83
2019-01-19T04:32:34.299Z,-5.88
2019-01-19T04:33:34.136Z,-5.76
2019-01-19T04:34:34.123Z,-5.72
2019-01-19T04:35:35.794Z,-5.77
2019-01-19T04:36:34.093Z,-5.90
2019-01-19T04:37:34.074Z,-5.84
2019-01-19T04:38:34.064Z,-5.92
2019-01-19T04:39:34.048Z,-5.92
2019-01-19T04:40:34.031Z,-5.84
2019-01-19T04:41:34.033Z,-5.77
2019-01-19T04:42:34.000Z,-5.80
2019-01-19T04:43:33.985Z,-5.80
2019-01-19T04:44:33.974Z,-5.83
2019-01-19T04:45:33.957Z,-5.84
2019-01-19T04:46:33.945Z,-5.90
2019-01-19T04:47:33.925Z,-5.87
2019-01-19T04:48:33.914Z,-5.87
2019-01-19T04:49:33.897Z,-5.88
2019-01-19T04:50:33.882Z,-5.92
2019-01-19T04:51:33.872Z,-5.94
2019-01-19T04:52:33.852Z,-6.01
2019-01-19T04:53:33.839Z,-6.09
2019-01-19T04:54:33.833Z,-6.23
2019-01-19T04:55:33.804Z,-6.23
2019-01-19T04:56:33.794Z,-6.34
2019-01-19T04:57:33.788Z,-6.27
2019-01-19T04:58:33.764Z,-6.31
2019-01-19T04:59:33.749Z,-6.36
2019-01-19T05:00:33.733Z,-6.31
2019-01-19T05:01:33.728Z,-6.26
2019-01-19T05:02:33.706Z,-6.23
2019-01-19T05:03:33.736Z,-6.13
2019-01-19T05:04:33.673Z,-6.09
2019-01-19T05:05:33.658Z,-6.08
2019-01-19T05:06:33.645Z,-5.91
2019-01-19T05:07:33.632Z,-5.92
2019-01-19T05:08:33.614Z,-5.90
2019-01-19T05:09:33.622Z,-5.90
2019-01-19T05:10:33.584Z,-5.95
2019-01-19T05:11:33.570Z,-5.92
2019-01-19T05:12:33.555Z,-5.90
2019-01-19T05:13:33.538Z,-5.92
2019-01-19T05:14:33.533Z,-5.90
2019-01-19T05:15:33.508Z,-6.00
2019-01-19T05:16:33.494Z,-5.92
2019-01-19T05:17:33.482Z,-5.82
2019-01-19T05:18:33.468Z,-5.88
2019-01-19T05:19:33.462Z,-5.82
2019-01-19T05:20:33.434Z,-5.83
2019-01-19T05:21:33.425Z,-5.90
2019-01-19T05:22:33.410Z,-5.92
2019-01-19T05:23:33.389Z,-5.97
2019-01-19T05:24:33.386Z,-6.02
2019-01-19T05:25:33.361Z,-6.09
2019-01-19T05:26:33.354Z,-6.21
2019-01-19T05:27:33.334Z,-6.18
2019-01-19T05:28:33.333Z,-6.15
2019-01-19T05:29:33.300Z,-6.15
2019-01-19T05:30:33.286Z,-6.21
2019-01-19T05:31:33.273Z,-6.26
2019-01-19T05:32:33.257Z,-6.30
2019-01-19T05:33:33.237Z,-6.26
2019-01-19T05:34:33.226Z,-6.33
2019-01-19T05:35:33.209Z,-6.33
2019-01-19T05:36:38.336Z,-6.39
2019-01-19T05:37:33.180Z,-6.48
2019-01-19T05:38:33.164Z,-6.47
2019-01-19T05:39:33.150Z,-6.50
2019-01-19T05:40:33.141Z,-6.42
2019-01-19T05:41:33.119Z,-6.54
2019-01-19T05:42:33.105Z,-6.55
2019-01-19T05:43:33.090Z,-6.50
2019-01-19T05:44:33.077Z,-6.48
2019-01-19T05:45:33.059Z,-6.31
2019-01-19T05:46:33.043Z,-6.34
2019-01-19T05:47:33.032Z,-6.30
2019-01-19T05:48:33.014Z,-6.23
2019-01-19T05:49:33.003Z,-6.26
2019-01-19T05:50:32.991Z,-6.27
2019-01-19T05:51:32.972Z,-6.23
2019-01-19T05:52:32.957Z,-6.27
2019-01-19T05:53:32.942Z,-6.26
2019-01-19T05:54:32.924Z,-6.33
2019-01-19T05:55:32.904Z,-6.48
2019-01-19T05:56:32.959Z,-6.51
2019-01-19T05:57:32.875Z,-6.58
2019-01-19T05:58:32.888Z,-6.58
2019-01-19T05:59:32.856Z,-6.54
2019-01-19T06:00:32.833Z,-6.45
2019-01-19T06:01:32.814Z,-6.50
2019-01-19T06:02:32.802Z,-6.50
2019-01-19T06:03:32.791Z,-6.45
2019-01-19T06:04:32.775Z,-6.47
2019-01-19T06:05:32.776Z,-6.52
2019-01-19T06:06:32.744Z,-6.51
2019-01-19T06:07:32.728Z,-6.55
2019-01-19T06:08:32.710Z,-6.59
2019-01-19T06:09:32.697Z,-6.48
2019-01-19T06:10:41.627Z,-6.33
2019-01-19T06:12:26.748Z,-6.31
2019-01-19T06:13:25.598Z,-6.27
2019-01-19T06:14:25.597Z,-6.31
2019-01-19T06:15:25.741Z,-6.21
2019-01-19T06:16:25.500Z,-6.27
2019-01-19T06:17:25.495Z,-6.23
2019-01-19T06:18:25.484Z,-6.11
2019-01-19T06:19:25.454Z,-6.21
2019-01-19T06:20:25.444Z,-6.19
2019-01-19T06:21:25.425Z,-6.27
2019-01-19T06:22:25.412Z,-6.36
2019-01-19T06:23:25.393Z,-6.39
2019-01-19T06:24:25.417Z,-6.50
2019-01-19T06:25:25.369Z,-6.48
2019-01-19T06:26:25.348Z,-6.45
2019-01-19T06:27:32.672Z,-6.61
2019-01-19T06:29:18.228Z,-6.44
2019-01-19T06:30:18.195Z,-6.45
2019-01-19T06:32:12.080Z,-6.36
2019-01-19T06:33:12.010Z,-6.44
2019-01-19T06:35:05.047Z,-6.34
2019-01-19T06:36:04.835Z,-6.34
2019-01-19T06:37:57.801Z,-6.37
2019-01-19T06:38:57.656Z,-6.34
2019-01-19T06:40:50.716Z,-6.39
2019-01-19T06:41:50.611Z,-6.50
2019-01-19T06:43:43.921Z,-6.64
2019-01-19T06:44:43.817Z,-6.67
2019-01-19T06:46:36.693Z,-6.92
2019-01-19T06:47:36.636Z,-6.94
2019-01-19T06:49:30.081Z,-6.99
2019-01-19T06:50:29.992Z,-6.91
2019-01-19T06:52:23.367Z,-6.94
2019-01-19T06:53:23.337Z,-6.85
2019-01-19T06:55:16.872Z,-7.02
2019-01-19T06:56:25.655Z,-6.94
2019-01-19T06:58:10.150Z,-7.00
2019-01-19T06:59:17.145Z,-6.95
2019-01-19T07:01:02.975Z,-7.06
2019-01-19T07:02:02.962Z,-7.00
2019-01-19T07:03:56.513Z,-7.08
2019-01-19T07:04:56.382Z,-7.09
2019-01-19T07:06:49.222Z,-6.91
2019-01-19T07:07:49.188Z,-6.91
2019-01-19T07:08:49.190Z,-6.95
2019-01-19T07:09:49.395Z,-6.91
2019-01-19T07:10:49.155Z,-6.90
2019-01-19T07:11:49.278Z,-6.91
2019-01-19T07:12:49.106Z,-6.95
2019-01-19T07:13:49.090Z,-6.90
2019-01-19T07:14:49.076Z,-6.90
2019-01-19T07:15:49.064Z,-6.91
2019-01-19T07:16:49.044Z,-6.94
2019-01-19T07:17:49.034Z,-7.05
2019-01-19T07:18:49.010Z,-6.94
2019-01-19T07:19:49.010Z,-6.97
2019-01-19T07:20:48.981Z,-6.97
2019-01-19T07:21:48.969Z,-6.95
2019-01-19T07:22:48.951Z,-6.88
2019-01-19T07:23:48.936Z,-6.94
2019-01-19T07:24:48.920Z,-6.90
2019-01-19T07:25:48.902Z,-6.85
2019-01-19T07:26:48.888Z,-6.88
2019-01-19T07:27:48.873Z,-7.00
2019-01-19T07:28:48.858Z,-6.92
2019-01-19T07:29:48.843Z,-6.94
2019-01-19T07:30:48.825Z,-6.70
2019-01-19T07:31:48.814Z,-6.67
2019-01-19T07:32:48.864Z,-6.63
2019-01-19T07:33:48.786Z,-6.61
2019-01-19T07:34:48.763Z,-6.59
2019-01-19T07:35:48.744Z,-6.61
2019-01-19T07:36:48.732Z,-6.66
2019-01-19T07:37:48.719Z,-6.66
2019-01-19T07:38:48.699Z,-6.71
2019-01-19T07:39:48.685Z,-6.77
2019-01-19T07:40:48.669Z,-6.74
2019-01-19T07:41:48.854Z,-6.71
2019-01-19T07:42:48.738Z,-6.81
2019-01-19T07:43:48.960Z,-6.73
2019-01-19T07:44:48.721Z,-6.71
2019-01-19T07:45:48.589Z,-6.69
2019-01-19T07:46:55.800Z,-6.74
2019-01-19T07:47:48.559Z,-6.67
2019-01-19T07:48:48.783Z,-6.67
2019-01-19T07:49:48.705Z,-6.64
2019-01-19T07:50:48.591Z,-6.67
2019-01-19T07:51:48.922Z,-6.63
2019-01-19T07:52:48.633Z,-6.59
2019-01-19T07:53:48.887Z,-6.66
2019-01-19T07:56:47.697Z,-6.71
2019-01-19T07:57:42.101Z,-6.70
2019-01-19T07:59:34.821Z,-6.67
2019-01-19T08:00:34.593Z,-6.66
2019-01-19T08:02:28.945Z,-6.55
2019-01-19T08:03:27.704Z,-6.44
2019-01-19T08:06:23.340Z,-6.33
2019-01-19T08:07:21.309Z,-6.26
2019-01-19T08:09:14.410Z,-6.09
2019-01-19T08:10:14.363Z,-6.08
2019-01-19T08:12:11.299Z,-5.94
2019-01-19T08:13:08.386Z,-5.90
2019-01-19T08:15:06.289Z,-5.87
2019-01-19T08:16:02.356Z,-5.84
2019-01-19T08:17:54.248Z,-5.82
2019-01-19T08:18:53.922Z,-5.77
2019-01-19T08:20:47.258Z,-5.73
2019-01-19T08:21:47.259Z,-5.63
2019-01-19T08:23:40.661Z,-5.55
2019-01-19T08:24:40.601Z,-5.49
2019-01-19T08:26:33.971Z,-5.49
2019-01-19T08:27:33.916Z,-5.35
2019-01-19T08:29:26.962Z,-5.27
2019-01-19T08:30:26.746Z,-5.20
2019-01-19T08:32:19.731Z,-5.12
2019-01-19T08:33:19.572Z,-5.00
2019-01-19T08:35:12.439Z,-4.98
2019-01-19T08:36:12.399Z,-4.87
2019-01-19T08:38:05.738Z,-4.73
2019-01-19T08:39:05.679Z,-4.61
2019-01-19T08:40:59.206Z,-4.50
2019-01-19T08:41:59.083Z,-4.30
2019-01-19T08:43:52.368Z,-4.28
2019-01-19T08:44:52.346Z,-4.09
2019-01-19T08:46:45.231Z,-3.99
2019-01-19T08:47:45.219Z,-3.83
2019-01-19T08:49:38.613Z,-3.84
2019-01-19T08:50:38.514Z,-3.60
2019-01-19T08:52:31.869Z,-2.74
2019-01-19T08:53:31.847Z,-2.14
2019-01-19T08:55:24.742Z,-1.12
2019-01-19T08:56:24.675Z,-0.92
2019-01-19T08:58:18.064Z,0.06
2019-01-19T08:59:18.068Z,0.43
2019-01-19T09:01:11.600Z,1.33
2019-01-19T09:02:11.539Z,1.62
2019-01-19T09:04:05.463Z,1.78
2019-01-19T09:05:05.445Z,1.75
2019-01-19T09:06:58.831Z,2.17
2019-01-19T09:07:58.541Z,2.22
2019-01-19T09:09:52.069Z,2.38
2019-01-19T09:10:51.942Z,2.59
2019-01-19T09:12:45.285Z,2.81
2019-01-19T09:13:45.279Z,2.64
2019-01-19T09:15:38.838Z,2.91
2019-01-19T09:16:40.584Z,3.07
2019-01-19T09:18:32.204Z,4.00
2019-01-19T09:19:31.993Z,4.59
2019-01-19T09:21:25.109Z,4.88
2019-01-19T09:22:24.860Z,4.69
2019-01-19T09:24:18.243Z,4.15
2019-01-19T09:25:18.440Z,4.07
2019-01-19T09:27:11.697Z,4.77
2019-01-19T09:28:11.656Z,5.27
2019-01-19T09:30:05.213Z,5.77
2019-01-19T09:31:05.032Z,6.00
2019-01-19T09:32:58.782Z,6.33
2019-01-19T09:33:58.324Z,6.80
2019-01-19T09:35:53.348Z,7.49
2019-01-19T09:36:52.027Z,7.72
2019-01-19T09:37:51.993Z,8.18
2019-01-19T09:38:51.867Z,8.68
2019-01-19T09:39:51.812Z,9.18
2019-01-19T09:40:51.744Z,9.53
2019-01-19T09:41:51.689Z,9.61
2019-01-19T09:42:51.670Z,9.45
2019-01-19T09:43:51.776Z,9.58
2019-01-19T09:44:51.756Z,9.89
2019-01-19T09:45:51.834Z,9.75
2019-01-19T09:46:51.760Z,9.32
2019-01-19T09:47:51.753Z,9.16
2019-01-19T09:48:53.343Z,9.13
2019-01-19T09:49:51.700Z,8.73
2019-01-19T09:50:51.716Z,8.68
2019-01-19T09:51:51.709Z,8.54
2019-01-19T09:52:51.709Z,8.47
2019-01-19T09:53:51.720Z,8.58
2019-01-19T09:54:51.724Z,8.42
2019-01-19T09:55:51.727Z,8.50
2019-01-19T09:56:51.733Z,8.35
2019-01-19T09:57:51.737Z,8.29
2019-01-19T09:58:51.746Z,8.75
2019-01-19T09:59:51.755Z,8.83
2019-01-19T10:00:51.830Z,8.54
2019-01-19T10:01:51.853Z,8.28
2019-01-19T10:02:52.951Z,8.07
2019-01-19T10:03:52.888Z,8.22
2019-01-19T10:04:53.844Z,8.57
2019-01-19T10:05:51.886Z,8.76
2019-01-19T10:06:51.866Z,9.01
2019-01-19T10:07:51.870Z,9.13
2019-01-19T10:08:51.807Z,9.45
2019-01-19T10:09:51.861Z,9.52
2019-01-19T10:10:51.830Z,9.27
2019-01-19T10:11:51.827Z,8.96
2019-01-19T10:12:51.857Z,8.86
2019-01-19T10:13:51.883Z,8.93
2019-01-19T10:14:51.852Z,9.13
2019-01-19T10:15:51.858Z,9.13
2019-01-19T10:16:51.882Z,9.42
2019-01-19T10:17:51.866Z,9.38
2019-01-19T10:18:51.898Z,8.76
2019-01-19T10:19:53.267Z,8.55
2019-01-19T10:20:51.955Z,8.51
2019-01-19T10:21:51.966Z,8.45
2019-01-19T10:22:51.939Z,8.20
2019-01-19T10:23:51.932Z,7.99
2019-01-19T10:24:51.939Z,7.74
2019-01-19T10:25:51.941Z,7.49
2019-01-19T10:26:51.940Z,8.04
2019-01-19T10:27:51.956Z,8.60
2019-01-19T10:28:52.035Z,8.96
2019-01-19T10:29:51.980Z,8.96
2019-01-19T10:30:51.999Z,8.33
2019-01-19T10:31:52.040Z,7.41
2019-01-19T10:32:52.008Z,6.91
2019-01-19T10:33:52.016Z,6.28
2019-01-19T10:34:52.075Z,5.91
2019-01-19T10:35:52.057Z,5.32
2019-01-19T10:36:52.050Z,5.04
2019-01-19T10:37:56.683Z,4.92
2019-01-19T10:38:52.085Z,4.96
2019-01-19T10:39:52.070Z,4.91
2019-01-19T10:40:52.097Z,4.67
2019-01-19T10:41:52.225Z,4.99
2019-01-19T10:42:52.146Z,5.09
2019-01-19T10:43:52.115Z,5.10
2019-01-19T10:44:52.150Z,5.19
2019-01-19T10:45:52.149Z,5.13
2019-01-19T10:46:52.148Z,5.23
2019-01-19T10:47:52.124Z,5.27
2019-01-19T10:48:52.175Z,5.49
2019-01-19T10:49:52.147Z,5.56
2019-01-19T10:50:52.148Z,5.70
2019-01-19T10:51:59.221Z,6.09
2019-01-19T10:52:52.142Z,6.18
2019-01-19T10:53:52.179Z,6.40
2019-01-19T10:54:52.166Z,6.69
2019-01-19T10:55:53.224Z,7.13
2019-01-19T10:56:52.177Z,6.80
2019-01-19T10:57:52.211Z,6.51
2019-01-19T10:58:52.191Z,6.47
2019-01-19T10:59:52.223Z,5.83
2019-01-19T11:00:52.243Z,5.49
2019-01-19T11:01:52.315Z,5.17
2019-01-19T11:02:52.261Z,5.07
2019-01-19T11:03:52.234Z,5.02
2019-01-19T11:04:52.241Z,5.09
2019-01-19T11:05:52.250Z,4.69
2019-01-19T11:06:52.278Z,4.40
2019-01-19T11:07:52.263Z,4.29
2019-01-19T11:08:52.298Z,3.94
2019-01-19T11:09:52.278Z,3.82
2019-01-19T11:10:52.330Z,3.67
2019-01-19T11:11:52.312Z,3.53
2019-01-19T11:12:52.295Z,3.43
2019-01-19T11:13:52.285Z,3.34
2019-01-19T11:14:52.440Z,3.25
2019-01-19T11:15:52.356Z,3.21
2019-01-19T11:16:52.350Z,3.02
2019-01-19T11:17:52.318Z,2.85
2019-01-19T11:18:52.336Z,2.84
2019-01-19T11:19:52.340Z,2.79
2019-01-19T11:20:52.345Z,2.70
2019-01-19T11:21:52.364Z,2.98
2019-01-19T11:22:52.354Z,2.91
2019-01-19T11:23:52.344Z,2.92
2019-01-19T11:24:52.312Z,2.92
2019-01-19T11:25:52.387Z,3.09
2019-01-19T11:26:52.448Z,3.06
2019-01-19T11:27:52.374Z,3.24
2019-01-19T11:28:52.339Z,3.54
2019-01-19T11:29:52.429Z,3.58
2019-01-19T11:30:55.509Z,3.58
2019-01-19T11:31:52.338Z,3.65
2019-01-19T11:32:52.323Z,3.68
2019-01-19T11:33:52.345Z,3.79
2019-01-19T11:34:52.347Z,3.90
2019-01-19T11:35:52.391Z,3.92
2019-01-19T11:37:09.383Z,4.16
2019-01-19T11:37:55.307Z,4.08
2019-01-19T11:38:52.314Z,3.97
2019-01-19T11:39:52.384Z,3.88
2019-01-19T11:40:52.584Z,4.01
2019-01-19T11:41:53.173Z,3.98
2019-01-19T11:42:55.339Z,3.96
2019-01-19T11:43:54.230Z,3.86
2019-01-19T11:44:54.379Z,3.52
2019-01-19T11:45:54.136Z,3.42
2019-01-19T11:46:52.834Z,3.44
2019-01-19T11:47:52.293Z,3.58
2019-01-19T11:49:53.662Z,3.67
2019-01-19T11:50:52.273Z,3.72
2019-01-19T11:51:52.281Z,3.71
2019-01-19T11:52:52.274Z,3.58
2019-01-19T11:53:52.248Z,3.68
2019-01-19T11:54:52.253Z,3.58
2019-01-19T11:55:52.276Z,3.57
2019-01-19T11:56:52.242Z,3.58
2019-01-19T11:57:52.273Z,3.42
2019-01-19T11:58:52.276Z,3.31
2019-01-19T11:59:52.215Z,3.25
2019-01-19T12:00:52.251Z,3.07
2019-01-19T12:01:52.220Z,2.87
2019-01-19T12:02:52.215Z,2.74
2019-01-19T12:03:52.246Z,2.71
2019-01-19T12:04:52.293Z,2.69
2019-01-19T12:05:53.823Z,2.74
2019-01-19T12:06:52.195Z,2.63
2019-01-19T12:07:52.216Z,2.41
2019-01-19T12:08:55.231Z,2.31
2019-01-19T12:09:52.251Z,2.31
2019-01-19T12:10:52.293Z,2.37
2019-01-19T12:11:52.258Z,2.23
2019-01-19T12:12:52.283Z,2.34
2019-01-19T12:13:52.182Z,2.33
2019-01-19T12:14:52.224Z,2.33
2019-01-19T12:15:52.814Z,2.38
2019-01-19T12:16:52.224Z,2.33
2019-01-19T12:17:52.285Z,2.38
2019-01-19T12:18:52.173Z,2.26
2019-01-19T12:19:52.194Z,2.02
2019-01-19T12:20:52.124Z,2.02
2019-01-19T12:21:52.124Z,2.04
2019-01-19T12:22:52.112Z,1.90
2019-01-19T12:23:52.104Z,2.02
2019-01-19T12:24:52.137Z,2.02
2019-01-19T12:25:52.148Z,2.04
2019-01-19T12:26:52.092Z,2.06
2019-01-19T12:27:52.201Z,2.06
2019-01-19T12:28:52.128Z,2.16
2019-01-19T12:29:53.753Z,2.16
2019-01-19T12:30:55.117Z,2.20
2019-01-19T12:31:52.176Z,2.19
2019-01-19T12:32:53.832Z,2.23
2019-01-19T12:33:52.076Z,2.23
2019-01-19T12:34:52.055Z,2.22
2019-01-19T12:35:52.148Z,2.10
2019-01-19T12:36:52.030Z,2.28
2019-01-19T12:37:52.117Z,2.19
2019-01-19T12:38:53.872Z,2.28
2019-01-19T12:39:52.059Z,2.13
2019-01-19T12:40:53.346Z,2.17
2019-01-19T12:41:52.118Z,2.10
2019-01-19T12:42:53.838Z,2.01
2019-01-19T12:43:54.087Z,2.09
2019-01-19T12:44:52.118Z,2.02
2019-01-19T12:45:54.218Z,1.94
2019-01-19T12:46:52.225Z,1.94
2019-01-19T12:47:55.025Z,1.94
2019-01-19T12:49:06.032Z,1.97
2019-01-19T12:49:55.191Z,2.02
2019-01-19T12:50:52.072Z,1.85
2019-01-19T12:51:52.472Z,1.90
2019-01-19T12:52:53.147Z,1.87
2019-01-19T12:53:52.007Z,2.01
2019-01-19T12:54:51.977Z,2.04
2019-01-19T12:55:51.997Z,1.89
2019-01-19T12:56:53.857Z,1.85
2019-01-19T12:57:55.189Z,1.90
2019-01-19T12:58:52.985Z,1.90
2019-01-19T12:59:51.976Z,1.91
2019-01-19T13:00:52.042Z,1.94
2019-01-19T13:01:52.069Z,2.01
2019-01-19T13:02:51.986Z,2.10
2019-01-19T13:03:51.904Z,2.06
2019-01-19T13:04:51.902Z,2.06
2019-01-19T13:05:52.000Z,1.94
2019-01-19T13:06:51.921Z,2.02
2019-01-19T13:07:51.824Z,2.02
2019-01-19T13:08:51.998Z,2.09
2019-01-19T13:09:52.070Z,2.06
2019-01-19T13:10:53.217Z,2.02
2019-01-19T13:12:00.145Z,1.98
2019-01-19T13:13:45.973Z,2.06
2019-01-19T13:16:09.932Z,2.04
2019-01-19T13:17:10.762Z,1.93
2019-01-19T13:19:09.843Z,2.04
2019-01-19T13:20:04.382Z,2.02
2019-01-19T13:22:01.452Z,1.99
2019-01-19T13:23:00.062Z,2.01
2019-01-19T13:24:07.318Z,2.08
2019-01-19T13:24:58.366Z,2.06
2019-01-19T13:25:58.317Z,2.06
2019-01-19T13:26:58.304Z,2.08
2019-01-19T13:27:58.670Z,2.01
2019-01-19T13:29:06.269Z,2.02
2019-01-19T13:30:51.871Z,1.89
2019-01-19T13:31:51.799Z,1.93
2019-01-19T13:32:51.958Z,1.82
2019-01-19T13:33:52.471Z,1.85
2019-01-19T13:34:51.847Z,1.91
2019-01-19T13:35:52.038Z,1.89
2019-01-19T13:36:51.644Z,1.79
2019-01-19T13:37:51.656Z,1.90
2019-01-19T13:38:51.515Z,1.89
2019-01-19T13:39:51.508Z,1.89
2019-01-19T13:40:51.532Z,1.97
2019-01-19T13:41:51.529Z,1.98
2019-01-19T13:42:51.547Z,1.89
2019-01-19T13:43:51.463Z,2.09
2019-01-19T13:44:51.508Z,2.04
2019-01-19T13:45:51.442Z,2.06
2019-01-19T13:46:51.428Z,2.06
2019-01-19T13:47:51.517Z,2.04
2019-01-19T13:48:51.475Z,2.01
2019-01-19T13:49:51.426Z,2.19
2019-01-19T13:50:51.399Z,2.17
2019-01-19T13:51:51.429Z,2.28
2019-01-19T13:52:55.645Z,2.23
2019-01-19T13:53:53.276Z,2.30
2019-01-19T13:54:54.644Z,2.35
2019-01-19T13:55:51.362Z,2.20
2019-01-19T13:56:51.499Z,2.35
2019-01-19T13:57:51.478Z,2.30
2019-01-19T13:58:51.375Z,2.27
2019-01-19T13:59:51.383Z,2.34
2019-01-19T14:00:51.397Z,2.37
2019-01-19T14:01:51.332Z,2.51
2019-01-19T14:02:51.326Z,2.55
2019-01-19T14:03:51.715Z,2.41
2019-01-19T14:04:59.842Z,2.49
2019-01-19T14:06:45.061Z,2.70
2019-01-19T14:07:45.328Z,2.64
2019-01-19T14:08:49.294Z,2.67
2019-01-19T14:09:45.156Z,2.55
2019-01-19T14:10:44.730Z,2.53
2019-01-19T14:11:44.709Z,2.51
2019-01-19T14:12:44.987Z,2.56