createdAt,value
2019-04-03T00:01:02.628Z,42.10
2019-04-03T00:03:34.168Z,42.60
2019-04-03T00:06:05.488Z,42.80
2019-04-03T00:08:37.092Z,42.40
2019-04-03T00:11:09.453Z,42.60
2019-04-03T00:13:41.529Z,42.60
2019-04-03T00:16:11.765Z,43.00
2019-04-03T00:18:42.492Z,42.80
2019-04-03T00:21:13.659Z,42.90
2019-04-03T00:23:43.990Z,42.60
2019-04-03T00:26:14.404Z,42.40
2019-04-03T00:28:45.232Z,42.30
2019-04-03T00:31:15.626Z,42.30
2019-04-03T00:33:46.016Z,42.30
2019-04-03T00:36:16.755Z,42.30
2019-04-03T00:38:47.949Z,42.90
2019-04-03T00:41:18.387Z,42.30
2019-04-03T00:43:49.158Z,42.60
2019-04-03T00:46:19.679Z,42.30
2019-04-03T00:48:50.119Z,42.30
2019-04-03T00:51:20.493Z,42.40
2019-04-03T00:53:51.542Z,42.50
2019-04-03T00:56:22.509Z,43.00
2019-04-03T00:58:53.721Z,43.10
2019-04-03T01:01:26.544Z,43.20
2019-04-03T01:03:58.861Z,43.20
2019-04-03T01:06:30.025Z,43.40
2019-04-03T01:09:00.512Z,43.20
2019-04-03T01:11:31.228Z,43.40
2019-04-03T01:14:02.284Z,43.60
2019-04-03T01:16:33.642Z,43.50
2019-04-03T01:19:05.741Z,44.00
2019-04-03T01:21:37.221Z,45.50
2019-04-03T01:24:08.555Z,45.40
2019-04-03T01:26:40.668Z,45.70
2019-04-03T01:29:12.652Z,46.10
2019-04-03T01:31:44.909Z,46.40
2019-04-03T01:34:17.190Z,46.50
2019-04-03T01:36:48.654Z,46.80
2019-04-03T01:39:21.012Z,46.90
2019-04-03T01:41:51.953Z,47.20
2019-04-03T01:44:24.084Z,47.20
2019-04-03T01:46:57.327Z,47.10
2019-04-03T01:49:28.396Z,47.80
2019-04-03T01:52:00.848Z,47.80
2019-04-03T01:54:33.275Z,48.60
2019-04-03T01:57:06.006Z,48.20
2019-04-03T01:59:37.513Z,48.90
2019-04-03T02:02:09.097Z,49.40
2019-04-03T02:04:42.097Z,49.40
2019-04-03T02:07:14.333Z,49.60
2019-04-03T02:09:46.257Z,49.80
2019-04-03T02:12:17.942Z,50.20
2019-04-03T02:14:51.539Z,50.40
2019-04-03T02:17:24.102Z,50.10
2019-04-03T02:19:56.389Z,50.50
2019-04-03T02:22:28.974Z,51.20
2019-04-03T02:25:01.267Z,51.30
2019-04-03T02:27:33.203Z,51.30
2019-04-03T02:30:07.380Z,51.60
2019-04-03T02:32:38.176Z,51.40
2019-04-03T02:35:09.026Z,52.00
2019-04-03T02:37:39.489Z,51.70
2019-04-03T02:40:09.829Z,52.00
2019-04-03T02:42:41.969Z,52.10
2019-04-03T02:45:13.230Z,52.80
2019-04-03T02:47:44.406Z,52.70
2019-04-03T02:50:23.789Z,52.80
2019-04-03T02:52:57.504Z,53.20
2019-04-03T02:55:26.319Z,53.80
2019-04-03T02:57:57.360Z,54.60
2019-04-03T03:00:31.777Z,54.70
2019-04-03T03:03:00.507Z,54.60
2019-04-03T03:05:31.363Z,55.10
2019-04-03T03:08:01.715Z,55.00
2019-04-03T03:10:32.182Z,55.40
2019-04-03T03:13:03.019Z,55.40
2019-04-03T03:15:33.836Z,55.30
2019-04-03T03:18:04.852Z,55.90
2019-04-03T03:20:39.015Z,55.70
2019-04-03T03:23:07.676Z,55.40
2019-04-03T03:25:38.033Z,56.70
2019-04-03T03:28:13.203Z,56.60
2019-04-03T03:30:50.704Z,56.60
2019-04-03T03:33:29.732Z,56.80
2019-04-03T03:35:48.920Z,57.60
2019-04-03T03:38:19.165Z,58.80
2019-04-03T03:40:49.764Z,58.90
2019-04-03T03:43:20.829Z,58.70
2019-04-03T03:45:53.095Z,58.40
2019-04-03T03:48:24.135Z,58.20
2019-04-03T03:50:57.269Z,59.00
2019-04-03T03:53:26.637Z,59.60
2019-04-03T03:55:59.368Z,59.60
2019-04-03T03:58:29.768Z,59.50
2019-04-03T04:01:01.117Z,59.10
2019-04-03T04:03:31.905Z,59.00
2019-04-03T04:06:02.543Z,59.20
2019-04-03T04:08:33.387Z,58.90
2019-04-03T04:11:04.261Z,58.70
2019-04-03T04:13:35.076Z,58.50
2019-04-03T04:16:05.625Z,58.70
2019-04-03T04:18:36.145Z,58.70
2019-04-03T04:21:09.386Z,58.50
2019-04-03T04:23:38.990Z,59.00
2019-04-03T04:26:09.399Z,59.60
2019-04-03T04:28:40.732Z,59.50
2019-04-03T04:31:12.802Z,59.60
2019-04-03T04:33:43.933Z,59.60
2019-04-03T04:36:14.446Z,59.70
2019-04-03T04:38:44.781Z,60.70
2019-04-03T04:41:15.401Z,61.10
2019-04-03T04:43:45.837Z,60.90
2019-04-03T04:46:16.197Z,60.40
2019-04-03T04:48:46.959Z,61.00
2019-04-03T04:51:17.690Z,61.30
2019-04-03T04:53:48.405Z,61.60
2019-04-03T04:56:18.845Z,61.60
2019-04-03T04:58:49.261Z,61.40
2019-04-03T05:01:19.549Z,60.90
2019-04-03T05:03:50.313Z,60.80
2019-04-03T05:06:21.232Z,60.60
2019-04-03T05:08:52.007Z,60.20
2019-04-03T05:11:22.360Z,60.00
2019-04-03T05:13:53.076Z,59.80
2019-04-03T05:16:24.962Z,59.60
2019-04-03T05:19:08.188Z,59.60
2019-04-03T05:21:28.394Z,59.60
2019-04-03T05:24:11.000Z,59.70
2019-04-03T05:26:32.263Z,59.60
2019-04-03T05:29:04.685Z,59.60
2019-04-03T05:31:38.499Z,59.70
2019-04-03T05:34:08.069Z,59.60
2019-04-03T05:36:38.717Z,59.20
2019-04-03T05:39:09.211Z,58.60
2019-04-03T05:41:40.018Z,57.80
2019-04-03T05:44:11.038Z,57.10
2019-04-03T05:46:41.733Z,57.00
2019-04-03T05:49:12.236Z,56.60
2019-04-03T05:51:43.629Z,55.90
2019-04-03T05:54:14.837Z,55.70
2019-04-03T05:56:45.674Z,54.90
2019-04-03T05:59:16.365Z,54.30
2019-04-03T06:01:47.243Z,53.50
2019-04-03T06:04:17.714Z,53.20
2019-04-03T06:06:48.482Z,52.60
2019-04-03T06:09:21.740Z,51.40
2019-04-03T06:11:52.340Z,51.50
2019-04-03T06:14:23.923Z,51.10
2019-04-03T06:16:56.237Z,50.70
2019-04-03T06:19:26.891Z,50.70
2019-04-03T06:21:57.715Z,50.60
2019-04-03T06:24:28.466Z,50.20
2019-04-03T06:26:59.226Z,50.30
2019-04-03T06:29:30.355Z,50.10
2019-04-03T06:32:01.074Z,50.20
2019-04-03T06:34:31.592Z,50.00
2019-04-03T06:37:02.529Z,49.40
2019-04-03T06:39:33.569Z,49.10
2019-04-03T06:42:04.038Z,49.10
2019-04-03T06:44:34.372Z,49.00
2019-04-03T06:47:05.258Z,48.80
2019-04-03T06:49:36.290Z,46.90
2019-04-03T06:52:06.924Z,46.70
2019-04-03T06:54:37.364Z,46.40
2019-04-03T06:57:07.779Z,46.00
2019-04-03T06:59:38.530Z,45.60
2019-04-03T07:02:08.899Z,45.60
2019-04-03T07:04:39.648Z,44.40
2019-04-03T07:07:10.000Z,44.40
2019-04-03T07:09:40.466Z,42.70
2019-04-03T07:12:10.837Z,42.90
2019-04-03T07:14:42.280Z,43.00
2019-04-03T07:17:13.026Z,42.30
2019-04-03T07:19:43.463Z,42.10
2019-04-03T07:22:13.807Z,41.60
2019-04-03T07:24:44.173Z,41.50
2019-04-03T07:27:15.510Z,41.60
2019-04-03T07:29:48.319Z,41.30
2019-04-03T07:32:18.843Z,40.70
2019-04-03T07:34:50.089Z,40.30
2019-04-03T07:37:20.751Z,39.30
2019-04-03T07:39:51.212Z,39.40
2019-04-03T07:42:24.330Z,39.40
2019-04-03T07:44:54.143Z,38.80
2019-04-03T07:47:24.874Z,38.70
2019-04-03T07:49:55.839Z,38.40
2019-04-03T07:52:26.566Z,37.80
2019-04-03T07:54:57.539Z,38.00
2019-04-03T07:57:29.260Z,38.50
2019-04-03T08:00:00.017Z,37.50
2019-04-03T08:02:30.377Z,37.40
2019-04-03T08:05:00.982Z,37.00
2019-04-03T08:07:31.728Z,36.30
2019-04-03T08:10:02.423Z,36.10
2019-04-03T08:12:35.723Z,36.40
2019-04-03T08:15:09.361Z,36.80
2019-04-03T08:17:39.836Z,36.80
2019-04-03T08:20:10.609Z,36.00
2019-04-03T08:22:41.693Z,35.60
2019-04-03T08:25:12.636Z,36.00
2019-04-03T08:27:43.146Z,35.60
2019-04-03T08:30:14.138Z,36.50
2019-04-03T08:32:47.749Z,35.80
2019-04-03T08:35:21.685Z,35.80
2019-04-03T08:37:49.349Z,36.00
2019-04-03T08:40:21.071Z,35.20
2019-04-03T08:42:51.554Z,34.70
2019-04-03T08:45:22.205Z,34.60
2019-04-03T08:47:52.686Z,34.80
2019-04-03T08:50:23.418Z,34.90
2019-04-03T08:52:53.823Z,34.00
2019-04-03T08:55:24.192Z,33.40
2019-04-03T08:57:54.661Z,33.10
2019-04-03T09:00:25.022Z,33.20
2019-04-03T09:02:55.464Z,33.50
2019-04-03T09:05:26.389Z,32.50
2019-04-03T09:07:56.924Z,32.10
2019-04-03T09:10:27.310Z,32.40
2019-04-03T09:12:57.652Z,32.30
2019-04-03T09:15:28.686Z,31.40
2019-04-03T09:17:59.434Z,31.40
2019-04-03T09:20:30.171Z,30.70
2019-04-03T09:23:01.066Z,30.10
2019-04-03T09:25:32.412Z,29.70
2019-04-03T09:28:03.334Z,29.50
2019-04-03T09:30:34.064Z,29.80
2019-04-03T09:33:04.733Z,29.30
2019-04-03T09:35:35.758Z,29.80
2019-04-03T09:38:08.876Z,29.40
2019-04-03T09:40:38.328Z,28.70
2019-04-03T09:43:08.828Z,28.80
2019-04-03T09:45:39.522Z,29.10
2019-04-03T09:48:12.301Z,29.00
2019-04-03T09:50:45.738Z,28.40
2019-04-03T09:53:14.943Z,28.20
2019-04-03T09:55:45.498Z,27.80
2019-04-03T09:58:15.951Z,27.60
2019-04-03T10:00:46.712Z,27.60
2019-04-03T10:03:18.171Z,27.80
2019-04-03T10:05:48.899Z,26.80
2019-04-03T10:08:19.858Z,27.20
2019-04-03T10:10:50.257Z,27.10
2019-04-03T10:13:23.038Z,27.20
2019-04-03T10:15:53.383Z,26.90
2019-04-03T10:18:23.913Z,26.70
2019-04-03T10:20:54.216Z,25.80
2019-04-03T10:23:26.577Z,27.00
2019-04-03T10:25:57.398Z,26.00
2019-04-03T10:28:27.776Z,26.00
2019-04-03T10:30:58.406Z,26.10
2019-04-03T10:33:29.191Z,26.10
2019-04-03T10:36:01.209Z,26.10
2019-04-03T10:38:31.665Z,25.90
2019-04-03T10:41:01.983Z,26.30
2019-04-03T10:43:32.576Z,26.40
2019-04-03T10:46:03.545Z,25.40
2019-04-03T10:48:34.152Z,25.40
2019-04-03T10:51:04.581Z,25.70
2019-04-03T10:53:35.210Z,25.10
2019-04-03T10:56:06.533Z,25.20
2019-04-03T10:58:38.407Z,25.50
2019-04-03T11:01:09.313Z,25.20
2019-04-03T11:03:39.732Z,24.70
2019-04-03T11:06:10.500Z,24.90
2019-04-03T11:08:41.294Z,25.00
2019-04-03T11:11:11.695Z,24.50
2019-04-03T11:13:42.574Z,24.60
2019-04-03T11:16:13.192Z,24.10
2019-04-03T11:18:57.582Z,24.40
2019-04-03T11:21:18.029Z,24.20
2019-04-03T11:23:49.166Z,24.10
2019-04-03T11:26:23.624Z,23.90
2019-04-03T11:28:52.913Z,24.00
2019-04-03T11:31:28.010Z,24.00
2019-04-03T11:33:56.520Z,23.70
2019-04-03T11:36:30.269Z,24.20
2019-04-03T11:39:11.149Z,23.60
2019-04-03T11:41:31.423Z,23.70
2019-04-03T11:44:02.235Z,23.80
2019-04-03T11:46:32.599Z,23.60
2019-04-03T11:49:03.394Z,23.20
2019-04-03T11:51:34.506Z,23.60
2019-04-03T11:54:07.427Z,23.80
2019-04-03T11:56:37.570Z,22.90
2019-04-03T11:59:08.548Z,22.80
2019-04-03T12:01:39.059Z,22.10
2019-04-03T12:04:12.063Z,22.90
2019-04-03T12:06:42.283Z,22.90
2019-04-03T12:09:12.999Z,22.50
2019-04-03T12:11:43.770Z,22.50
2019-04-03T12:14:16.656Z,22.60
2019-04-03T12:16:46.658Z,22.40
2019-04-03T12:19:17.109Z,22.60
2019-04-03T12:21:49.826Z,22.50
2019-04-03T12:24:19.747Z,22.30
2019-04-03T12:26:51.711Z,22.20
2019-04-03T12:29:23.147Z,22.40
2019-04-03T12:31:53.781Z,22.40
2019-04-03T12:34:24.458Z,22.50
2019-04-03T12:36:55.061Z,22.30
2019-04-03T12:39:26.950Z,22.90
2019-04-03T12:41:58.250Z,23.20
2019-04-03T12:44:28.823Z,23.40
2019-04-03T12:46:59.143Z,23.20
2019-04-03T12:49:29.476Z,23.60
2019-04-03T12:52:03.225Z,24.00
2019-04-03T12:54:32.596Z,23.60
2019-04-03T12:57:03.644Z,23.80
2019-04-03T12:59:34.927Z,24.70
2019-04-03T13:02:05.309Z,24.20
2019-04-03T13:04:35.833Z,24.50
2019-04-03T13:07:06.491Z,24.00
2019-04-03T13:09:38.410Z,24.10
2019-04-03T13:12:10.655Z,24.70
2019-04-03T13:14:41.201Z,24.10
2019-04-03T13:17:13.551Z,23.90
2019-04-03T13:19:44.642Z,25.00
2019-04-03T13:22:18.127Z,24.60
2019-04-03T13:25:08.015Z,25.00
2019-04-03T13:27:38.423Z,24.90
2019-04-03T13:30:12.446Z,24.90
2019-04-03T13:32:41.797Z,24.90
2019-04-03T13:35:15.103Z,25.30
2019-04-03T13:37:45.149Z,25.80
2019-04-03T13:40:17.862Z,25.40
2019-04-03T13:42:49.513Z,25.40
2019-04-03T13:45:20.804Z,24.90
2019-04-03T13:47:51.421Z,25.10
2019-04-03T13:50:23.571Z,25.40
2019-04-03T13:52:54.747Z,25.40
2019-04-03T13:55:28.534Z,25.80
2019-04-03T13:57:59.097Z,26.10
2019-04-03T14:00:32.151Z,26.00
2019-04-03T14:03:01.787Z,25.50
2019-04-03T14:05:33.753Z,25.50
2019-04-03T14:08:06.784Z,25.40
2019-04-03T14:10:37.552Z,25.20
2019-04-03T14:13:10.727Z,25.50
2019-04-03T14:15:41.724Z,25.20
2019-04-03T14:18:12.574Z,24.80
2019-04-03T14:20:43.672Z,24.80
2019-04-03T14:23:14.475Z,24.40
2019-04-03T14:25:44.822Z,24.30
2019-04-03T14:28:15.227Z,24.10
2019-04-03T14:30:45.835Z,24.10
2019-04-03T14:33:18.978Z,24.20
2019-04-03T14:35:52.660Z,24.20
2019-04-03T14:38:20.691Z,24.20
2019-04-03T14:40:51.057Z,24.20
2019-04-03T14:43:22.338Z,24.30
2019-04-03T14:45:53.192Z,24.20
2019-04-03T14:48:26.149Z,24.20
2019-04-03T14:50:56.000Z,24.60
2019-04-03T14:53:26.847Z,24.70
2019-04-03T14:55:58.172Z,24.40
2019-04-03T14:58:29.772Z,23.70
2019-04-03T15:01:05.382Z,24.00
2019-04-03T15:03:35.989Z,24.10
2019-04-03T15:06:06.916Z,24.10
2019-04-03T15:08:37.471Z,23.80
2019-04-03T15:11:08.269Z,23.80
2019-04-03T15:13:38.879Z,23.90
2019-04-03T15:16:09.936Z,24.00
2019-04-03T15:18:42.149Z,23.80
2019-04-03T15:21:13.340Z,23.70
2019-04-03T15:23:44.120Z,23.90
2019-04-03T15:26:14.813Z,24.00
2019-04-03T15:28:45.357Z,24.10
2019-04-03T15:31:16.001Z,24.00
2019-04-03T15:33:46.904Z,23.90
2019-04-03T15:36:17.309Z,24.40
2019-04-03T15:38:47.988Z,24.00
2019-04-03T15:41:18.622Z,23.90
2019-04-03T15:43:51.435Z,23.70
2019-04-03T15:46:21.410Z,23.60
2019-04-03T15:48:53.501Z,23.50
2019-04-03T15:51:24.584Z,23.60
2019-04-03T15:53:55.292Z,23.80
2019-04-03T15:56:25.678Z,24.10
2019-04-03T15:58:57.863Z,24.10
2019-04-03T16:01:28.805Z,23.80
2019-04-03T16:04:00.058Z,23.90
2019-04-03T16:06:30.484Z,24.00
2019-04-03T16:09:01.176Z,23.90
2019-04-03T16:11:31.871Z,24.10
2019-04-03T16:14:02.829Z,24.50
2019-04-03T16:16:33.814Z,24.50
2019-04-03T16:19:04.141Z,24.40
2019-04-03T16:21:34.750Z,24.60
2019-04-03T16:24:06.250Z,25.00
2019-04-03T16:26:37.979Z,25.10
2019-04-03T16:29:09.261Z,25.10
2019-04-03T16:31:39.806Z,25.20
2019-04-03T16:34:12.504Z,25.60
2019-04-03T16:36:43.142Z,25.80
2019-04-03T16:39:13.611Z,25.90
2019-04-03T16:41:45.183Z,26.30
2019-04-03T16:44:15.557Z,26.00
2019-04-03T16:46:46.259Z,26.60
2019-04-03T16:49:17.000Z,26.60
2019-04-03T16:51:47.707Z,26.50
2019-04-03T16:54:18.370Z,26.50
2019-04-03T16:56:49.987Z,26.40
2019-04-03T16:59:20.644Z,26.30
2019-04-03T17:01:51.441Z,26.60
2019-04-03T17:04:26.504Z,26.50
2019-04-03T17:06:54.604Z,26.90
2019-04-03T17:09:25.540Z,27.20
2019-04-03T17:11:56.011Z,27.30
2019-04-03T17:14:27.251Z,27.70
2019-04-03T17:16:58.596Z,28.10
2019-04-03T17:19:51.353Z,27.80
2019-04-03T17:22:21.141Z,28.40
2019-04-03T17:24:55.740Z,28.30
2019-04-03T17:27:24.932Z,28.40
2019-04-03T17:29:56.198Z,28.60
2019-04-03T17:32:28.955Z,28.80
2019-04-03T17:34:58.859Z,28.90
2019-04-03T17:37:31.008Z,29.10
2019-04-03T17:40:01.736Z,29.40
2019-04-03T17:42:32.366Z,29.70
2019-04-03T17:45:02.851Z,30.00
2019-04-03T17:47:33.554Z,30.10
2019-04-03T17:50:06.562Z,30.60
2019-04-03T17:52:37.284Z,30.70
2019-04-03T17:55:11.580Z,30.70
2019-04-03T17:57:44.469Z,30.90
2019-04-03T18:00:20.643Z,30.50
2019-04-03T18:02:49.737Z,31.30
2019-04-03T18:05:20.099Z,31.70
2019-04-03T18:07:50.483Z,31.60
2019-04-03T18:10:20.936Z,31.70
2019-04-03T18:12:52.372Z,31.70
2019-04-03T18:15:23.330Z,31.50
2019-04-03T18:17:54.010Z,31.50
2019-04-03T18:20:24.838Z,31.50
2019-04-03T18:22:55.693Z,31.60
2019-04-03T18:25:26.887Z,31.60
2019-04-03T18:27:58.401Z,31.40
2019-04-03T18:30:28.762Z,31.40
2019-04-03T18:32:59.806Z,31.80
2019-04-03T18:35:30.161Z,31.20
2019-04-03T18:38:00.994Z,31.20
2019-04-03T18:40:31.334Z,31.20
2019-04-03T18:43:02.543Z,31.40
2019-04-03T18:45:33.330Z,31.40
2019-04-03T18:48:04.051Z,31.80
2019-04-03T18:50:35.254Z,31.70
2019-04-03T18:53:06.154Z,31.90
2019-04-03T18:55:36.846Z,32.20
2019-04-03T18:58:07.904Z,32.20
2019-04-03T19:00:38.982Z,32.20
2019-04-03T19:03:09.386Z,32.10
2019-04-03T19:05:42.527Z,32.00
2019-04-03T19:08:13.631Z,32.20
2019-04-03T19:10:44.417Z,32.90
2019-04-03T19:13:14.925Z,33.00
2019-04-03T19:15:45.567Z,33.40
2019-04-03T19:18:19.845Z,33.80
2019-04-03T19:20:49.576Z,34.20
2019-04-03T19:23:20.373Z,34.40
2019-04-03T19:25:51.093Z,34.40
2019-04-03T19:28:21.861Z,34.30
2019-04-03T19:30:52.612Z,34.30
2019-04-03T19:33:23.246Z,34.60
2019-04-03T19:35:53.587Z,35.00
2019-04-03T19:38:23.989Z,34.90
2019-04-03T19:40:54.698Z,35.30
2019-04-03T19:43:25.442Z,35.40
2019-04-03T19:45:56.362Z,35.80
2019-04-03T19:48:27.434Z,35.80
2019-04-03T19:50:57.801Z,36.20
2019-04-03T19:53:28.479Z,36.20
2019-04-03T19:55:58.841Z,36.20
2019-04-03T19:58:29.801Z,36.10
2019-04-03T20:01:00.192Z,36.10
2019-04-03T20:03:30.619Z,36.30
2019-04-03T20:06:01.267Z,36.30
2019-04-03T20:08:32.051Z,36.60
2019-04-03T20:11:03.038Z,37.00
2019-04-03T20:13:34.748Z,37.10
2019-04-03T20:16:05.158Z,37.00
2019-04-03T20:18:35.494Z,37.30
2019-04-03T20:21:05.878Z,37.20
2019-04-03T20:23:36.319Z,37.20
2019-04-03T20:26:07.060Z,37.50
2019-04-03T20:28:37.725Z,37.30
2019-04-03T20:31:08.280Z,37.50
2019-04-03T20:33:38.644Z,37.50
2019-04-03T20:36:09.020Z,37.30
2019-04-03T20:38:39.445Z,37.10
2019-04-03T20:41:09.787Z,37.20
2019-04-03T20:43:42.684Z,37.30
2019-04-03T20:46:12.628Z,37.60
2019-04-03T20:48:43.682Z,37.70
2019-04-03T20:51:14.386Z,37.50
2019-04-03T20:53:44.814Z,37.90
2019-04-03T20:56:15.155Z,37.90
2019-04-03T20:58:55.375Z,38.60
2019-04-03T21:01:17.704Z,38.60
2019-04-03T21:03:48.091Z,38.60
2019-04-03T21:06:20.281Z,39.10
2019-04-03T21:08:51.073Z,39.20
2019-04-03T21:11:21.856Z,38.90
2019-04-03T21:13:52.569Z,39.00
2019-04-03T21:16:32.696Z,39.20
2019-04-03T21:18:55.386Z,39.30
2019-04-03T21:21:26.127Z,39.60
2019-04-03T21:23:56.696Z,39.60
2019-04-03T21:26:27.897Z,39.70
2019-04-03T21:28:58.939Z,39.60
2019-04-03T21:31:29.953Z,39.50
2019-04-03T21:34:01.956Z,39.70
2019-04-03T21:36:32.703Z,39.70
2019-04-03T21:39:04.736Z,39.90
2019-04-03T21:41:35.451Z,39.70
2019-04-03T21:44:05.796Z,39.70
2019-04-03T21:46:39.619Z,39.80
2019-04-03T21:49:08.927Z,40.10
2019-04-03T21:51:39.633Z,39.40
2019-04-03T21:54:10.785Z,40.30
2019-04-03T21:56:41.859Z,39.40
2019-04-03T22:00:08.514Z,38.70
2019-04-03T22:02:39.400Z,39.90
2019-04-03T22:05:10.135Z,39.00
2019-04-03T22:07:40.909Z,38.80
2019-04-03T22:10:11.752Z,38.60
2019-04-03T22:12:42.464Z,38.60
2019-04-03T22:15:14.426Z,38.60
2019-04-03T22:17:45.054Z,38.70
2019-04-03T22:20:15.810Z,38.60
2019-04-03T22:22:46.638Z,38.10
2019-04-03T22:25:17.028Z,38.20
2019-04-03T22:27:47.816Z,38.10
2019-04-03T22:30:19.906Z,37.90
2019-04-03T22:32:50.691Z,37.90
2019-04-03T22:35:21.326Z,37.80
2019-04-03T22:37:52.092Z,37.30
2019-04-03T22:40:22.835Z,37.00
2019-04-03T22:42:53.562Z,36.50
2019-04-03T22:45:23.928Z,36.90
2019-04-03T22:47:56.333Z,36.00
2019-04-03T22:50:26.906Z,36.00
2019-04-03T22:52:57.633Z,36.20
2019-04-03T22:55:29.590Z,36.20
2019-04-03T22:58:00.226Z,36.00
2019-04-03T23:00:30.986Z,36.20
2019-04-03T23:03:02.959Z,36.10
2019-04-03T23:05:34.033Z,36.20
2019-04-03T23:08:04.760Z,36.20
2019-04-03T23:10:35.403Z,36.10
2019-04-03T23:13:06.383Z,35.90
2019-04-03T23:15:39.255Z,36.00
2019-04-03T23:18:08.860Z,35.80
2019-04-03T23:20:39.939Z,35.80
2019-04-03T23:23:10.321Z,35.80
2019-04-03T23:25:41.065Z,35.70
2019-04-03T23:28:12.227Z,35.60
2019-04-03T23:30:43.168Z,35.40
2019-04-03T23:33:16.600Z,36.50
2019-04-03T23:35:45.626Z,35.80
2019-04-03T23:38:16.704Z,35.90
2019-04-03T23:40:49.668Z,35.90
2019-04-03T23:43:20.284Z,35.80
2019-04-03T23:45:50.653Z,35.90
2019-04-03T23:48:21.415Z,36.20
2019-04-03T23:50:53.115Z,36.00
2019-04-03T23:53:23.943Z,36.20
2019-04-03T23:55:54.733Z,36.20
2019-04-03T23:58:25.127Z,36.20
