createdAt,value
2023-01-11T00:01:12.200Z,7.56
2023-01-11T00:03:42.143Z,7.41
2023-01-11T00:06:12.055Z,7.72
2023-01-11T00:08:40.897Z,8.08
2023-01-11T00:11:16.578Z,7.89
2023-01-11T00:13:46.058Z,7.93
2023-01-11T00:16:15.188Z,7.93
2023-01-11T00:18:45.174Z,8.07
2023-01-11T00:21:14.160Z,7.88
2023-01-11T00:23:43.002Z,7.72
2023-01-11T00:26:13.993Z,7.89
2023-01-11T00:28:42.853Z,7.82
2023-01-11T00:31:11.503Z,8.01
2023-01-11T00:33:40.156Z,8.11
2023-01-11T00:36:10.857Z,7.89
2023-01-11T00:38:47.032Z,7.78
2023-01-11T00:41:34.726Z,8.06
2023-01-11T00:44:21.335Z,8.06
2023-01-11T00:47:07.992Z,8.10
2023-01-11T00:49:37.049Z,8.03
2023-01-11T00:52:09.167Z,8.16
2023-01-11T00:54:38.290Z,7.92
2023-01-11T00:57:07.576Z,8.19
2023-01-11T00:59:36.313Z,8.07
2023-01-11T01:02:05.340Z,7.88
2023-01-11T01:04:34.042Z,8.07
2023-01-11T01:07:02.640Z,8.13
2023-01-11T01:09:33.316Z,8.02
2023-01-11T01:12:03.014Z,7.96
2023-01-11T01:14:31.500Z,8.15
2023-01-11T01:17:01.763Z,8.08
2023-01-11T01:19:31.714Z,8.18
2023-01-11T01:22:00.772Z,8.13
2023-01-11T01:24:31.635Z,8.07
2023-01-11T01:27:00.709Z,8.11
2023-01-11T01:29:29.331Z,8.03
2023-01-11T01:31:57.890Z,8.07
2023-01-11T01:34:26.593Z,8.17
2023-01-11T01:36:55.152Z,8.15
2023-01-11T01:39:23.678Z,8.43
2023-01-11T01:41:53.587Z,8.50
2023-01-11T01:44:55.130Z,8.25
2023-01-11T01:47:28.166Z,8.37
2023-01-11T01:49:58.018Z,8.28
2023-01-11T01:52:29.284Z,8.40
2023-01-11T01:55:01.922Z,8.20
2023-01-11T01:57:35.183Z,8.26
2023-01-11T02:00:06.621Z,8.42
2023-01-11T02:02:37.214Z,8.30
2023-01-11T02:05:07.337Z,8.42
2023-01-11T02:07:39.041Z,8.27
2023-01-11T02:10:10.370Z,8.45
2023-01-11T02:12:43.557Z,8.17
2023-01-11T02:15:13.263Z,8.24
2023-01-11T02:17:41.832Z,7.94
2023-01-11T02:20:33.459Z,8.14
2023-01-11T02:23:46.854Z,8.17
2023-01-11T02:26:51.211Z,8.14
2023-01-11T02:29:41.665Z,8.06
2023-01-11T02:32:24.822Z,8.42
2023-01-11T02:35:05.936Z,8.20
2023-01-11T02:37:44.050Z,8.06
2023-01-11T02:40:23.089Z,8.15
2023-01-11T02:43:12.997Z,8.37
2023-01-11T02:45:50.543Z,8.25
2023-01-11T02:48:27.412Z,8.41
2023-01-11T02:51:03.560Z,8.02
2023-01-11T02:53:38.014Z,8.26
2023-01-11T02:56:11.069Z,8.39
2023-01-11T02:58:43.278Z,8.40
2023-01-11T03:01:13.941Z,8.55
2023-01-11T03:14:34.762Z,8.58
2023-01-11T03:21:01.052Z,8.46
2023-01-11T03:23:35.700Z,8.48
2023-01-11T03:26:13.855Z,8.64
2023-01-11T03:28:53.061Z,8.55
2023-01-11T03:31:31.450Z,8.53
2023-01-11T03:34:08.029Z,8.51
2023-01-11T03:36:43.986Z,8.34
2023-01-11T03:39:19.379Z,8.24
2023-01-11T03:41:50.052Z,8.53
2023-01-11T03:44:22.055Z,8.32
2023-01-11T03:46:54.818Z,8.55
2023-01-11T03:49:28.960Z,8.45
2023-01-11T03:52:00.185Z,8.31
2023-01-11T03:54:31.732Z,8.20
2023-01-11T03:57:05.812Z,8.33
2023-01-11T03:59:35.753Z,8.39
2023-01-11T04:02:04.454Z,8.63
2023-01-11T04:04:33.113Z,8.36
2023-01-11T04:07:02.939Z,8.49
2023-01-11T04:09:31.433Z,8.52
2023-01-11T04:11:59.920Z,8.57
2023-01-11T04:14:28.428Z,8.91
2023-01-11T04:16:57.100Z,8.97
2023-01-11T04:19:25.778Z,8.80
2023-01-11T04:21:54.268Z,8.54
2023-01-11T04:24:24.157Z,8.61
2023-01-11T04:26:52.894Z,8.65
2023-01-11T04:29:21.384Z,8.70
2023-01-11T04:31:49.974Z,8.73
2023-01-11T04:34:18.537Z,8.91
2023-01-11T04:36:47.001Z,8.85
2023-01-11T04:39:15.506Z,8.99
2023-01-11T04:42:02.899Z,8.89
2023-01-11T04:44:31.382Z,8.91
2023-01-11T04:46:59.844Z,8.94
2023-01-11T04:49:29.082Z,8.77
2023-01-11T04:51:57.550Z,8.81
2023-01-11T04:54:26.066Z,8.93
2023-01-11T04:56:55.933Z,8.87
2023-01-11T04:59:24.442Z,8.92
2023-01-11T05:01:52.933Z,8.96
2023-01-11T05:04:21.736Z,9.06
2023-01-11T05:06:50.305Z,8.88
2023-01-11T05:09:20.517Z,8.92
2023-01-11T05:11:49.236Z,9.05
2023-01-11T05:14:20.086Z,9.00
2023-01-11T05:16:48.761Z,9.03
2023-01-11T05:19:17.701Z,9.03
2023-01-11T05:21:46.207Z,9.11
2023-01-11T05:24:16.556Z,9.21
2023-01-11T05:26:48.365Z,9.20
2023-01-11T05:29:20.462Z,9.21
2023-01-11T05:31:49.760Z,9.17
2023-01-11T05:34:19.057Z,9.40
2023-01-11T05:36:47.670Z,9.32
2023-01-11T05:39:16.355Z,9.25
2023-01-11T05:41:44.828Z,9.15
2023-01-11T05:44:31.652Z,9.41
2023-01-11T05:47:01.548Z,9.31
2023-01-11T05:49:30.115Z,9.30
2023-01-11T05:51:58.563Z,9.31
2023-01-11T05:54:27.120Z,9.43
2023-01-11T05:56:58.634Z,9.21
2023-01-11T05:59:27.186Z,9.23
2023-01-11T06:01:55.679Z,9.27
2023-01-11T06:04:25.525Z,9.58
2023-01-11T06:06:54.061Z,9.45
2023-01-11T06:09:22.762Z,9.40
2023-01-11T06:11:51.262Z,9.56
2023-01-11T06:14:19.752Z,9.69
2023-01-11T06:16:48.313Z,9.62
2023-01-11T06:19:16.940Z,9.73
2023-01-11T06:21:46.786Z,9.68
2023-01-11T06:24:15.298Z,9.62
2023-01-11T06:26:43.768Z,9.67
2023-01-11T06:29:14.604Z,9.83
2023-01-11T06:31:43.111Z,10.07
2023-01-11T06:34:11.602Z,10.15
2023-01-11T06:36:40.355Z,10.18
2023-01-11T06:39:10.863Z,9.92
2023-01-11T06:41:39.345Z,9.77
2023-01-11T06:44:08.445Z,9.98
2023-01-11T06:46:37.059Z,9.95
2023-01-11T06:49:05.635Z,10.17
2023-01-11T06:51:34.131Z,10.43
2023-01-11T06:54:02.663Z,10.63
2023-01-11T06:56:32.512Z,10.32
2023-01-11T06:59:01.021Z,10.29
2023-01-11T07:01:30.605Z,10.19
2023-01-11T07:03:59.275Z,10.55
2023-01-11T07:06:29.194Z,10.37
2023-01-11T07:08:57.707Z,10.42
2023-01-11T07:11:26.199Z,10.42
2023-01-11T07:13:56.068Z,10.29
2023-01-11T07:16:24.597Z,10.29
2023-01-11T07:18:53.114Z,10.46
2023-01-11T07:21:21.635Z,10.54
2023-01-11T07:23:50.421Z,10.44
2023-01-11T07:26:18.937Z,10.49
2023-01-11T07:28:47.452Z,10.44
2023-01-11T07:31:17.345Z,10.51
2023-01-11T07:33:45.896Z,10.39
2023-01-11T07:36:14.462Z,10.43
2023-01-11T07:38:42.959Z,10.43
2023-01-11T07:41:25.347Z,10.53
2023-01-11T07:43:53.846Z,10.53
2023-01-11T07:46:23.887Z,10.50
2023-01-11T07:48:52.419Z,10.55
2023-01-11T07:51:24.145Z,10.68
2023-01-11T07:53:52.684Z,10.61
2023-01-11T07:56:23.467Z,10.70
2023-01-11T07:58:52.096Z,10.81
2023-01-11T08:01:21.968Z,10.93
2023-01-11T08:03:51.076Z,11.02
2023-01-11T08:06:19.796Z,10.97
2023-01-11T08:08:48.262Z,11.10
2023-01-11T08:11:34.438Z,10.83
2023-01-11T08:14:20.404Z,10.73
2023-01-11T08:16:50.271Z,11.06
2023-01-11T08:19:18.899Z,11.12
2023-01-11T08:21:47.402Z,11.15
2023-01-11T08:24:16.068Z,10.82
2023-01-11T08:26:44.335Z,10.52
2023-01-11T08:29:12.830Z,10.51
2023-01-11T08:31:41.068Z,10.74
2023-01-11T08:34:10.599Z,10.69
2023-01-11T08:36:38.921Z,10.56
2023-01-11T08:39:07.184Z,10.44
2023-01-11T08:41:35.417Z,10.48
2023-01-11T08:44:03.601Z,10.29
2023-01-11T08:46:34.104Z,10.32
2023-01-11T08:49:02.586Z,10.50
2023-01-11T08:51:32.662Z,10.58
2023-01-11T08:54:00.858Z,10.22
2023-01-11T08:56:29.118Z,10.28
2023-01-11T08:58:57.296Z,10.70
2023-01-11T09:01:25.841Z,11.03
2023-01-11T09:03:54.827Z,10.76
2023-01-11T09:06:23.356Z,10.91
2023-01-11T09:08:53.372Z,10.66
2023-01-11T09:11:39.629Z,10.87
2023-01-11T09:14:08.239Z,11.27
2023-01-11T09:16:36.489Z,11.22
2023-01-11T09:19:04.706Z,11.37
2023-01-11T09:21:32.971Z,10.31
2023-01-11T09:24:03.124Z,10.38
2023-01-11T09:26:31.371Z,10.50
2023-01-11T09:28:59.533Z,10.37
2023-01-11T09:31:27.843Z,10.36
2023-01-11T09:33:56.199Z,10.57
2023-01-11T09:36:26.671Z,10.91
2023-01-11T09:38:57.441Z,10.52
2023-01-11T09:41:51.005Z,10.79
2023-01-11T09:44:25.499Z,10.67
2023-01-11T09:47:03.337Z,10.79
2023-01-11T09:49:38.323Z,10.33
2023-01-11T09:52:28.751Z,10.15
2023-01-11T09:54:59.544Z,10.47
2023-01-11T09:57:47.167Z,10.24
2023-01-11T10:00:28.837Z,10.01
2023-01-11T10:03:28.508Z,10.06
2023-01-11T10:06:10.150Z,9.87
2023-01-11T10:18:22.039Z,10.37
2023-01-11T10:18:45.937Z,10.59
2023-01-11T10:21:19.699Z,10.88
2023-01-11T10:23:54.230Z,10.51
2023-01-11T10:26:29.295Z,10.60
2023-01-11T10:29:18.404Z,10.33
2023-01-11T10:32:11.104Z,10.88
2023-01-11T10:35:00.687Z,10.49
2023-01-11T10:37:48.210Z,10.37
2023-01-11T10:40:39.810Z,10.34
2023-01-11T10:43:20.645Z,10.09
2023-01-11T10:45:52.374Z,10.51
2023-01-11T10:48:29.195Z,10.26
2023-01-11T10:51:06.612Z,10.37
2023-01-11T10:53:43.469Z,10.70
2023-01-11T10:56:22.831Z,10.91
2023-01-11T10:59:15.335Z,10.26
2023-01-11T11:01:54.726Z,10.93
2023-01-11T11:04:52.040Z,10.68
2023-01-11T11:07:27.089Z,10.64
2023-01-11T11:10:04.062Z,10.78
2023-01-11T11:12:36.056Z,10.83
2023-01-11T11:15:11.256Z,11.16
2023-01-11T11:17:45.220Z,11.28
2023-01-11T11:20:22.762Z,10.72
2023-01-11T11:22:52.234Z,10.38
2023-01-11T11:25:23.907Z,10.53
2023-01-11T11:27:53.846Z,10.59
2023-01-11T11:30:31.457Z,10.68
2023-01-11T11:33:03.680Z,10.86
2023-01-11T11:35:40.732Z,10.46
2023-01-11T11:38:26.486Z,10.91
2023-01-11T11:41:04.920Z,10.94
2023-01-11T11:43:34.354Z,10.67
2023-01-11T11:46:04.879Z,10.43
2023-01-11T11:48:35.580Z,10.71
2023-01-11T11:51:08.967Z,10.34
2023-01-11T11:53:43.090Z,10.55
2023-01-11T11:56:21.872Z,10.53
2023-01-11T11:58:51.128Z,10.84
2023-01-11T12:01:29.500Z,10.53
2023-01-11T12:04:01.553Z,10.61
2023-01-11T12:06:32.274Z,10.90
2023-01-11T12:09:03.761Z,10.87
2023-01-11T12:11:35.096Z,10.90
2023-01-11T12:14:16.863Z,10.70
2023-01-11T12:16:47.057Z,10.96
2023-01-11T12:19:34.646Z,10.66
2023-01-11T12:22:19.234Z,10.64
2023-01-11T12:24:49.140Z,10.66
2023-01-11T12:27:38.261Z,10.81
2023-01-11T12:30:23.127Z,10.52
2023-01-11T12:33:29.111Z,10.02
2023-01-11T12:36:05.832Z,10.13
2023-01-11T12:39:00.922Z,10.19
2023-01-11T12:42:03.438Z,10.14
2023-01-11T12:44:58.065Z,9.88
2023-01-11T12:47:59.117Z,10.12
2023-01-11T12:50:31.959Z,10.20
2023-01-11T12:53:18.095Z,10.01
2023-01-11T12:56:01.087Z,10.03
2023-01-11T12:58:38.454Z,10.25
2023-01-11T13:01:24.844Z,10.12
2023-01-11T13:04:26.806Z,10.65
2023-01-11T13:07:06.211Z,10.71
2023-01-11T13:09:46.450Z,10.47
2023-01-11T13:12:24.469Z,10.56
2023-01-11T13:15:18.148Z,10.77
2023-01-11T13:17:52.876Z,10.44
2023-01-11T13:20:30.903Z,10.48
2023-01-11T13:23:05.656Z,10.64
2023-01-11T13:25:39.665Z,10.54
2023-01-11T13:28:24.367Z,10.65
2023-01-11T13:30:53.713Z,10.49
2023-01-11T13:33:24.662Z,10.39
2023-01-11T13:35:59.177Z,10.84
2023-01-11T13:38:40.292Z,10.71
2023-01-11T13:41:18.182Z,10.54
2023-01-11T13:43:57.528Z,10.59
2023-01-11T13:46:44.845Z,10.67
2023-01-11T13:49:26.923Z,10.71
2023-01-11T13:51:59.751Z,10.72
2023-01-11T13:54:40.205Z,10.64
2023-01-11T13:57:17.980Z,10.32
2023-01-11T13:59:52.579Z,10.68
2023-01-11T14:02:28.774Z,10.57
2023-01-11T14:05:05.283Z,10.73
2023-01-11T14:07:48.395Z,10.56
2023-01-11T14:10:31.440Z,10.81
2023-01-11T14:14:05.814Z,10.53
2023-01-11T14:16:59.666Z,10.64
2023-01-11T14:19:35.695Z,10.40
2023-01-11T14:22:13.968Z,10.98
2023-01-11T14:24:50.681Z,10.37
2023-01-11T14:27:38.759Z,10.96
2023-01-11T14:30:23.846Z,10.45
2023-01-11T14:33:19.426Z,10.57
2023-01-11T14:36:13.226Z,10.96
2023-01-11T14:39:30.451Z,10.76
2023-01-11T14:42:34.936Z,10.35
2023-01-11T14:45:16.941Z,10.90
2023-01-11T14:48:10.130Z,10.54
2023-01-11T14:50:52.355Z,11.06
2023-01-11T14:53:24.654Z,11.17
2023-01-11T14:55:53.221Z,10.80
2023-01-11T14:58:27.333Z,10.58
2023-01-11T15:01:11.907Z,10.26
2023-01-11T15:03:49.514Z,9.98
2023-01-11T15:06:21.434Z,10.34
2023-01-11T15:08:53.565Z,10.27
2023-01-11T15:11:38.785Z,10.47
2023-01-11T15:14:23.175Z,10.80
2023-01-11T15:17:11.165Z,10.56
2023-01-11T15:19:43.783Z,11.30
2023-01-11T15:22:26.243Z,10.55
2023-01-11T15:25:01.587Z,10.80
2023-01-11T15:27:35.798Z,11.01
2023-01-11T15:30:06.134Z,10.78
2023-01-11T15:32:36.041Z,10.59
2023-01-11T15:35:34.510Z,10.78
2023-01-11T15:38:12.421Z,10.78
2023-01-11T15:40:46.379Z,10.41
2023-01-11T15:43:51.011Z,10.89
2023-01-11T15:47:23.953Z,11.41
2023-01-11T15:50:41.571Z,11.10
2023-01-11T15:54:08.204Z,10.86
2023-01-11T15:57:04.829Z,11.11
2023-01-11T16:00:30.488Z,11.11
2023-01-11T16:03:40.190Z,11.22
2023-01-11T16:06:20.563Z,10.70
2023-01-11T16:09:01.683Z,10.95
2023-01-11T16:11:40.912Z,11.10
2023-01-11T16:14:51.972Z,10.62
2023-01-11T16:17:23.292Z,10.30
2023-01-11T16:19:56.550Z,10.76
2023-01-11T16:22:29.249Z,10.96
2023-01-11T16:25:01.329Z,10.65
2023-01-11T16:27:33.246Z,11.02
2023-01-11T16:30:02.161Z,11.53
2023-01-11T16:32:33.471Z,9.91
2023-01-11T16:35:03.777Z,10.04
2023-01-11T16:37:38.818Z,10.31
2023-01-11T16:40:15.891Z,10.71
2023-01-11T16:42:49.821Z,10.00
2023-01-11T16:45:22.744Z,10.10
2023-01-11T16:48:05.841Z,9.50
2023-01-11T16:50:35.260Z,9.49
2023-01-11T16:53:06.648Z,9.52
2023-01-11T16:55:39.893Z,9.55
2023-01-11T16:58:19.696Z,9.44
2023-01-11T17:01:00.938Z,9.45
2023-01-11T17:03:31.396Z,9.81
2023-01-11T17:06:27.049Z,9.95
2023-01-11T17:09:00.055Z,9.44
2023-01-11T17:11:36.757Z,9.14
2023-01-11T17:14:48.659Z,9.42
2023-01-11T17:17:17.956Z,9.76
2023-01-11T17:19:49.191Z,10.17
2023-01-11T17:22:22.945Z,9.84
2023-01-11T17:24:56.100Z,9.84
2023-01-11T17:27:29.348Z,9.96
2023-01-11T17:29:59.191Z,10.03
2023-01-11T17:32:37.164Z,10.78
2023-01-11T17:35:08.192Z,10.11
2023-01-11T17:37:36.983Z,10.08
2023-01-11T17:40:20.527Z,10.14
2023-01-11T17:43:07.695Z,10.46
2023-01-11T17:45:37.019Z,9.93
2023-01-11T17:48:13.054Z,10.13
2023-01-11T17:50:47.333Z,10.81
2023-01-11T17:53:19.168Z,10.50
2023-01-11T17:55:53.959Z,10.73
2023-01-11T17:58:26.991Z,9.51
2023-01-11T18:01:19.458Z,10.12
2023-01-11T18:03:50.551Z,9.63
2023-01-11T18:06:29.039Z,9.51
2023-01-11T18:08:58.876Z,9.36
2023-01-11T18:11:31.684Z,9.33
2023-01-11T18:14:02.909Z,9.92
2023-01-11T18:16:31.419Z,9.66
2023-01-11T18:19:00.089Z,9.33
2023-01-11T18:21:53.606Z,9.02
2023-01-11T18:24:43.446Z,9.53
2023-01-11T18:27:30.068Z,9.00
2023-01-11T18:30:02.510Z,9.30
2023-01-11T18:32:37.550Z,9.07
2023-01-11T18:35:14.905Z,9.25
2023-01-11T18:37:44.055Z,9.90
2023-01-11T18:40:15.034Z,10.08
2023-01-11T18:42:47.191Z,9.87
2023-01-11T18:45:15.913Z,10.29
2023-01-11T18:47:44.417Z,9.83
2023-01-11T18:50:14.416Z,10.35
2023-01-11T18:52:43.005Z,9.94
2023-01-11T18:55:12.883Z,9.39
2023-01-11T18:57:42.396Z,9.78
2023-01-11T19:00:18.526Z,9.90
2023-01-11T19:02:47.018Z,9.89
2023-01-11T19:05:18.982Z,9.14
2023-01-11T19:07:47.341Z,9.17
2023-01-11T19:10:16.547Z,9.43
2023-01-11T19:12:44.960Z,9.16
2023-01-11T19:15:16.084Z,9.79
2023-01-11T19:17:44.908Z,9.72
2023-01-11T19:20:14.187Z,9.04
2023-01-11T19:22:42.928Z,9.56
2023-01-11T19:25:11.944Z,9.71
2023-01-11T19:27:40.222Z,9.55
2023-01-11T19:30:10.236Z,9.11
2023-01-11T19:32:40.326Z,8.88
2023-01-11T19:35:09.678Z,9.31
2023-01-11T19:37:38.993Z,9.61
2023-01-11T19:40:09.442Z,9.51
2023-01-11T19:42:38.321Z,9.64
2023-01-11T19:45:08.108Z,9.17
2023-01-11T19:47:36.604Z,9.62
2023-01-11T19:50:07.400Z,9.52
2023-01-11T19:52:35.989Z,9.94
2023-01-11T19:55:04.812Z,9.56
2023-01-11T19:57:33.347Z,9.27
2023-01-11T20:00:03.872Z,9.62
2023-01-11T20:02:32.147Z,9.63
2023-01-11T20:05:00.368Z,9.47
2023-01-11T20:07:30.009Z,9.23
2023-01-11T20:09:58.233Z,9.34
2023-01-11T20:12:26.485Z,9.23
2023-01-11T20:14:57.713Z,9.06
2023-01-11T20:17:26.140Z,9.13
2023-01-11T20:19:55.348Z,9.04
2023-01-11T20:22:24.471Z,9.12
2023-01-11T20:24:56.001Z,9.16
2023-01-11T20:27:24.259Z,9.38
2023-01-11T20:29:52.512Z,9.40
2023-01-11T20:32:39.905Z,9.70
2023-01-11T20:35:10.551Z,9.52
2023-01-11T20:37:38.868Z,9.41
2023-01-11T20:40:11.910Z,9.40
2023-01-11T20:42:41.243Z,9.39
2023-01-11T20:45:11.217Z,9.13
2023-01-11T20:47:39.461Z,9.28
2023-01-11T20:50:09.549Z,9.10
2023-01-11T20:52:37.803Z,9.40
2023-01-11T20:55:08.804Z,9.30
2023-01-11T20:57:37.015Z,9.43
2023-01-11T21:02:38.140Z,9.47
2023-01-11T21:05:07.627Z,9.47
2023-01-11T21:07:35.899Z,9.19
2023-01-11T21:10:04.571Z,9.07
2023-01-11T21:12:34.145Z,9.14
2023-01-11T21:15:02.390Z,9.35
2023-01-11T21:17:30.618Z,8.97
2023-01-11T21:19:59.113Z,9.01
2023-01-11T21:22:27.657Z,8.82
2023-01-11T21:24:56.318Z,8.79
2023-01-11T21:27:24.909Z,9.25
2023-01-11T21:29:54.801Z,9.03
2023-01-11T21:32:23.642Z,9.14
2023-01-11T21:34:52.176Z,9.48
2023-01-11T21:37:23.909Z,9.10
2023-01-11T21:39:52.635Z,8.87
2023-01-11T21:42:21.166Z,9.28
2023-01-11T21:44:49.685Z,9.38
2023-01-11T21:47:19.817Z,9.88
2023-01-11T21:49:48.087Z,9.17
2023-01-11T21:52:16.300Z,9.27
2023-01-11T21:54:44.538Z,9.25
2023-01-11T21:57:12.779Z,9.26
2023-01-11T21:59:41.341Z,9.04
2023-01-11T22:02:11.186Z,9.36
2023-01-11T22:04:41.067Z,9.27
2023-01-11T22:07:09.583Z,9.56
2023-01-11T22:09:38.304Z,9.24
2023-01-11T22:12:07.298Z,9.46
2023-01-11T22:14:35.817Z,9.21
2023-01-11T22:17:04.631Z,9.25
2023-01-11T22:19:32.964Z,9.20
2023-01-11T22:22:02.564Z,9.05
2023-01-11T22:24:30.796Z,9.03
2023-01-11T22:26:59.300Z,8.93
2023-01-11T22:29:29.747Z,8.94
2023-01-11T22:32:01.247Z,9.20
2023-01-11T22:34:29.785Z,8.97
2023-01-11T22:36:58.042Z,8.97
2023-01-11T22:39:29.510Z,8.67
2023-01-11T22:41:57.805Z,8.42
2023-01-11T22:44:26.054Z,8.87
2023-01-11T22:46:54.258Z,8.91
2023-01-11T22:49:22.494Z,8.55
2023-01-11T22:51:50.716Z,8.62
2023-01-11T22:54:19.231Z,9.29
2023-01-11T22:56:48.971Z,9.06
2023-01-11T22:59:17.208Z,8.89
2023-01-11T23:01:45.424Z,9.12
2023-01-11T23:04:15.026Z,9.89
2023-01-11T23:06:44.461Z,9.83
2023-01-11T23:09:16.568Z,8.70
2023-01-11T23:12:03.294Z,9.14
2023-01-11T23:14:33.901Z,9.70
2023-01-11T23:17:05.464Z,10.00
2023-01-11T23:19:34.329Z,9.49
2023-01-11T23:22:03.184Z,9.34
2023-01-11T23:24:31.743Z,9.64
2023-01-11T23:27:00.280Z,9.27
2023-01-11T23:29:28.851Z,9.01
2023-01-11T23:31:58.846Z,9.58
2023-01-11T23:34:27.434Z,9.42
2023-01-11T23:36:55.676Z,9.83
2023-01-11T23:39:24.711Z,9.29
2023-01-11T23:42:10.335Z,9.79
2023-01-11T23:44:38.934Z,8.94
2023-01-11T23:47:21.349Z,9.87
2023-01-11T23:49:50.648Z,9.06
2023-01-11T23:52:20.129Z,8.41
2023-01-11T23:54:48.727Z,8.78
2023-01-11T23:57:18.291Z,8.55
2023-01-11T23:59:47.051Z,8.50
