createdAt,value
2018-07-21T00:00:37.388Z,84.84
2018-07-21T00:01:37.380Z,85.33
2018-07-21T00:02:37.378Z,85.13
2018-07-21T00:03:37.364Z,85.61
2018-07-21T00:04:37.359Z,85.61
2018-07-21T00:05:37.350Z,84.46
2018-07-21T00:06:37.343Z,84.36
2018-07-21T00:07:37.336Z,84.55
2018-07-21T00:08:37.329Z,84.46
2018-07-21T00:09:37.323Z,85.42
2018-07-21T00:10:37.314Z,85.47
2018-07-21T00:11:37.307Z,85.77
2018-07-21T00:12:37.303Z,86.25
2018-07-21T00:13:37.293Z,86.68
2018-07-21T00:14:37.285Z,86.48
2018-07-21T00:15:37.281Z,86.19
2018-07-21T00:16:37.271Z,86.87
2018-07-21T00:17:37.264Z,86.39
2018-07-21T00:18:37.256Z,86.77
2018-07-21T00:19:37.249Z,85.42
2018-07-21T00:20:37.242Z,85.81
2018-07-21T00:21:37.234Z,85.61
2018-07-21T00:22:37.229Z,85.33
2018-07-21T00:23:37.222Z,85.38
2018-07-21T00:24:37.213Z,85.38
2018-07-21T00:25:37.205Z,84.84
2018-07-21T00:26:37.198Z,85.19
2018-07-21T00:27:37.191Z,85.47
2018-07-21T00:28:37.188Z,85.67
2018-07-21T00:29:37.177Z,85.19
2018-07-21T00:30:37.170Z,84.99
2018-07-21T00:31:37.162Z,84.61
2018-07-21T00:32:37.155Z,84.32
2018-07-21T00:33:37.147Z,83.94
2018-07-21T00:34:37.140Z,83.55
2018-07-21T00:35:37.133Z,83.64
2018-07-21T00:36:37.127Z,83.55
2018-07-21T00:37:37.120Z,83.94
2018-07-21T00:38:37.111Z,83.84
2018-07-21T00:39:37.104Z,84.70
2018-07-21T00:40:37.099Z,84.99
2018-07-21T00:41:37.090Z,84.22
2018-07-21T00:42:37.082Z,84.99
2018-07-21T00:43:37.075Z,84.70
2018-07-21T00:44:37.068Z,84.90
2018-07-21T00:45:37.060Z,85.38
2018-07-21T00:46:37.053Z,85.47
2018-07-21T00:47:37.048Z,85.09
2018-07-21T00:48:37.043Z,84.70
2018-07-21T00:49:37.035Z,85.47
2018-07-21T00:50:37.025Z,84.99
2018-07-21T00:51:37.017Z,85.77
2018-07-21T00:52:37.010Z,85.28
2018-07-21T00:53:37.001Z,85.67
2018-07-21T00:54:36.994Z,85.67
2018-07-21T00:55:36.987Z,85.57
2018-07-21T00:56:37.007Z,85.86
2018-07-21T00:57:36.972Z,86.44
2018-07-21T00:58:36.965Z,86.54
2018-07-21T00:59:36.958Z,86.35
2018-07-21T01:00:36.951Z,87.12
2018-07-21T01:01:36.943Z,87.50
2018-07-21T01:02:36.935Z,86.92
2018-07-21T01:03:36.928Z,86.63
2018-07-21T01:04:36.922Z,86.44
2018-07-21T01:05:36.913Z,86.05
2018-07-21T01:06:36.905Z,85.19
2018-07-21T01:07:36.898Z,84.80
2018-07-21T01:08:36.891Z,84.42
2018-07-21T01:09:36.884Z,83.07
2018-07-21T01:10:36.875Z,83.26
2018-07-21T01:11:36.869Z,85.19
2018-07-21T01:12:36.861Z,84.52
2018-07-21T01:13:36.856Z,82.87
2018-07-21T01:14:36.847Z,82.01
2018-07-21T01:15:36.838Z,83.26
2018-07-21T01:16:36.834Z,82.49
2018-07-21T01:17:36.823Z,82.49
2018-07-21T01:18:36.816Z,82.53
2018-07-21T01:19:36.817Z,81.66
2018-07-21T01:20:36.806Z,81.57
2018-07-21T01:21:36.793Z,81.95
2018-07-21T01:22:36.788Z,81.85
2018-07-21T01:23:36.779Z,81.85
2018-07-21T01:24:36.773Z,81.27
2018-07-21T01:25:36.763Z,81.37
2018-07-21T01:26:36.759Z,81.76
2018-07-21T01:27:36.749Z,81.47
2018-07-21T01:28:36.742Z,81.57
2018-07-21T01:29:36.734Z,81.37
2018-07-21T01:30:36.729Z,81.47
2018-07-21T01:31:36.719Z,80.89
2018-07-21T01:32:36.713Z,80.41
2018-07-21T01:33:36.705Z,80.31
2018-07-21T01:34:36.699Z,80.89
2018-07-21T01:35:36.691Z,80.31
2018-07-21T01:36:36.683Z,79.97
2018-07-21T01:37:36.679Z,80.35
2018-07-21T01:38:36.669Z,80.26
2018-07-21T01:39:36.662Z,80.12
2018-07-21T01:40:36.656Z,80.12
2018-07-21T01:41:36.646Z,80.02
2018-07-21T01:42:36.640Z,80.16
2018-07-21T01:43:36.637Z,79.83
2018-07-21T01:44:36.625Z,80.89
2018-07-21T01:45:36.623Z,79.64
2018-07-21T01:46:36.610Z,80.31
2018-07-21T01:47:36.604Z,80.12
2018-07-21T01:48:36.598Z,80.12
2018-07-21T01:49:36.588Z,80.12
2018-07-21T01:50:36.579Z,80.54
2018-07-21T01:51:36.574Z,80.31
2018-07-21T01:52:36.566Z,80.54
2018-07-21T01:53:36.557Z,80.31
2018-07-21T01:54:36.550Z,79.68
2018-07-21T01:55:36.543Z,80.54
2018-07-21T01:56:36.536Z,81.18
2018-07-21T01:57:36.528Z,83.20
2018-07-21T01:58:36.522Z,83.69
2018-07-21T01:59:36.515Z,85.03
2018-07-21T02:00:36.515Z,85.03
2018-07-21T02:01:36.500Z,84.42
2018-07-21T02:02:36.492Z,84.52
2018-07-21T02:03:36.484Z,84.70
2018-07-21T02:04:36.478Z,85.57
2018-07-21T02:05:36.472Z,85.47
2018-07-21T02:06:36.462Z,85.57
2018-07-21T02:07:36.457Z,86.82
2018-07-21T02:08:36.453Z,86.92
2018-07-21T02:09:36.439Z,87.02
2018-07-21T02:10:36.431Z,87.21
2018-07-21T02:11:36.426Z,87.30
2018-07-21T02:12:36.421Z,87.40
2018-07-21T02:13:36.409Z,87.40
2018-07-21T02:14:36.407Z,87.60
2018-07-21T02:15:36.397Z,87.50
2018-07-21T02:16:36.386Z,87.88
2018-07-21T02:17:36.382Z,87.46
2018-07-21T02:18:36.372Z,87.98
2018-07-21T02:19:36.513Z,88.13
2018-07-21T02:20:36.356Z,87.94
2018-07-21T02:21:36.347Z,88.13
2018-07-21T02:22:36.366Z,88.42
2018-07-21T02:23:36.335Z,88.13
2018-07-21T02:24:36.324Z,88.61
2018-07-21T02:25:36.322Z,89.96
2018-07-21T02:26:36.310Z,89.19
2018-07-21T02:27:36.303Z,89.48
2018-07-21T02:28:36.295Z,89.00
2018-07-21T02:29:36.286Z,89.09
2018-07-21T02:30:36.278Z,89.00
2018-07-21T02:31:36.273Z,89.39
2018-07-21T02:32:36.264Z,89.00
2018-07-21T02:33:36.256Z,88.71
2018-07-21T02:34:36.247Z,88.90
2018-07-21T02:35:36.241Z,89.09
2018-07-21T02:36:36.232Z,89.39
2018-07-21T02:37:36.225Z,89.00
2018-07-21T02:38:36.217Z,89.96
2018-07-21T02:39:36.212Z,89.09
2018-07-21T02:40:36.201Z,88.90
2018-07-21T02:41:36.193Z,89.09
2018-07-21T02:42:36.189Z,89.48
2018-07-21T02:43:36.178Z,89.19
2018-07-21T02:44:36.171Z,89.39
2018-07-21T02:45:36.196Z,89.39
2018-07-21T02:46:36.167Z,89.19
2018-07-21T02:47:36.148Z,89.77
2018-07-21T02:48:36.141Z,89.86
2018-07-21T02:49:36.130Z,89.77
2018-07-21T02:50:36.125Z,91.21
2018-07-21T02:51:36.122Z,90.16
2018-07-21T02:52:36.110Z,90.54
2018-07-21T02:53:36.098Z,90.73
2018-07-21T02:54:36.091Z,91.36
2018-07-21T02:55:36.082Z,91.99
2018-07-21T02:56:36.076Z,92.47
2018-07-21T02:57:36.068Z,92.52
2018-07-21T02:58:36.059Z,93.00
2018-07-21T02:59:36.053Z,93.38
2018-07-21T03:00:36.045Z,93.29
2018-07-21T03:01:36.035Z,93.67
2018-07-21T03:02:36.031Z,92.32
2018-07-21T03:03:36.023Z,92.32
2018-07-21T03:04:36.013Z,92.42
2018-07-21T03:05:36.004Z,93.09
2018-07-21T03:06:35.995Z,93.29
2018-07-21T03:07:35.991Z,93.29
2018-07-21T03:08:35.988Z,93.77
2018-07-21T03:09:35.971Z,94.06
2018-07-21T03:10:35.963Z,94.25
2018-07-21T03:11:35.956Z,94.25
2018-07-21T03:12:35.951Z,95.12
2018-07-21T03:13:35.941Z,95.02
2018-07-21T03:14:35.933Z,95.50
2018-07-21T03:15:35.929Z,95.79
2018-07-21T03:16:35.916Z,96.37
2018-07-21T03:17:35.911Z,96.37
2018-07-21T03:18:35.899Z,96.75
2018-07-21T03:19:36.042Z,96.89
2018-07-21T03:20:35.884Z,97.76
2018-07-21T03:21:35.874Z,97.57
2018-07-21T03:22:35.871Z,98.05
2018-07-21T03:23:35.860Z,98.63
2018-07-21T03:24:35.851Z,98.19
2018-07-21T03:25:35.848Z,98.72
2018-07-21T03:26:35.833Z,98.24
2018-07-21T03:27:35.829Z,97.67
2018-07-21T03:28:35.819Z,98.24
2018-07-21T03:29:35.814Z,97.52
2018-07-21T03:30:35.806Z,97.28
2018-07-21T03:31:35.801Z,97.09
2018-07-21T03:32:35.790Z,97.19
2018-07-21T03:33:35.775Z,97.19
2018-07-21T03:34:35.772Z,97.38
2018-07-21T03:35:35.765Z,98.05
2018-07-21T03:36:35.761Z,98.24
2018-07-21T03:37:35.746Z,98.54
2018-07-21T03:38:35.738Z,98.44
2018-07-21T03:39:35.734Z,98.24
2018-07-21T03:40:35.768Z,98.72
2018-07-21T03:41:35.715Z,99.01
2018-07-21T03:42:35.710Z,99.49
2018-07-21T03:43:35.696Z,99.21
2018-07-21T03:44:35.688Z,99.78
2018-07-21T03:45:35.677Z,99.98
2018-07-21T03:46:35.672Z,99.99
2018-07-21T03:47:35.662Z,99.99
2018-07-21T03:48:35.662Z,99.99
2018-07-21T03:49:35.652Z,99.99
2018-07-21T03:50:35.620Z,99.99
2018-07-21T03:51:35.630Z,99.99
2018-07-21T03:52:35.608Z,99.99
2018-07-21T03:53:35.594Z,99.99
2018-07-21T03:54:35.591Z,99.99
2018-07-21T03:55:35.579Z,99.99
2018-07-21T03:56:35.576Z,99.99
2018-07-21T03:57:35.560Z,99.99
2018-07-21T03:58:35.552Z,99.99
2018-07-21T03:59:35.543Z,99.99
2018-07-21T04:00:35.556Z,99.99
2018-07-21T04:01:35.527Z,99.99
2018-07-21T04:02:35.521Z,99.99
2018-07-21T04:03:35.510Z,99.99
2018-07-21T04:04:35.502Z,99.99
2018-07-21T04:05:35.492Z,99.99
2018-07-21T04:06:35.483Z,99.99
2018-07-21T04:07:35.480Z,99.99
2018-07-21T04:08:35.468Z,99.99
2018-07-21T04:09:35.458Z,99.99
2018-07-21T04:10:35.452Z,99.99
2018-07-21T04:11:35.445Z,99.99
2018-07-21T04:12:35.433Z,99.99
2018-07-21T04:13:35.427Z,99.99
2018-07-21T04:14:35.423Z,99.99
2018-07-21T04:15:35.410Z,99.99
2018-07-21T04:16:35.401Z,99.99
2018-07-21T04:17:35.390Z,99.99
2018-07-21T04:18:35.388Z,99.99
2018-07-21T04:19:35.378Z,99.99
2018-07-21T04:20:35.366Z,99.99
2018-07-21T04:21:35.364Z,99.99
2018-07-21T04:22:35.353Z,99.99
2018-07-21T04:23:35.344Z,99.99
2018-07-21T04:24:35.332Z,99.99
2018-07-21T04:25:35.324Z,99.99
2018-07-21T04:26:35.314Z,99.99
2018-07-21T04:27:35.306Z,99.99
2018-07-21T04:28:35.302Z,99.99
2018-07-21T04:29:35.295Z,99.99
2018-07-21T04:30:35.284Z,99.99
2018-07-21T04:31:35.272Z,99.99
2018-07-21T04:32:35.262Z,99.99
2018-07-21T04:33:35.254Z,99.99
2018-07-21T04:34:35.245Z,99.99
2018-07-21T04:35:35.239Z,99.99
2018-07-21T04:36:35.232Z,99.99
2018-07-21T04:37:35.221Z,99.99
2018-07-21T04:38:35.210Z,99.99
2018-07-21T04:39:35.206Z,99.99
2018-07-21T04:40:35.193Z,99.99
2018-07-21T04:41:35.188Z,99.99
2018-07-21T04:42:35.176Z,99.99
2018-07-21T04:43:35.167Z,99.99
2018-07-21T04:44:35.158Z,99.99
2018-07-21T04:45:35.149Z,99.99
2018-07-21T04:46:35.141Z,99.99
2018-07-21T04:47:35.136Z,99.99
2018-07-21T04:48:35.125Z,99.99
2018-07-21T04:49:35.114Z,99.99
2018-07-21T04:50:35.108Z,99.99
2018-07-21T04:51:35.098Z,99.99
2018-07-21T04:52:35.088Z,99.99
2018-07-21T04:53:35.079Z,99.99
2018-07-21T04:54:35.070Z,99.99
2018-07-21T04:55:35.062Z,99.99
2018-07-21T04:56:35.054Z,99.99
2018-07-21T04:57:35.044Z,99.99
2018-07-21T04:58:35.035Z,99.99
2018-07-21T04:59:35.027Z,99.99
2018-07-21T05:00:35.021Z,99.99
2018-07-21T05:01:35.008Z,99.99
2018-07-21T05:02:34.999Z,99.99
2018-07-21T05:03:34.991Z,99.99
2018-07-21T05:04:34.983Z,99.99
2018-07-21T05:05:34.972Z,99.99
2018-07-21T05:06:34.966Z,99.99
2018-07-21T05:07:34.956Z,99.99
2018-07-21T05:08:34.947Z,99.99
2018-07-21T05:09:34.937Z,99.99
2018-07-21T05:10:34.930Z,99.99
2018-07-21T05:11:34.919Z,99.99
2018-07-21T05:12:34.914Z,99.99
2018-07-21T05:13:34.901Z,99.99
2018-07-21T05:14:34.892Z,99.99
2018-07-21T05:15:34.884Z,99.99
2018-07-21T05:16:34.876Z,99.99
2018-07-21T05:17:34.866Z,99.99
2018-07-21T05:18:34.857Z,99.99
2018-07-21T05:19:34.848Z,99.99
2018-07-21T05:20:34.840Z,99.99
2018-07-21T05:21:34.830Z,99.68
2018-07-21T05:22:34.821Z,99.99
2018-07-21T05:23:34.817Z,99.99
2018-07-21T05:24:34.804Z,99.99
2018-07-21T05:25:34.795Z,99.99
2018-07-21T05:26:34.788Z,99.99
2018-07-21T05:27:34.777Z,99.99
2018-07-21T05:28:34.768Z,99.99
2018-07-21T05:29:34.759Z,99.99
2018-07-21T05:30:34.750Z,99.99
2018-07-21T05:31:34.741Z,99.99
2018-07-21T05:32:34.733Z,99.99
2018-07-21T05:33:34.739Z,99.99
2018-07-21T05:34:34.715Z,99.99
2018-07-21T05:35:34.706Z,99.99
2018-07-21T05:36:34.697Z,99.99
2018-07-21T05:37:34.686Z,99.99
2018-07-21T05:38:34.678Z,99.99
2018-07-21T05:39:34.669Z,99.99
2018-07-21T05:40:34.660Z,99.99
2018-07-21T05:41:34.654Z,99.99
2018-07-21T05:42:34.641Z,99.99
2018-07-21T05:43:34.633Z,99.99
2018-07-21T05:44:34.624Z,99.99
2018-07-21T05:45:34.614Z,99.99
2018-07-21T05:46:34.605Z,99.99
2018-07-21T05:47:34.599Z,99.99
2018-07-21T05:48:34.587Z,99.99
2018-07-21T05:49:34.578Z,99.99
2018-07-21T05:50:34.573Z,99.99
2018-07-21T05:51:34.561Z,99.99
2018-07-21T05:52:34.551Z,99.99
2018-07-21T05:53:34.541Z,99.99
2018-07-21T05:54:34.584Z,99.99
2018-07-21T05:55:34.523Z,99.99
2018-07-21T05:56:34.514Z,99.99
2018-07-21T05:57:34.504Z,99.99
2018-07-21T05:58:34.497Z,99.99
2018-07-21T05:59:34.487Z,99.99
2018-07-21T06:00:34.478Z,99.99
2018-07-21T06:01:34.468Z,99.99
2018-07-21T06:02:34.481Z,99.99
2018-07-21T06:03:34.452Z,99.99
2018-07-21T06:04:34.442Z,99.99
2018-07-21T06:05:34.433Z,99.99
2018-07-21T06:06:34.424Z,99.99
2018-07-21T06:07:34.415Z,99.99
2018-07-21T06:08:34.435Z,99.99
2018-07-21T06:09:34.397Z,99.99
2018-07-21T06:10:34.387Z,99.99
2018-07-21T06:11:34.379Z,99.99
2018-07-21T06:12:34.371Z,99.99
2018-07-21T06:13:34.361Z,99.99
2018-07-21T06:14:34.353Z,99.99
2018-07-21T06:15:34.344Z,99.99
2018-07-21T06:16:34.335Z,99.99
2018-07-21T06:17:34.325Z,99.99
2018-07-21T06:18:34.319Z,99.99
2018-07-21T06:19:34.320Z,99.99
2018-07-21T06:20:34.299Z,99.99
2018-07-21T06:21:34.287Z,99.99
2018-07-21T06:22:34.281Z,99.99
2018-07-21T06:23:34.269Z,99.99
2018-07-21T06:24:34.266Z,99.99
2018-07-21T06:25:34.250Z,99.99
2018-07-21T06:26:34.241Z,99.99
2018-07-21T06:27:34.232Z,99.99
2018-07-21T06:28:34.223Z,99.99
2018-07-21T06:29:34.213Z,99.99
2018-07-21T06:30:34.204Z,99.99
2018-07-21T06:31:34.196Z,99.99
2018-07-21T06:32:34.187Z,99.99
2018-07-21T06:33:34.176Z,99.99
2018-07-21T06:34:34.169Z,99.99
2018-07-21T06:35:34.228Z,99.99
2018-07-21T06:36:34.149Z,99.99
2018-07-21T06:37:34.140Z,99.99
2018-07-21T06:38:34.131Z,99.99
2018-07-21T06:39:34.122Z,99.99
2018-07-21T06:40:34.115Z,99.99
2018-07-21T06:41:34.103Z,99.99
2018-07-21T06:42:34.095Z,99.99
2018-07-21T06:43:34.086Z,99.99
2018-07-21T06:44:34.077Z,99.99
2018-07-21T06:45:34.069Z,99.99
2018-07-21T06:46:34.057Z,99.99
2018-07-21T06:47:34.049Z,99.99
2018-07-21T06:48:34.041Z,99.99
2018-07-21T06:49:34.255Z,99.99
2018-07-21T06:50:34.020Z,99.99
2018-07-21T06:51:34.012Z,99.99
2018-07-21T06:52:34.003Z,99.99
2018-07-21T06:53:33.993Z,99.99
2018-07-21T06:54:34.029Z,99.99
2018-07-21T06:55:33.975Z,99.99
2018-07-21T06:56:33.966Z,99.99
2018-07-21T06:57:33.956Z,99.99
2018-07-21T06:58:33.947Z,99.99
2018-07-21T06:59:33.940Z,99.99
2018-07-21T07:00:33.929Z,99.99
2018-07-21T07:01:33.918Z,99.99
2018-07-21T07:02:33.909Z,99.99
2018-07-21T07:03:33.900Z,99.99
2018-07-21T07:04:33.938Z,99.99
2018-07-21T07:05:33.880Z,99.99
2018-07-21T07:06:33.871Z,99.99
2018-07-21T07:07:33.862Z,99.99
2018-07-21T07:08:33.854Z,99.99
2018-07-21T07:09:33.843Z,99.99
2018-07-21T07:10:33.836Z,99.99
2018-07-21T07:11:33.825Z,99.99
2018-07-21T07:12:33.815Z,99.99
2018-07-21T07:13:33.805Z,99.99
2018-07-21T07:14:33.797Z,99.99
2018-07-21T07:15:33.787Z,99.99
2018-07-21T07:16:33.778Z,99.99
2018-07-21T07:17:33.768Z,99.99
2018-07-21T07:18:33.761Z,99.99
2018-07-21T07:19:33.900Z,99.99
2018-07-21T07:20:33.743Z,99.99
2018-07-21T07:21:33.730Z,99.99
2018-07-21T07:22:33.721Z,99.99
2018-07-21T07:23:33.711Z,99.99
2018-07-21T07:24:33.703Z,99.99
2018-07-21T07:25:33.692Z,99.99
2018-07-21T07:26:33.685Z,99.99
2018-07-21T07:27:33.690Z,99.99
2018-07-21T07:28:33.665Z,99.99
2018-07-21T07:29:33.655Z,99.99
2018-07-21T07:30:33.649Z,99.99
2018-07-21T07:31:33.636Z,99.99
2018-07-21T07:32:33.637Z,99.99
2018-07-21T07:33:33.616Z,99.99
2018-07-21T07:34:33.607Z,99.99
2018-07-21T07:35:33.599Z,99.99
2018-07-21T07:36:33.590Z,99.99
2018-07-21T07:37:33.579Z,99.99
2018-07-21T07:38:33.569Z,99.99
2018-07-21T07:39:33.560Z,99.99
2018-07-21T07:40:33.551Z,99.99
2018-07-21T07:41:33.542Z,99.99
2018-07-21T07:42:33.531Z,99.99
2018-07-21T07:43:33.522Z,99.99
2018-07-21T07:44:33.513Z,99.99
2018-07-21T07:45:33.505Z,99.99
2018-07-21T07:46:33.493Z,99.99
2018-07-21T07:47:33.484Z,99.99
2018-07-21T07:48:33.475Z,99.99
2018-07-21T07:49:33.464Z,99.99
2018-07-21T07:50:33.455Z,99.99
2018-07-21T07:51:33.450Z,99.99
2018-07-21T07:52:33.437Z,99.99
2018-07-21T07:53:33.500Z,99.99
2018-07-21T07:54:33.417Z,99.99
2018-07-21T07:55:33.425Z,99.99
2018-07-21T07:56:33.399Z,99.99
2018-07-21T07:57:33.390Z,99.99
2018-07-21T07:58:33.379Z,99.99
2018-07-21T07:59:33.376Z,99.99
2018-07-21T08:00:33.404Z,99.99
2018-07-21T08:01:33.351Z,99.99
2018-07-21T08:02:33.342Z,99.99
2018-07-21T08:03:33.333Z,99.99
2018-07-21T08:04:33.323Z,99.99
2018-07-21T08:05:33.317Z,99.99
2018-07-21T08:06:33.307Z,99.99
2018-07-21T08:07:33.294Z,99.99
2018-07-21T08:08:33.286Z,99.99
2018-07-21T08:09:33.277Z,99.99
2018-07-21T08:10:33.266Z,99.99
2018-07-21T08:11:33.257Z,99.99
2018-07-21T08:12:33.248Z,99.99
2018-07-21T08:13:33.237Z,99.99
2018-07-21T08:14:33.229Z,99.99
2018-07-21T08:15:33.218Z,99.99
2018-07-21T08:16:33.209Z,99.99
2018-07-21T08:17:33.201Z,99.99
2018-07-21T08:18:33.190Z,99.99
2018-07-21T08:19:33.215Z,99.99
2018-07-21T08:20:33.172Z,99.99
2018-07-21T08:21:33.164Z,99.99
2018-07-21T08:22:33.152Z,99.99
2018-07-21T08:23:33.143Z,99.99
2018-07-21T08:24:33.135Z,99.99
2018-07-21T08:25:33.123Z,99.99
2018-07-21T08:26:33.114Z,99.99
2018-07-21T08:27:33.106Z,99.99
2018-07-21T08:28:33.096Z,99.99
2018-07-21T08:29:33.085Z,99.99
2018-07-21T08:30:33.076Z,99.99
2018-07-21T08:31:33.067Z,99.99
2018-07-21T08:32:33.057Z,99.99
2018-07-21T08:33:33.046Z,99.99
2018-07-21T08:34:33.093Z,99.99
2018-07-21T08:35:33.029Z,99.99
2018-07-21T08:36:33.019Z,99.99
2018-07-21T08:37:33.008Z,99.99
2018-07-21T08:38:32.999Z,99.99
2018-07-21T08:39:32.990Z,99.99
2018-07-21T08:40:32.981Z,99.99
2018-07-21T08:41:32.970Z,99.99
2018-07-21T08:42:32.960Z,99.99
2018-07-21T08:43:32.951Z,99.99
2018-07-21T08:44:32.941Z,99.99
2018-07-21T08:45:32.932Z,99.99
2018-07-21T08:46:32.922Z,99.99
2018-07-21T08:47:32.912Z,99.99
2018-07-21T08:48:32.902Z,99.99
2018-07-21T08:49:32.893Z,99.99
2018-07-21T08:50:32.884Z,99.99
2018-07-21T08:51:32.873Z,99.99
2018-07-21T08:52:32.865Z,99.99
2018-07-21T08:53:32.854Z,99.99
2018-07-21T08:54:32.843Z,99.99
2018-07-21T08:55:32.835Z,99.99
2018-07-21T08:56:32.824Z,99.99
2018-07-21T08:57:32.814Z,99.99
2018-07-21T08:58:32.805Z,99.99
2018-07-21T08:59:32.796Z,99.99
2018-07-21T09:00:32.786Z,99.99
2018-07-21T09:01:32.777Z,99.99
2018-07-21T09:02:32.766Z,99.99
2018-07-21T09:03:32.760Z,99.99
2018-07-21T09:04:32.747Z,99.99
2018-07-21T09:05:32.739Z,99.99
2018-07-21T09:06:32.727Z,99.99
2018-07-21T09:07:32.719Z,99.99
2018-07-21T09:08:32.709Z,99.99
2018-07-21T09:09:32.699Z,99.99
2018-07-21T09:10:32.690Z,99.99
2018-07-21T09:11:32.680Z,99.99
2018-07-21T09:12:32.671Z,99.99
2018-07-21T09:13:32.662Z,99.99
2018-07-21T09:14:32.651Z,99.99
2018-07-21T09:15:32.642Z,99.99
2018-07-21T09:16:32.633Z,99.99
2018-07-21T09:17:32.623Z,99.99
2018-07-21T09:18:32.613Z,99.99
2018-07-21T09:19:32.754Z,99.99
2018-07-21T09:20:32.595Z,99.99
2018-07-21T09:21:32.655Z,99.99
2018-07-21T09:22:32.575Z,99.99
2018-07-21T09:23:32.566Z,99.99
2018-07-21T09:24:32.559Z,99.99
2018-07-21T09:25:32.546Z,99.99
2018-07-21T09:26:32.537Z,99.99
2018-07-21T09:27:32.528Z,99.99
2018-07-21T09:28:32.519Z,99.99
2018-07-21T09:29:32.508Z,99.99
2018-07-21T09:30:32.502Z,99.99
2018-07-21T09:31:32.490Z,99.99
2018-07-21T09:32:32.481Z,99.99
2018-07-21T09:33:32.470Z,99.99
2018-07-21T09:34:32.465Z,99.99
2018-07-21T09:35:32.457Z,99.99
2018-07-21T09:36:32.445Z,99.99
2018-07-21T09:37:32.433Z,99.99
2018-07-21T09:38:32.423Z,99.99
2018-07-21T09:39:32.412Z,99.99
2018-07-21T09:40:32.405Z,99.99
2018-07-21T09:41:32.393Z,99.99
2018-07-21T09:42:32.383Z,99.99
2018-07-21T09:43:32.374Z,99.99
2018-07-21T09:44:32.364Z,99.99
2018-07-21T09:45:32.353Z,99.99
2018-07-21T09:46:32.344Z,99.99
2018-07-21T09:47:32.335Z,99.99
2018-07-21T09:48:32.328Z,99.99
2018-07-21T09:49:32.314Z,99.99
2018-07-21T09:50:32.305Z,99.99
2018-07-21T09:51:32.295Z,99.99
2018-07-21T09:52:32.286Z,99.99
2018-07-21T09:53:32.275Z,99.99
2018-07-21T09:54:32.266Z,99.99
2018-07-21T09:55:32.446Z,99.99
2018-07-21T09:56:32.249Z,99.99
2018-07-21T09:57:32.237Z,99.99
2018-07-21T09:58:32.226Z,99.99
2018-07-21T09:59:32.217Z,99.99
2018-07-21T10:00:32.207Z,99.99
2018-07-21T10:01:32.250Z,99.99
2018-07-21T10:02:32.187Z,99.99
2018-07-21T10:03:32.177Z,99.99
2018-07-21T10:04:32.168Z,99.99
2018-07-21T10:05:32.158Z,99.99
2018-07-21T10:06:32.150Z,99.99
2018-07-21T10:07:32.141Z,99.99
2018-07-21T10:08:32.136Z,99.99
2018-07-21T10:09:32.118Z,99.99
2018-07-21T10:10:32.108Z,99.99
2018-07-21T10:11:32.099Z,99.99
2018-07-21T10:12:32.092Z,99.99
2018-07-21T10:13:32.080Z,99.99
2018-07-21T10:14:32.069Z,99.99
2018-07-21T10:15:32.129Z,99.99
2018-07-21T10:16:32.052Z,99.99
2018-07-21T10:17:32.039Z,99.99
2018-07-21T10:18:32.030Z,99.99
2018-07-21T10:19:32.021Z,99.99
2018-07-21T10:20:32.013Z,99.99
2018-07-21T10:21:32.001Z,99.99
2018-07-21T10:22:31.991Z,99.99
2018-07-21T10:23:31.981Z,99.99
2018-07-21T10:24:31.972Z,99.99
2018-07-21T10:25:31.962Z,99.99
2018-07-21T10:26:31.952Z,99.99
2018-07-21T10:27:31.945Z,99.99
2018-07-21T10:28:31.937Z,99.99
2018-07-21T10:29:31.924Z,99.99
2018-07-21T10:30:31.914Z,99.99
2018-07-21T10:31:31.904Z,99.99
2018-07-21T10:32:31.898Z,99.99
2018-07-21T10:33:31.894Z,99.99
2018-07-21T10:34:31.875Z,99.99
2018-07-21T10:35:31.866Z,99.99
2018-07-21T10:36:31.856Z,99.99
2018-07-21T10:37:31.845Z,99.99
2018-07-21T10:38:31.835Z,99.99
2018-07-21T10:39:31.826Z,99.99
2018-07-21T10:40:31.940Z,99.99
2018-07-21T10:41:31.808Z,99.99
2018-07-21T10:42:31.797Z,99.99
2018-07-21T10:43:31.788Z,99.99
2018-07-21T10:44:31.833Z,99.99
2018-07-21T10:45:31.770Z,99.99
2018-07-21T10:46:31.759Z,99.99
2018-07-21T10:47:31.749Z,99.99
2018-07-21T10:48:31.740Z,99.99
2018-07-21T10:49:31.731Z,99.99
2018-07-21T10:50:31.721Z,99.99
2018-07-21T10:51:31.711Z,99.99
2018-07-21T10:52:31.702Z,99.99
2018-07-21T10:53:31.693Z,99.99
2018-07-21T10:54:31.684Z,99.99
2018-07-21T10:55:31.678Z,99.99
2018-07-21T10:56:31.664Z,99.99
2018-07-21T10:57:31.653Z,99.99
2018-07-21T10:58:31.644Z,99.99
2018-07-21T10:59:31.635Z,99.99
2018-07-21T11:00:31.628Z,99.99
2018-07-21T11:01:31.616Z,99.99
2018-07-21T11:02:31.607Z,99.99
2018-07-21T11:03:31.599Z,99.99
2018-07-21T11:04:31.590Z,99.99
2018-07-21T11:05:31.579Z,99.99
2018-07-21T11:06:31.570Z,99.99
2018-07-21T11:07:31.561Z,99.99
2018-07-21T11:08:31.553Z,99.99
2018-07-21T11:09:31.542Z,99.99
2018-07-21T11:10:31.533Z,99.99
2018-07-21T11:11:31.525Z,99.99
2018-07-21T11:12:31.515Z,99.99
2018-07-21T11:13:31.505Z,99.99
2018-07-21T11:14:31.497Z,99.99
2018-07-21T11:15:31.492Z,99.99
2018-07-21T11:16:31.480Z,99.99
2018-07-21T11:17:31.469Z,99.99
2018-07-21T11:18:31.460Z,99.99
2018-07-21T11:19:31.452Z,99.99
2018-07-21T11:20:31.443Z,99.99
2018-07-21T11:21:31.433Z,99.99
2018-07-21T11:22:31.425Z,99.99
2018-07-21T11:23:31.418Z,99.99
2018-07-21T11:24:31.406Z,99.99
2018-07-21T11:25:31.396Z,99.99
2018-07-21T11:26:31.387Z,99.99
2018-07-21T11:27:31.379Z,99.99
2018-07-21T11:28:31.369Z,99.99
2018-07-21T11:29:31.360Z,99.99
2018-07-21T11:30:31.350Z,99.99
2018-07-21T11:31:31.383Z,99.99
2018-07-21T11:32:31.333Z,99.99
2018-07-21T11:33:31.323Z,99.99
2018-07-21T11:34:31.315Z,99.99
2018-07-21T11:35:31.404Z,99.88
2018-07-21T11:36:31.309Z,99.98
2018-07-21T11:37:31.287Z,99.78
2018-07-21T11:38:31.278Z,99.49
2018-07-21T11:39:31.269Z,98.72
2018-07-21T11:40:31.265Z,97.76
2018-07-21T11:41:31.251Z,97.72
2018-07-21T11:42:31.243Z,97.42
2018-07-21T11:43:31.234Z,95.79
2018-07-21T11:44:31.258Z,94.06
2018-07-21T11:45:31.217Z,93.24
2018-07-21T11:46:31.208Z,93.72
2018-07-21T11:47:31.200Z,92.80
2018-07-21T11:48:31.192Z,90.58
2018-07-21T11:49:31.183Z,89.53
2018-07-21T11:50:31.180Z,87.64
2018-07-21T11:51:31.168Z,86.29
2018-07-21T11:52:31.159Z,84.69
2018-07-21T11:53:31.155Z,85.08
2018-07-21T11:54:31.143Z,84.50
2018-07-21T11:55:31.292Z,85.27
2018-07-21T11:56:31.129Z,85.56
2018-07-21T11:57:31.120Z,83.77
2018-07-21T11:58:31.113Z,83.00
2018-07-21T11:59:31.106Z,82.23
2018-07-21T12:00:31.099Z,81.78
2018-07-21T12:01:31.091Z,80.24
2018-07-21T12:02:31.090Z,80.43
2018-07-21T12:03:31.077Z,79.66
2018-07-21T12:04:31.072Z,79.37
2018-07-21T12:05:31.068Z,79.37
2018-07-21T12:06:31.056Z,79.50
2018-07-21T12:07:31.050Z,79.22
2018-07-21T12:08:31.044Z,78.64
2018-07-21T12:09:31.036Z,77.67
2018-07-21T12:10:31.029Z,76.35
2018-07-21T12:11:31.023Z,75.48
2018-07-21T12:12:31.020Z,75.87
2018-07-21T12:13:31.082Z,76.06
2018-07-21T12:14:31.004Z,75.33
2018-07-21T12:15:30.999Z,76.01
2018-07-21T12:16:30.998Z,74.36
2018-07-21T12:17:30.988Z,74.17
2018-07-21T12:18:30.986Z,74.36
2018-07-21T12:19:30.978Z,74.46
2018-07-21T12:20:30.986Z,74.55
2018-07-21T12:21:30.961Z,74.36
2018-07-21T12:22:30.960Z,74.07
2018-07-21T12:23:30.949Z,74.07
2018-07-21T12:24:30.948Z,74.36
2018-07-21T12:25:30.937Z,73.63
2018-07-21T12:26:30.945Z,73.53
2018-07-21T12:27:30.929Z,73.04
2018-07-21T12:28:30.947Z,73.14
2018-07-21T12:29:30.914Z,72.66
2018-07-21T12:30:30.946Z,72.95
2018-07-21T12:31:30.904Z,72.36
2018-07-21T12:32:30.901Z,71.82
2018-07-21T12:33:30.892Z,71.53
2018-07-21T12:34:30.885Z,71.59
2018-07-21T12:35:30.881Z,71.44
2018-07-21T12:36:30.880Z,71.72
2018-07-21T12:37:30.869Z,70.66
2018-07-21T12:38:30.865Z,70.86
2018-07-21T12:39:30.869Z,70.66
2018-07-21T12:40:30.863Z,71.04
2018-07-21T12:41:30.854Z,71.04
2018-07-21T12:42:30.869Z,70.66
2018-07-21T12:43:30.843Z,70.86
2018-07-21T12:44:30.834Z,69.69
2018-07-21T12:45:30.830Z,69.73
2018-07-21T12:46:30.822Z,68.63
2018-07-21T12:47:30.821Z,69.40
2018-07-21T12:48:30.813Z,69.34
2018-07-21T12:49:30.807Z,69.50
2018-07-21T12:50:30.802Z,69.59
2018-07-21T12:51:30.800Z,68.37
2018-07-21T12:52:30.794Z,68.37