createdAt,value
2022-09-09T00:02:50.647Z,99.99
2022-09-09T00:05:58.408Z,99.99
2022-09-09T00:09:06.146Z,99.99
2022-09-09T00:12:13.660Z,99.99
2022-09-09T00:15:21.463Z,99.99
2022-09-09T00:18:25.023Z,99.99
2022-09-09T00:21:33.273Z,99.99
2022-09-09T00:24:41.225Z,99.99
2022-09-09T00:27:49.092Z,99.99
2022-09-09T00:30:57.640Z,99.99
2022-09-09T00:34:05.706Z,99.99
2022-09-09T00:37:13.796Z,99.99
2022-09-09T00:40:21.937Z,99.99
2022-09-09T00:43:30.449Z,99.99
2022-09-09T00:46:38.505Z,99.99
2022-09-09T00:49:46.302Z,99.99
2022-09-09T00:52:54.540Z,99.99
2022-09-09T00:56:02.168Z,99.99
2022-09-09T00:59:10.492Z,99.99
2022-09-09T01:02:19.002Z,99.99
2022-09-09T01:05:27.247Z,99.99
2022-09-09T01:08:35.741Z,99.99
2022-09-09T01:11:43.682Z,99.99
2022-09-09T01:14:51.515Z,99.99
2022-09-09T01:17:59.377Z,99.99
2022-09-09T01:21:07.219Z,99.99
2022-09-09T01:24:15.177Z,99.99
2022-09-09T01:27:23.281Z,99.99
2022-09-09T01:30:31.623Z,99.99
2022-09-09T01:33:39.651Z,99.99
2022-09-09T01:36:47.593Z,99.99
2022-09-09T01:39:55.204Z,99.99
2022-09-09T01:43:02.659Z,99.99
2022-09-09T01:46:11.223Z,99.99
2022-09-09T01:49:19.388Z,99.99
2022-09-09T01:52:26.915Z,99.99
2022-09-09T01:55:35.255Z,99.99
2022-09-09T01:58:43.109Z,99.99
2022-09-09T02:01:50.897Z,99.99
2022-09-09T02:04:58.827Z,99.99
2022-09-09T02:08:06.457Z,99.99
2022-09-09T02:11:14.628Z,99.99
2022-09-09T02:14:22.647Z,99.99
2022-09-09T02:17:30.582Z,99.99
2022-09-09T02:20:38.571Z,99.99
2022-09-09T02:23:46.304Z,99.99
2022-09-09T02:26:54.265Z,99.99
2022-09-09T02:30:01.928Z,99.99
2022-09-09T02:33:10.194Z,99.99
2022-09-09T02:36:18.068Z,99.99
2022-09-09T02:39:26.047Z,99.99
2022-09-09T02:42:34.278Z,99.99
2022-09-09T02:45:42.116Z,99.99
2022-09-09T02:48:50.228Z,99.99
2022-09-09T02:51:58.323Z,99.99
2022-09-09T02:55:05.682Z,99.99
2022-09-09T02:58:13.978Z,99.99
2022-09-09T03:01:21.972Z,99.99
2022-09-09T03:04:29.412Z,99.99
2022-09-09T03:07:37.855Z,99.99
2022-09-09T03:10:45.607Z,99.99
2022-09-09T03:13:53.484Z,99.99
2022-09-09T03:17:01.785Z,99.99
2022-09-09T03:20:09.683Z,99.99
2022-09-09T03:23:17.427Z,99.99
2022-09-09T03:26:25.818Z,99.99
2022-09-09T03:29:33.690Z,99.99
2022-09-09T03:32:41.613Z,99.99
2022-09-09T03:35:49.861Z,99.99
2022-09-09T03:38:57.720Z,99.99
2022-09-09T03:42:05.600Z,99.99
2022-09-09T03:45:13.484Z,99.99
2022-09-09T03:48:21.893Z,99.99
2022-09-09T03:51:29.726Z,99.99
2022-09-09T03:54:37.750Z,99.99
2022-09-09T03:57:46.194Z,99.99
2022-09-09T04:00:53.841Z,99.99
2022-09-09T04:04:02.142Z,99.99
2022-09-09T04:07:10.327Z,99.99
2022-09-09T04:10:17.845Z,99.99
2022-09-09T04:13:26.029Z,99.99
2022-09-09T04:16:34.299Z,99.99
2022-09-09T04:19:41.800Z,99.99
2022-09-09T04:22:50.542Z,99.99
2022-09-09T04:25:58.743Z,99.99
2022-09-09T04:29:06.988Z,99.99
2022-09-09T04:32:15.360Z,99.99
2022-09-09T04:35:23.573Z,99.99
2022-09-09T04:38:31.963Z,99.99
2022-09-09T04:41:39.925Z,99.99
2022-09-09T04:44:47.705Z,99.99
2022-09-09T04:47:56.277Z,99.99
2022-09-09T04:51:04.327Z,99.99
2022-09-09T04:54:12.979Z,99.99
2022-09-09T04:57:21.237Z,99.99
2022-09-09T05:00:29.176Z,99.99
2022-09-09T05:03:37.483Z,99.99
2022-09-09T05:06:45.070Z,99.99
2022-09-09T05:09:53.502Z,99.99
2022-09-09T05:13:01.464Z,99.99
2022-09-09T05:16:09.134Z,99.99
2022-09-09T05:19:17.665Z,99.99
2022-09-09T05:22:26.343Z,99.99
2022-09-09T05:25:33.927Z,99.99
2022-09-09T05:28:42.169Z,99.99
2022-09-09T05:31:50.434Z,99.99
2022-09-09T05:34:58.061Z,99.99
2022-09-09T05:38:06.380Z,99.99
2022-09-09T05:41:14.313Z,99.99
2022-09-09T05:44:22.194Z,99.99
2022-09-09T05:47:30.482Z,99.99
2022-09-09T05:50:38.453Z,99.99
2022-09-09T05:53:46.155Z,99.99
2022-09-09T05:56:53.918Z,99.99
2022-09-09T06:00:01.815Z,99.99
2022-09-09T06:03:10.233Z,99.99
2022-09-09T06:06:18.248Z,99.99
2022-09-09T06:09:26.600Z,99.99
2022-09-09T06:12:34.519Z,99.99
2022-09-09T06:15:42.432Z,99.99
2022-09-09T06:18:50.418Z,99.99
2022-09-09T06:21:58.277Z,99.99
2022-09-09T06:25:06.315Z,99.99
2022-09-09T06:28:14.132Z,99.99
2022-09-09T06:31:21.956Z,99.99
2022-09-09T06:34:30.323Z,99.99
2022-09-09T06:37:38.357Z,99.99
2022-09-09T06:40:46.446Z,99.99
2022-09-09T06:43:54.895Z,99.99
2022-09-09T06:47:02.869Z,99.99
2022-09-09T06:50:10.820Z,99.99
2022-09-09T06:53:18.603Z,99.99
2022-09-09T06:56:26.110Z,99.99
2022-09-09T06:59:34.215Z,99.99
2022-09-09T07:02:42.190Z,99.99
2022-09-09T07:05:49.596Z,99.99
2022-09-09T07:08:57.834Z,99.99
2022-09-09T07:12:05.595Z,99.99
2022-09-09T07:15:13.399Z,99.99
2022-09-09T07:18:21.553Z,99.99
2022-09-09T07:21:29.029Z,99.99
2022-09-09T07:24:37.378Z,99.99
2022-09-09T07:27:45.539Z,99.99
2022-09-09T07:30:53.275Z,99.99
2022-09-09T07:34:01.756Z,99.43
2022-09-09T07:37:09.891Z,98.22
2022-09-09T07:40:17.482Z,96.40
2022-09-09T07:43:26.003Z,96.66
2022-09-09T07:46:34.328Z,96.36
2022-09-09T07:49:41.828Z,95.85
2022-09-09T07:52:50.070Z,94.54
2022-09-09T07:55:57.888Z,94.94
2022-09-09T07:59:05.830Z,94.94
2022-09-09T08:02:13.669Z,94.90
2022-09-09T08:05:21.523Z,96.36
2022-09-09T08:08:29.453Z,93.24
2022-09-09T08:11:39.305Z,94.40
2022-09-09T08:14:47.354Z,94.36
2022-09-09T08:17:55.441Z,89.89
2022-09-09T08:21:03.347Z,91.05
2022-09-09T08:24:11.837Z,89.30
2022-09-09T08:27:19.828Z,88.19
2022-09-09T08:30:27.677Z,88.29
2022-09-09T08:33:35.722Z,87.95
2022-09-09T08:36:43.431Z,88.45
2022-09-09T08:39:53.924Z,87.91
2022-09-09T08:43:02.653Z,87.81
2022-09-09T08:46:10.225Z,84.49
2022-09-09T08:49:18.818Z,86.30
2022-09-09T08:52:27.337Z,84.89
2022-09-09T08:55:34.979Z,88.27
2022-09-09T08:58:43.424Z,85.75
2022-09-09T09:01:51.081Z,82.28
2022-09-09T09:04:59.629Z,85.30
2022-09-09T09:08:07.865Z,86.10
2022-09-09T09:11:15.385Z,83.59
2022-09-09T09:14:23.778Z,85.19
2022-09-09T09:17:31.598Z,84.75
2022-09-09T09:20:39.518Z,85.16
2022-09-09T09:23:47.780Z,83.15
2022-09-09T09:26:55.823Z,85.16
2022-09-09T09:30:23.918Z,83.75
2022-09-09T09:33:09.177Z,84.05
2022-09-09T09:36:17.556Z,84.35
2022-09-09T09:42:31.362Z,83.31
2022-09-09T09:45:43.907Z,83.33
2022-09-09T09:48:41.601Z,84.09
2022-09-09T09:51:49.813Z,79.28
2022-09-09T09:54:58.493Z,80.98
2022-09-09T09:58:06.670Z,81.95
2022-09-09T10:01:15.795Z,80.54
2022-09-09T10:04:24.745Z,79.10
2022-09-09T10:07:32.852Z,80.00
2022-09-09T10:10:44.975Z,80.00
2022-09-09T10:13:44.926Z,79.30
2022-09-09T10:16:53.372Z,78.04
2022-09-09T10:20:02.076Z,78.44
2022-09-09T10:23:10.666Z,79.91
2022-09-09T10:26:19.225Z,73.96
2022-09-09T10:29:27.563Z,79.93
2022-09-09T10:32:35.835Z,74.33
2022-09-09T10:35:43.728Z,74.49
2022-09-09T10:38:52.364Z,73.56
2022-09-09T10:42:00.930Z,70.53
2022-09-09T10:45:09.101Z,70.42
2022-09-09T10:48:17.749Z,69.06
2022-09-09T10:51:25.784Z,72.79
2022-09-09T10:54:34.592Z,71.16
2022-09-09T10:57:43.327Z,72.89
2022-09-09T11:00:54.819Z,75.04
2022-09-09T11:03:55.272Z,78.20
2022-09-09T11:07:03.119Z,76.76
2022-09-09T11:10:11.733Z,75.06
2022-09-09T11:13:20.155Z,74.26
2022-09-09T11:16:28.620Z,78.03
2022-09-09T11:19:36.748Z,77.39
2022-09-09T11:22:45.335Z,73.39
2022-09-09T11:25:54.089Z,74.12
2022-09-09T11:29:04.905Z,73.05
2022-09-09T11:32:02.615Z,72.32
2022-09-09T11:35:11.390Z,69.59
2022-09-09T11:38:19.322Z,68.70
2022-09-09T11:41:27.476Z,65.97
2022-09-09T11:44:39.159Z,65.01
2022-09-09T11:47:36.477Z,65.84
2022-09-09T11:50:45.208Z,61.83
2022-09-09T11:53:52.871Z,62.70
2022-09-09T11:57:01.083Z,59.19
2022-09-09T12:00:09.344Z,58.80
2022-09-09T12:03:16.959Z,59.89
2022-09-09T12:06:25.235Z,58.43
2022-09-09T12:09:33.347Z,60.47
2022-09-09T12:12:44.005Z,62.76
2022-09-09T12:15:41.793Z,63.43
2022-09-09T12:18:50.007Z,62.16
2022-09-09T12:21:57.944Z,64.12
2022-09-09T12:25:06.093Z,65.11
2022-09-09T12:28:14.854Z,62.82
2022-09-09T12:31:23.122Z,62.95
2022-09-09T12:34:31.286Z,63.62
2022-09-09T12:37:39.926Z,57.89
2022-09-09T12:40:47.762Z,56.70
2022-09-09T12:43:56.151Z,59.88
2022-09-09T12:47:04.521Z,60.74
2022-09-09T12:50:11.961Z,60.87
2022-09-09T12:53:23.147Z,59.51
2022-09-09T12:56:23.256Z,61.60
2022-09-09T12:59:31.238Z,59.31
2022-09-09T13:02:38.899Z,59.81
2022-09-09T13:05:47.271Z,60.90
2022-09-09T13:08:55.350Z,58.11
2022-09-09T13:12:03.213Z,60.83
2022-09-09T13:15:11.505Z,61.16
2022-09-09T13:18:19.345Z,59.47
2022-09-09T13:21:27.146Z,62.26
2022-09-09T13:24:35.457Z,61.85
2022-09-09T13:27:42.928Z,62.88
2022-09-09T13:30:51.393Z,62.38
2022-09-09T13:33:59.561Z,62.21
2022-09-09T13:37:07.082Z,61.47
2022-09-09T13:40:15.610Z,63.97
2022-09-09T13:43:23.442Z,61.10
2022-09-09T13:46:31.501Z,62.73
2022-09-09T13:49:39.867Z,65.83
2022-09-09T13:52:47.777Z,63.93
2022-09-09T13:55:55.737Z,63.90
2022-09-09T13:59:04.091Z,64.47
2022-09-09T14:02:12.347Z,63.67
2022-09-09T14:05:20.617Z,64.14
2022-09-09T14:08:28.843Z,61.55
2022-09-09T14:11:37.575Z,62.74
2022-09-09T14:14:45.843Z,61.74
2022-09-09T14:17:53.770Z,62.67
2022-09-09T14:21:02.144Z,64.40
2022-09-09T14:24:09.744Z,61.33
2022-09-09T14:27:18.318Z,62.06
2022-09-09T14:30:27.020Z,64.16
2022-09-09T14:33:34.689Z,63.59
2022-09-09T14:36:42.996Z,63.19
2022-09-09T14:39:50.638Z,63.72
2022-09-09T14:42:59.306Z,65.55
2022-09-09T14:46:07.739Z,67.29
2022-09-09T14:49:15.768Z,65.48
2022-09-09T14:52:23.566Z,67.62
2022-09-09T14:55:31.675Z,68.85
2022-09-09T14:58:40.037Z,70.36
2022-09-09T15:01:47.865Z,71.50
2022-09-09T15:04:55.740Z,72.09
2022-09-09T15:08:03.710Z,72.40
2022-09-09T15:11:11.213Z,72.80
2022-09-09T15:14:22.678Z,72.50
2022-09-09T15:17:22.722Z,73.67
2022-09-09T15:20:30.164Z,72.77
2022-09-09T15:23:38.753Z,73.77
2022-09-09T15:26:46.656Z,74.77
2022-09-09T15:29:54.088Z,73.27
2022-09-09T15:33:02.437Z,73.86
2022-09-09T15:36:10.209Z,75.57
2022-09-09T15:39:18.171Z,73.07
2022-09-09T15:42:26.562Z,75.27
2022-09-09T15:45:34.373Z,74.97
2022-09-09T15:48:42.247Z,75.07
2022-09-09T15:51:49.929Z,74.67
2022-09-09T15:54:57.625Z,73.77
2022-09-09T15:58:05.401Z,73.83
2022-09-09T16:01:12.913Z,73.39
2022-09-09T16:04:20.472Z,69.69
2022-09-09T16:07:28.377Z,67.76
2022-09-09T16:10:36.342Z,67.13
2022-09-09T16:13:46.811Z,67.82
2022-09-09T16:16:47.304Z,67.72
2022-09-09T16:19:55.496Z,70.23
2022-09-09T16:23:03.296Z,68.73
2022-09-09T16:26:11.145Z,67.76
2022-09-09T16:29:19.408Z,67.36
2022-09-09T16:32:27.428Z,70.50
2022-09-09T16:35:35.091Z,69.89
2022-09-09T16:38:43.982Z,71.43
2022-09-09T16:41:52.189Z,73.27
2022-09-09T16:45:00.314Z,75.37
2022-09-09T16:48:09.802Z,75.10
2022-09-09T16:51:17.967Z,75.45
2022-09-09T16:54:25.867Z,78.29
2022-09-09T16:57:33.737Z,76.58
2022-09-09T17:00:41.760Z,75.82
2022-09-09T17:03:49.838Z,76.72
2022-09-09T17:06:57.694Z,77.96
2022-09-09T17:10:05.586Z,78.30
2022-09-09T17:13:13.223Z,79.50
2022-09-09T17:16:21.617Z,79.85
2022-09-09T17:19:29.317Z,80.49
2022-09-09T17:22:37.239Z,80.29
2022-09-09T17:25:45.451Z,80.83
2022-09-09T17:28:56.178Z,81.67
2022-09-09T17:31:56.182Z,82.78
2022-09-09T17:35:04.613Z,83.52
2022-09-09T17:38:12.234Z,83.56
2022-09-09T17:41:20.647Z,86.08
2022-09-09T17:44:29.314Z,85.22
2022-09-09T17:47:37.709Z,86.53
2022-09-09T17:50:45.777Z,86.87
2022-09-09T17:53:53.827Z,87.32
2022-09-09T17:57:01.958Z,86.21
2022-09-09T18:00:09.935Z,86.10
2022-09-09T18:03:18.104Z,86.45
2022-09-09T18:06:26.050Z,87.15
2022-09-09T18:09:34.322Z,88.01
2022-09-09T18:12:42.509Z,87.70
2022-09-09T18:15:50.478Z,87.30
2022-09-09T18:18:58.606Z,87.15
2022-09-09T18:22:06.953Z,86.65
2022-09-09T18:25:15.026Z,88.37
2022-09-09T18:28:25.107Z,87.41
2022-09-09T18:31:33.541Z,87.36
2022-09-09T18:34:41.376Z,87.92
2022-09-09T18:37:49.285Z,87.92
2022-09-09T18:40:57.588Z,88.32
2022-09-09T18:44:05.021Z,88.83
2022-09-09T18:47:13.307Z,88.93
2022-09-09T18:50:21.541Z,88.83
2022-09-09T18:53:29.184Z,89.23
2022-09-09T18:56:37.785Z,89.54
2022-09-09T18:59:45.395Z,89.13
2022-09-09T19:02:53.446Z,89.54
2022-09-09T19:06:01.346Z,88.43
2022-09-09T19:09:09.727Z,89.39
2022-09-09T19:12:17.656Z,90.00
2022-09-09T19:15:25.875Z,89.70
2022-09-09T19:18:33.799Z,90.10
2022-09-09T19:21:41.943Z,90.00
2022-09-09T19:24:49.843Z,89.90
2022-09-09T19:27:58.156Z,89.13
2022-09-09T19:31:05.895Z,88.83
2022-09-09T19:34:14.097Z,88.87
2022-09-09T19:37:21.659Z,88.67
2022-09-09T19:40:29.269Z,89.48
2022-09-09T19:43:37.661Z,89.92
2022-09-09T19:46:45.661Z,89.52
2022-09-09T19:49:53.504Z,89.32
2022-09-09T19:53:01.862Z,90.07
2022-09-09T19:56:09.778Z,90.07
2022-09-09T19:59:17.637Z,89.97
2022-09-09T20:02:25.654Z,89.81
2022-09-09T20:05:33.619Z,89.61
2022-09-09T20:08:41.541Z,90.21
2022-09-09T20:11:49.431Z,90.01
2022-09-09T20:14:57.401Z,90.11
2022-09-09T20:18:05.332Z,90.11
2022-09-09T20:21:13.070Z,90.58
2022-09-09T20:24:21.597Z,91.18
2022-09-09T20:27:30.374Z,91.49
2022-09-09T20:30:38.188Z,90.53
2022-09-09T20:33:45.881Z,88.51
2022-09-09T20:36:53.917Z,88.37
2022-09-09T20:40:02.164Z,87.96
2022-09-09T20:43:10.192Z,86.04
2022-09-09T20:46:18.196Z,84.89
2022-09-09T20:49:26.108Z,83.58
2022-09-09T20:52:33.612Z,83.88
2022-09-09T20:55:41.742Z,82.67
2022-09-09T20:58:50.064Z,82.98
2022-09-09T21:01:57.685Z,84.85
2022-09-09T21:05:05.708Z,84.39
2022-09-09T21:08:13.918Z,85.50
2022-09-09T21:11:21.931Z,84.99
2022-09-09T21:14:30.130Z,85.19
2022-09-09T21:17:37.950Z,84.79
2022-09-09T21:20:45.809Z,84.69
2022-09-09T21:23:53.713Z,84.29
2022-09-09T21:27:01.953Z,85.50
2022-09-09T21:30:10.016Z,84.99
2022-09-09T21:33:17.897Z,84.59
2022-09-09T21:36:26.205Z,84.99
2022-09-09T21:39:34.185Z,85.90
2022-09-09T21:42:41.898Z,85.84
2022-09-09T21:45:50.347Z,86.35
2022-09-09T21:48:58.260Z,87.36
2022-09-09T21:52:06.090Z,87.10
2022-09-09T21:55:14.284Z,87.19
2022-09-09T21:58:21.753Z,86.29
2022-09-09T22:01:30.129Z,87.64
2022-09-09T22:04:38.285Z,86.73
2022-09-09T22:07:45.778Z,86.93
2022-09-09T22:10:53.983Z,86.27
2022-09-09T22:14:01.986Z,86.67
2022-09-09T22:17:09.464Z,86.87
2022-09-09T22:20:17.908Z,88.43
2022-09-09T22:23:25.308Z,89.54
2022-09-09T22:26:33.390Z,90.16
2022-09-09T22:29:41.781Z,89.39
2022-09-09T22:32:49.253Z,89.94
2022-09-09T22:35:57.695Z,90.44
2022-09-09T22:39:05.612Z,90.24
2022-09-09T22:42:13.545Z,91.09
2022-09-09T22:45:21.955Z,91.70
2022-09-09T22:48:29.825Z,92.10
2022-09-09T22:51:37.827Z,92.00
2022-09-09T22:54:45.668Z,91.50
2022-09-09T22:57:54.239Z,91.90
2022-09-09T23:01:01.990Z,92.10
2022-09-09T23:04:09.791Z,91.39
2022-09-09T23:07:18.097Z,90.69
2022-09-09T23:10:25.505Z,90.99
2022-09-09T23:13:33.595Z,91.30
2022-09-09T23:16:41.824Z,90.58
2022-09-09T23:19:49.344Z,89.67
2022-09-09T23:22:57.666Z,89.32
2022-09-09T23:26:05.809Z,88.72
2022-09-09T23:29:13.275Z,88.72
2022-09-09T23:32:21.336Z,88.82
2022-09-09T23:35:29.659Z,89.12
2022-09-09T23:38:37.180Z,89.23
2022-09-09T23:41:45.481Z,88.96
2022-09-09T23:44:53.552Z,89.77
2022-09-09T23:48:01.354Z,90.22
2022-09-09T23:51:09.593Z,91.54
2022-09-09T23:54:17.500Z,91.74
2022-09-09T23:57:25.297Z,91.64
