createdAt,value
2019-04-25T00:02:36.636Z,7.48
2019-04-25T00:05:42.785Z,7.35
2019-04-25T00:08:48.815Z,7.31
2019-04-25T00:11:53.934Z,7.23
2019-04-25T00:14:59.054Z,7.15
2019-04-25T00:18:04.398Z,7.39
2019-04-25T00:21:31.770Z,7.24
2019-04-25T00:24:55.983Z,7.27
2019-04-25T00:28:01.844Z,7.19
2019-04-25T00:31:07.833Z,7.02
2019-04-25T00:34:14.138Z,6.91
2019-04-25T00:37:19.325Z,6.79
2019-04-25T00:40:24.684Z,6.61
2019-04-25T00:43:31.355Z,6.59
2019-04-25T00:46:36.658Z,6.54
2019-04-25T00:49:43.823Z,6.58
2019-04-25T00:52:48.715Z,6.57
2019-04-25T00:55:53.937Z,6.52
2019-04-25T00:59:11.817Z,6.57
2019-04-25T01:02:42.343Z,6.60
2019-04-25T01:05:48.098Z,6.45
2019-04-25T01:08:54.626Z,6.32
2019-04-25T01:12:02.207Z,6.43
2019-04-25T01:15:08.492Z,6.31
2019-04-25T01:18:13.935Z,6.48
2019-04-25T01:21:18.997Z,6.52
2019-04-25T01:24:24.281Z,6.51
2019-04-25T01:27:30.098Z,6.47
2019-04-25T01:30:35.266Z,6.33
2019-04-25T01:33:40.361Z,6.17
2019-04-25T01:36:59.238Z,6.11
2019-04-25T01:40:27.878Z,6.08
2019-04-25T01:43:52.777Z,6.13
2019-04-25T01:46:57.006Z,6.00
2019-04-25T01:50:03.786Z,5.91
2019-04-25T01:53:17.116Z,5.89
2019-04-25T01:56:23.006Z,5.90
2019-04-25T01:59:29.167Z,5.84
2019-04-25T02:02:34.399Z,6.04
2019-04-25T02:05:39.496Z,6.02
2019-04-25T02:08:44.704Z,6.17
2019-04-25T02:12:16.780Z,5.92
2019-04-25T02:15:25.388Z,5.94
2019-04-25T02:18:30.513Z,5.79
2019-04-25T02:21:35.712Z,5.74
2019-04-25T02:24:40.847Z,5.81
2019-04-25T02:27:45.967Z,5.69
2019-04-25T02:30:51.179Z,5.66
2019-04-25T02:33:59.651Z,5.55
2019-04-25T02:37:08.343Z,5.65
2019-04-25T02:40:10.455Z,5.44
2019-04-25T02:43:15.523Z,5.52
2019-04-25T02:46:39.625Z,5.46
2019-04-25T02:50:21.845Z,5.34
2019-04-25T02:53:37.267Z,5.26
2019-04-25T02:56:41.930Z,5.37
2019-04-25T02:59:47.112Z,5.45
2019-04-25T03:02:54.574Z,5.46
2019-04-25T03:06:01.455Z,5.42
2019-04-25T03:09:10.023Z,5.59
2019-04-25T03:12:29.759Z,5.49
2019-04-25T03:15:24.140Z,5.40
2019-04-25T03:18:30.544Z,5.31
2019-04-25T03:21:36.296Z,5.29
2019-04-25T03:24:41.372Z,5.57
2019-04-25T03:27:46.517Z,5.26
2019-04-25T03:30:51.662Z,5.16
2019-04-25T03:33:56.809Z,5.28
2019-04-25T03:37:04.063Z,5.18
2019-04-25T03:40:09.673Z,5.31
2019-04-25T03:43:15.091Z,5.40
2019-04-25T03:46:20.194Z,5.26
2019-04-25T03:49:25.348Z,5.27
2019-04-25T03:52:30.468Z,5.14
2019-04-25T03:55:35.919Z,4.98
2019-04-25T03:58:41.110Z,4.97
2019-04-25T04:01:46.279Z,5.09
2019-04-25T04:04:51.413Z,5.05
2019-04-25T04:07:56.634Z,5.12
2019-04-25T04:11:01.720Z,5.08
2019-04-25T04:14:07.101Z,5.03
2019-04-25T04:17:40.357Z,5.04
2019-04-25T04:21:03.253Z,5.05
2019-04-25T04:24:30.783Z,5.16
2019-04-25T04:27:36.908Z,5.46
2019-04-25T04:30:43.577Z,5.28
2019-04-25T04:33:48.934Z,5.33
2019-04-25T04:36:55.123Z,5.34
2019-04-25T04:40:03.595Z,5.48
2019-04-25T04:43:09.623Z,5.81
2019-04-25T04:46:17.868Z,6.05
2019-04-25T04:49:23.774Z,6.02
2019-04-25T04:52:29.133Z,5.96
2019-04-25T04:55:34.839Z,6.15
2019-04-25T04:58:40.006Z,6.80
2019-04-25T05:02:15.040Z,6.86
2019-04-25T05:05:43.893Z,6.74
2019-04-25T05:08:53.184Z,6.75
2019-04-25T05:11:58.804Z,6.90
2019-04-25T05:15:04.159Z,7.70
2019-04-25T05:18:09.355Z,8.14
2019-04-25T05:21:15.707Z,9.52
2019-04-25T05:24:21.347Z,10.89
2019-04-25T05:27:35.839Z,11.16
2019-04-25T05:30:53.536Z,10.91
2019-04-25T05:33:59.842Z,11.20
2019-04-25T05:37:05.126Z,11.32
2019-04-25T05:40:10.367Z,11.94
2019-04-25T05:43:16.307Z,12.42
2019-04-25T05:46:21.472Z,12.99
2019-04-25T05:49:26.862Z,12.30
2019-04-25T05:52:33.463Z,12.66
2019-04-25T05:55:38.968Z,12.53
2019-04-25T05:58:44.142Z,11.54
2019-04-25T06:01:49.283Z,12.33
2019-04-25T06:04:54.470Z,12.31
2019-04-25T06:07:59.595Z,11.69
2019-04-25T06:11:15.975Z,11.00
2019-04-25T06:14:22.210Z,11.41
2019-04-25T06:17:36.599Z,11.58
2019-04-25T06:20:41.727Z,11.66
2019-04-25T06:24:19.087Z,11.64
2019-04-25T06:27:28.797Z,11.72
2019-04-25T06:30:35.230Z,11.21
2019-04-25T06:33:43.240Z,10.73
2019-04-25T06:36:48.572Z,11.38
2019-04-25T06:39:53.796Z,11.18
2019-04-25T06:42:58.989Z,11.59
2019-04-25T06:46:21.142Z,11.84
2019-04-25T06:49:29.414Z,11.87
2019-04-25T06:52:35.464Z,11.83
2019-04-25T06:55:40.803Z,12.19
2019-04-25T06:58:45.986Z,11.96
2019-04-25T07:01:51.107Z,12.59
2019-04-25T07:04:56.261Z,12.78
2019-04-25T07:08:01.401Z,13.45
2019-04-25T07:11:06.595Z,13.91
2019-04-25T07:14:11.796Z,13.66
2019-04-25T07:17:16.966Z,13.53
2019-04-25T07:20:25.691Z,13.76
2019-04-25T07:23:29.754Z,13.90
2019-04-25T07:26:58.176Z,13.62
2019-04-25T07:30:48.415Z,14.06
2019-04-25T07:34:06.432Z,14.29
2019-04-25T07:37:13.212Z,14.57
2019-04-25T07:40:20.375Z,14.85
2019-04-25T07:43:25.877Z,15.20
2019-04-25T07:46:32.801Z,15.64
2019-04-25T07:49:38.307Z,15.37
2019-04-25T07:52:44.334Z,15.21
2019-04-25T07:55:49.456Z,15.48
2019-04-25T07:58:54.897Z,15.60
2019-04-25T08:02:00.134Z,16.06
2019-04-25T08:05:10.977Z,16.15
2019-04-25T08:08:16.108Z,15.87
2019-04-25T08:11:21.317Z,16.04
2019-04-25T08:14:45.947Z,15.60
2019-04-25T08:18:00.230Z,16.00
2019-04-25T08:21:05.499Z,16.15
2019-04-25T08:24:11.681Z,16.06
2019-04-25T08:27:16.930Z,16.04
2019-04-25T08:30:22.117Z,16.49
2019-04-25T08:33:27.262Z,16.82
2019-04-25T08:36:33.799Z,16.29
2019-04-25T08:39:39.825Z,16.69
2019-04-25T08:42:44.985Z,17.46
2019-04-25T08:45:50.200Z,17.16
2019-04-25T08:49:06.500Z,16.91
2019-04-25T08:52:13.134Z,17.06
2019-04-25T08:55:37.050Z,17.23
2019-04-25T08:59:05.517Z,17.81
2019-04-25T09:02:14.921Z,17.86
2019-04-25T09:05:32.643Z,18.12
2019-04-25T09:08:39.418Z,18.90
2019-04-25T09:11:46.921Z,18.86
2019-04-25T09:14:51.766Z,19.25
2019-04-25T09:17:57.076Z,18.82
2019-04-25T09:21:03.880Z,18.51
2019-04-25T09:24:09.151Z,19.28
2019-04-25T09:27:14.291Z,19.08
2019-04-25T09:30:19.667Z,19.08
2019-04-25T09:33:24.788Z,19.25
2019-04-25T09:36:30.155Z,19.76
2019-04-25T09:40:04.224Z,20.04
2019-04-25T09:43:09.653Z,20.04
2019-04-25T09:46:21.565Z,20.31
2019-04-25T09:49:31.003Z,20.06
2019-04-25T09:52:36.239Z,20.56
2019-04-25T09:55:48.291Z,20.70
2019-04-25T09:58:56.861Z,21.08
2019-04-25T10:02:02.041Z,21.10
2019-04-25T10:05:07.975Z,21.31
2019-04-25T10:08:13.490Z,21.37
2019-04-25T10:11:18.605Z,21.70
2019-04-25T10:15:00.624Z,21.61
2019-04-25T10:18:05.992Z,22.07
2019-04-25T10:21:14.431Z,22.38
2019-04-25T10:24:20.084Z,22.19
2019-04-25T10:27:25.204Z,22.15
2019-04-25T10:30:32.406Z,22.36
2019-04-25T10:33:38.858Z,22.87
2019-04-25T10:36:45.415Z,22.72
2019-04-25T10:39:51.370Z,22.56
2019-04-25T10:42:56.999Z,22.76
2019-04-25T10:46:03.493Z,22.82
2019-04-25T10:49:10.033Z,23.05
2019-04-25T10:52:15.648Z,22.86
2019-04-25T10:55:20.951Z,23.61
2019-04-25T10:58:26.211Z,23.35
2019-04-25T11:01:31.359Z,23.31
2019-04-25T11:04:47.476Z,23.43
2019-04-25T11:07:55.556Z,23.53
2019-04-25T11:10:59.641Z,23.88
2019-04-25T11:14:07.533Z,23.99
2019-04-25T11:17:15.448Z,23.58
2019-04-25T11:20:28.418Z,23.78
2019-04-25T11:23:33.551Z,23.58
2019-04-25T11:26:38.979Z,23.49
2019-04-25T11:29:45.047Z,24.11
2019-04-25T11:32:53.189Z,24.06
2019-04-25T11:35:58.505Z,24.73
2019-04-25T11:39:26.679Z,24.42
2019-04-25T11:42:33.820Z,24.75
2019-04-25T11:45:39.530Z,24.95
2019-04-25T11:48:45.403Z,24.76
2019-04-25T11:51:52.426Z,25.18
2019-04-25T11:54:57.658Z,25.12
2019-04-25T11:58:03.719Z,25.09
2019-04-25T12:01:09.444Z,25.20
2019-04-25T12:04:14.888Z,24.89
2019-04-25T12:07:20.055Z,24.67
2019-04-25T12:10:25.316Z,25.08
2019-04-25T12:13:30.645Z,25.54
2019-04-25T12:16:35.888Z,25.87
2019-04-25T12:19:41.072Z,25.29
2019-04-25T12:22:46.639Z,25.67
2019-04-25T12:25:53.676Z,25.45
2019-04-25T12:28:58.699Z,25.86
2019-04-25T12:32:04.262Z,26.16
2019-04-25T12:35:09.525Z,26.53
2019-04-25T12:38:14.830Z,26.77
2019-04-25T12:41:20.035Z,26.62
2019-04-25T12:45:04.050Z,26.53
2019-04-25T12:48:10.059Z,26.29
2019-04-25T12:51:15.481Z,26.01
2019-04-25T12:54:20.686Z,26.51
2019-04-25T12:57:27.411Z,26.03
2019-04-25T13:00:34.100Z,26.10
2019-04-25T13:03:39.489Z,26.27
2019-04-25T13:06:44.614Z,26.05
2019-04-25T13:09:52.254Z,26.31
2019-04-25T13:12:56.590Z,26.28
2019-04-25T13:16:01.849Z,26.19
2019-04-25T13:19:16.486Z,26.47
2019-04-25T13:22:14.187Z,26.50
2019-04-25T13:25:21.010Z,26.44
2019-04-25T13:28:50.215Z,26.58
2019-04-25T13:32:14.382Z,25.97
2019-04-25T13:35:24.166Z,26.74
2019-04-25T13:38:29.205Z,26.66
2019-04-25T13:41:34.403Z,26.41
2019-04-25T13:44:39.721Z,26.67
2019-04-25T13:47:44.957Z,26.54
2019-04-25T13:50:50.106Z,27.07
2019-04-25T13:53:56.595Z,26.96
2019-04-25T13:57:03.237Z,26.85
2019-04-25T14:00:10.140Z,26.94
2019-04-25T14:03:15.649Z,27.30
2019-04-25T14:06:20.910Z,27.53
2019-04-25T14:09:27.998Z,27.16
2019-04-25T14:12:34.057Z,27.31
2019-04-25T14:15:45.071Z,27.38
2019-04-25T14:19:25.301Z,27.35
2019-04-25T14:22:30.620Z,27.24
2019-04-25T14:25:36.213Z,27.26
2019-04-25T14:28:41.445Z,27.03
2019-04-25T14:31:48.584Z,26.78
2019-04-25T14:34:54.459Z,26.61
2019-04-25T14:37:59.761Z,26.72
2019-04-25T14:41:05.619Z,26.86
2019-04-25T14:44:10.821Z,27.11
2019-04-25T14:47:16.206Z,26.77
2019-04-25T14:50:21.373Z,26.99
2019-04-25T14:53:26.582Z,27.10
2019-04-25T14:56:46.878Z,27.05
2019-04-25T14:59:52.045Z,27.27
2019-04-25T15:02:57.208Z,27.28
2019-04-25T15:06:02.360Z,27.01
2019-04-25T15:09:08.410Z,26.73
2019-04-25T15:12:14.304Z,26.67
2019-04-25T15:15:19.459Z,26.87
2019-04-25T15:18:24.786Z,26.97
2019-04-25T15:21:29.963Z,26.86
2019-04-25T15:24:35.128Z,26.74
2019-04-25T15:27:40.292Z,26.91
2019-04-25T15:30:45.928Z,26.92
2019-04-25T15:33:51.503Z,26.77
2019-04-25T15:37:04.891Z,26.86
2019-04-25T15:40:31.388Z,26.62
2019-04-25T15:43:55.552Z,26.58
2019-04-25T15:47:01.631Z,26.82
2019-04-25T15:50:07.151Z,26.75
2019-04-25T15:53:12.273Z,26.67
2019-04-25T15:56:17.511Z,26.84
2019-04-25T15:59:22.682Z,26.43
2019-04-25T16:02:28.820Z,26.37
2019-04-25T16:05:34.121Z,26.31
2019-04-25T16:08:39.502Z,26.22
2019-04-25T16:11:44.693Z,26.36
2019-04-25T16:14:49.951Z,26.22
2019-04-25T16:17:55.266Z,26.37
2019-04-25T16:21:00.509Z,26.48
2019-04-25T16:24:05.716Z,26.44
2019-04-25T16:27:12.386Z,26.06
2019-04-25T16:30:19.781Z,25.71
2019-04-25T16:33:25.011Z,25.81
2019-04-25T16:36:30.761Z,25.75
2019-04-25T16:39:37.710Z,25.56
2019-04-25T16:42:42.902Z,25.54
2019-04-25T16:45:48.068Z,25.60
2019-04-25T16:48:53.251Z,25.71
2019-04-25T16:51:58.633Z,25.67
2019-04-25T16:55:04.179Z,25.57
2019-04-25T16:58:11.361Z,25.66
2019-04-25T17:01:16.591Z,25.34
2019-04-25T17:04:21.833Z,25.43
2019-04-25T17:07:27.027Z,25.10
2019-04-25T17:10:33.337Z,25.29
2019-04-25T17:13:47.895Z,25.05
2019-04-25T17:17:10.058Z,24.96
2019-04-25T17:20:23.208Z,25.06
2019-04-25T17:23:28.369Z,24.79
2019-04-25T17:26:33.489Z,24.73
2019-04-25T17:29:38.753Z,24.50
2019-04-25T17:33:05.639Z,24.41
2019-04-25T17:36:15.863Z,24.24
2019-04-25T17:39:42.121Z,24.06
2019-04-25T17:42:47.343Z,23.93
2019-04-25T17:45:52.744Z,23.76
2019-04-25T17:48:57.946Z,23.67
2019-04-25T17:52:03.111Z,23.57
2019-04-25T17:55:08.476Z,23.40
2019-04-25T17:58:13.686Z,23.30
2019-04-25T18:01:22.949Z,23.18
2019-04-25T18:04:28.104Z,22.88
2019-04-25T18:07:34.145Z,22.47
2019-04-25T18:10:39.327Z,22.16
2019-04-25T18:13:45.019Z,21.81
2019-04-25T18:16:50.237Z,21.54
2019-04-25T18:20:00.843Z,21.40
2019-04-25T18:23:28.136Z,21.03
2019-04-25T18:26:55.187Z,20.74
2019-04-25T18:30:00.360Z,20.53
2019-04-25T18:33:24.502Z,20.31
2019-04-25T18:36:45.389Z,20.01
2019-04-25T18:39:57.396Z,19.74
2019-04-25T18:43:16.599Z,19.40
2019-04-25T18:46:33.924Z,19.37
2019-04-25T18:49:40.451Z,19.04
2019-04-25T18:52:58.704Z,18.81
2019-04-25T18:56:27.045Z,18.61
2019-04-25T19:00:00.228Z,18.45
2019-04-25T19:03:22.666Z,18.45
2019-04-25T19:06:21.194Z,18.07
2019-04-25T19:09:26.579Z,17.84
2019-04-25T19:12:31.849Z,17.61
2019-04-25T19:15:37.205Z,17.38
2019-04-25T19:18:45.181Z,17.41
2019-04-25T19:21:49.205Z,17.24
2019-04-25T19:24:54.325Z,17.27
2019-04-25T19:27:59.524Z,17.36
2019-04-25T19:31:05.998Z,17.23
2019-04-25T19:34:11.401Z,16.93
2019-04-25T19:37:16.618Z,17.07
2019-04-25T19:40:39.609Z,18.95
2019-04-25T19:43:49.322Z,18.91
2019-04-25T19:46:54.572Z,18.22
2019-04-25T19:50:16.734Z,17.74
2019-04-25T19:53:24.462Z,17.42
2019-04-25T19:56:29.561Z,17.12
2019-04-25T19:59:34.701Z,16.95
2019-04-25T20:02:51.445Z,16.71
2019-04-25T20:06:27.900Z,16.56
2019-04-25T20:10:02.838Z,16.41
2019-04-25T20:13:09.661Z,16.29
2019-04-25T20:16:14.828Z,16.14
2019-04-25T20:19:20.005Z,16.08
2019-04-25T20:22:25.189Z,15.96
2019-04-25T20:25:30.435Z,15.87
2019-04-25T20:28:35.709Z,15.82
2019-04-25T20:31:40.853Z,15.56
2019-04-25T20:34:46.985Z,15.51
2019-04-25T20:37:53.394Z,15.43
2019-04-25T20:40:58.747Z,15.33
2019-04-25T20:44:03.829Z,15.28
2019-04-25T20:47:09.003Z,15.25
2019-04-25T20:50:15.814Z,15.07
2019-04-25T20:53:20.929Z,15.04
2019-04-25T20:56:26.063Z,15.04
2019-04-25T20:59:32.286Z,14.99
2019-04-25T21:02:37.447Z,14.96
2019-04-25T21:05:43.451Z,14.90
2019-04-25T21:08:49.038Z,14.94
2019-04-25T21:11:55.728Z,14.78
2019-04-25T21:15:26.016Z,14.78
2019-04-25T21:18:45.935Z,14.77
2019-04-25T21:21:51.814Z,14.60
2019-04-25T21:24:57.937Z,14.57
2019-04-25T21:28:03.206Z,14.58
2019-04-25T21:31:08.591Z,14.45
2019-04-25T21:34:25.966Z,14.38
2019-04-25T21:37:20.734Z,14.43
2019-04-25T21:41:03.503Z,14.34
2019-04-25T21:44:09.135Z,14.15
2019-04-25T21:47:14.419Z,14.04
2019-04-25T21:50:19.859Z,13.99
2019-04-25T21:53:25.290Z,13.83
2019-04-25T21:56:31.021Z,14.04
2019-04-25T21:59:36.210Z,14.01
2019-04-25T22:02:41.345Z,13.93
2019-04-25T22:05:46.849Z,13.99
2019-04-25T22:08:52.006Z,13.88
2019-04-25T22:11:57.827Z,13.85
2019-04-25T22:15:05.536Z,13.72
2019-04-25T22:18:10.930Z,13.80
2019-04-25T22:21:16.134Z,13.63
2019-04-25T22:24:21.834Z,13.55
2019-04-25T22:27:31.993Z,13.68
2019-04-25T22:30:37.874Z,13.64
2019-04-25T22:34:13.983Z,13.61
2019-04-25T22:37:19.558Z,13.60
2019-04-25T22:40:24.987Z,13.31
2019-04-25T22:43:31.831Z,13.35
2019-04-25T22:46:37.367Z,13.40
2019-04-25T22:49:42.840Z,13.24
2019-04-25T22:52:48.442Z,13.25
2019-04-25T22:55:53.621Z,13.09
2019-04-25T22:59:00.445Z,12.97
2019-04-25T23:02:25.085Z,12.89
2019-04-25T23:05:37.796Z,12.78
2019-04-25T23:08:43.145Z,13.06
2019-04-25T23:11:48.308Z,12.81
2019-04-25T23:14:53.822Z,12.69
2019-04-25T23:17:58.994Z,12.57
2019-04-25T23:21:04.283Z,12.51
2019-04-25T23:24:11.854Z,12.51
2019-04-25T23:27:30.585Z,12.44
2019-04-25T23:30:54.676Z,12.24
2019-04-25T23:33:59.815Z,11.96
2019-04-25T23:37:06.219Z,11.88
2019-04-25T23:40:11.948Z,12.14
2019-04-25T23:43:17.122Z,11.94
2019-04-25T23:46:22.250Z,11.75
2019-04-25T23:49:27.420Z,11.94
2019-04-25T23:52:32.689Z,11.86
2019-04-25T23:55:37.906Z,11.84
2019-04-25T23:58:43.099Z,11.87
