createdAt,value
2018-04-07T00:03:06.878Z,2.80
2018-04-07T00:08:10.125Z,2.33
2018-04-07T00:13:12.606Z,2.00
2018-04-07T00:18:15.100Z,1.40
2018-04-07T00:23:17.585Z,3.90
2018-04-07T00:28:20.838Z,2.40
2018-04-07T00:33:23.326Z,1.70
2018-04-07T00:38:25.807Z,2.87
2018-04-07T00:43:28.301Z,2.17
2018-04-07T00:48:30.814Z,2.87
2018-04-07T00:53:33.321Z,1.93
2018-04-07T00:58:35.805Z,1.63
2018-04-07T01:03:38.300Z,2.40
2018-04-07T01:08:40.797Z,1.70
2018-04-07T01:13:43.282Z,3.83
2018-04-07T01:18:46.598Z,2.33
2018-04-07T01:23:49.081Z,1.73
2018-04-07T01:28:51.589Z,5.07
2018-04-07T01:33:54.082Z,2.03
2018-04-07T01:38:56.578Z,3.20
2018-04-07T01:43:59.069Z,2.00
2018-04-07T01:49:01.606Z,1.87
2018-04-07T01:54:04.123Z,2.27
2018-04-07T01:59:06.614Z,3.30
2018-04-07T02:04:09.122Z,3.33
2018-04-07T02:09:11.625Z,2.33
2018-04-07T02:14:14.117Z,2.93
2018-04-07T02:19:16.622Z,4.13
2018-04-07T02:24:19.110Z,2.67
2018-04-07T02:29:21.614Z,2.73
2018-04-07T02:34:24.110Z,3.43
2018-04-07T02:39:26.611Z,2.23
2018-04-07T02:44:29.879Z,2.90
2018-04-07T02:49:32.395Z,3.00
2018-04-07T02:54:34.871Z,2.83
2018-04-07T02:59:37.374Z,2.50
2018-04-07T03:04:39.882Z,3.20
2018-04-07T03:09:42.365Z,2.53
2018-04-07T03:14:44.863Z,3.50
2018-04-07T03:19:47.346Z,2.40
2018-04-07T03:24:49.845Z,3.17
2018-04-07T03:29:52.338Z,3.00
2018-04-07T03:34:54.821Z,3.10
2018-04-07T03:39:57.311Z,2.87
2018-04-07T03:44:59.799Z,4.23
2018-04-07T03:50:02.286Z,2.80
2018-04-07T03:55:04.773Z,3.57
2018-04-07T04:00:07.267Z,3.67
2018-04-07T04:05:09.758Z,5.90
2018-04-07T04:10:12.246Z,8.83
2018-04-07T04:15:14.746Z,3.50
2018-04-07T04:20:17.235Z,6.50
2018-04-07T04:25:19.738Z,3.07
2018-04-07T04:30:22.233Z,2.93
2018-04-07T04:35:24.734Z,2.70
2018-04-07T04:40:27.231Z,7.43
2018-04-07T04:45:29.729Z,10.77
2018-04-07T04:50:32.209Z,5.60
2018-04-07T04:55:34.706Z,5.83
2018-04-07T05:00:37.198Z,11.30
2018-04-07T05:05:39.685Z,3.83
2018-04-07T05:10:42.187Z,3.37
2018-04-07T05:15:44.698Z,3.93
2018-04-07T05:20:47.186Z,5.87
2018-04-07T05:25:49.683Z,3.70
2018-04-07T05:30:52.174Z,5.30
2018-04-07T05:35:54.670Z,4.17
2018-04-07T05:40:57.154Z,9.40
2018-04-07T05:45:59.642Z,13.17
2018-04-07T05:51:02.132Z,7.00
2018-04-07T05:56:04.610Z,5.00
2018-04-07T06:01:07.114Z,5.20
2018-04-07T06:06:09.602Z,4.27
2018-04-07T06:11:12.094Z,5.30
2018-04-07T06:16:14.659Z,8.73
2018-04-07T06:21:17.154Z,5.40
2018-04-07T06:26:19.642Z,7.30
2018-04-07T06:31:22.130Z,8.37
2018-04-07T06:36:24.618Z,12.33
2018-04-07T06:41:27.139Z,7.17
2018-04-07T06:46:29.638Z,8.47
2018-04-07T06:51:32.138Z,8.10
2018-04-07T06:56:34.702Z,7.00
2018-04-07T07:01:37.198Z,6.77
2018-04-07T07:06:39.689Z,6.73
2018-04-07T07:11:42.186Z,13.10
2018-04-07T07:16:44.694Z,9.83
2018-04-07T07:21:47.188Z,9.83
2018-04-07T07:26:49.686Z,6.90
2018-04-07T07:31:52.170Z,8.43
2018-04-07T07:36:54.661Z,8.63
2018-04-07T07:41:57.212Z,7.77
2018-04-07T07:46:59.662Z,7.93
2018-04-07T07:52:02.175Z,9.43
2018-04-07T07:57:04.685Z,10.87
2018-04-07T08:02:07.941Z,9.60
2018-04-07T08:07:10.438Z,8.27
2018-04-07T08:12:12.946Z,5.53
2018-04-07T08:17:15.438Z,15.83
2018-04-07T08:22:17.939Z,10.10
2018-04-07T08:27:20.433Z,30.88
2018-04-07T08:32:22.935Z,20.00
2018-04-07T08:37:25.439Z,22.90
2018-04-07T08:42:27.926Z,19.57
2018-04-07T08:47:30.434Z,11.03
2018-04-07T08:52:32.921Z,15.27
2018-04-07T08:57:36.193Z,13.73
2018-04-07T09:02:38.692Z,11.60
2018-04-07T09:07:41.262Z,12.67
2018-04-07T09:12:43.757Z,11.67
2018-04-07T09:17:46.262Z,9.67
2018-04-07T09:22:48.757Z,10.73
2018-04-07T09:27:51.254Z,13.87
2018-04-07T09:32:53.742Z,16.97
2018-04-07T09:37:56.238Z,12.00
2018-04-07T09:42:58.722Z,15.33
2018-04-07T09:48:01.209Z,10.50
2018-04-07T09:53:03.697Z,10.87
2018-04-07T09:58:06.202Z,11.90
2018-04-07T10:03:08.710Z,11.60
2018-04-07T10:08:11.214Z,13.47
2018-04-07T10:13:13.717Z,17.13
2018-04-07T10:18:16.213Z,13.23
2018-04-07T10:23:18.722Z,7.80
2018-04-07T10:28:21.422Z,12.33
2018-04-07T10:33:23.918Z,10.93
2018-04-07T10:38:26.422Z,12.07
2018-04-07T10:43:29.676Z,11.80
2018-04-07T10:48:32.164Z,16.17
2018-04-07T10:53:34.662Z,6.87
2018-04-07T10:58:37.153Z,13.20
2018-04-07T11:03:39.655Z,10.30
2018-04-07T11:08:42.149Z,10.27
2018-04-07T11:13:44.650Z,7.43
2018-04-07T11:18:47.140Z,8.60
2018-04-07T11:23:49.622Z,5.27
2018-04-07T11:28:52.206Z,10.30
2018-04-07T11:33:54.705Z,6.73
2018-04-07T11:38:57.218Z,34.97
2018-04-07T11:43:59.723Z,603.77
2018-04-07T11:49:02.238Z,548.87
2018-04-07T11:54:04.739Z,510.20
2018-04-07T11:59:08.014Z,510.80
2018-04-07T12:04:10.526Z,438.70
2018-04-07T12:09:13.024Z,429.77
2018-04-07T12:14:15.526Z,334.33
2018-04-07T12:19:18.788Z,281.77
2018-04-07T12:24:21.309Z,242.70
2018-04-07T12:29:23.818Z,148.90
2018-04-07T12:34:26.398Z,157.23
2018-04-07T12:39:28.895Z,128.23
2018-04-07T12:44:31.401Z,107.30
2018-04-07T12:49:33.911Z,78.87
2018-04-07T12:54:36.413Z,93.07
2018-04-07T12:59:41.895Z,59.73
2018-04-07T13:04:44.670Z,56.67
2018-04-07T13:09:47.926Z,47.93
2018-04-07T13:14:50.431Z,40.57
2018-04-07T13:19:52.934Z,41.10
2018-04-07T13:24:55.450Z,33.83
2018-04-07T13:29:57.955Z,31.03
2018-04-07T13:35:01.226Z,24.40
2018-04-07T13:40:03.733Z,24.37
2018-04-07T13:45:16.158Z,29.50
2018-04-07T13:50:18.822Z,22.00
2018-04-07T13:55:21.335Z,13.93
2018-04-07T14:00:23.825Z,18.43
2018-04-07T14:05:26.335Z,14.20
2018-04-07T14:10:28.822Z,19.23
2018-04-07T14:15:32.167Z,8.47
2018-04-07T14:20:34.661Z,10.40
2018-04-07T14:25:37.189Z,7.20
2018-04-07T14:30:39.679Z,10.90
2018-04-07T14:35:42.230Z,8.57
2018-04-07T14:40:44.714Z,8.13
2018-04-07T14:45:47.202Z,3.97
2018-04-07T14:50:49.685Z,2.10
2018-04-07T14:55:52.189Z,11.60
2018-04-07T15:00:54.690Z,6.87
2018-04-07T15:05:57.197Z,6.90
2018-04-07T15:10:59.701Z,4.60
2018-04-07T15:16:02.190Z,2.80
2018-04-07T15:21:04.693Z,2.40
2018-04-07T15:26:07.193Z,5.43
2018-04-07T15:31:09.679Z,8.03
2018-04-07T15:36:12.162Z,2.57
2018-04-07T15:41:14.649Z,2.23
2018-04-07T15:46:17.146Z,2.77
2018-04-07T15:51:19.638Z,2.13
2018-04-07T15:56:22.150Z,1.73
2018-04-07T16:01:24.650Z,51.50
2018-04-07T16:06:27.149Z,85.13
2018-04-07T16:11:29.649Z,96.60
2018-04-07T16:16:32.159Z,103.73
2018-04-07T16:21:35.421Z,99.50
2018-04-07T16:26:37.931Z,69.63
2018-04-07T16:31:40.429Z,84.37
2018-04-07T16:36:42.947Z,62.03
2018-04-07T16:41:45.445Z,65.33
2018-04-07T16:46:47.961Z,58.73
2018-04-07T16:51:51.230Z,55.17
2018-04-07T16:56:53.733Z,55.60
2018-04-07T17:01:56.230Z,42.20
2018-04-07T17:06:58.734Z,46.27
2018-04-07T17:12:01.272Z,33.50
2018-04-07T17:17:04.509Z,35.73
2018-04-07T17:22:07.010Z,23.17
2018-04-07T17:27:09.511Z,25.77
2018-04-07T17:32:12.067Z,21.63
2018-04-07T17:37:14.562Z,20.63
2018-04-07T17:42:17.071Z,23.17
2018-04-07T17:47:19.561Z,18.13
2018-04-07T17:52:22.061Z,12.40
2018-04-07T17:57:24.545Z,14.70
2018-04-07T18:02:27.049Z,16.37
2018-04-07T18:07:29.542Z,24.47
2018-04-07T18:12:32.030Z,21.37
2018-04-07T18:17:34.534Z,15.87
2018-04-07T18:22:37.035Z,13.53
2018-04-07T18:27:39.522Z,11.70
2018-04-07T18:32:42.023Z,8.77
2018-04-07T18:37:44.516Z,17.20
2018-04-07T18:42:47.021Z,16.73
2018-04-07T18:47:49.502Z,9.93
2018-04-07T18:52:51.998Z,9.23
2018-04-07T18:57:55.277Z,11.57
2018-04-07T19:02:58.534Z,8.73
2018-04-07T19:08:01.868Z,8.80
2018-04-07T19:13:04.365Z,8.30
2018-04-07T19:18:06.846Z,8.50
2018-04-07T19:23:09.342Z,9.30
2018-04-07T19:28:11.842Z,10.50
2018-04-07T19:33:14.329Z,11.80
2018-04-07T19:38:16.835Z,9.03
2018-04-07T19:43:19.338Z,9.40
2018-04-07T19:48:21.821Z,12.90
2018-04-07T19:53:24.306Z,10.07
2018-04-07T19:58:26.790Z,7.60
2018-04-07T20:03:29.292Z,7.10
2018-04-07T20:08:31.790Z,11.83
2018-04-07T20:13:34.286Z,6.33
2018-04-07T20:18:36.790Z,7.90
2018-04-07T20:23:39.276Z,7.13
2018-04-07T20:28:41.765Z,5.80
2018-04-07T20:33:44.258Z,7.03
2018-04-07T20:38:46.794Z,8.03
2018-04-07T20:43:49.310Z,7.53
2018-04-07T20:48:51.794Z,5.57
2018-04-07T20:53:54.277Z,6.73
2018-04-07T20:58:56.795Z,5.13
2018-04-07T21:03:59.294Z,7.40
2018-04-07T21:09:01.791Z,5.67
2018-04-07T21:14:04.285Z,7.70
2018-04-07T21:19:06.885Z,6.93
2018-04-07T21:24:09.382Z,5.67
2018-04-07T21:29:11.889Z,11.00
2018-04-07T21:34:14.389Z,5.40
2018-04-07T21:39:16.885Z,6.40
2018-04-07T21:44:19.429Z,4.10
2018-04-07T21:49:21.934Z,5.23
2018-04-07T21:54:24.421Z,10.37
2018-04-07T21:59:26.918Z,6.30
2018-04-07T22:04:29.414Z,5.27
2018-04-07T22:09:31.905Z,5.40
2018-04-07T22:14:34.409Z,4.70
2018-04-07T22:19:36.899Z,5.83
2018-04-07T22:24:39.393Z,7.50
2018-04-07T22:29:41.906Z,5.47
2018-04-07T22:34:44.401Z,3.97
2018-04-07T22:39:46.939Z,5.03
2018-04-07T22:44:49.426Z,5.07
2018-04-07T22:49:51.930Z,5.13
2018-04-07T22:54:54.426Z,4.83
2018-04-07T22:59:57.674Z,4.73
2018-04-07T23:05:00.182Z,5.10
2018-04-07T23:10:02.689Z,3.40
2018-04-07T23:15:05.317Z,3.73
2018-04-07T23:20:08.587Z,3.00
2018-04-07T23:25:11.289Z,5.27
2018-04-07T23:30:13.774Z,3.57
2018-04-07T23:35:16.283Z,3.30
2018-04-07T23:40:18.810Z,3.83
2018-04-07T23:45:22.082Z,4.80
2018-04-07T23:50:24.582Z,3.93
2018-04-07T23:55:27.074Z,5.53
