createdAt,value
2023-04-21T00:01:41.585Z,24.20
2023-04-21T00:04:09.923Z,24.98
2023-04-21T00:06:37.417Z,24.45
2023-04-21T00:09:05.475Z,26.00
2023-04-21T00:11:32.391Z,27.60
2023-04-21T00:13:59.196Z,26.17
2023-04-21T00:16:26.023Z,26.83
2023-04-21T00:18:52.953Z,28.15
2023-04-21T00:21:19.890Z,28.75
2023-04-21T00:23:47.402Z,28.63
2023-04-21T00:26:14.261Z,29.67
2023-04-21T00:28:41.107Z,27.98
2023-04-21T00:31:07.925Z,30.75
2023-04-21T00:33:34.769Z,23.52
2023-04-21T00:36:01.612Z,27.73
2023-04-21T00:38:28.484Z,29.02
2023-04-21T00:40:55.631Z,29.25
2023-04-21T00:43:22.603Z,30.58
2023-04-21T00:45:49.457Z,27.33
2023-04-21T00:48:16.263Z,27.83
2023-04-21T00:50:44.840Z,25.30
2023-04-21T00:53:14.570Z,27.52
2023-04-21T00:55:41.778Z,27.20
2023-04-21T00:58:08.518Z,29.45
2023-04-21T01:00:36.462Z,26.08
2023-04-21T01:03:04.655Z,29.35
2023-04-21T01:05:31.960Z,26.10
2023-04-21T01:07:58.860Z,24.65
2023-04-21T01:10:25.719Z,22.55
2023-04-21T01:12:52.488Z,24.95
2023-04-21T01:15:34.372Z,25.65
2023-04-21T01:18:01.506Z,28.38
2023-04-21T01:20:29.719Z,20.88
2023-04-21T01:22:56.535Z,21.45
2023-04-21T01:25:27.994Z,21.77
2023-04-21T01:27:54.898Z,24.73
2023-04-21T01:30:21.898Z,28.80
2023-04-21T01:32:48.689Z,25.73
2023-04-21T01:35:15.719Z,22.55
2023-04-21T01:37:42.554Z,24.35
2023-04-21T01:40:10.323Z,24.20
2023-04-21T01:42:40.686Z,26.25
2023-04-21T01:45:08.197Z,23.58
2023-04-21T01:47:35.438Z,24.65
2023-04-21T01:50:04.172Z,20.73
2023-04-21T01:52:30.929Z,22.92
2023-04-21T01:54:58.172Z,22.75
2023-04-21T01:57:25.015Z,23.40
2023-04-21T01:59:51.783Z,23.50
2023-04-21T03:46:29.567Z,12.60
2023-04-21T03:48:56.433Z,12.25
2023-04-21T03:51:23.815Z,11.55
2023-04-21T03:53:50.608Z,8.80
2023-04-21T03:56:17.384Z,8.07
2023-04-21T03:58:44.274Z,6.63
2023-04-21T04:01:11.052Z,8.80
2023-04-21T04:03:37.901Z,10.07
2023-04-21T04:06:05.489Z,6.30
2023-04-21T04:08:32.394Z,5.82
2023-04-21T04:10:59.355Z,5.55
2023-04-21T04:13:26.625Z,6.60
2023-04-21T04:15:53.982Z,9.90
2023-04-21T04:18:21.248Z,5.80
2023-04-21T04:20:48.232Z,5.25
2023-04-21T04:23:15.230Z,4.38
2023-04-21T04:25:42.628Z,4.90
2023-04-21T04:28:09.419Z,4.68
2023-04-21T04:30:36.956Z,5.30
2023-04-21T04:33:04.186Z,5.15
2023-04-21T04:35:31.012Z,5.47
2023-04-21T04:37:57.991Z,3.78
2023-04-21T04:40:25.423Z,4.38
2023-04-21T04:42:52.705Z,4.07
2023-04-21T04:45:21.353Z,3.97
2023-04-21T04:47:49.963Z,7.38
2023-04-21T04:50:16.911Z,4.05
2023-04-21T04:52:46.857Z,4.05
2023-04-21T04:55:14.296Z,3.38
2023-04-21T04:57:41.337Z,4.28
2023-04-21T05:00:14.463Z,3.13
2023-04-21T05:02:41.904Z,2.95
2023-04-21T05:05:09.634Z,3.20
2023-04-21T05:07:36.896Z,3.45
2023-04-21T05:10:04.710Z,3.92
2023-04-21T05:12:34.600Z,2.28
2023-04-21T05:15:01.445Z,5.28
2023-04-21T05:17:30.926Z,2.20
2023-04-21T05:19:57.791Z,2.60
2023-04-21T05:22:24.947Z,2.78
2023-04-21T05:24:53.181Z,1.80
2023-04-21T05:27:20.256Z,3.05
2023-04-21T05:29:47.111Z,2.80
2023-04-21T05:32:14.384Z,4.00
2023-04-21T05:34:41.201Z,3.08
2023-04-21T05:37:10.060Z,4.82
2023-04-21T05:39:36.866Z,2.85
2023-04-21T05:42:03.887Z,3.80
2023-04-21T05:44:30.876Z,4.68
2023-04-21T05:46:57.659Z,4.38
2023-04-21T05:49:24.474Z,3.80
2023-04-21T05:51:51.322Z,4.47
2023-04-21T05:54:18.553Z,4.53
2023-04-21T05:56:45.843Z,4.00
2023-04-21T05:59:12.644Z,4.63
2023-04-21T06:01:39.448Z,4.35
2023-04-21T06:04:06.842Z,5.68
2023-04-21T06:06:33.922Z,4.85
2023-04-21T06:09:00.995Z,7.13
2023-04-21T06:11:27.744Z,7.70
2023-04-21T06:13:58.217Z,7.07
2023-04-21T06:16:25.509Z,5.57
2023-04-21T06:18:52.391Z,7.80
2023-04-21T06:21:19.168Z,7.18
2023-04-21T06:23:46.080Z,5.65
2023-04-21T06:26:13.742Z,6.13
2023-04-21T06:28:40.814Z,6.68
2023-04-21T06:31:09.662Z,6.03
2023-04-21T06:33:36.665Z,7.25
2023-04-21T06:36:03.929Z,8.45
2023-04-21T06:38:30.770Z,8.77
2023-04-21T06:40:57.728Z,8.82
2023-04-21T06:43:24.569Z,12.75
2023-04-21T06:45:51.374Z,8.60
2023-04-21T06:48:19.220Z,9.02
2023-04-21T06:50:46.490Z,8.70
2023-04-21T06:53:13.385Z,8.50
2023-04-21T06:55:40.180Z,14.00
2023-04-21T06:58:07.039Z,8.25
2023-04-21T07:00:33.910Z,7.50
2023-04-21T07:03:00.810Z,7.70
2023-04-21T07:05:27.694Z,9.32
2023-04-21T07:07:59.373Z,8.02
2023-04-21T07:10:27.303Z,9.00
2023-04-21T07:12:54.879Z,7.72
2023-04-21T07:15:22.163Z,9.13
2023-04-21T07:17:49.094Z,7.22
2023-04-21T07:20:17.484Z,6.00
2023-04-21T07:22:44.499Z,6.38
2023-04-21T07:25:12.399Z,6.97
2023-04-21T07:27:39.310Z,11.43
2023-04-21T07:30:07.713Z,17.23
2023-04-21T07:32:35.125Z,10.95
2023-04-21T07:35:02.991Z,8.13
2023-04-21T07:37:30.784Z,9.68
2023-04-21T07:39:58.066Z,6.65
2023-04-21T07:42:26.748Z,6.05
2023-04-21T07:44:53.638Z,5.90
2023-04-21T07:47:20.570Z,7.05
2023-04-21T07:49:47.577Z,9.20
2023-04-21T07:52:14.376Z,7.65
2023-04-21T07:54:41.187Z,6.85
2023-04-21T07:57:08.245Z,5.97
2023-04-21T07:59:35.165Z,5.20
2023-04-21T08:02:02.401Z,5.03
2023-04-21T08:04:29.466Z,7.07
2023-04-21T08:06:56.511Z,7.53
2023-04-21T08:09:23.455Z,4.60
2023-04-21T08:11:50.325Z,5.72
2023-04-21T08:14:17.318Z,4.82
2023-04-21T08:16:44.463Z,4.82
2023-04-21T08:19:11.381Z,5.53
2023-04-21T08:21:40.036Z,4.70
2023-04-21T08:24:07.097Z,6.10
2023-04-21T08:26:34.831Z,5.03
2023-04-21T08:29:03.971Z,6.78
2023-04-21T08:31:44.582Z,6.18
2023-04-21T08:34:11.585Z,8.57
2023-04-21T08:36:38.438Z,5.95
2023-04-21T08:39:05.405Z,6.20
2023-04-21T08:41:32.493Z,5.90
2023-04-21T08:43:59.375Z,7.57
2023-04-21T08:46:28.288Z,4.35
2023-04-21T08:48:55.657Z,4.80
2023-04-21T08:51:27.456Z,4.82
2023-04-21T08:53:58.098Z,5.68
2023-04-21T08:56:26.227Z,4.43
2023-04-21T08:58:54.156Z,5.13
2023-04-21T09:01:21.053Z,7.88
2023-04-21T09:03:48.042Z,5.13
2023-04-21T09:06:15.297Z,4.32
2023-04-21T09:08:44.678Z,6.28
2023-04-21T09:11:15.843Z,3.90
2023-04-21T09:13:43.813Z,5.28
2023-04-21T09:16:21.161Z,4.95
2023-04-21T09:18:49.559Z,4.32
2023-04-21T09:21:19.042Z,4.38
2023-04-21T09:23:52.036Z,7.00
2023-04-21T09:26:22.932Z,12.68
2023-04-21T09:28:52.261Z,6.75
2023-04-21T09:31:22.146Z,5.35
2023-04-21T09:34:00.861Z,6.07
2023-04-21T09:36:31.696Z,4.32
2023-04-21T09:39:28.929Z,5.35
2023-04-21T09:41:50.961Z,5.10
2023-04-21T09:44:18.504Z,4.05
2023-04-21T09:46:50.212Z,3.72
2023-04-21T09:49:24.139Z,5.13
2023-04-21T09:54:30.134Z,5.28
2023-04-21T09:57:02.162Z,4.15
2023-04-21T09:59:45.008Z,6.78
2023-04-21T10:02:13.177Z,4.75
2023-04-21T10:04:43.451Z,5.28
2023-04-21T10:07:12.212Z,4.15
2023-04-21T10:09:49.434Z,3.75
2023-04-21T10:12:18.001Z,4.07
2023-04-21T10:14:44.866Z,4.43
2023-04-21T10:17:12.046Z,4.43
2023-04-21T10:19:52.837Z,5.28
2023-04-21T10:22:34.095Z,5.30
2023-04-21T10:25:08.283Z,5.18
2023-04-21T10:27:41.131Z,5.00
2023-04-21T10:30:27.467Z,4.03
2023-04-21T10:33:06.739Z,4.75
2023-04-21T10:36:04.944Z,4.90
2023-04-21T10:38:41.649Z,4.03
2023-04-21T10:41:32.191Z,4.72
2023-04-21T10:44:13.219Z,4.43
2023-04-21T10:47:00.338Z,3.03
2023-04-21T10:49:32.694Z,3.08
2023-04-21T10:51:59.581Z,2.90
2023-04-21T10:54:31.538Z,4.10
2023-04-21T10:56:59.499Z,3.55
2023-04-21T10:59:29.318Z,4.07
2023-04-21T11:01:57.078Z,6.03
2023-04-21T11:04:24.643Z,4.47
2023-04-21T11:07:08.033Z,4.78
2023-04-21T11:09:36.672Z,3.97
2023-04-21T11:12:14.615Z,5.28
2023-04-21T11:14:43.827Z,6.18
2023-04-21T11:17:19.416Z,9.32
2023-04-21T11:19:49.557Z,5.25
2023-04-21T11:22:18.700Z,5.30
2023-04-21T11:24:47.550Z,6.68
2023-04-21T11:27:15.327Z,4.05
2023-04-21T11:29:42.555Z,4.53
2023-04-21T11:32:10.053Z,3.67
2023-04-21T11:34:38.429Z,6.15
2023-04-21T11:37:08.188Z,5.65
2023-04-21T11:39:35.067Z,6.00
2023-04-21T11:42:02.769Z,3.67
2023-04-21T11:44:43.202Z,5.10
2023-04-21T11:47:19.815Z,6.20
2023-04-21T11:49:56.592Z,10.93
2023-04-21T11:52:24.330Z,10.55
2023-04-21T11:55:02.580Z,9.75
2023-04-21T11:57:33.513Z,4.55
2023-04-21T12:00:03.156Z,5.65
2023-04-21T12:02:32.418Z,4.75
2023-04-21T12:05:09.004Z,4.78
2023-04-21T12:07:38.018Z,3.75
2023-04-21T12:10:20.438Z,4.03
2023-04-21T12:12:49.309Z,5.80
2023-04-21T12:15:23.082Z,4.53
2023-04-21T12:17:52.838Z,4.50
2023-04-21T12:20:25.070Z,4.68
2023-04-21T12:22:52.548Z,5.38
2023-04-21T12:25:19.443Z,8.50
2023-04-21T12:27:57.567Z,6.43
2023-04-21T12:30:24.487Z,7.28
2023-04-21T12:32:52.296Z,12.73
2023-04-21T12:35:19.257Z,7.72
2023-04-21T12:37:46.704Z,6.32
2023-04-21T12:40:13.621Z,6.03
2023-04-21T12:42:40.413Z,6.43
2023-04-21T12:45:08.073Z,8.45
2023-04-21T12:47:39.217Z,8.63
2023-04-21T12:50:07.078Z,6.60
2023-04-21T12:52:33.890Z,5.35
2023-04-21T12:55:00.729Z,4.90
2023-04-21T12:57:27.620Z,3.90
2023-04-21T12:59:55.076Z,5.30
2023-04-21T13:02:21.944Z,8.57
2023-04-21T13:04:48.920Z,7.68
2023-04-21T13:07:16.205Z,5.88
2023-04-21T13:09:43.055Z,5.70
2023-04-21T13:12:09.851Z,7.30
2023-04-21T13:14:36.743Z,7.30
2023-04-21T13:17:03.673Z,10.93
2023-04-21T13:19:31.018Z,8.15
2023-04-21T13:21:58.208Z,6.55
2023-04-21T13:24:26.807Z,5.90
2023-04-21T13:26:53.732Z,9.55
2023-04-21T13:29:20.636Z,5.40
2023-04-21T13:31:47.445Z,5.60
2023-04-21T13:34:14.466Z,3.42
2023-04-21T13:36:41.776Z,5.70
2023-04-21T13:39:12.177Z,8.05
2023-04-21T13:41:39.188Z,5.38
2023-04-21T13:44:06.618Z,5.45
2023-04-21T13:46:33.591Z,2.83
2023-04-21T13:49:01.037Z,3.38
2023-04-21T13:51:27.946Z,5.03
2023-04-21T13:53:54.916Z,5.82
2023-04-21T13:56:21.938Z,4.88
2023-04-21T13:58:48.873Z,4.15
2023-04-21T14:01:16.062Z,4.05
2023-04-21T14:03:43.096Z,4.13
2023-04-21T14:06:10.142Z,5.13
2023-04-21T14:08:37.079Z,4.15
2023-04-21T14:11:04.865Z,6.70
2023-04-21T14:13:41.859Z,3.90
2023-04-21T14:16:15.049Z,3.22
2023-04-21T14:18:45.113Z,5.25
2023-04-21T14:21:12.114Z,3.83
2023-04-21T14:23:38.998Z,4.85
2023-04-21T14:26:06.197Z,3.28
2023-04-21T14:28:33.230Z,4.57
2023-04-21T14:31:00.132Z,5.35
2023-04-21T14:33:27.097Z,2.95
2023-04-21T14:35:53.901Z,4.05
2023-04-21T14:38:20.964Z,3.90
2023-04-21T14:40:49.663Z,4.15
2023-04-21T14:43:16.493Z,2.80
2023-04-21T14:45:43.664Z,4.25
2023-04-21T14:48:11.836Z,3.92
2023-04-21T14:50:38.702Z,3.10
2023-04-21T14:53:05.507Z,4.57
2023-04-21T14:55:33.087Z,6.63
2023-04-21T14:57:59.931Z,2.85
2023-04-21T15:00:27.655Z,5.55
2023-04-21T15:02:54.541Z,3.45
2023-04-21T15:05:21.645Z,3.55
2023-04-21T15:07:48.507Z,6.57
2023-04-21T15:10:15.706Z,3.67
2023-04-21T15:12:44.103Z,4.55
2023-04-21T15:15:11.850Z,3.28
2023-04-21T15:17:38.930Z,3.42
2023-04-21T15:20:06.721Z,3.22
2023-04-21T15:22:33.617Z,2.67
2023-04-21T15:25:00.428Z,2.67
2023-04-21T15:27:27.236Z,2.65
2023-04-21T15:29:54.449Z,2.92
2023-04-21T15:32:21.332Z,2.90
2023-04-21T15:34:49.050Z,2.70
2023-04-21T15:37:17.518Z,4.57
2023-04-21T15:39:44.270Z,8.23
2023-04-21T15:42:11.131Z,4.07
2023-04-21T15:44:39.075Z,2.42
2023-04-21T15:47:06.403Z,2.50
2023-04-21T15:49:34.054Z,2.72
2023-04-21T15:52:02.896Z,3.55
2023-04-21T15:54:31.161Z,2.45
2023-04-21T15:56:58.649Z,2.45
2023-04-21T15:59:26.259Z,4.68
2023-04-21T16:01:53.629Z,4.60
2023-04-21T16:04:20.791Z,2.90
2023-04-21T16:06:47.787Z,4.60
2023-04-21T16:09:14.579Z,2.55
2023-04-21T16:11:41.410Z,2.13
2023-04-21T16:14:08.483Z,4.03
2023-04-21T16:16:37.164Z,5.55
2023-04-21T16:19:04.196Z,2.60
2023-04-21T16:21:31.632Z,5.88
2023-04-21T16:23:58.705Z,3.92
2023-04-21T16:26:25.680Z,2.90
2023-04-21T16:28:54.241Z,4.03
2023-04-21T16:31:21.640Z,3.53
2023-04-21T16:33:49.432Z,4.03
2023-04-21T16:36:16.754Z,3.45
2023-04-21T16:38:43.592Z,3.45
2023-04-21T16:41:12.630Z,3.70
2023-04-21T16:43:39.526Z,10.95
2023-04-21T16:46:06.272Z,3.80
2023-04-21T16:48:33.404Z,3.45
2023-04-21T16:51:00.335Z,4.03
2023-04-21T16:53:27.091Z,3.28
2023-04-21T16:55:54.002Z,4.20
2023-04-21T16:58:22.030Z,4.50
2023-04-21T17:00:48.905Z,5.97
2023-04-21T17:03:15.953Z,17.15
2023-04-21T17:05:42.881Z,3.55
2023-04-21T17:08:09.644Z,3.03
2023-04-21T17:10:36.460Z,4.43
2023-04-21T17:13:04.405Z,4.13
2023-04-21T17:15:31.505Z,6.72
2023-04-21T17:17:58.306Z,4.97
2023-04-21T17:20:25.379Z,7.95
2023-04-21T17:22:52.420Z,6.40
2023-04-21T17:25:19.184Z,7.55
2023-04-21T17:27:46.350Z,6.55
2023-04-21T17:30:13.525Z,7.07
2023-04-21T17:32:40.932Z,8.98
2023-04-21T17:35:08.467Z,5.85
2023-04-21T17:37:35.459Z,7.82
2023-04-21T17:40:03.254Z,6.93
2023-04-21T17:42:30.758Z,3.28
2023-04-21T17:44:57.509Z,2.78
2023-04-21T17:47:24.576Z,3.22
2023-04-21T17:49:51.565Z,5.68
2023-04-21T17:52:18.409Z,3.40
2023-04-21T17:54:46.017Z,4.95
2023-04-21T17:57:13.238Z,3.92
2023-04-21T17:59:40.082Z,2.03
2023-04-21T18:02:07.782Z,4.35
2023-04-21T18:04:35.059Z,1.58
2023-04-21T18:07:03.176Z,1.55
2023-04-21T18:09:29.978Z,1.50
2023-04-21T18:11:57.026Z,1.92
2023-04-21T18:14:24.559Z,1.60
2023-04-21T18:16:51.534Z,3.95
2023-04-21T18:19:18.472Z,3.38
2023-04-21T18:21:45.769Z,1.70
2023-04-21T18:24:12.810Z,2.65
2023-04-21T18:26:40.157Z,3.47
2023-04-21T18:29:07.079Z,3.03
2023-04-21T18:31:34.377Z,5.93
2023-04-21T18:34:01.480Z,3.17
2023-04-21T18:36:30.716Z,3.05
2023-04-21T18:38:59.260Z,3.67
2023-04-21T18:41:27.417Z,2.20
2023-04-21T18:43:54.863Z,4.00
2023-04-21T18:46:22.148Z,8.05
2023-04-21T18:48:49.107Z,8.13
2023-04-21T18:51:15.973Z,5.10
2023-04-21T18:53:43.273Z,5.13
2023-04-21T18:56:10.154Z,5.28
2023-04-21T18:58:37.139Z,4.30
2023-04-21T19:01:04.084Z,3.28
2023-04-21T19:03:31.290Z,3.17
2023-04-21T19:05:58.231Z,3.33
2023-04-21T19:08:40.770Z,4.07
2023-04-21T19:11:10.036Z,3.88
2023-04-21T19:13:36.989Z,3.65
2023-04-21T19:16:05.148Z,3.35
2023-04-21T19:18:32.249Z,2.58
2023-04-21T19:20:59.075Z,3.03
2023-04-21T19:23:25.847Z,3.17
2023-04-21T19:25:55.042Z,3.17
2023-04-21T19:28:21.930Z,4.88
2023-04-21T19:30:49.053Z,4.40
2023-04-21T19:33:16.289Z,7.82
2023-04-21T19:35:43.300Z,9.90
2023-04-21T19:38:10.345Z,6.13
2023-04-21T19:40:37.262Z,4.25
2023-04-21T19:43:04.814Z,5.13
2023-04-21T19:45:31.744Z,6.43
2023-04-21T19:47:58.584Z,6.88
2023-04-21T19:50:25.396Z,6.00
2023-04-21T19:52:52.180Z,3.72
2023-04-21T19:55:19.310Z,4.10
2023-04-21T19:57:46.197Z,3.42
2023-04-21T20:00:14.069Z,3.67
2023-04-21T20:02:41.137Z,3.17
2023-04-21T20:05:09.530Z,6.07
2023-04-21T20:07:37.505Z,4.15
2023-04-21T20:10:06.967Z,2.70
2023-04-21T20:12:34.227Z,5.78
2023-04-21T20:15:01.993Z,3.08
2023-04-21T20:17:29.509Z,3.05
2023-04-21T20:19:56.397Z,3.13
2023-04-21T20:22:23.918Z,5.20
2023-04-21T20:24:52.088Z,3.45
2023-04-21T20:27:19.494Z,4.13
2023-04-21T20:29:46.858Z,2.45
2023-04-21T20:32:13.889Z,2.22
2023-04-21T20:34:40.874Z,3.65
2023-04-21T20:37:07.866Z,2.10
2023-04-21T20:39:34.745Z,2.25
2023-04-21T20:42:12.410Z,2.20
2023-04-21T20:44:41.376Z,3.47
2023-04-21T20:47:08.525Z,2.53
2023-04-21T20:49:35.929Z,2.08
2023-04-21T20:52:03.127Z,2.53
2023-04-21T20:54:29.898Z,2.72
2023-04-21T20:56:56.781Z,1.75
2023-04-21T20:59:23.654Z,2.13
2023-04-21T21:01:50.664Z,1.83
2023-04-21T21:04:17.561Z,3.80
2023-04-21T21:06:44.490Z,5.82
2023-04-21T21:09:11.730Z,1.88
2023-04-21T21:11:39.061Z,2.05
2023-04-21T21:14:05.890Z,1.88
2023-04-21T21:16:32.697Z,3.97
2023-04-21T21:18:59.584Z,2.83
2023-04-21T21:21:27.110Z,3.15
2023-04-21T21:23:53.988Z,2.67
2023-04-21T21:26:20.914Z,4.30
2023-04-21T21:28:47.729Z,5.13
2023-04-21T21:31:14.740Z,2.97
2023-04-21T21:33:41.978Z,2.47
2023-04-21T21:36:09.054Z,2.30
2023-04-21T21:38:35.928Z,2.47
2023-04-21T21:41:02.737Z,5.80
2023-04-21T21:43:29.578Z,2.17
2023-04-21T21:45:56.456Z,4.03
2023-04-21T21:48:23.286Z,4.40
2023-04-21T21:50:50.065Z,3.53
2023-04-21T21:53:17.012Z,2.67
2023-04-21T21:55:43.969Z,2.25
2023-04-21T21:58:10.874Z,3.65
2023-04-21T22:00:39.315Z,2.58
2023-04-21T22:03:06.557Z,2.15
2023-04-21T22:05:33.905Z,4.80
2023-04-21T22:08:00.932Z,2.30
2023-04-21T22:10:27.814Z,2.85
2023-04-21T22:12:54.596Z,1.98
2023-04-21T22:15:22.539Z,2.05
2023-04-21T22:17:49.385Z,2.50
2023-04-21T22:20:17.851Z,2.00
2023-04-21T22:22:44.769Z,2.13
2023-04-21T22:25:11.599Z,2.78
2023-04-21T22:27:40.075Z,5.95
2023-04-21T22:30:08.658Z,3.90
2023-04-21T22:32:35.754Z,6.03
2023-04-21T22:35:03.181Z,5.10
2023-04-21T22:37:30.015Z,8.25
2023-04-21T22:39:57.553Z,5.28
2023-04-21T22:42:24.609Z,7.35
2023-04-21T22:44:51.434Z,4.90
2023-04-21T22:47:18.216Z,6.82
2023-04-21T22:49:45.020Z,5.10
2023-04-21T22:52:12.106Z,3.90
2023-04-21T22:54:38.844Z,6.45
2023-04-21T22:57:05.971Z,4.68
2023-04-21T22:59:32.910Z,5.28
2023-04-21T23:01:59.790Z,3.83
2023-04-21T23:04:26.657Z,2.28
2023-04-21T23:06:53.417Z,6.57
2023-04-21T23:09:20.478Z,3.63
2023-04-21T23:11:47.269Z,2.80
2023-04-21T23:14:14.327Z,2.75
2023-04-21T23:16:41.146Z,2.08
2023-04-21T23:19:07.961Z,2.30
2023-04-21T23:21:35.112Z,3.83
2023-04-21T23:24:01.897Z,4.70
2023-04-21T23:26:28.672Z,1.83
2023-04-21T23:28:55.413Z,1.50
2023-04-21T23:31:22.344Z,5.15
2023-04-21T23:33:49.160Z,3.33
2023-04-21T23:36:15.919Z,1.20
2023-04-21T23:38:42.753Z,1.58
2023-04-21T23:41:09.626Z,1.33
2023-04-21T23:43:37.204Z,1.95
2023-04-21T23:46:04.266Z,3.53
2023-04-21T23:48:31.136Z,2.22
2023-04-21T23:50:57.981Z,1.42
2023-04-21T23:53:24.822Z,3.80
2023-04-21T23:55:52.684Z,1.30
2023-04-21T23:58:19.485Z,1.92
