createdAt,value
2022-08-17T00:02:14.510Z,12.60
2022-08-17T00:04:53.252Z,10.73
2022-08-17T00:07:19.683Z,8.80
2022-08-17T00:09:46.732Z,6.10
2022-08-17T00:12:43.356Z,5.53
2022-08-17T00:14:59.949Z,6.03
2022-08-17T00:17:26.619Z,5.97
2022-08-17T00:19:53.144Z,5.57
2022-08-17T00:22:33.811Z,5.70
2022-08-17T00:25:08.727Z,5.43
2022-08-17T00:27:35.726Z,5.68
2022-08-17T00:30:03.135Z,5.43
2022-08-17T00:33:11.855Z,5.93
2022-08-17T00:35:19.248Z,6.00
2022-08-17T00:37:45.736Z,6.68
2022-08-17T00:40:14.398Z,5.88
2022-08-17T00:42:41.447Z,6.30
2022-08-17T00:45:10.314Z,5.82
2022-08-17T00:47:36.877Z,5.82
2022-08-17T00:50:06.955Z,6.22
2022-08-17T00:52:38.134Z,5.57
2022-08-17T00:55:06.377Z,6.00
2022-08-17T00:57:36.832Z,6.28
2022-08-17T01:00:18.167Z,7.10
2022-08-17T01:02:46.171Z,6.45
2022-08-17T01:05:18.414Z,6.03
2022-08-17T01:07:46.611Z,6.78
2022-08-17T01:10:58.954Z,6.72
2022-08-17T01:13:02.404Z,6.07
2022-08-17T01:15:35.785Z,5.93
2022-08-17T01:18:03.218Z,6.07
2022-08-17T01:20:29.740Z,6.15
2022-08-17T01:22:56.319Z,6.15
2022-08-17T01:25:22.949Z,5.97
2022-08-17T01:27:49.785Z,6.10
2022-08-17T01:30:58.701Z,6.50
2022-08-17T01:33:04.352Z,6.78
2022-08-17T01:35:30.928Z,6.45
2022-08-17T01:37:57.414Z,6.60
2022-08-17T01:40:36.063Z,6.72
2022-08-17T01:43:12.757Z,5.78
2022-08-17T01:45:43.349Z,6.00
2022-08-17T01:48:10.602Z,5.18
2022-08-17T01:50:40.396Z,6.28
2022-08-17T01:53:19.159Z,5.85
2022-08-17T01:55:48.401Z,6.03
2022-08-17T01:58:15.064Z,6.22
2022-08-17T02:01:00.279Z,5.57
2022-08-17T02:03:29.038Z,5.30
2022-08-17T02:05:56.090Z,6.30
2022-08-17T02:08:38.954Z,5.25
2022-08-17T02:11:11.292Z,6.80
2022-08-17T02:13:38.244Z,6.55
2022-08-17T02:16:04.734Z,6.68
2022-08-17T02:18:31.279Z,6.78
2022-08-17T02:20:57.782Z,6.30
2022-08-17T02:23:26.939Z,6.85
2022-08-17T02:25:54.214Z,7.03
2022-08-17T02:28:20.685Z,6.43
2022-08-17T02:30:59.195Z,6.57
2022-08-17T02:33:42.678Z,6.80
2022-08-17T02:36:11.457Z,6.63
2022-08-17T02:38:38.879Z,6.75
2022-08-17T02:41:05.449Z,6.30
2022-08-17T02:43:31.953Z,6.63
2022-08-17T02:45:58.438Z,6.40
2022-08-17T02:48:31.596Z,6.03
2022-08-17T02:51:01.810Z,6.22
2022-08-17T02:53:35.754Z,5.80
2022-08-17T02:56:03.439Z,6.13
2022-08-17T02:58:35.270Z,5.85
2022-08-17T03:01:04.813Z,6.28
2022-08-17T03:03:31.322Z,6.68
2022-08-17T03:05:57.881Z,6.22
2022-08-17T03:08:25.482Z,6.50
2022-08-17T03:10:52.255Z,6.45
2022-08-17T03:13:18.825Z,7.07
2022-08-17T03:15:46.299Z,6.85
2022-08-17T03:18:19.297Z,6.20
2022-08-17T03:20:51.411Z,7.10
2022-08-17T03:23:18.618Z,7.70
2022-08-17T03:25:50.554Z,7.63
2022-08-17T03:28:20.439Z,8.25
2022-08-17T03:30:46.942Z,7.70
2022-08-17T03:33:13.682Z,8.32
2022-08-17T03:35:40.734Z,8.88
2022-08-17T03:38:09.123Z,8.25
2022-08-17T03:40:56.673Z,8.45
2022-08-17T03:43:23.205Z,8.50
2022-08-17T03:46:10.998Z,8.50
2022-08-17T03:49:13.802Z,8.73
2022-08-17T03:51:58.988Z,8.15
2022-08-17T03:54:44.198Z,8.55
2022-08-17T03:57:11.661Z,9.10
2022-08-17T03:59:38.734Z,10.05
2022-08-17T04:02:18.191Z,10.57
2022-08-17T04:04:44.703Z,9.85
2022-08-17T04:07:11.234Z,9.65
2022-08-17T04:09:37.809Z,8.88
2022-08-17T04:12:05.281Z,10.10
2022-08-17T04:14:39.181Z,9.85
2022-08-17T04:17:19.715Z,9.88
2022-08-17T04:19:46.748Z,9.15
2022-08-17T04:22:32.375Z,9.60
2022-08-17T04:25:00.001Z,11.02
2022-08-17T04:27:27.092Z,10.15
2022-08-17T04:29:55.529Z,10.55
2022-08-17T04:32:59.399Z,9.73
2022-08-17T04:35:09.729Z,10.55
2022-08-17T04:37:36.370Z,10.23
2022-08-17T04:40:21.991Z,9.55
2022-08-17T04:43:01.495Z,10.10
2022-08-17T04:45:31.976Z,9.95
2022-08-17T04:47:59.659Z,9.23
2022-08-17T04:50:26.293Z,10.48
2022-08-17T04:52:52.788Z,9.57
2022-08-17T04:55:19.261Z,9.18
2022-08-17T04:57:45.804Z,9.35
2022-08-17T05:00:12.774Z,9.38
2022-08-17T05:02:49.934Z,9.98
2022-08-17T05:05:26.198Z,10.20
2022-08-17T05:07:57.788Z,10.70
2022-08-17T05:10:26.088Z,9.50
2022-08-17T05:13:10.694Z,10.43
2022-08-17T05:15:39.295Z,10.40
2022-08-17T05:18:11.913Z,12.50
2022-08-17T05:20:39.500Z,12.10
2022-08-17T05:23:09.550Z,11.20
2022-08-17T05:25:40.720Z,12.65
2022-08-17T05:28:08.330Z,12.68
2022-08-17T05:30:35.294Z,12.50
2022-08-17T05:33:05.336Z,12.32
2022-08-17T05:35:34.189Z,13.27
2022-08-17T05:38:01.614Z,12.60
2022-08-17T05:40:32.882Z,12.48
2022-08-17T05:43:16.540Z,12.05
2022-08-17T05:46:20.030Z,10.82
2022-08-17T05:48:50.627Z,13.10
2022-08-17T05:51:35.415Z,11.32
2022-08-17T05:54:13.945Z,11.02
2022-08-17T05:56:43.364Z,11.73
2022-08-17T05:59:18.864Z,12.48
2022-08-17T06:02:16.616Z,12.85
2022-08-17T06:05:07.935Z,14.07
2022-08-17T06:07:54.045Z,11.90
2022-08-17T06:10:30.398Z,10.65
2022-08-17T06:13:03.424Z,13.30
2022-08-17T06:15:49.473Z,12.48
2022-08-17T06:18:19.101Z,13.20
2022-08-17T06:20:50.569Z,13.20
2022-08-17T06:23:25.729Z,12.02
2022-08-17T06:25:56.028Z,12.07
2022-08-17T06:28:38.821Z,11.63
2022-08-17T06:31:15.704Z,11.50
2022-08-17T06:33:46.312Z,11.35
2022-08-17T06:36:25.129Z,11.70
2022-08-17T06:39:16.383Z,11.60
2022-08-17T06:41:56.436Z,11.90
2022-08-17T06:44:42.243Z,10.27
2022-08-17T06:47:44.953Z,10.77
2022-08-17T06:50:20.440Z,11.05
2022-08-17T06:52:51.789Z,12.02
2022-08-17T06:55:26.665Z,10.95
2022-08-17T06:57:57.553Z,12.48
2022-08-17T07:00:28.262Z,12.95
2022-08-17T07:03:03.022Z,12.73
2022-08-17T07:05:38.768Z,12.73
2022-08-17T07:08:37.907Z,12.35
2022-08-17T07:11:13.381Z,11.27
2022-08-17T07:14:02.512Z,10.65
2022-08-17T07:16:41.136Z,11.63
2022-08-17T07:19:08.246Z,11.73
2022-08-17T07:21:50.272Z,13.32
2022-08-17T07:24:35.625Z,11.70
2022-08-17T07:27:04.952Z,11.43
2022-08-17T07:29:33.066Z,12.30
2022-08-17T07:31:59.727Z,13.13
2022-08-17T07:34:29.186Z,12.23
2022-08-17T07:37:05.079Z,12.10
2022-08-17T07:39:31.703Z,13.77
2022-08-17T07:42:03.835Z,11.45
2022-08-17T07:44:30.296Z,11.25
2022-08-17T07:47:15.686Z,10.88
2022-08-17T07:49:47.424Z,12.48
2022-08-17T07:52:51.008Z,11.85
2022-08-17T07:55:29.299Z,11.55
2022-08-17T07:57:57.912Z,11.57
2022-08-17T08:00:31.663Z,13.05
2022-08-17T08:03:26.189Z,13.10
2022-08-17T08:06:02.363Z,13.35
2022-08-17T08:08:42.966Z,12.60
2022-08-17T08:11:12.472Z,11.05
2022-08-17T08:13:43.798Z,13.48
2022-08-17T08:16:29.522Z,13.15
2022-08-17T08:19:01.298Z,13.32
2022-08-17T08:21:36.834Z,14.20
2022-08-17T08:24:31.369Z,13.93
2022-08-17T08:27:27.075Z,11.98
2022-08-17T08:29:59.602Z,11.98
2022-08-17T08:32:32.057Z,11.63
2022-08-17T08:35:22.721Z,10.15
2022-08-17T08:38:12.055Z,10.15
2022-08-17T08:41:14.019Z,10.27
2022-08-17T08:44:00.668Z,10.77
2022-08-17T08:46:35.326Z,9.73
2022-08-17T08:49:39.057Z,8.80
2022-08-17T08:52:31.135Z,9.13
2022-08-17T08:55:10.204Z,8.90
2022-08-17T08:57:41.118Z,9.02
2022-08-17T09:00:15.161Z,8.30
2022-08-17T09:03:14.167Z,8.05
2022-08-17T09:05:53.400Z,8.50
2022-08-17T09:08:35.063Z,8.70
2022-08-17T09:11:31.703Z,8.88
2022-08-17T09:14:28.324Z,8.35
2022-08-17T09:16:55.243Z,8.40
2022-08-17T09:19:30.429Z,8.38
2022-08-17T09:22:17.487Z,9.10
2022-08-17T09:24:48.898Z,8.05
2022-08-17T09:27:18.282Z,8.40
2022-08-17T09:29:59.488Z,8.70
2022-08-17T09:32:38.386Z,8.50
2022-08-17T09:35:22.896Z,8.85
2022-08-17T09:38:08.185Z,7.50
2022-08-17T09:40:47.614Z,8.43
2022-08-17T09:43:46.445Z,7.43
2022-08-17T09:46:17.211Z,8.07
2022-08-17T09:48:55.239Z,7.65
2022-08-17T09:51:25.125Z,7.57
2022-08-17T09:53:51.774Z,9.23
2022-08-17T09:56:24.441Z,7.78
2022-08-17T09:59:17.021Z,7.38
2022-08-17T10:01:50.419Z,8.13
2022-08-17T10:04:29.517Z,7.85
2022-08-17T10:07:07.494Z,7.20
2022-08-17T10:09:49.817Z,8.40
2022-08-17T10:12:47.072Z,8.02
2022-08-17T10:15:33.468Z,8.50
2022-08-17T10:18:30.515Z,6.78
2022-08-17T10:21:29.654Z,7.43
2022-08-17T10:25:01.857Z,7.00
2022-08-17T10:27:42.237Z,6.50
2022-08-17T10:30:10.888Z,6.90
2022-08-17T10:32:55.753Z,7.20
2022-08-17T10:35:28.195Z,6.97
2022-08-17T10:38:16.579Z,6.32
2022-08-17T10:41:05.826Z,6.85
2022-08-17T10:43:32.963Z,6.50
2022-08-17T10:46:30.681Z,6.85
2022-08-17T10:49:21.168Z,6.22
2022-08-17T10:51:49.224Z,6.10
2022-08-17T10:54:24.720Z,6.78
2022-08-17T10:56:53.357Z,6.85
2022-08-17T10:59:35.185Z,6.57
2022-08-17T11:02:04.809Z,5.35
2022-08-17T11:04:34.257Z,5.22
2022-08-17T11:07:43.690Z,5.70
2022-08-17T11:10:51.975Z,4.95
2022-08-17T11:13:48.417Z,4.22
2022-08-17T11:16:17.791Z,4.78
2022-08-17T11:19:11.983Z,4.55
2022-08-17T11:22:10.845Z,4.55
2022-08-17T11:24:48.331Z,4.25
2022-08-17T11:27:31.140Z,4.20
2022-08-17T11:30:02.728Z,4.55
2022-08-17T11:32:37.232Z,4.47
2022-08-17T11:35:23.653Z,4.43
2022-08-17T11:38:06.386Z,4.35
2022-08-17T11:40:54.697Z,4.30
2022-08-17T11:43:42.949Z,4.25
2022-08-17T11:47:00.759Z,4.20
2022-08-17T11:49:59.518Z,4.00
2022-08-17T11:52:41.074Z,4.38
2022-08-17T11:55:39.358Z,3.97
2022-08-17T11:58:37.297Z,3.65
2022-08-17T12:01:12.334Z,4.13
2022-08-17T12:03:55.629Z,3.50
2022-08-17T12:06:43.559Z,4.07
2022-08-17T12:09:19.553Z,4.07
2022-08-17T12:12:12.348Z,4.47
2022-08-17T12:15:08.906Z,4.82
2022-08-17T12:17:41.133Z,4.00
2022-08-17T12:20:16.242Z,4.75
2022-08-17T12:22:53.433Z,3.90
2022-08-17T12:25:38.114Z,4.35
2022-08-17T12:28:19.913Z,4.22
2022-08-17T12:30:52.157Z,3.92
2022-08-17T12:33:25.500Z,4.00
2022-08-17T12:36:16.505Z,4.20
2022-08-17T12:38:51.568Z,3.35
2022-08-17T12:41:38.936Z,3.53
2022-08-17T12:44:12.116Z,3.28
2022-08-17T12:47:25.474Z,3.20
2022-08-17T12:50:29.134Z,3.40
2022-08-17T12:53:01.160Z,3.55
2022-08-17T12:55:29.455Z,3.88
2022-08-17T12:58:01.818Z,3.13
2022-08-17T13:00:28.709Z,3.60
2022-08-17T13:03:01.155Z,3.22
2022-08-17T13:05:36.815Z,3.30
2022-08-17T13:08:19.845Z,3.10
2022-08-17T13:11:01.837Z,3.40
2022-08-17T13:13:33.218Z,3.78
2022-08-17T13:16:30.172Z,3.60
2022-08-17T13:19:09.573Z,3.40
2022-08-17T13:21:37.858Z,3.33
2022-08-17T13:24:11.218Z,2.97
2022-08-17T13:26:42.124Z,2.97
2022-08-17T13:29:16.614Z,3.05
2022-08-17T13:31:52.388Z,3.53
2022-08-17T13:34:26.618Z,3.30
2022-08-17T13:37:27.081Z,3.30
2022-08-17T13:39:56.394Z,3.10
2022-08-17T13:42:52.381Z,3.50
2022-08-17T13:45:36.140Z,3.13
2022-08-17T13:48:21.730Z,3.20
2022-08-17T13:50:54.358Z,3.40
2022-08-17T13:53:34.278Z,3.13
2022-08-17T13:56:37.047Z,3.25
2022-08-17T13:59:08.785Z,3.20
2022-08-17T14:01:39.142Z,3.60
2022-08-17T14:04:08.793Z,2.97
2022-08-17T14:07:04.866Z,3.17
2022-08-17T14:09:37.446Z,3.40
2022-08-17T14:12:08.497Z,4.25
2022-08-17T14:14:35.269Z,3.00
2022-08-17T14:17:05.178Z,3.40
2022-08-17T14:19:34.327Z,3.22
2022-08-17T14:22:01.089Z,3.40
2022-08-17T14:24:33.410Z,3.42
2022-08-17T14:27:01.130Z,3.10
2022-08-17T14:29:29.686Z,2.90
2022-08-17T14:31:56.884Z,2.72
2022-08-17T14:34:24.189Z,2.70
2022-08-17T14:36:51.557Z,3.00
2022-08-17T14:39:18.465Z,3.30
2022-08-17T14:41:45.361Z,3.28
2022-08-17T14:44:12.498Z,3.38
2022-08-17T14:46:40.871Z,3.22
2022-08-17T14:49:08.541Z,3.42
2022-08-17T14:51:43.566Z,3.25
2022-08-17T14:54:10.970Z,3.45
2022-08-17T14:56:38.655Z,3.35
2022-08-17T14:59:05.170Z,3.17
2022-08-17T15:01:32.149Z,3.33
2022-08-17T15:03:59.406Z,3.15
2022-08-17T15:06:25.859Z,3.17
2022-08-17T15:08:52.969Z,3.05
2022-08-17T15:11:19.655Z,3.10
2022-08-17T15:13:52.919Z,5.35
2022-08-17T15:16:20.625Z,4.18
2022-08-17T15:21:15.853Z,3.72
2022-08-17T15:23:43.621Z,3.75
2022-08-17T15:26:11.078Z,6.65
2022-08-17T15:28:37.773Z,3.70
2022-08-17T15:31:06.074Z,3.40
2022-08-17T15:33:32.823Z,3.22
2022-08-17T15:36:03.693Z,3.47
2022-08-17T15:38:35.372Z,3.85
2022-08-17T15:41:01.984Z,6.55
2022-08-17T15:43:32.467Z,4.05
2022-08-17T15:46:00.749Z,3.42
2022-08-17T15:48:41.090Z,3.55
2022-08-17T15:51:17.623Z,3.78
2022-08-17T15:54:18.898Z,3.30
2022-08-17T15:56:49.509Z,3.38
2022-08-17T15:59:15.989Z,3.90
2022-08-17T16:03:15.925Z,3.83
2022-08-17T16:04:30.942Z,3.45
2022-08-17T16:06:59.284Z,3.50
2022-08-17T16:09:25.759Z,3.70
2022-08-17T16:11:55.130Z,3.63
2022-08-17T16:14:22.599Z,3.63
2022-08-17T16:16:50.628Z,3.72
2022-08-17T16:19:17.218Z,5.03
2022-08-17T16:21:43.698Z,4.35
2022-08-17T16:24:12.829Z,3.42
2022-08-17T16:26:40.038Z,4.35
2022-08-17T16:29:07.177Z,4.07
2022-08-17T16:31:33.912Z,3.65
2022-08-17T16:34:17.304Z,3.85
2022-08-17T16:36:51.867Z,4.25
2022-08-17T16:39:25.120Z,3.83
2022-08-17T16:41:51.595Z,3.92
2022-08-17T16:44:22.522Z,3.65
2022-08-17T16:46:50.080Z,3.90
2022-08-17T16:49:35.281Z,3.83
2022-08-17T16:52:10.462Z,3.85
2022-08-17T16:54:39.286Z,3.80
2022-08-17T16:57:05.809Z,4.22
2022-08-17T16:59:40.258Z,4.25
2022-08-17T17:02:12.492Z,3.60
2022-08-17T17:04:45.943Z,3.60
2022-08-17T17:07:51.144Z,3.80
2022-08-17T17:10:23.098Z,3.78
2022-08-17T17:13:02.342Z,3.70
2022-08-17T17:15:39.753Z,3.53
2022-08-17T17:18:09.087Z,3.60
2022-08-17T17:20:48.637Z,3.72
2022-08-17T17:23:21.148Z,3.80
2022-08-17T17:26:05.639Z,4.20
2022-08-17T17:28:56.388Z,3.60
2022-08-17T17:31:25.617Z,4.05
2022-08-17T17:33:56.720Z,4.05
2022-08-17T17:36:28.535Z,3.85
2022-08-17T17:39:00.553Z,3.55
2022-08-17T17:41:34.491Z,3.60
2022-08-17T17:44:13.594Z,3.80
2022-08-17T17:46:49.262Z,3.50
2022-08-17T17:49:18.058Z,4.05
2022-08-17T17:52:10.955Z,24.40
2022-08-17T17:55:03.016Z,3.80
2022-08-17T17:57:35.672Z,4.53
2022-08-17T18:00:14.238Z,3.88
2022-08-17T18:02:51.976Z,4.13
2022-08-17T18:05:44.645Z,3.85
2022-08-17T18:08:33.843Z,4.30
2022-08-17T18:11:00.877Z,4.25
2022-08-17T18:13:43.454Z,4.18
2022-08-17T18:16:13.945Z,3.95
2022-08-17T18:18:44.562Z,3.80
2022-08-17T18:21:23.491Z,3.70
2022-08-17T18:23:58.079Z,3.72
2022-08-17T18:26:40.148Z,4.07
2022-08-17T18:29:31.636Z,3.40
2022-08-17T18:32:24.299Z,3.47
2022-08-17T18:35:00.316Z,3.83
2022-08-17T18:37:37.781Z,3.55
2022-08-17T18:40:16.567Z,4.25
2022-08-17T18:42:45.758Z,3.97
2022-08-17T18:45:13.130Z,3.45
2022-08-17T18:47:59.973Z,3.92
2022-08-17T18:50:34.299Z,4.20
2022-08-17T18:53:26.607Z,3.95
2022-08-17T18:56:27.894Z,4.90
2022-08-17T18:59:16.787Z,13.55
2022-08-17T19:01:53.381Z,7.63
2022-08-17T19:04:36.757Z,3.97
2022-08-17T19:07:24.579Z,4.07
2022-08-17T19:09:56.528Z,4.63
2022-08-17T19:12:29.169Z,4.20
2022-08-17T19:14:56.701Z,4.28
2022-08-17T19:17:32.068Z,4.50
2022-08-17T19:20:15.947Z,4.38
2022-08-17T19:22:51.060Z,4.30
2022-08-17T19:25:23.571Z,3.92
2022-08-17T19:28:00.030Z,4.10
2022-08-17T19:30:27.806Z,4.18
2022-08-17T19:32:55.797Z,4.03
2022-08-17T19:35:26.856Z,4.55
2022-08-17T19:38:13.329Z,4.57
2022-08-17T19:40:52.627Z,5.15
2022-08-17T19:43:58.425Z,5.07
2022-08-17T19:46:36.766Z,4.55
2022-08-17T19:49:05.727Z,4.45
2022-08-17T19:51:44.643Z,4.68
2022-08-17T19:54:23.359Z,4.60
2022-08-17T19:57:17.042Z,4.38
2022-08-17T19:59:48.964Z,4.25
2022-08-17T20:02:20.696Z,4.50
2022-08-17T20:04:49.731Z,4.53
2022-08-17T20:07:24.208Z,4.15
2022-08-17T20:09:55.889Z,4.25
2022-08-17T20:12:36.232Z,4.10
2022-08-17T20:15:10.925Z,4.35
2022-08-17T20:17:40.796Z,4.32
2022-08-17T20:20:38.485Z,4.55
2022-08-17T20:23:29.358Z,4.45
2022-08-17T20:26:20.270Z,3.90
2022-08-17T20:29:20.246Z,4.80
2022-08-17T20:32:04.534Z,4.93
2022-08-17T20:34:38.078Z,5.10
2022-08-17T20:37:26.441Z,4.28
2022-08-17T20:39:52.866Z,4.32
2022-08-17T20:42:22.069Z,4.10
2022-08-17T20:44:51.119Z,4.20
2022-08-17T20:47:27.167Z,4.10
2022-08-17T20:50:00.370Z,4.53
2022-08-17T20:52:35.785Z,4.53
2022-08-17T20:55:04.412Z,4.40
2022-08-17T20:57:31.216Z,4.32
2022-08-17T21:00:15.314Z,4.63
2022-08-17T21:02:49.959Z,4.32
2022-08-17T21:05:34.217Z,4.22
2022-08-17T21:08:13.010Z,4.55
2022-08-17T21:10:40.859Z,4.88
2022-08-17T21:13:13.930Z,5.97
2022-08-17T21:15:42.227Z,5.80
2022-08-17T21:18:16.554Z,5.32
2022-08-17T21:20:59.719Z,4.45
2022-08-17T21:24:00.220Z,4.50
2022-08-17T21:26:30.775Z,4.60
2022-08-17T21:29:31.286Z,4.28
2022-08-17T21:32:05.545Z,5.13
2022-08-17T21:34:42.479Z,4.97
2022-08-17T21:37:24.193Z,4.45
2022-08-17T21:39:54.513Z,4.65
2022-08-17T21:42:31.253Z,4.60
2022-08-17T21:45:08.295Z,4.35
2022-08-17T21:47:34.964Z,4.57
2022-08-17T21:50:21.371Z,4.55
2022-08-17T21:52:49.955Z,4.72
2022-08-17T21:55:29.987Z,5.00
2022-08-17T21:58:14.655Z,4.70
2022-08-17T22:00:44.356Z,4.85
2022-08-17T22:03:23.915Z,6.72
2022-08-17T22:05:51.227Z,5.07
2022-08-17T22:08:20.435Z,4.88
2022-08-17T22:10:51.316Z,5.10
2022-08-17T22:13:17.891Z,4.55
2022-08-17T22:15:50.728Z,4.97
2022-08-17T22:18:21.835Z,4.97
2022-08-17T22:20:54.956Z,5.28
2022-08-17T22:24:00.889Z,5.00
2022-08-17T22:26:59.357Z,5.57
2022-08-17T22:29:56.928Z,4.90
2022-08-17T22:32:38.251Z,4.93
2022-08-17T22:35:37.248Z,4.85
2022-08-17T22:38:18.965Z,5.95
2022-08-17T22:40:47.314Z,4.80
2022-08-17T22:43:13.773Z,5.18
2022-08-17T22:45:44.826Z,4.63
2022-08-17T22:48:11.671Z,5.28
2022-08-17T22:50:38.155Z,5.47
2022-08-17T22:53:33.521Z,5.18
2022-08-17T22:56:18.614Z,5.63
2022-08-17T22:59:16.826Z,5.25
2022-08-17T23:01:46.082Z,5.70
2022-08-17T23:04:31.287Z,5.28
2022-08-17T23:06:57.773Z,5.00
2022-08-17T23:09:24.281Z,5.20
2022-08-17T23:11:53.335Z,5.25
2022-08-17T23:14:20.779Z,5.15
2022-08-17T23:16:50.077Z,5.05
2022-08-17T23:19:19.096Z,5.40
2022-08-17T23:21:46.155Z,5.53
2022-08-17T23:24:17.990Z,5.03
2022-08-17T23:26:44.507Z,4.95
2022-08-17T23:29:11.029Z,5.20
2022-08-17T23:31:38.516Z,5.35
2022-08-17T23:34:09.114Z,5.30
2022-08-17T23:36:35.824Z,5.50
2022-08-17T23:39:02.273Z,5.10
2022-08-17T23:41:31.872Z,5.82
2022-08-17T23:43:58.994Z,5.15
2022-08-17T23:46:25.447Z,5.40
2022-08-17T23:48:53.922Z,5.95
2022-08-17T23:51:25.626Z,5.30
2022-08-17T23:53:58.422Z,5.28
2022-08-17T23:56:25.792Z,5.85
2022-08-17T23:58:54.684Z,4.65
