createdAt,value
2022-10-29T00:00:09.013Z,16.47
2022-10-29T00:02:39.363Z,16.43
2022-10-29T00:05:09.800Z,16.41
2022-10-29T00:07:40.191Z,16.43
2022-10-29T00:10:10.369Z,16.46
2022-10-29T00:12:40.736Z,16.47
2022-10-29T00:15:11.081Z,16.46
2022-10-29T00:17:41.445Z,16.43
2022-10-29T00:20:11.813Z,16.42
2022-10-29T00:22:42.161Z,16.38
2022-10-29T00:25:12.511Z,16.36
2022-10-29T00:27:42.888Z,16.34
2022-10-29T00:30:13.235Z,16.32
2022-10-29T00:32:43.739Z,16.30
2022-10-29T00:35:13.990Z,16.27
2022-10-29T00:37:44.356Z,16.20
2022-10-29T00:40:14.715Z,16.18
2022-10-29T00:42:45.103Z,16.12
2022-10-29T00:45:15.458Z,16.10
2022-10-29T00:47:45.855Z,16.09
2022-10-29T00:50:16.248Z,16.09
2022-10-29T00:52:46.753Z,16.12
2022-10-29T00:55:16.978Z,16.11
2022-10-29T00:57:47.360Z,16.12
2022-10-29T01:00:17.721Z,16.12
2022-10-29T01:02:48.271Z,16.14
2022-10-29T01:05:18.486Z,16.15
2022-10-29T01:07:48.844Z,16.17
2022-10-29T01:10:18.901Z,16.17
2022-10-29T01:12:49.248Z,16.17
2022-10-29T01:15:19.593Z,16.13
2022-10-29T01:17:49.985Z,16.09
2022-10-29T01:20:20.775Z,16.07
2022-10-29T01:22:51.281Z,16.04
2022-10-29T01:25:21.644Z,16.00
2022-10-29T01:27:52.086Z,15.96
2022-10-29T01:30:22.416Z,15.93
2022-10-29T01:32:53.056Z,15.90
2022-10-29T01:35:22.903Z,15.84
2022-10-29T01:37:53.307Z,15.79
2022-10-29T01:40:23.648Z,15.74
2022-10-29T01:42:54.313Z,15.65
2022-10-29T01:45:24.427Z,15.56
2022-10-29T01:47:55.254Z,15.52
2022-10-29T01:50:25.217Z,15.41
2022-10-29T01:52:55.643Z,15.37
2022-10-29T01:55:25.987Z,15.30
2022-10-29T01:57:56.618Z,15.31
2022-10-29T02:00:26.480Z,15.33
2022-10-29T02:02:56.913Z,15.36
2022-10-29T02:05:26.903Z,15.36
2022-10-29T02:07:57.287Z,15.36
2022-10-29T02:10:27.736Z,15.37
2022-10-29T02:12:58.456Z,15.36
2022-10-29T02:15:28.164Z,15.34
2022-10-29T02:17:58.726Z,15.31
2022-10-29T02:20:28.970Z,15.28
2022-10-29T02:22:59.340Z,15.25
2022-10-29T02:25:29.791Z,15.21
2022-10-29T02:28:00.107Z,15.18
2022-10-29T02:30:30.197Z,15.13
2022-10-29T02:33:00.602Z,15.09
2022-10-29T02:35:31.101Z,15.06
2022-10-29T02:38:01.354Z,15.03
2022-10-29T02:40:31.384Z,14.99
2022-10-29T02:43:01.807Z,14.93
2022-10-29T02:45:32.213Z,14.92
2022-10-29T02:48:02.367Z,14.92
2022-10-29T02:50:32.832Z,14.93
2022-10-29T02:53:02.896Z,14.92
2022-10-29T02:55:33.308Z,14.91
2022-10-29T02:58:03.732Z,14.92
2022-10-29T03:00:33.781Z,14.92
2022-10-29T03:03:04.289Z,14.92
2022-10-29T03:05:34.668Z,14.91
2022-10-29T03:08:04.730Z,14.88
2022-10-29T03:10:35.121Z,14.84
2022-10-29T03:13:05.524Z,14.83
2022-10-29T03:15:35.914Z,14.81
2022-10-29T03:18:06.325Z,14.78
2022-10-29T03:20:36.744Z,14.71
2022-10-29T03:23:07.137Z,14.65
2022-10-29T03:25:37.531Z,14.60
2022-10-29T03:28:07.970Z,14.59
2022-10-29T03:30:38.373Z,14.58
2022-10-29T03:33:08.797Z,14.54
2022-10-29T03:35:39.292Z,14.51
2022-10-29T03:38:09.656Z,14.47
2022-10-29T03:40:40.174Z,14.44
2022-10-29T03:43:10.545Z,14.40
2022-10-29T03:45:40.928Z,14.32
2022-10-29T03:48:11.387Z,14.25
2022-10-29T03:50:41.807Z,14.20
2022-10-29T03:53:12.242Z,14.16
2022-10-29T03:55:42.953Z,14.14
2022-10-29T03:58:13.399Z,14.14
2022-10-29T04:00:43.823Z,14.15
2022-10-29T04:03:14.267Z,14.16
2022-10-29T04:05:44.705Z,14.17
2022-10-29T04:08:15.127Z,14.15
2022-10-29T04:10:45.538Z,14.13
2022-10-29T04:13:15.980Z,14.08
2022-10-29T04:15:46.545Z,14.03
2022-10-29T04:18:16.855Z,13.96
2022-10-29T04:22:26.947Z,13.94
2022-10-29T04:26:42.122Z,13.92
2022-10-29T04:28:42.437Z,13.91
2022-10-29T04:30:49.023Z,13.94
2022-10-29T04:33:19.481Z,13.95
2022-10-29T04:35:49.910Z,13.94
2022-10-29T04:38:20.343Z,13.90
2022-10-29T04:40:50.781Z,13.87
2022-10-29T04:43:21.325Z,13.86
2022-10-29T04:45:51.301Z,13.76
2022-10-29T04:48:21.478Z,13.71
2022-10-29T04:50:52.030Z,13.67
2022-10-29T04:53:22.374Z,13.65
2022-10-29T04:55:52.808Z,13.65
2022-10-29T04:58:23.265Z,13.64
2022-10-29T05:00:53.458Z,13.64
2022-10-29T05:03:23.546Z,13.65
2022-10-29T05:05:54.001Z,13.62
2022-10-29T05:08:24.557Z,13.57
2022-10-29T05:10:54.632Z,13.55
2022-10-29T05:13:25.110Z,13.53
2022-10-29T05:15:55.554Z,13.55
2022-10-29T05:18:26.033Z,13.53
2022-10-29T05:20:56.215Z,13.48
2022-10-29T05:23:26.675Z,13.41
2022-10-29T05:25:57.129Z,13.37
2022-10-29T05:28:27.669Z,13.35
2022-10-29T05:30:58.070Z,13.36
2022-10-29T05:33:28.634Z,13.30
2022-10-29T05:35:59.072Z,13.28
2022-10-29T05:38:29.487Z,13.26
2022-10-29T05:40:59.963Z,13.26
2022-10-29T05:43:30.549Z,13.29
2022-10-29T05:46:00.556Z,13.34
2022-10-29T05:48:31.027Z,13.39
2022-10-29T05:51:01.504Z,13.42
2022-10-29T05:53:31.669Z,13.44
2022-10-29T05:56:02.105Z,13.44
2022-10-29T05:58:32.563Z,13.46
2022-10-29T06:01:02.822Z,13.48
2022-10-29T06:03:33.202Z,13.49
2022-10-29T06:06:03.774Z,13.50
2022-10-29T06:08:34.365Z,13.52
2022-10-29T06:11:04.736Z,13.53
2022-10-29T06:13:35.181Z,13.56
2022-10-29T06:16:05.667Z,13.56
2022-10-29T06:18:36.072Z,13.57
2022-10-29T06:21:06.529Z,13.58
2022-10-29T06:23:37.054Z,13.59
2022-10-29T06:26:07.481Z,13.58
2022-10-29T06:28:37.891Z,13.57
2022-10-29T06:31:08.478Z,13.59
2022-10-29T06:33:38.803Z,13.58
2022-10-29T06:36:09.271Z,13.57
2022-10-29T06:38:39.729Z,13.53
2022-10-29T06:41:09.947Z,13.55
2022-10-29T06:43:40.410Z,13.57
2022-10-29T06:46:10.962Z,13.57
2022-10-29T06:48:41.306Z,13.59
2022-10-29T06:51:11.725Z,13.60
2022-10-29T06:53:41.936Z,13.60
2022-10-29T06:56:12.391Z,13.63
2022-10-29T06:58:42.848Z,13.65
2022-10-29T07:01:13.499Z,13.69
2022-10-29T07:03:43.685Z,13.72
2022-10-29T07:06:14.201Z,13.70
2022-10-29T07:08:44.531Z,13.68
2022-10-29T07:11:14.965Z,13.67
2022-10-29T07:13:45.393Z,13.65
2022-10-29T07:16:15.511Z,13.64
2022-10-29T07:18:45.929Z,13.66
2022-10-29T07:21:16.367Z,13.70
2022-10-29T07:23:46.806Z,13.75
2022-10-29T07:26:17.219Z,13.81
2022-10-29T07:28:47.385Z,13.88
2022-10-29T07:31:18.210Z,13.95
2022-10-29T07:33:48.527Z,14.01
2022-10-29T07:36:18.965Z,14.06
2022-10-29T07:38:49.380Z,14.08
2022-10-29T07:41:19.899Z,14.10
2022-10-29T07:43:50.544Z,14.12
2022-10-29T07:46:21.221Z,14.17
2022-10-29T07:48:51.928Z,14.23
2022-10-29T07:51:22.373Z,14.26
2022-10-29T07:53:52.489Z,14.30
2022-10-29T07:56:22.910Z,14.30
2022-10-29T07:58:53.292Z,14.34
2022-10-29T08:01:23.893Z,14.38
2022-10-29T08:03:53.868Z,14.40
2022-10-29T08:06:24.298Z,14.44
2022-10-29T08:08:54.715Z,14.48
2022-10-29T08:11:25.352Z,14.51
2022-10-29T08:13:55.874Z,14.55
2022-10-29T08:16:26.276Z,14.63
2022-10-29T08:18:56.922Z,14.71
2022-10-29T08:21:27.248Z,14.79
2022-10-29T08:23:57.401Z,14.86
2022-10-29T08:26:27.997Z,14.92
2022-10-29T08:28:58.664Z,14.96
2022-10-29T08:31:29.341Z,15.03
2022-10-29T08:33:59.979Z,15.11
2022-10-29T08:36:30.119Z,15.19
2022-10-29T08:39:00.583Z,15.26
2022-10-29T08:41:30.975Z,15.30
2022-10-29T08:46:31.436Z,15.42
2022-10-29T08:49:01.867Z,15.47
2022-10-29T08:51:32.080Z,15.50
2022-10-29T08:54:31.001Z,15.55
2022-10-29T08:56:32.761Z,15.62
2022-10-29T08:59:02.995Z,15.68
2022-10-29T09:01:33.369Z,15.74
2022-10-29T09:04:03.614Z,15.82
2022-10-29T09:06:34.289Z,15.89
2022-10-29T09:09:04.937Z,15.97
2022-10-29T09:11:35.765Z,16.04
2022-10-29T09:14:06.331Z,16.11
2022-10-29T09:16:36.997Z,16.16
2022-10-29T09:19:07.423Z,16.22
2022-10-29T09:21:37.599Z,16.27
2022-10-29T09:24:07.947Z,16.31
2022-10-29T09:26:38.377Z,16.39
2022-10-29T09:29:09.066Z,16.48
2022-10-29T09:31:39.746Z,16.56
2022-10-29T09:34:10.448Z,16.63
2022-10-29T09:36:41.139Z,16.72
2022-10-29T09:39:11.227Z,16.82
2022-10-29T09:41:41.310Z,16.90
2022-10-29T09:44:11.651Z,16.98
2022-10-29T09:46:42.972Z,17.06
2022-10-29T09:49:11.873Z,17.14
2022-10-29T09:51:42.633Z,17.22
2022-10-29T09:54:12.984Z,17.31
2022-10-29T09:56:43.399Z,17.41
2022-10-29T09:59:13.996Z,17.47
2022-10-29T10:01:44.073Z,17.54
2022-10-29T10:04:14.768Z,17.61
2022-10-29T10:06:45.233Z,17.68
2022-10-29T10:09:15.495Z,17.73
2022-10-29T10:11:46.118Z,17.82
2022-10-29T10:14:16.895Z,17.86
2022-10-29T10:16:47.032Z,17.91
2022-10-29T10:19:17.281Z,17.97
2022-10-29T10:21:47.184Z,18.03
2022-10-29T10:24:17.455Z,18.07
2022-10-29T10:26:47.986Z,18.14
2022-10-29T10:29:18.889Z,18.19
2022-10-29T10:31:49.413Z,18.27
2022-10-29T10:34:20.261Z,18.37
2022-10-29T10:36:50.838Z,18.48
2022-10-29T10:39:21.138Z,18.58
2022-10-29T10:41:51.096Z,18.65
2022-10-29T10:44:21.434Z,18.71
2022-10-29T10:46:51.990Z,18.78
2022-10-29T10:49:22.294Z,18.86
2022-10-29T10:51:52.799Z,18.92
2022-10-29T10:54:23.445Z,18.97
2022-10-29T10:56:53.508Z,19.01
2022-10-29T10:59:23.759Z,19.06
2022-10-29T11:01:54.502Z,19.08
2022-10-29T11:04:24.702Z,19.14
2022-10-29T11:06:55.683Z,19.18
2022-10-29T11:09:26.039Z,19.23
2022-10-29T11:11:58.916Z,19.27
2022-10-29T11:14:26.829Z,19.33
2022-10-29T11:16:57.648Z,19.38
2022-10-29T11:19:31.313Z,19.44
2022-10-29T11:21:58.919Z,19.48
2022-10-29T11:24:29.647Z,19.49
2022-10-29T11:27:00.482Z,19.55
2022-10-29T11:29:31.313Z,19.60
2022-10-29T11:32:01.895Z,19.65
2022-10-29T11:34:32.898Z,19.70
2022-10-29T11:37:03.148Z,19.73
2022-10-29T11:39:33.763Z,19.76
2022-10-29T11:42:04.415Z,19.81
2022-10-29T11:44:35.250Z,19.86
2022-10-29T11:47:05.522Z,19.89
2022-10-29T11:49:36.594Z,19.92
2022-10-29T11:52:06.701Z,19.95
2022-10-29T11:54:37.509Z,19.99
2022-10-29T11:57:08.224Z,20.04
2022-10-29T11:59:38.309Z,20.08
2022-10-29T12:02:08.838Z,20.09
2022-10-29T12:04:39.100Z,20.06
2022-10-29T12:07:09.592Z,20.00
2022-10-29T12:09:40.291Z,19.99
2022-10-29T12:12:10.870Z,19.95
2022-10-29T12:14:41.760Z,19.94
2022-10-29T12:17:12.310Z,19.92
2022-10-29T12:19:42.840Z,19.88
2022-10-29T12:22:12.960Z,19.87
2022-10-29T12:24:43.186Z,19.88
2022-10-29T12:27:13.632Z,19.89
2022-10-29T12:29:43.944Z,19.87
2022-10-29T12:32:14.504Z,19.91
2022-10-29T12:34:44.591Z,19.91
2022-10-29T12:37:15.416Z,19.96
2022-10-29T12:39:45.716Z,20.01
2022-10-29T12:42:16.268Z,20.05
2022-10-29T12:44:46.788Z,20.07
2022-10-29T12:47:17.314Z,20.13
2022-10-29T12:49:48.137Z,20.18
2022-10-29T12:52:18.913Z,20.22
2022-10-29T12:54:49.520Z,20.23
2022-10-29T12:57:20.483Z,20.26
2022-10-29T12:59:50.795Z,20.28
2022-10-29T13:02:21.525Z,20.30
2022-10-29T13:04:51.949Z,20.34
2022-10-29T13:07:22.188Z,20.40
2022-10-29T13:09:52.511Z,20.45
2022-10-29T13:12:23.223Z,20.47
2022-10-29T13:14:53.710Z,20.47
2022-10-29T13:17:23.942Z,20.51
2022-10-29T13:19:54.208Z,20.53
2022-10-29T13:22:24.970Z,20.53
2022-10-29T13:24:55.637Z,20.56
2022-10-29T13:27:25.751Z,20.57
2022-10-29T13:29:56.622Z,20.60
2022-10-29T13:32:26.823Z,20.61
2022-10-29T13:34:57.072Z,20.63
2022-10-29T13:37:27.247Z,20.64
2022-10-29T13:39:58.108Z,20.67
2022-10-29T13:42:28.375Z,20.69
2022-10-29T13:44:58.751Z,20.70
2022-10-29T13:47:28.630Z,20.71
2022-10-29T13:49:59.435Z,20.74
2022-10-29T13:52:30.144Z,20.73
2022-10-29T13:55:00.759Z,20.73
2022-10-29T13:57:31.654Z,20.73
2022-10-29T14:00:02.081Z,20.71
2022-10-29T14:02:32.434Z,20.70
2022-10-29T14:05:03.201Z,20.72
2022-10-29T14:07:33.969Z,20.76
2022-10-29T14:10:04.866Z,20.80
2022-10-29T14:12:35.106Z,20.81
2022-10-29T14:15:05.454Z,20.79
2022-10-29T14:17:36.452Z,20.78
2022-10-29T14:20:06.852Z,20.76
2022-10-29T14:22:37.463Z,20.74
2022-10-29T14:25:07.807Z,20.74
2022-10-29T14:27:38.294Z,20.77
2022-10-29T14:30:09.129Z,20.78
2022-10-29T14:32:39.459Z,20.78
2022-10-29T14:35:10.174Z,20.80
2022-10-29T14:37:40.971Z,20.82
2022-10-29T14:40:11.244Z,20.84
2022-10-29T14:42:42.054Z,20.84
2022-10-29T14:45:12.854Z,20.86
2022-10-29T14:47:43.668Z,20.87
2022-10-29T14:50:14.489Z,20.86
2022-10-29T14:52:49.674Z,20.86
2022-10-29T14:55:15.547Z,20.85
2022-10-29T14:57:45.749Z,20.84
2022-10-29T15:00:16.563Z,20.81
2022-10-29T15:02:46.943Z,20.78
2022-10-29T15:05:17.688Z,20.74
2022-10-29T15:07:48.037Z,20.70
2022-10-29T15:10:18.274Z,20.66
2022-10-29T15:12:48.510Z,20.63
2022-10-29T15:15:18.907Z,20.59
2022-10-29T15:17:48.967Z,20.56
2022-10-29T15:20:19.303Z,20.53
2022-10-29T15:22:49.449Z,20.49
2022-10-29T15:25:19.720Z,20.45
2022-10-29T15:27:49.914Z,20.43
2022-10-29T15:30:20.669Z,20.40
2022-10-29T15:32:51.035Z,20.38
2022-10-29T15:35:21.292Z,20.35
2022-10-29T15:37:51.777Z,20.32
2022-10-29T15:40:21.991Z,20.28
2022-10-29T15:42:52.213Z,20.25
2022-10-29T15:45:23.025Z,20.21
2022-10-29T15:47:53.254Z,20.17
2022-10-29T15:50:23.636Z,20.13
2022-10-29T15:52:53.790Z,20.08
2022-10-29T15:55:26.778Z,20.03
2022-10-29T15:57:55.069Z,19.99
2022-10-29T16:00:25.329Z,19.95
2022-10-29T16:02:56.405Z,19.90
2022-10-29T16:05:27.010Z,19.84
2022-10-29T16:07:57.542Z,19.77
2022-10-29T16:10:28.382Z,19.69
2022-10-29T16:12:58.941Z,19.62
2022-10-29T16:15:28.916Z,19.54
2022-10-29T16:18:00.004Z,19.49
2022-10-29T16:20:30.028Z,19.43
2022-10-29T16:23:00.294Z,19.35
2022-10-29T16:25:30.569Z,19.25
2022-10-29T16:28:01.130Z,19.19
2022-10-29T16:30:31.242Z,19.15
2022-10-29T16:33:01.558Z,19.14
2022-10-29T16:35:31.706Z,19.12
2022-10-29T16:38:02.092Z,19.11
2022-10-29T16:40:32.545Z,19.11
2022-10-29T16:43:02.804Z,19.08
2022-10-29T16:45:33.664Z,19.08
2022-10-29T16:48:03.888Z,19.08
2022-10-29T16:50:34.820Z,19.06
2022-10-29T16:53:05.002Z,19.05
2022-10-29T16:55:35.563Z,19.04
2022-10-29T16:58:06.022Z,19.03
2022-10-29T17:00:36.307Z,19.02
2022-10-29T17:03:08.415Z,19.01
2022-10-29T17:05:36.854Z,19.00
2022-10-29T17:08:07.691Z,18.98
2022-10-29T17:10:37.969Z,18.96
2022-10-29T17:13:08.789Z,18.96
2022-10-29T17:15:39.080Z,18.95
2022-10-29T17:18:09.340Z,18.94
2022-10-29T17:20:40.253Z,18.93
2022-10-29T17:23:10.747Z,18.91
2022-10-29T17:25:41.128Z,18.90
2022-10-29T17:28:11.832Z,18.88
2022-10-29T17:30:42.682Z,18.87
2022-10-29T17:33:12.962Z,18.82
2022-10-29T17:35:43.250Z,18.75
2022-10-29T17:38:13.763Z,18.70
2022-10-29T17:40:44.045Z,18.67
2022-10-29T17:43:14.040Z,18.64
2022-10-29T17:45:44.353Z,18.61
2022-10-29T17:48:14.364Z,18.54
2022-10-29T17:50:44.485Z,18.49
2022-10-29T17:53:15.058Z,18.44
2022-10-29T17:55:45.643Z,18.39
2022-10-29T17:58:18.149Z,18.36
2022-10-29T18:00:46.862Z,18.31
2022-10-29T18:03:16.911Z,18.25
2022-10-29T18:05:47.726Z,18.18
2022-10-29T18:08:18.559Z,18.12
2022-10-29T18:10:49.450Z,18.08
2022-10-29T18:13:19.757Z,18.05
2022-10-29T18:15:50.103Z,18.00
2022-10-29T18:18:20.981Z,17.97
2022-10-29T18:20:51.325Z,17.93
2022-10-29T18:23:22.237Z,17.90
2022-10-29T18:25:53.210Z,17.88
2022-10-29T18:28:24.028Z,17.84
2022-10-29T18:30:54.148Z,17.82
2022-10-29T18:33:24.401Z,17.81
2022-10-29T18:35:55.004Z,17.73
2022-10-29T18:38:29.814Z,17.70
2022-10-29T18:40:55.392Z,17.68
2022-10-29T18:43:25.729Z,17.66
2022-10-29T18:45:56.082Z,17.65
2022-10-29T18:48:26.337Z,17.63
2022-10-29T18:50:56.231Z,17.63
2022-10-29T18:53:26.505Z,17.62
2022-10-29T18:55:56.696Z,17.60
2022-10-29T18:58:26.920Z,17.56
2022-10-29T19:00:57.307Z,17.55
2022-10-29T19:05:58.292Z,17.57
2022-10-29T19:08:29.248Z,17.59
2022-10-29T19:11:00.031Z,17.59
2022-10-29T19:13:30.371Z,17.59
2022-10-29T19:16:01.309Z,17.59
2022-10-29T19:18:31.614Z,17.59
2022-10-29T19:21:02.583Z,17.59
2022-10-29T19:23:33.431Z,17.60
2022-10-29T19:26:04.346Z,17.61
2022-10-29T19:28:34.670Z,17.61
2022-10-29T19:31:04.954Z,17.61
2022-10-29T19:33:35.292Z,17.60
2022-10-29T19:36:05.647Z,17.60
2022-10-29T19:38:35.929Z,17.60
2022-10-29T19:41:06.624Z,17.58
2022-10-29T19:43:36.916Z,17.56
2022-10-29T19:46:07.576Z,17.56
2022-10-29T19:48:37.859Z,17.53
2022-10-29T19:51:07.954Z,17.48
2022-10-29T19:53:37.958Z,17.47
2022-10-29T19:56:08.363Z,17.47
2022-10-29T19:58:38.369Z,17.46
2022-10-29T20:01:08.812Z,17.45
2022-10-29T20:03:39.053Z,17.46
2022-10-29T20:06:09.147Z,17.44
2022-10-29T20:08:39.486Z,17.43
2022-10-29T20:11:09.468Z,17.42
2022-10-29T20:13:39.804Z,17.41
2022-10-29T20:16:10.156Z,17.37
2022-10-29T20:18:40.493Z,17.37
2022-10-29T20:21:10.583Z,17.36
2022-10-29T20:23:40.618Z,17.34
2022-10-29T20:26:11.165Z,17.32
2022-10-29T20:28:41.213Z,17.30
2022-10-29T20:31:11.587Z,17.24
2022-10-29T20:33:41.896Z,17.18
2022-10-29T20:36:12.926Z,17.08
2022-10-29T20:38:42.872Z,17.01
2022-10-29T20:41:13.113Z,17.00
2022-10-29T20:43:43.132Z,16.94
2022-10-29T20:46:14.049Z,16.93
2022-10-29T20:48:44.782Z,16.94
2022-10-29T20:51:15.262Z,16.94
2022-10-29T20:53:46.214Z,16.96
2022-10-29T20:56:17.063Z,16.89
2022-10-29T20:58:47.416Z,16.94
2022-10-29T21:01:17.870Z,16.91
2022-10-29T21:03:48.327Z,16.96
2022-10-29T21:06:18.986Z,16.97
2022-10-29T21:08:49.288Z,17.01
2022-10-29T21:11:20.171Z,17.05
2022-10-29T21:13:50.607Z,17.08
2022-10-29T21:16:21.379Z,17.09
2022-10-29T21:18:51.685Z,17.10
2022-10-29T21:21:22.042Z,17.14
2022-10-29T21:23:52.912Z,17.16
2022-10-29T21:26:23.221Z,17.17
2022-10-29T21:28:53.523Z,17.18
2022-10-29T21:31:23.863Z,17.17
2022-10-29T21:33:54.739Z,17.14
2022-10-29T21:36:25.070Z,17.09
2022-10-29T21:38:55.970Z,17.05
2022-10-29T21:41:26.285Z,17.02
2022-10-29T21:43:56.819Z,17.01
2022-10-29T21:46:27.262Z,17.01
2022-10-29T21:48:57.495Z,17.02
2022-10-29T21:51:28.263Z,17.02
2022-10-29T21:53:58.776Z,17.03
2022-10-29T21:56:29.177Z,17.05
2022-10-29T21:58:59.593Z,17.03
2022-10-29T22:01:29.813Z,17.01
2022-10-29T22:03:59.805Z,16.99
2022-10-29T22:06:30.113Z,16.93
2022-10-29T22:09:00.520Z,16.87
2022-10-29T22:11:30.744Z,16.83
2022-10-29T22:14:01.299Z,16.83
2022-10-29T22:16:31.650Z,16.74
2022-10-29T22:19:01.969Z,16.75
2022-10-29T22:21:32.332Z,16.71
2022-10-29T22:24:02.681Z,16.68
2022-10-29T22:26:32.980Z,16.70
2022-10-29T22:29:03.302Z,16.83
2022-10-29T22:31:33.932Z,16.83
2022-10-29T22:34:04.247Z,16.74
2022-10-29T22:36:34.318Z,16.89
2022-10-29T22:39:04.660Z,16.85
2022-10-29T22:41:34.977Z,16.86
2022-10-29T22:44:05.292Z,16.94
2022-10-29T22:46:35.650Z,16.93
2022-10-29T22:49:06.277Z,16.91
2022-10-29T22:51:36.263Z,16.99
2022-10-29T22:54:06.575Z,17.06
2022-10-29T22:56:36.615Z,17.02
2022-10-29T22:59:07.138Z,17.07
2022-10-29T23:01:40.583Z,17.03
2022-10-29T23:04:07.509Z,17.00
2022-10-29T23:06:37.845Z,17.01
2022-10-29T23:09:08.187Z,17.04
2022-10-29T23:11:38.506Z,17.07
2022-10-29T23:14:08.819Z,16.97
2022-10-29T23:16:38.960Z,17.04
2022-10-29T23:19:09.754Z,17.04
2022-10-29T23:21:40.092Z,17.05
2022-10-29T23:24:10.442Z,17.06
2022-10-29T23:26:41.312Z,17.10
2022-10-29T23:29:12.175Z,17.08
2022-10-29T23:31:42.513Z,17.07
2022-10-29T23:34:12.808Z,17.08
2022-10-29T23:36:43.707Z,17.11
2022-10-29T23:39:14.010Z,17.13
2022-10-29T23:41:44.333Z,17.07
2022-10-29T23:44:14.324Z,17.04
2022-10-29T23:46:45.120Z,17.07
2022-10-29T23:49:15.614Z,17.03
2022-10-29T23:51:45.996Z,16.97
2022-10-29T23:54:16.469Z,17.00
2022-10-29T23:56:46.346Z,16.99
2022-10-29T23:59:16.722Z,16.98
