createdAt,value
2022-10-30T00:01:33.358Z,18.47
2022-10-30T00:04:01.502Z,18.93
2022-10-30T00:06:29.541Z,20.50
2022-10-30T00:08:57.629Z,18.70
2022-10-30T00:11:25.697Z,22.07
2022-10-30T00:13:53.909Z,17.70
2022-10-30T00:16:23.383Z,18.33
2022-10-30T00:18:51.493Z,18.77
2022-10-30T00:21:20.728Z,16.70
2022-10-30T00:23:49.647Z,21.03
2022-10-30T00:26:18.501Z,18.83
2022-10-30T00:28:50.986Z,16.80
2022-10-30T00:31:19.458Z,22.50
2022-10-30T00:33:51.993Z,19.47
2022-10-30T00:36:20.400Z,18.07
2022-10-30T00:38:48.636Z,20.33
2022-10-30T00:41:17.550Z,17.93
2022-10-30T00:43:46.036Z,15.60
2022-10-30T00:46:20.036Z,21.23
2022-10-30T00:48:53.805Z,15.40
2022-10-30T00:51:22.681Z,15.57
2022-10-30T00:53:51.805Z,15.00
2022-10-30T00:56:23.556Z,18.43
2022-10-30T00:58:58.467Z,17.27
2022-10-30T01:01:29.900Z,18.10
2022-10-30T01:04:02.894Z,15.77
2022-10-30T01:06:33.628Z,18.17
2022-10-30T01:09:02.278Z,15.50
2022-10-30T01:11:30.457Z,21.37
2022-10-30T01:14:02.281Z,18.07
2022-10-30T01:16:46.159Z,16.07
2022-10-30T01:19:25.455Z,16.03
2022-10-30T01:22:12.297Z,16.60
2022-10-30T01:24:50.180Z,16.47
2022-10-30T01:27:33.913Z,16.90
2022-10-30T01:30:21.373Z,16.40
2022-10-30T01:33:03.559Z,15.30
2022-10-30T01:35:38.772Z,14.47
2022-10-30T01:38:11.644Z,18.60
2022-10-30T01:40:39.782Z,19.43
2022-10-30T01:43:07.884Z,16.73
2022-10-30T01:46:01.827Z,21.40
2022-10-30T01:48:50.976Z,14.90
2022-10-30T01:51:32.598Z,16.40
2022-10-30T01:54:11.807Z,15.10
2022-10-30T01:56:46.389Z,15.47
2022-10-30T01:59:19.488Z,14.77
2022-10-30T02:01:47.940Z,16.17
2022-10-30T02:04:16.890Z,17.70
2022-10-30T02:06:47.012Z,15.33
2022-10-30T02:09:17.248Z,19.23
2022-10-30T02:11:51.281Z,14.10
2022-10-30T02:14:24.518Z,14.07
2022-10-30T02:16:55.722Z,14.47
2022-10-30T02:19:23.977Z,17.47
2022-10-30T02:21:54.057Z,15.13
2022-10-30T02:24:22.493Z,14.60
2022-10-30T02:26:50.605Z,15.33
2022-10-30T02:29:20.736Z,15.47
2022-10-30T02:31:49.236Z,16.40
2022-10-30T02:34:17.626Z,16.53
2022-10-30T02:36:45.873Z,14.73
2022-10-30T02:39:15.383Z,15.70
2022-10-30T02:41:43.918Z,15.13
2022-10-30T02:44:13.375Z,16.80
2022-10-30T02:46:41.910Z,13.53
2022-10-30T02:49:10.034Z,17.10
2022-10-30T02:51:38.111Z,13.87
2022-10-30T02:54:06.273Z,14.00
2022-10-30T02:56:35.972Z,14.20
2022-10-30T02:59:04.084Z,16.40
2022-10-30T03:01:32.212Z,14.17
2022-10-30T03:04:02.539Z,15.17
2022-10-30T03:06:30.715Z,13.73
2022-10-30T03:08:59.873Z,15.13
2022-10-30T03:11:28.160Z,14.20
2022-10-30T03:13:58.502Z,13.37
2022-10-30T03:16:29.372Z,12.77
2022-10-30T03:18:58.237Z,14.73
2022-10-30T03:21:29.117Z,13.50
2022-10-30T03:23:57.673Z,13.43
2022-10-30T03:26:25.698Z,15.70
2022-10-30T03:29:01.627Z,13.60
2022-10-30T03:31:31.913Z,13.33
2022-10-30T03:34:16.545Z,14.70
2022-10-30T03:36:44.650Z,15.33
2022-10-30T03:39:13.426Z,15.10
2022-10-30T03:41:44.507Z,11.77
2022-10-30T03:44:14.961Z,13.77
2022-10-30T03:46:43.060Z,14.50
2022-10-30T03:49:32.763Z,13.40
2022-10-30T03:52:03.595Z,17.80
2022-10-30T03:54:32.428Z,19.03
2022-10-30T03:57:00.466Z,13.83
2022-10-30T03:59:35.183Z,14.67
2022-10-30T04:02:28.844Z,14.23
2022-10-30T04:04:57.005Z,13.53
2022-10-30T04:07:25.203Z,14.63
2022-10-30T04:09:53.208Z,18.63
2022-10-30T04:12:21.636Z,16.80
2022-10-30T04:14:53.692Z,14.50
2022-10-30T04:17:21.740Z,14.00
2022-10-30T04:19:50.001Z,18.57
2022-10-30T04:22:18.225Z,15.17
2022-10-30T04:24:49.299Z,19.30
2022-10-30T04:27:17.640Z,13.73
2022-10-30T04:29:46.740Z,16.70
2022-10-30T04:32:16.292Z,16.13
2022-10-30T04:34:44.808Z,15.30
2022-10-30T04:37:13.111Z,14.50
2022-10-30T04:39:45.451Z,16.60
2022-10-30T04:42:19.477Z,15.30
2022-10-30T04:44:47.683Z,13.60
2022-10-30T04:47:17.343Z,14.07
2022-10-30T04:49:45.396Z,15.43
2022-10-30T04:52:13.572Z,13.20
2022-10-30T04:54:42.656Z,14.70
2022-10-30T04:57:11.599Z,15.93
2022-10-30T04:59:42.245Z,15.47
2022-10-30T05:02:10.802Z,14.60
2022-10-30T05:04:41.843Z,16.47
2022-10-30T05:07:09.976Z,15.17
2022-10-30T05:09:38.290Z,13.83
2022-10-30T05:12:07.010Z,19.50
2022-10-30T05:14:43.526Z,14.73
2022-10-30T05:17:11.614Z,14.23
2022-10-30T05:19:41.217Z,14.37
2022-10-30T05:22:10.455Z,16.60
2022-10-30T05:24:38.720Z,19.70
2022-10-30T05:27:06.970Z,16.60
2022-10-30T05:29:36.742Z,14.30
2022-10-30T05:32:05.347Z,14.33
2022-10-30T05:34:43.941Z,14.10
2022-10-30T05:37:13.023Z,14.17
2022-10-30T05:39:42.688Z,14.20
2022-10-30T05:42:20.611Z,18.43
2022-10-30T05:45:00.981Z,14.80
2022-10-30T05:47:30.859Z,14.90
2022-10-30T05:50:00.764Z,15.80
2022-10-30T05:52:29.706Z,18.70
2022-10-30T05:54:59.651Z,17.20
2022-10-30T05:57:47.911Z,16.63
2022-10-30T06:00:17.443Z,15.90
2022-10-30T06:02:45.551Z,19.17
2022-10-30T06:05:17.133Z,18.23
2022-10-30T06:07:45.334Z,21.23
2022-10-30T06:10:13.632Z,21.53
2022-10-30T06:12:54.023Z,16.63
2022-10-30T06:15:34.736Z,17.10
2022-10-30T06:18:03.796Z,15.60
2022-10-30T06:20:42.197Z,14.40
2022-10-30T06:23:28.859Z,17.50
2022-10-30T06:26:03.222Z,17.43
2022-10-30T06:28:35.388Z,16.20
2022-10-30T06:31:03.707Z,17.63
2022-10-30T06:33:32.889Z,15.70
2022-10-30T06:36:03.179Z,16.60
2022-10-30T06:38:31.366Z,15.30
2022-10-30T06:41:00.951Z,16.60
2022-10-30T06:44:07.160Z,16.43
2022-10-30T06:46:37.851Z,17.13
2022-10-30T06:49:05.944Z,18.43
2022-10-30T06:51:36.102Z,16.27
2022-10-30T06:54:04.954Z,21.33
2022-10-30T06:56:41.737Z,15.27
2022-10-30T06:59:28.555Z,16.83
2022-10-30T07:02:35.317Z,15.60
2022-10-30T07:05:08.358Z,19.70
2022-10-30T07:07:38.388Z,23.83
2022-10-30T07:10:08.904Z,16.03
2022-10-30T07:13:00.015Z,18.80
2022-10-30T07:15:46.657Z,17.17
2022-10-30T07:18:23.837Z,17.53
2022-10-30T07:20:57.031Z,19.37
2022-10-30T07:23:27.156Z,17.97
2022-10-30T07:26:04.223Z,19.53
2022-10-30T07:28:38.755Z,19.60
2022-10-30T07:31:34.763Z,20.10
2022-10-30T07:34:28.626Z,22.20
2022-10-30T07:37:06.599Z,24.67
2022-10-30T07:39:58.896Z,25.00
2022-10-30T07:42:44.597Z,26.90
2022-10-30T07:45:32.943Z,22.83
2022-10-30T07:48:32.096Z,24.50
2022-10-30T07:51:08.175Z,27.90
2022-10-30T07:53:36.599Z,27.37
2022-10-30T07:56:08.355Z,35.57
2022-10-30T07:59:11.800Z,29.37
2022-10-30T08:02:00.874Z,34.03
2022-10-30T08:04:41.293Z,31.30
2022-10-30T08:07:31.915Z,25.93
2022-10-30T08:10:00.057Z,23.20
2022-10-30T08:12:29.727Z,25.60
2022-10-30T08:14:57.860Z,24.97
2022-10-30T08:17:26.192Z,26.77
2022-10-30T08:19:54.434Z,21.40
2022-10-30T08:22:22.493Z,23.03
2022-10-30T08:24:59.667Z,20.67
2022-10-30T08:27:30.754Z,28.60
2022-10-30T08:29:59.281Z,23.33
2022-10-30T08:32:27.491Z,25.37
2022-10-30T08:35:28.244Z,21.97
2022-10-30T08:37:57.658Z,20.30
2022-10-30T08:40:27.216Z,20.77
2022-10-30T08:43:03.689Z,19.37
2022-10-30T08:45:33.323Z,19.33
2022-10-30T08:48:21.787Z,19.67
2022-10-30T08:50:51.318Z,22.60
2022-10-30T08:53:27.361Z,22.33
2022-10-30T08:55:56.338Z,21.80
2022-10-30T08:58:32.135Z,21.23
2022-10-30T09:01:01.757Z,21.37
2022-10-30T09:03:48.587Z,26.00
2022-10-30T09:06:45.463Z,24.17
2022-10-30T09:09:51.399Z,22.00
2022-10-30T09:12:19.822Z,23.43
2022-10-30T09:14:49.967Z,25.37
2022-10-30T09:17:19.048Z,23.80
2022-10-30T09:22:22.822Z,21.47
2022-10-30T09:24:51.318Z,19.77
2022-10-30T09:27:42.285Z,20.10
2022-10-30T09:30:15.271Z,21.63
2022-10-30T09:32:48.905Z,25.97
2022-10-30T09:35:22.652Z,19.90
2022-10-30T09:37:51.413Z,22.70
2022-10-30T09:40:24.814Z,21.33
2022-10-30T09:42:56.028Z,20.33
2022-10-30T09:46:03.124Z,20.10
2022-10-30T09:48:54.130Z,22.00
2022-10-30T09:51:44.327Z,22.60
2022-10-30T09:54:23.830Z,23.30
2022-10-30T09:57:03.571Z,18.80
2022-10-30T09:59:42.008Z,20.67
2022-10-30T10:02:25.534Z,19.97
2022-10-30T10:04:59.494Z,22.30
2022-10-30T10:08:04.568Z,21.07
2022-10-30T10:10:53.789Z,20.43
2022-10-30T10:13:32.350Z,19.00
2022-10-30T10:16:06.241Z,19.97
2022-10-30T10:18:44.632Z,21.30
2022-10-30T10:21:23.075Z,23.60
2022-10-30T10:23:52.939Z,19.67
2022-10-30T10:26:32.391Z,17.73
2022-10-30T10:29:18.123Z,21.40
2022-10-30T10:31:52.699Z,18.43
2022-10-30T10:34:36.749Z,19.50
2022-10-30T10:37:14.528Z,22.00
2022-10-30T10:39:56.219Z,14.63
2022-10-30T10:42:34.118Z,22.90
2022-10-30T10:45:19.669Z,16.20
2022-10-30T10:48:08.666Z,18.17
2022-10-30T10:50:46.873Z,15.43
2022-10-30T10:53:20.937Z,16.07
2022-10-30T10:55:53.249Z,18.07
2022-10-30T10:58:28.810Z,19.83
2022-10-30T11:00:59.076Z,17.47
2022-10-30T11:03:46.926Z,19.20
2022-10-30T11:06:23.533Z,17.23
2022-10-30T11:08:54.387Z,18.20
2022-10-30T11:11:22.611Z,21.03
2022-10-30T11:13:51.294Z,18.27
2022-10-30T11:16:28.392Z,14.67
2022-10-30T11:18:59.274Z,21.30
2022-10-30T11:21:32.004Z,16.53
2022-10-30T11:24:02.317Z,17.03
2022-10-30T11:26:35.523Z,15.80
2022-10-30T11:29:07.687Z,24.23
2022-10-30T11:31:40.038Z,27.30
2022-10-30T11:34:25.946Z,16.70
2022-10-30T11:36:56.106Z,19.03
2022-10-30T11:39:25.711Z,20.20
2022-10-30T11:41:59.458Z,21.90
2022-10-30T11:44:34.211Z,14.90
2022-10-30T11:47:03.316Z,14.23
2022-10-30T11:49:46.429Z,15.53
2022-10-30T11:52:18.841Z,13.50
2022-10-30T11:54:49.927Z,15.57
2022-10-30T11:57:24.539Z,18.87
2022-10-30T11:59:58.205Z,13.70
2022-10-30T12:02:30.952Z,15.80
2022-10-30T12:05:03.642Z,17.17
2022-10-30T12:07:34.599Z,17.50
2022-10-30T12:10:04.404Z,18.27
2022-10-30T12:12:37.293Z,19.80
2022-10-30T12:15:19.980Z,20.87
2022-10-30T12:17:53.697Z,13.33
2022-10-30T12:20:22.554Z,14.73
2022-10-30T12:22:54.405Z,15.40
2022-10-30T12:25:25.311Z,16.13
2022-10-30T12:28:00.612Z,14.03
2022-10-30T12:30:31.535Z,18.40
2022-10-30T12:33:04.645Z,13.10
2022-10-30T12:35:47.948Z,15.53
2022-10-30T12:38:24.751Z,17.23
2022-10-30T12:41:04.011Z,15.53
2022-10-30T12:43:35.685Z,16.03
2022-10-30T12:46:26.444Z,14.93
2022-10-30T12:49:02.715Z,16.47
2022-10-30T12:51:36.096Z,14.37
2022-10-30T12:54:15.807Z,15.73
2022-10-30T12:56:47.195Z,15.10
2022-10-30T12:59:28.676Z,17.70
2022-10-30T13:02:01.060Z,17.60
2022-10-30T13:04:34.419Z,14.17
2022-10-30T13:07:09.984Z,15.97
2022-10-30T13:09:44.927Z,16.77
2022-10-30T13:12:18.007Z,20.13
2022-10-30T13:14:50.452Z,16.67
2022-10-30T13:17:18.730Z,13.27
2022-10-30T13:19:48.632Z,13.90
2022-10-30T13:22:25.052Z,14.60
2022-10-30T13:25:03.922Z,10.67
2022-10-30T13:27:44.946Z,15.03
2022-10-30T13:30:18.000Z,14.67
2022-10-30T13:32:59.884Z,12.10
2022-10-30T13:35:35.602Z,11.43
2022-10-30T13:38:13.420Z,19.67
2022-10-30T13:40:46.927Z,16.63
2022-10-30T13:43:25.378Z,26.43
2022-10-30T13:46:26.532Z,15.83
2022-10-30T13:49:14.260Z,12.30
2022-10-30T13:51:45.500Z,14.73
2022-10-30T13:54:20.634Z,15.30
2022-10-30T13:56:51.792Z,25.30
2022-10-30T13:59:32.542Z,13.27
2022-10-30T14:02:06.789Z,13.00
2022-10-30T14:04:40.141Z,15.20
2022-10-30T14:07:25.197Z,14.33
2022-10-30T14:10:02.244Z,14.17
2022-10-30T14:12:51.764Z,15.03
2022-10-30T14:15:27.751Z,31.73
2022-10-30T14:18:25.570Z,17.80
2022-10-30T14:20:54.721Z,18.80
2022-10-30T14:23:24.871Z,19.77
2022-10-30T14:26:15.865Z,12.80
2022-10-30T14:28:46.303Z,13.10
2022-10-30T14:31:17.415Z,16.03
2022-10-30T14:33:48.561Z,16.07
2022-10-30T14:36:22.759Z,16.30
2022-10-30T14:39:01.342Z,19.80
2022-10-30T14:41:57.208Z,16.30
2022-10-30T14:44:44.238Z,33.57
2022-10-30T14:47:39.195Z,21.73
2022-10-30T14:50:19.818Z,32.83
2022-10-30T14:53:03.244Z,134.83
2022-10-30T14:55:36.109Z,113.17
2022-10-30T14:58:20.966Z,113.80
2022-10-30T15:00:51.191Z,113.00
2022-10-30T15:03:39.447Z,103.90
2022-10-30T15:06:22.016Z,37.50
2022-10-30T15:09:02.058Z,25.10
2022-10-30T15:11:48.460Z,23.87
2022-10-30T15:14:39.999Z,17.30
2022-10-30T15:17:23.549Z,17.63
2022-10-30T15:19:51.882Z,24.13
2022-10-30T15:22:23.125Z,18.10
2022-10-30T15:24:52.208Z,20.23
2022-10-30T15:27:23.630Z,17.03
2022-10-30T15:29:55.357Z,20.17
2022-10-30T15:32:25.725Z,20.03
2022-10-30T15:34:55.897Z,16.07
2022-10-30T15:37:24.511Z,21.93
2022-10-30T15:40:10.850Z,19.37
2022-10-30T15:42:39.980Z,18.37
2022-10-30T15:45:17.163Z,17.90
2022-10-30T15:47:49.749Z,18.70
2022-10-30T15:50:20.028Z,21.57
2022-10-30T15:52:48.476Z,21.00
2022-10-30T15:55:18.431Z,20.00
2022-10-30T15:58:03.021Z,21.87
2022-10-30T16:00:35.539Z,36.57
2022-10-30T16:03:07.178Z,19.80
2022-10-30T16:05:36.609Z,31.20
2022-10-30T16:08:11.479Z,23.10
2022-10-30T16:10:40.750Z,18.13
2022-10-30T16:13:13.784Z,21.10
2022-10-30T16:15:42.159Z,18.87
2022-10-30T16:18:18.526Z,23.10
2022-10-30T16:20:50.457Z,23.67
2022-10-30T16:23:20.155Z,30.97
2022-10-30T16:25:49.500Z,19.40
2022-10-30T16:28:29.644Z,23.80
2022-10-30T16:31:00.956Z,20.97
2022-10-30T16:33:33.231Z,21.10
2022-10-30T16:36:03.336Z,23.03
2022-10-30T16:38:35.048Z,22.30
2022-10-30T16:41:05.359Z,24.70
2022-10-30T16:43:35.184Z,26.37
2022-10-30T16:46:36.056Z,27.47
2022-10-30T16:49:09.551Z,22.40
2022-10-30T16:51:40.239Z,23.07
2022-10-30T16:54:20.973Z,24.83
2022-10-30T16:56:51.611Z,29.13
2022-10-30T16:59:36.615Z,30.07
2022-10-30T17:02:13.619Z,29.97
2022-10-30T17:04:47.389Z,37.90
2022-10-30T17:07:20.964Z,37.30
2022-10-30T17:09:50.279Z,29.47
2022-10-30T17:12:22.082Z,30.23
2022-10-30T17:15:03.610Z,38.73
2022-10-30T17:17:33.942Z,37.57
2022-10-30T17:20:15.593Z,35.87
2022-10-30T17:22:43.996Z,43.10
2022-10-30T17:25:29.363Z,37.70
2022-10-30T17:27:57.812Z,51.10
2022-10-30T17:30:40.859Z,50.17
2022-10-30T17:33:27.117Z,44.23
2022-10-30T17:35:56.844Z,44.40
2022-10-30T17:38:25.004Z,43.03
2022-10-30T17:40:53.333Z,37.13
2022-10-30T17:43:22.093Z,40.10
2022-10-30T17:45:50.295Z,37.10
2022-10-30T17:48:21.465Z,38.87
2022-10-30T17:50:49.745Z,36.63
2022-10-30T17:53:21.897Z,37.67
2022-10-30T17:55:56.736Z,37.63
2022-10-30T17:58:25.184Z,36.40
2022-10-30T18:00:53.729Z,40.83
2022-10-30T18:03:22.029Z,33.73
2022-10-30T18:05:50.606Z,47.23
2022-10-30T18:08:20.248Z,44.23
2022-10-30T18:10:48.832Z,45.80
2022-10-30T18:13:17.757Z,34.57
2022-10-30T18:15:52.946Z,31.50
2022-10-30T18:18:21.152Z,30.80
2022-10-30T18:20:49.251Z,33.13
2022-10-30T18:26:15.820Z,29.37
2022-10-30T18:28:44.209Z,28.03
2022-10-30T18:31:14.294Z,29.73
2022-10-30T18:33:42.838Z,31.03
2022-10-30T18:36:13.654Z,28.40
2022-10-30T18:38:43.232Z,29.10
2022-10-30T18:41:16.502Z,31.60
2022-10-30T18:43:46.906Z,30.63
2022-10-30T18:46:16.687Z,32.30
2022-10-30T18:48:45.697Z,32.87
2022-10-30T18:51:18.425Z,31.43
2022-10-30T18:53:52.487Z,30.27
2022-10-30T18:56:22.106Z,35.47
2022-10-30T18:58:54.815Z,38.63
2022-10-30T19:01:27.313Z,35.80
2022-10-30T19:03:55.651Z,36.60
2022-10-30T19:06:25.611Z,30.17
2022-10-30T19:08:55.112Z,28.90
2022-10-30T19:11:25.268Z,32.10
2022-10-30T19:13:53.897Z,28.83
2022-10-30T19:16:25.732Z,28.93
2022-10-30T19:18:54.212Z,29.03
2022-10-30T19:21:25.387Z,29.00
2022-10-30T19:23:55.857Z,26.77
2022-10-30T19:26:24.040Z,26.97
2022-10-30T19:28:52.216Z,26.87
2022-10-30T19:31:21.075Z,27.97
2022-10-30T19:33:54.470Z,26.47
2022-10-30T19:36:28.584Z,27.07
2022-10-30T19:39:00.052Z,27.73
2022-10-30T19:44:03.105Z,27.50
2022-10-30T19:46:31.166Z,27.30
2022-10-30T19:49:00.339Z,24.73
2022-10-30T19:51:29.236Z,24.90
2022-10-30T19:53:58.797Z,25.83
2022-10-30T19:56:26.976Z,27.23
2022-10-30T19:58:55.150Z,26.50
2022-10-30T20:01:23.577Z,28.03
2022-10-30T20:03:51.898Z,26.40
2022-10-30T20:06:21.407Z,27.03
2022-10-30T20:08:49.629Z,28.17
2022-10-30T20:11:19.170Z,26.00
2022-10-30T20:13:50.754Z,24.53
2022-10-30T20:16:22.069Z,25.13
2022-10-30T20:18:50.850Z,25.97
2022-10-30T20:21:20.284Z,29.90
2022-10-30T20:23:48.580Z,27.37
2022-10-30T20:26:25.237Z,29.07
2022-10-30T20:28:54.678Z,29.03
2022-10-30T20:31:23.133Z,29.73
2022-10-30T20:33:51.267Z,26.03
2022-10-30T20:36:19.419Z,28.23
2022-10-30T20:38:49.548Z,28.40
2022-10-30T20:41:23.588Z,27.23
2022-10-30T20:43:52.241Z,25.87
2022-10-30T20:46:20.862Z,26.17
2022-10-30T20:48:49.420Z,28.73
2022-10-30T20:51:18.033Z,25.20
2022-10-30T20:53:46.319Z,26.03
2022-10-30T20:56:14.622Z,26.43
2022-10-30T20:58:44.148Z,24.80
2022-10-30T21:01:13.670Z,25.53
2022-10-30T21:03:41.946Z,25.77
2022-10-30T21:06:10.125Z,23.87
2022-10-30T21:08:38.673Z,23.97
2022-10-30T21:11:08.632Z,25.87
2022-10-30T21:13:37.888Z,24.87
2022-10-30T21:16:09.624Z,26.87
2022-10-30T21:18:37.783Z,24.97
2022-10-30T21:21:08.176Z,23.43
2022-10-30T21:23:36.324Z,25.83
2022-10-30T21:26:07.178Z,26.47
2022-10-30T21:28:35.392Z,26.97
2022-10-30T21:31:04.192Z,23.57
2022-10-30T21:33:35.104Z,25.17
2022-10-30T21:36:11.970Z,26.40
2022-10-30T21:38:42.930Z,26.13
2022-10-30T21:41:12.968Z,25.27
2022-10-30T21:43:41.281Z,25.27
2022-10-30T21:46:10.031Z,26.57
2022-10-30T21:48:40.234Z,26.90
2022-10-30T21:51:11.005Z,29.43
2022-10-30T21:53:39.724Z,27.83
2022-10-30T21:56:10.300Z,29.10
2022-10-30T21:58:38.561Z,30.50
2022-10-30T22:01:08.021Z,28.47
2022-10-30T22:03:36.200Z,28.17
2022-10-30T22:06:11.259Z,30.30
2022-10-30T22:08:40.212Z,28.50
2022-10-30T22:11:10.822Z,28.70
2022-10-30T22:13:39.775Z,28.83
2022-10-30T22:16:10.007Z,29.07
2022-10-30T22:18:38.339Z,30.57
2022-10-30T22:21:08.137Z,27.00
2022-10-30T22:23:38.478Z,27.70
2022-10-30T22:26:08.260Z,27.93
2022-10-30T22:28:36.684Z,29.07
2022-10-30T22:31:06.260Z,28.70
2022-10-30T22:33:34.627Z,29.83
2022-10-30T22:36:04.361Z,30.47
2022-10-30T22:38:32.858Z,31.10
2022-10-30T22:41:13.348Z,31.87
2022-10-30T22:43:42.016Z,33.00
2022-10-30T22:46:11.041Z,33.07
2022-10-30T22:48:39.766Z,33.37
2022-10-30T22:51:13.540Z,31.73
2022-10-30T22:53:45.420Z,33.63
2022-10-30T22:56:17.830Z,30.83
2022-10-30T22:58:46.801Z,33.50
2022-10-30T23:01:17.102Z,33.43
2022-10-30T23:03:45.820Z,33.33
2022-10-30T23:06:14.337Z,33.90
2022-10-30T23:08:43.874Z,33.10
2022-10-30T23:11:12.960Z,34.70
2022-10-30T23:13:42.600Z,37.70
2022-10-30T23:16:15.295Z,35.80
2022-10-30T23:18:44.317Z,35.13
2022-10-30T23:21:15.028Z,37.63
2022-10-30T23:23:44.471Z,37.47
2022-10-30T23:26:17.019Z,36.07
2022-10-30T23:28:47.387Z,37.07
2022-10-30T23:31:20.131Z,36.80
2022-10-30T23:33:49.197Z,35.40
2022-10-30T23:36:19.313Z,32.97
2022-10-30T23:38:52.917Z,34.93
2022-10-30T23:41:23.141Z,36.77
2022-10-30T23:43:56.578Z,38.97
2022-10-30T23:46:24.970Z,37.53
2022-10-30T23:48:53.656Z,36.57
2022-10-30T23:51:22.545Z,37.23
2022-10-30T23:53:51.071Z,37.33
2022-10-30T23:56:19.684Z,35.83
2022-10-30T23:58:49.643Z,36.67
