createdAt,value
2018-08-27T00:02:16.751Z,11.40
2018-08-27T00:04:46.073Z,11.40
2018-08-27T00:07:15.475Z,11.50
2018-08-27T00:09:44.863Z,11.50
2018-08-27T00:12:14.225Z,11.60
2018-08-27T00:14:43.574Z,11.50
2018-08-27T00:17:12.824Z,11.60
2018-08-27T00:19:42.086Z,11.50
2018-08-27T00:22:11.405Z,11.50
2018-08-27T00:24:40.710Z,11.40
2018-08-27T00:27:10.119Z,11.40
2018-08-27T00:29:39.403Z,11.40
2018-08-27T00:32:08.749Z,11.40
2018-08-27T00:34:38.087Z,11.50
2018-08-27T00:37:07.398Z,11.40
2018-08-27T00:39:46.125Z,11.40
2018-08-27T00:42:15.525Z,11.40
2018-08-27T00:44:44.910Z,11.40
2018-08-27T00:47:14.116Z,11.30
2018-08-27T00:49:43.439Z,11.30
2018-08-27T00:52:12.853Z,11.30
2018-08-27T00:54:42.226Z,11.30
2018-08-27T00:57:11.488Z,11.30
2018-08-27T00:59:40.795Z,11.30
2018-08-27T01:02:10.200Z,11.30
2018-08-27T01:04:39.521Z,11.30
2018-08-27T01:07:08.815Z,11.30
2018-08-27T01:09:38.098Z,11.10
2018-08-27T01:12:07.408Z,11.00
2018-08-27T01:14:36.653Z,11.00
2018-08-27T01:17:06.093Z,11.10
2018-08-27T01:19:35.385Z,11.10
2018-08-27T01:22:04.785Z,11.10
2018-08-27T01:24:34.054Z,11.10
2018-08-27T01:27:03.338Z,11.20
2018-08-27T01:29:32.639Z,11.20
2018-08-27T01:32:35.460Z,11.20
2018-08-27T01:35:04.773Z,11.20
2018-08-27T01:37:34.150Z,11.20
2018-08-27T01:40:03.463Z,11.20
2018-08-27T01:42:32.740Z,11.20
2018-08-27T01:45:02.045Z,11.20
2018-08-27T01:47:31.386Z,11.20
2018-08-27T01:50:00.704Z,11.10
2018-08-27T01:52:30.021Z,11.10
2018-08-27T01:54:59.345Z,11.10
2018-08-27T01:57:28.624Z,11.20
2018-08-27T01:59:57.948Z,11.20
2018-08-27T02:02:27.228Z,11.20
2018-08-27T02:04:56.524Z,11.30
2018-08-27T02:07:25.855Z,11.30
2018-08-27T02:09:55.161Z,11.30
2018-08-27T02:12:24.486Z,11.30
2018-08-27T02:14:53.726Z,11.40
2018-08-27T02:17:23.106Z,11.40
2018-08-27T02:19:52.395Z,11.40
2018-08-27T02:22:21.724Z,11.50
2018-08-27T02:24:51.005Z,11.50
2018-08-27T02:27:20.303Z,11.50
2018-08-27T02:29:49.571Z,11.60
2018-08-27T02:32:19.051Z,11.60
2018-08-27T02:34:48.394Z,11.70
2018-08-27T02:37:17.742Z,11.70
2018-08-27T02:39:47.010Z,11.70
2018-08-27T02:42:16.387Z,11.60
2018-08-27T02:44:45.642Z,11.60
2018-08-27T02:47:14.939Z,11.60
2018-08-27T02:49:44.247Z,11.60
2018-08-27T02:52:13.544Z,11.60
2018-08-27T02:54:42.863Z,11.60
2018-08-27T02:57:12.130Z,11.60
2018-08-27T02:59:41.430Z,11.60
2018-08-27T03:02:10.699Z,11.70
2018-08-27T03:04:39.991Z,11.60
2018-08-27T03:07:09.367Z,11.70
2018-08-27T03:09:38.681Z,11.70
2018-08-27T03:12:08.219Z,11.70
2018-08-27T03:14:37.542Z,11.70
2018-08-27T03:17:06.895Z,11.80
2018-08-27T03:19:36.207Z,11.90
2018-08-27T03:22:05.437Z,11.90
2018-08-27T03:24:34.683Z,11.90
2018-08-27T03:27:03.933Z,11.90
2018-08-27T03:29:33.400Z,11.90
2018-08-27T03:32:03.049Z,11.90
2018-08-27T03:34:32.350Z,12.00
2018-08-27T03:37:01.759Z,11.90
2018-08-27T03:39:31.085Z,12.00
2018-08-27T03:42:00.352Z,12.00
2018-08-27T03:44:29.636Z,12.00
2018-08-27T03:46:58.939Z,12.10
2018-08-27T03:49:28.222Z,12.00
2018-08-27T03:51:57.502Z,12.10
2018-08-27T03:54:26.783Z,12.10
2018-08-27T03:56:56.105Z,12.30
2018-08-27T03:59:25.400Z,12.40
2018-08-27T04:01:54.965Z,12.40
2018-08-27T04:04:24.305Z,12.50
2018-08-27T04:06:53.583Z,12.40
2018-08-27T04:09:22.910Z,12.40
2018-08-27T04:11:52.207Z,12.40
2018-08-27T04:14:21.506Z,12.50
2018-08-27T04:16:50.830Z,12.50
2018-08-27T04:19:20.226Z,12.50
2018-08-27T04:21:49.514Z,12.50
2018-08-27T04:24:18.851Z,12.50
2018-08-27T04:26:48.046Z,12.60
2018-08-27T04:29:17.341Z,12.60
2018-08-27T04:31:46.643Z,12.60
2018-08-27T04:34:15.943Z,12.60
2018-08-27T04:36:45.263Z,12.60
2018-08-27T04:39:14.569Z,12.60
2018-08-27T04:41:43.903Z,12.60
2018-08-27T04:44:13.251Z,12.60
2018-08-27T04:46:42.482Z,12.50
2018-08-27T04:49:11.818Z,12.50
2018-08-27T04:51:41.091Z,12.50
2018-08-27T04:54:10.546Z,12.50
2018-08-27T04:56:39.892Z,12.50
2018-08-27T04:59:13.843Z,12.50
2018-08-27T05:01:43.256Z,12.60
2018-08-27T05:04:12.585Z,12.60
2018-08-27T05:06:41.884Z,12.60
2018-08-27T05:09:11.999Z,12.60
2018-08-27T05:11:41.400Z,12.60
2018-08-27T05:14:11.559Z,12.60
2018-08-27T05:16:41.222Z,12.50
2018-08-27T05:19:10.717Z,12.50
2018-08-27T05:21:39.876Z,12.50
2018-08-27T05:24:22.444Z,12.50
2018-08-27T05:26:51.729Z,12.60
2018-08-27T05:29:20.983Z,12.70
2018-08-27T05:31:50.246Z,12.70
2018-08-27T05:34:19.493Z,12.80
2018-08-27T05:36:48.793Z,12.80
2018-08-27T05:39:18.103Z,12.80
2018-08-27T05:41:47.432Z,12.80
2018-08-27T05:44:16.762Z,12.90
2018-08-27T05:46:46.062Z,12.80
2018-08-27T05:49:15.326Z,12.80
2018-08-27T05:51:44.646Z,12.90
2018-08-27T05:54:13.995Z,12.90
2018-08-27T05:56:43.326Z,12.90
2018-08-27T05:59:12.595Z,13.00
2018-08-27T06:01:41.977Z,13.00
2018-08-27T06:04:11.246Z,13.10
2018-08-27T06:06:40.571Z,13.10
2018-08-27T06:09:10.179Z,13.20
2018-08-27T06:11:39.579Z,13.30
2018-08-27T06:14:08.957Z,13.30
2018-08-27T06:16:38.473Z,13.30
2018-08-27T06:19:07.696Z,13.40
2018-08-27T06:21:37.053Z,13.30
2018-08-27T06:24:06.467Z,13.40
2018-08-27T06:26:35.998Z,13.40
2018-08-27T06:29:05.383Z,13.50
2018-08-27T06:31:34.677Z,13.50
2018-08-27T06:34:04.014Z,13.70
2018-08-27T06:36:33.320Z,13.90
2018-08-27T06:39:02.652Z,14.00
2018-08-27T06:41:31.906Z,14.10
2018-08-27T06:44:01.256Z,14.50
2018-08-27T06:46:30.506Z,14.70
2018-08-27T06:49:00.753Z,14.90
2018-08-27T06:51:30.520Z,15.00
2018-08-27T06:53:59.812Z,15.20
2018-08-27T06:56:29.123Z,15.20
2018-08-27T06:58:58.496Z,15.40
2018-08-27T07:01:27.860Z,15.60
2018-08-27T07:03:57.272Z,15.50
2018-08-27T07:06:26.609Z,15.70
2018-08-27T07:08:56.011Z,15.60
2018-08-27T07:11:25.283Z,15.70
2018-08-27T07:13:54.698Z,15.60
2018-08-27T07:16:23.937Z,15.70
2018-08-27T07:18:57.619Z,15.70
2018-08-27T07:21:26.884Z,15.80
2018-08-27T07:23:56.227Z,15.80
2018-08-27T07:26:25.537Z,15.90
2018-08-27T07:28:54.831Z,16.00
2018-08-27T07:31:24.203Z,16.00
2018-08-27T07:33:53.524Z,16.10
2018-08-27T07:36:22.887Z,16.20
2018-08-27T07:38:52.271Z,16.20
2018-08-27T07:41:21.540Z,16.30
2018-08-27T07:46:19.650Z,16.40
2018-08-27T07:48:49.073Z,16.40
2018-08-27T07:51:18.387Z,16.20
2018-08-27T07:53:47.763Z,16.10
2018-08-27T07:56:17.032Z,16.10
2018-08-27T07:58:46.543Z,15.90
2018-08-27T08:01:15.812Z,15.80
2018-08-27T08:03:45.171Z,15.80
2018-08-27T08:06:14.514Z,15.90
2018-08-27T08:08:43.808Z,15.90
2018-08-27T08:11:13.162Z,16.00
2018-08-27T08:13:42.403Z,15.90
2018-08-27T08:16:11.665Z,15.90
2018-08-27T08:18:40.917Z,16.00
2018-08-27T08:21:10.223Z,16.00
2018-08-27T08:23:39.468Z,16.00
2018-08-27T08:26:08.850Z,16.00
2018-08-27T08:28:38.160Z,16.10
2018-08-27T08:31:08.366Z,16.20
2018-08-27T08:33:37.655Z,16.10
2018-08-27T08:36:06.519Z,16.20
2018-08-27T08:38:35.761Z,16.20
2018-08-27T08:41:05.059Z,16.20
2018-08-27T08:43:34.306Z,16.30
2018-08-27T08:46:03.716Z,16.40
2018-08-27T08:48:33.008Z,16.40
2018-08-27T08:51:02.259Z,16.40
2018-08-27T08:53:31.613Z,16.50
2018-08-27T08:56:01.119Z,16.60
2018-08-27T08:58:30.450Z,16.50
2018-08-27T09:00:59.894Z,16.50
2018-08-27T09:03:29.354Z,16.60
2018-08-27T09:05:58.727Z,16.70
2018-08-27T09:08:28.029Z,16.70
2018-08-27T09:10:57.413Z,16.80
2018-08-27T09:13:26.707Z,16.80
2018-08-27T09:15:56.046Z,16.90
2018-08-27T09:18:25.362Z,16.90
2018-08-27T09:20:54.625Z,16.80
2018-08-27T09:23:23.962Z,16.70
2018-08-27T09:25:53.293Z,16.60
2018-08-27T09:28:22.599Z,16.60
2018-08-27T09:30:51.929Z,16.50
2018-08-27T09:33:21.307Z,16.40
2018-08-27T09:35:50.742Z,16.40
2018-08-27T09:38:20.110Z,16.40
2018-08-27T09:40:49.511Z,16.50
2018-08-27T09:43:18.870Z,16.50
2018-08-27T09:45:48.153Z,16.40
2018-08-27T09:48:17.469Z,16.30
2018-08-27T09:50:46.731Z,16.30
2018-08-27T09:53:15.993Z,16.20
2018-08-27T09:55:45.324Z,16.20
2018-08-27T09:58:14.632Z,16.20
2018-08-27T10:00:49.070Z,16.10
2018-08-27T10:03:18.351Z,16.00
2018-08-27T10:05:47.627Z,16.10
2018-08-27T10:08:17.009Z,16.10
2018-08-27T10:10:46.419Z,16.10
2018-08-27T10:13:15.793Z,16.00
2018-08-27T10:15:45.047Z,15.90
2018-08-27T10:18:14.302Z,16.00
2018-08-27T10:20:43.642Z,16.10
2018-08-27T10:23:12.956Z,16.10
2018-08-27T10:25:42.195Z,16.00
2018-08-27T10:28:11.439Z,16.10
2018-08-27T10:30:40.707Z,16.20
2018-08-27T10:33:10.030Z,16.30
2018-08-27T10:35:39.247Z,16.20
2018-08-27T10:38:08.607Z,16.30
2018-08-27T10:40:37.921Z,16.50
2018-08-27T10:43:07.271Z,16.60
2018-08-27T10:45:36.563Z,16.60
2018-08-27T10:48:05.970Z,16.70
2018-08-27T10:50:35.280Z,16.80
2018-08-27T10:53:04.615Z,16.90
2018-08-27T10:55:34.007Z,17.10
2018-08-27T10:58:03.320Z,17.20
2018-08-27T11:00:32.668Z,17.10
2018-08-27T11:03:01.982Z,17.20
2018-08-27T11:05:31.248Z,17.00
2018-08-27T11:08:00.771Z,17.00
2018-08-27T11:10:30.111Z,16.90
2018-08-27T11:12:59.505Z,17.00
2018-08-27T11:15:28.931Z,17.00
2018-08-27T11:17:58.182Z,17.10
2018-08-27T11:20:27.678Z,17.20
2018-08-27T11:22:56.810Z,17.20
2018-08-27T11:25:26.166Z,17.20
2018-08-27T11:27:55.518Z,17.20
2018-08-27T11:30:24.849Z,17.10
2018-08-27T11:32:54.210Z,17.00
2018-08-27T11:35:23.692Z,17.00
2018-08-27T11:37:59.954Z,16.90
2018-08-27T11:40:29.206Z,17.00
2018-08-27T11:42:58.539Z,16.90
2018-08-27T11:45:27.940Z,17.00
2018-08-27T11:47:57.309Z,17.00
2018-08-27T11:50:26.805Z,17.00
2018-08-27T11:52:58.138Z,17.20
2018-08-27T11:55:27.467Z,17.20
2018-08-27T11:57:56.790Z,17.30
2018-08-27T12:00:31.273Z,17.20
2018-08-27T12:03:00.653Z,17.20
2018-08-27T12:05:29.900Z,17.20
2018-08-27T12:07:59.206Z,17.30
2018-08-27T12:10:28.474Z,17.30
2018-08-27T12:12:57.698Z,17.30
2018-08-27T12:15:27.082Z,17.50
2018-08-27T12:17:56.490Z,17.50
2018-08-27T12:20:25.827Z,17.50
2018-08-27T12:22:55.151Z,17.50
2018-08-27T12:25:24.552Z,17.50
2018-08-27T12:27:53.814Z,17.60
2018-08-27T12:30:23.129Z,17.60
2018-08-27T12:32:52.404Z,17.60
2018-08-27T12:35:21.734Z,17.70
2018-08-27T12:37:51.069Z,17.80
2018-08-27T12:40:24.311Z,17.80
2018-08-27T12:42:53.626Z,17.80
2018-08-27T12:45:22.935Z,17.80
2018-08-27T12:47:52.250Z,17.80
2018-08-27T12:50:21.587Z,17.90
2018-08-27T12:52:50.949Z,18.00
2018-08-27T12:55:20.242Z,18.10
2018-08-27T12:57:49.633Z,18.20
2018-08-27T13:00:18.979Z,18.30
2018-08-27T13:02:48.767Z,18.30
2018-08-27T13:05:17.987Z,18.40
2018-08-27T13:07:51.353Z,18.30
2018-08-27T13:10:20.756Z,18.30
2018-08-27T13:12:50.022Z,18.30
2018-08-27T13:15:19.331Z,18.40
2018-08-27T13:17:48.602Z,18.40
2018-08-27T13:20:17.961Z,18.40
2018-08-27T13:22:47.221Z,18.40
2018-08-27T13:25:16.590Z,18.30
2018-08-27T13:27:45.972Z,18.40
2018-08-27T13:30:15.321Z,18.40
2018-08-27T13:32:44.627Z,18.30
2018-08-27T13:35:13.882Z,18.30
2018-08-27T13:37:43.143Z,18.40
2018-08-27T13:40:12.578Z,18.40
2018-08-27T13:42:42.946Z,18.40
2018-08-27T13:45:12.288Z,18.40
2018-08-27T13:47:41.569Z,18.40
2018-08-27T13:50:10.920Z,18.40
2018-08-27T13:52:40.276Z,18.50
2018-08-27T13:55:09.554Z,18.50
2018-08-27T13:57:38.839Z,18.50
2018-08-27T14:00:12.512Z,18.40
2018-08-27T14:02:41.907Z,18.50
2018-08-27T14:05:11.235Z,18.60
2018-08-27T14:07:40.512Z,18.60
2018-08-27T14:10:09.754Z,18.60
2018-08-27T14:12:39.079Z,18.50
2018-08-27T14:15:08.714Z,18.60
2018-08-27T14:17:37.828Z,18.60
2018-08-27T14:20:07.844Z,18.70
2018-08-27T14:22:37.355Z,18.70
2018-08-27T14:25:06.936Z,18.80
2018-08-27T14:27:36.176Z,18.80
2018-08-27T14:30:05.591Z,18.80
2018-08-27T14:32:35.031Z,18.80
2018-08-27T14:35:04.479Z,19.00
2018-08-27T14:37:33.752Z,19.00
2018-08-27T14:40:02.998Z,19.10
2018-08-27T14:42:32.316Z,19.20
2018-08-27T14:45:01.822Z,19.20
2018-08-27T14:47:31.019Z,19.30
2018-08-27T14:50:00.289Z,19.50
2018-08-27T14:52:29.678Z,19.40
2018-08-27T14:54:58.989Z,19.50
2018-08-27T14:57:28.261Z,19.50
2018-08-27T14:59:57.516Z,19.40
2018-08-27T15:02:26.842Z,19.40
2018-08-27T15:04:56.999Z,19.50
2018-08-27T15:07:26.352Z,19.50
2018-08-27T15:09:55.801Z,19.60
2018-08-27T15:12:25.175Z,19.70
2018-08-27T15:14:54.429Z,19.80
2018-08-27T15:17:23.843Z,19.90
2018-08-27T15:19:53.175Z,20.00
2018-08-27T15:22:22.495Z,20.10
2018-08-27T15:24:51.745Z,20.10
2018-08-27T15:27:21.133Z,20.20
2018-08-27T15:29:51.478Z,20.20
2018-08-27T15:32:21.034Z,20.20
2018-08-27T15:34:50.381Z,20.40
2018-08-27T15:37:19.682Z,20.30
2018-08-27T15:39:49.011Z,20.40
2018-08-27T15:42:18.301Z,20.50
2018-08-27T15:44:47.710Z,20.60
2018-08-27T15:47:17.067Z,20.50
2018-08-27T15:49:46.345Z,20.70
2018-08-27T15:52:15.678Z,21.10
2018-08-27T15:54:45.036Z,21.20
2018-08-27T15:57:14.381Z,21.20
2018-08-27T15:59:43.635Z,21.20
2018-08-27T16:02:12.956Z,21.30
2018-08-27T16:04:42.251Z,21.50
2018-08-27T16:07:11.549Z,21.50
2018-08-27T16:09:40.843Z,21.70
2018-08-27T16:12:10.081Z,21.70
2018-08-27T16:14:41.137Z,21.70
2018-08-27T16:17:10.524Z,21.80
2018-08-27T16:19:40.742Z,21.80
2018-08-27T16:22:10.062Z,21.80
2018-08-27T16:24:39.431Z,21.70
2018-08-27T16:27:08.719Z,22.00
2018-08-27T16:29:38.438Z,22.10
2018-08-27T16:32:07.955Z,22.10
2018-08-27T16:34:37.233Z,21.90
2018-08-27T16:37:06.545Z,21.90
2018-08-27T16:39:36.089Z,21.70
2018-08-27T16:42:05.387Z,21.50
2018-08-27T16:44:34.706Z,21.60
2018-08-27T16:47:08.308Z,21.60
2018-08-27T16:49:38.170Z,21.60
2018-08-27T16:52:07.495Z,21.60
2018-08-27T16:54:36.883Z,21.50
2018-08-27T16:57:06.345Z,21.30
2018-08-27T16:59:35.740Z,21.40
2018-08-27T17:02:05.047Z,21.40
2018-08-27T17:04:34.533Z,21.40
2018-08-27T17:07:03.893Z,21.40
2018-08-27T17:09:33.200Z,21.30
2018-08-27T17:12:02.543Z,21.10
2018-08-27T17:14:32.071Z,21.00
2018-08-27T17:17:01.516Z,20.80
2018-08-27T17:19:31.097Z,20.70
2018-08-27T17:22:00.463Z,20.60
2018-08-27T17:24:29.699Z,20.70
2018-08-27T17:26:59.055Z,20.60
2018-08-27T17:29:28.467Z,20.60
2018-08-27T17:31:57.719Z,20.50
2018-08-27T17:34:26.937Z,20.30
2018-08-27T17:36:56.276Z,20.40
2018-08-27T17:39:25.617Z,20.30
2018-08-27T17:41:56.128Z,20.30
2018-08-27T17:44:25.463Z,20.10
2018-08-27T17:46:54.960Z,20.00
2018-08-27T17:49:24.502Z,20.00
2018-08-27T17:51:53.825Z,19.90
2018-08-27T17:54:23.207Z,19.80
2018-08-27T17:56:52.591Z,19.70
2018-08-27T17:59:21.850Z,19.60
2018-08-27T18:01:51.092Z,19.60
2018-08-27T18:04:20.362Z,19.50
2018-08-27T18:06:49.689Z,19.50
2018-08-27T18:09:19.110Z,19.40
2018-08-27T18:11:48.388Z,19.40
2018-08-27T18:14:17.804Z,19.40
2018-08-27T18:16:47.263Z,19.30
2018-08-27T18:19:16.603Z,19.30
2018-08-27T18:21:45.892Z,19.20
2018-08-27T18:24:15.251Z,19.20
2018-08-27T18:26:44.593Z,19.20
2018-08-27T18:29:13.888Z,19.20
2018-08-27T18:31:43.231Z,19.10
2018-08-27T18:34:12.559Z,19.10
2018-08-27T18:36:41.877Z,19.00
2018-08-27T18:39:11.295Z,19.00
2018-08-27T18:41:40.592Z,19.00
2018-08-27T18:44:09.921Z,18.90
2018-08-27T18:46:39.222Z,18.90
2018-08-27T18:49:08.540Z,18.80
2018-08-27T18:51:37.869Z,18.90
2018-08-27T18:54:07.403Z,18.90
2018-08-27T18:56:36.769Z,18.90
2018-08-27T18:59:06.154Z,18.90
2018-08-27T19:01:40.612Z,18.80
2018-08-27T19:04:09.932Z,18.80
2018-08-27T19:06:40.397Z,18.80
2018-08-27T19:09:10.404Z,18.80
2018-08-27T19:11:39.705Z,18.80
2018-08-27T19:14:09.102Z,18.70
2018-08-27T19:16:38.415Z,18.70
2018-08-27T19:19:07.916Z,18.60
2018-08-27T19:21:37.177Z,18.60
2018-08-27T19:24:06.637Z,18.50
2018-08-27T19:26:35.933Z,18.40
2018-08-27T19:29:05.308Z,18.40
2018-08-27T19:31:34.648Z,18.40
2018-08-27T19:34:04.177Z,18.20
2018-08-27T19:36:33.514Z,18.10
2018-08-27T19:39:02.854Z,18.00
2018-08-27T19:41:32.095Z,17.80
2018-08-27T19:44:01.399Z,17.80
2018-08-27T19:46:30.730Z,17.80
2018-08-27T19:49:00.043Z,17.70
2018-08-27T19:51:29.323Z,17.50
2018-08-27T19:53:58.663Z,17.40
2018-08-27T19:56:28.050Z,17.30
2018-08-27T19:58:57.434Z,17.30
2018-08-27T20:01:26.712Z,17.30
2018-08-27T20:03:55.994Z,17.30
2018-08-27T20:06:25.381Z,17.30
2018-08-27T20:08:54.790Z,17.30
2018-08-27T20:11:24.144Z,17.20
2018-08-27T20:13:53.435Z,17.20
2018-08-27T20:16:22.701Z,17.20
2018-08-27T20:18:52.086Z,17.20
2018-08-27T20:21:21.451Z,17.10
2018-08-27T20:23:50.815Z,17.10
2018-08-27T20:26:20.304Z,17.10
2018-08-27T20:28:49.539Z,17.10
2018-08-27T20:31:18.877Z,17.10
2018-08-27T20:33:48.187Z,17.10
2018-08-27T20:36:17.418Z,17.10
2018-08-27T20:38:46.770Z,17.10
2018-08-27T20:41:16.106Z,17.10
2018-08-27T20:43:45.407Z,17.10
2018-08-27T20:46:14.682Z,17.10
2018-08-27T20:48:44.035Z,17.10
2018-08-27T20:51:13.299Z,17.10
2018-08-27T20:53:42.603Z,17.10
2018-08-27T20:56:11.928Z,17.10
2018-08-27T20:58:41.362Z,17.00
2018-08-27T21:01:10.731Z,17.00
2018-08-27T21:03:39.971Z,17.10
2018-08-27T21:06:09.398Z,17.10
2018-08-27T21:08:38.736Z,17.00
2018-08-27T21:11:08.134Z,17.10
2018-08-27T21:13:37.403Z,17.00
2018-08-27T21:16:06.834Z,17.00
2018-08-27T21:18:36.193Z,17.10
2018-08-27T21:21:05.706Z,17.10
2018-08-27T21:23:35.077Z,17.00
2018-08-27T21:26:04.434Z,17.10
2018-08-27T21:28:33.778Z,17.10
2018-08-27T21:31:03.031Z,17.10
2018-08-27T21:33:32.287Z,17.10
2018-08-27T21:36:01.634Z,17.10
2018-08-27T21:38:30.900Z,17.20
2018-08-27T21:41:00.267Z,17.20
2018-08-27T21:43:29.514Z,17.20
2018-08-27T21:45:58.784Z,17.20
2018-08-27T21:48:28.083Z,17.20
2018-08-27T21:50:57.366Z,17.10
2018-08-27T21:53:26.654Z,17.10
2018-08-27T21:55:55.887Z,17.20
2018-08-27T21:58:25.098Z,17.20
2018-08-27T22:00:55.381Z,17.20
2018-08-27T22:03:29.829Z,17.20
2018-08-27T22:05:59.127Z,17.20
2018-08-27T22:08:28.430Z,17.30
2018-08-27T22:10:57.782Z,17.30
2018-08-27T22:13:27.054Z,17.30
2018-08-27T22:15:56.435Z,17.30
2018-08-27T22:18:25.734Z,17.30
2018-08-27T22:20:55.114Z,17.30
2018-08-27T22:23:24.431Z,17.30
2018-08-27T22:25:53.798Z,17.30
2018-08-27T22:28:23.142Z,17.30
2018-08-27T22:30:52.469Z,17.30
2018-08-27T22:33:21.754Z,17.30
2018-08-27T22:35:51.002Z,17.30
2018-08-27T22:38:20.299Z,17.30
2018-08-27T22:40:49.648Z,17.30
2018-08-27T22:43:18.926Z,17.30
2018-08-27T22:45:48.247Z,17.30
2018-08-27T22:48:17.555Z,17.30
2018-08-27T22:50:46.827Z,17.30
2018-08-27T22:53:16.187Z,17.30
2018-08-27T22:55:45.438Z,17.30
2018-08-27T22:58:14.998Z,17.30
2018-08-27T23:00:44.288Z,17.30
2018-08-27T23:03:18.715Z,17.30
2018-08-27T23:05:48.002Z,17.30
2018-08-27T23:08:17.263Z,17.30
2018-08-27T23:10:46.511Z,17.30
2018-08-27T23:13:15.908Z,17.30
2018-08-27T23:15:45.282Z,17.30
2018-08-27T23:18:14.575Z,17.30
2018-08-27T23:20:43.872Z,17.30
2018-08-27T23:23:13.157Z,17.30
2018-08-27T23:25:42.491Z,17.30
2018-08-27T23:28:11.778Z,17.20
2018-08-27T23:30:41.062Z,17.20
2018-08-27T23:33:10.303Z,17.20
2018-08-27T23:35:39.559Z,17.20
2018-08-27T23:38:08.887Z,17.20
2018-08-27T23:40:38.170Z,17.20
2018-08-27T23:43:07.543Z,17.20
2018-08-27T23:45:36.835Z,17.20
2018-08-27T23:48:06.209Z,17.20
2018-08-27T23:50:35.505Z,17.10
2018-08-27T23:53:04.811Z,17.10
2018-08-27T23:55:34.114Z,17.10
2018-08-27T23:58:03.350Z,17.10
