createdAt,value
2023-04-08T00:02:00.536Z,16.43
2023-04-08T00:05:03.305Z,14.47
2023-04-08T00:08:07.021Z,19.00
2023-04-08T00:11:09.536Z,15.65
2023-04-08T00:14:13.676Z,14.53
2023-04-08T00:17:16.738Z,14.43
2023-04-08T00:20:19.479Z,18.48
2023-04-08T00:23:22.500Z,19.95
2023-04-08T00:26:25.007Z,14.80
2023-04-08T00:29:28.857Z,15.53
2023-04-08T00:32:31.478Z,19.83
2023-04-08T00:35:34.144Z,16.90
2023-04-08T00:38:36.800Z,16.80
2023-04-08T00:41:39.329Z,16.60
2023-04-08T00:44:43.185Z,14.23
2023-04-08T00:47:46.717Z,16.87
2023-04-08T00:50:49.274Z,15.80
2023-04-08T00:53:51.792Z,12.57
2023-04-08T00:56:54.336Z,18.00
2023-04-08T00:59:58.232Z,18.37
2023-04-08T01:03:07.135Z,14.77
2023-04-08T01:06:14.859Z,16.10
2023-04-08T01:09:19.839Z,19.50
2023-04-08T01:12:27.234Z,13.17
2023-04-08T01:15:32.003Z,13.97
2023-04-08T01:18:36.583Z,14.30
2023-04-08T01:21:39.764Z,14.47
2023-04-08T01:24:44.342Z,13.90
2023-04-08T01:27:49.808Z,13.63
2023-04-08T01:30:52.796Z,11.87
2023-04-08T01:33:56.464Z,16.58
2023-04-08T01:36:59.486Z,13.17
2023-04-08T01:40:02.597Z,11.80
2023-04-08T01:43:09.168Z,15.90
2023-04-08T01:46:12.920Z,17.83
2023-04-08T01:49:16.910Z,13.20
2023-04-08T01:52:19.930Z,15.43
2023-04-08T01:55:22.879Z,12.75
2023-04-08T01:58:28.931Z,14.30
2023-04-08T02:01:31.855Z,15.73
2023-04-08T02:04:35.389Z,15.25
2023-04-08T02:07:38.134Z,13.35
2023-04-08T02:10:40.795Z,12.33
2023-04-08T02:13:44.707Z,13.37
2023-04-08T02:16:51.386Z,16.47
2023-04-08T02:20:00.009Z,16.60
2023-04-08T02:23:07.414Z,18.57
2023-04-08T02:26:15.003Z,15.00
2023-04-08T02:29:20.300Z,16.33
2023-04-08T02:32:23.878Z,20.93
2023-04-08T02:35:26.901Z,16.38
2023-04-08T02:38:30.673Z,16.40
2023-04-08T02:44:37.027Z,19.43
2023-04-08T02:47:39.664Z,18.20
2023-04-08T02:50:42.258Z,18.67
2023-04-08T02:53:44.744Z,19.67
2023-04-08T02:56:47.310Z,19.43
2023-04-08T02:59:51.206Z,17.77
2023-04-08T03:02:54.202Z,21.67
2023-04-08T03:05:57.257Z,17.10
2023-04-08T03:08:59.880Z,19.88
2023-04-08T03:12:02.528Z,20.43
2023-04-08T03:15:07.484Z,21.97
2023-04-08T03:18:10.267Z,17.83
2023-04-08T03:21:12.835Z,23.33
2023-04-08T03:24:15.617Z,19.10
2023-04-08T03:27:19.210Z,19.58
2023-04-08T03:30:23.245Z,23.55
2023-04-08T03:33:26.089Z,20.73
2023-04-08T03:36:28.630Z,22.87
2023-04-08T03:39:31.239Z,21.13
2023-04-08T03:42:35.071Z,19.33
2023-04-08T03:45:38.986Z,18.13
2023-04-08T03:48:41.565Z,18.23
2023-04-08T03:51:44.093Z,18.10
2023-04-08T03:57:50.161Z,20.43
2023-04-08T04:00:54.540Z,19.70
2023-04-08T04:03:57.223Z,18.77
2023-04-08T04:06:59.870Z,18.48
2023-04-08T04:10:02.398Z,19.33
2023-04-08T04:13:05.765Z,22.80
2023-04-08T04:16:09.710Z,18.10
2023-04-08T04:19:12.410Z,26.87
2023-04-08T04:22:14.988Z,23.03
2023-04-08T04:25:17.672Z,23.63
2023-04-08T04:28:20.327Z,20.37
2023-04-08T04:31:26.411Z,23.50
2023-04-08T04:34:29.175Z,21.13
2023-04-08T04:37:31.763Z,21.13
2023-04-08T04:40:34.322Z,25.10
2023-04-08T04:43:36.950Z,26.97
2023-04-08T04:46:40.804Z,20.17
2023-04-08T04:49:43.415Z,24.00
2023-04-08T04:52:46.455Z,21.63
2023-04-08T04:55:49.078Z,22.80
2023-04-08T04:58:51.895Z,24.67
2023-04-08T05:01:57.573Z,21.45
2023-04-08T05:05:00.539Z,22.87
2023-04-08T05:08:03.127Z,22.63
2023-04-08T05:11:06.012Z,24.50
2023-04-08T05:14:10.666Z,26.63
2023-04-08T05:17:14.548Z,28.33
2023-04-08T05:20:17.740Z,24.63
2023-04-08T05:23:20.385Z,25.75
2023-04-08T05:26:23.156Z,26.30
2023-04-08T05:29:25.813Z,23.73
2023-04-08T05:32:30.977Z,24.67
2023-04-08T05:35:34.007Z,27.57
2023-04-08T05:38:36.589Z,26.50
2023-04-08T05:41:39.191Z,29.07
2023-04-08T05:44:43.907Z,23.93
2023-04-08T05:47:47.879Z,24.03
2023-04-08T05:50:50.691Z,20.80
2023-04-08T05:53:53.190Z,23.13
2023-04-08T05:56:55.777Z,25.33
2023-04-08T05:59:58.474Z,24.90
2023-04-08T06:03:02.828Z,26.67
2023-04-08T06:06:05.446Z,21.47
2023-04-08T06:09:08.839Z,22.80
2023-04-08T06:12:11.371Z,25.55
2023-04-08T06:15:13.973Z,27.67
2023-04-08T06:18:18.188Z,22.03
2023-04-08T06:21:21.627Z,22.57
2023-04-08T06:24:24.433Z,22.77
2023-04-08T06:27:27.202Z,21.90
2023-04-08T06:30:29.797Z,23.17
2023-04-08T06:33:34.485Z,22.90
2023-04-08T06:36:36.990Z,22.83
2023-04-08T06:39:40.187Z,19.23
2023-04-08T06:42:44.465Z,21.42
2023-04-08T06:45:47.401Z,19.20
2023-04-08T06:48:51.724Z,22.05
2023-04-08T06:51:54.528Z,22.77
2023-04-08T06:54:57.083Z,20.63
2023-04-08T06:57:59.717Z,21.43
2023-04-08T07:04:31.558Z,21.63
2023-04-08T07:07:34.163Z,15.57
2023-04-08T07:10:36.928Z,16.50
2023-04-08T07:13:39.657Z,15.80
2023-04-08T07:16:42.269Z,18.15
2023-04-08T07:19:47.161Z,18.97
2023-04-08T07:22:49.872Z,16.70
2023-04-08T07:25:52.499Z,16.37
2023-04-08T07:28:55.295Z,16.73
2023-04-08T07:31:57.911Z,21.83
2023-04-08T07:35:01.832Z,13.83
2023-04-08T07:38:04.532Z,14.93
2023-04-08T07:41:07.162Z,16.07
2023-04-08T07:44:09.878Z,15.57
2023-04-08T07:47:13.061Z,14.48
2023-04-08T07:50:17.380Z,14.10
2023-04-08T07:53:20.759Z,12.57
2023-04-08T07:56:24.824Z,15.40
2023-04-08T07:59:27.429Z,14.37
2023-04-08T08:02:30.156Z,17.80
2023-04-08T08:05:36.967Z,17.20
2023-04-08T08:08:39.601Z,10.83
2023-04-08T08:11:42.180Z,12.47
2023-04-08T08:14:44.677Z,15.80
2023-04-08T08:17:47.339Z,12.63
2023-04-08T08:20:51.199Z,15.75
2023-04-08T08:23:54.846Z,13.00
2023-04-08T08:30:00.289Z,14.13
2023-04-08T08:33:02.942Z,16.30
2023-04-08T08:36:07.311Z,16.25
2023-04-08T08:39:10.086Z,13.20
2023-04-08T08:42:21.453Z,14.05
2023-04-08T08:45:23.973Z,13.97
2023-04-08T08:48:26.685Z,13.10
2023-04-08T08:51:32.680Z,13.98
2023-04-08T08:54:35.780Z,14.27
2023-04-08T08:57:38.292Z,13.75
2023-04-08T09:00:42.454Z,10.67
2023-04-08T09:03:45.216Z,14.10
2023-04-08T09:06:50.953Z,11.50
2023-04-08T09:09:54.317Z,14.03
2023-04-08T09:12:57.629Z,13.60
2023-04-08T09:16:04.911Z,11.43
2023-04-08T09:19:11.610Z,13.23
2023-04-08T09:22:15.813Z,13.00
2023-04-08T09:25:24.710Z,13.37
2023-04-08T09:28:27.388Z,10.70
2023-04-08T09:31:31.900Z,9.40
2023-04-08T09:34:34.725Z,10.43
2023-04-08T09:37:38.796Z,15.40
2023-04-08T09:40:42.484Z,12.87
2023-04-08T09:43:49.412Z,12.47
2023-04-08T09:46:57.848Z,14.07
2023-04-08T09:50:04.675Z,10.67
2023-04-08T09:53:11.289Z,13.00
2023-04-08T09:56:16.227Z,13.30
2023-04-08T09:59:21.686Z,13.60
2023-04-08T10:02:28.338Z,13.43
2023-04-08T10:05:31.348Z,11.80
2023-04-08T10:08:35.953Z,19.00
2023-04-08T10:11:38.615Z,11.03
2023-04-08T10:14:41.259Z,12.32
2023-04-08T10:17:43.897Z,10.95
2023-04-08T10:20:47.416Z,11.95
2023-04-08T10:27:04.296Z,12.87
2023-04-08T10:30:40.008Z,13.07
2023-04-08T10:33:42.748Z,19.60
2023-04-08T10:36:45.512Z,12.73
2023-04-08T10:39:52.995Z,16.33
2023-04-08T10:42:55.889Z,14.00
2023-04-08T10:45:58.497Z,11.07
2023-04-08T10:49:01.604Z,12.20
2023-04-08T10:52:08.008Z,15.57
2023-04-08T10:55:12.038Z,13.77
2023-04-08T10:58:14.656Z,11.57
2023-04-08T11:01:17.341Z,15.43
2023-04-08T11:04:20.710Z,14.02
2023-04-08T11:07:23.396Z,10.45
2023-04-08T11:10:28.675Z,12.13
2023-04-08T11:13:31.891Z,14.43
2023-04-08T11:16:35.234Z,10.25
2023-04-08T11:19:39.238Z,12.68
2023-04-08T11:22:42.006Z,10.57
2023-04-08T11:25:47.099Z,13.45
2023-04-08T11:28:51.544Z,11.30
2023-04-08T11:31:54.150Z,10.90
2023-04-08T11:34:56.753Z,11.47
2023-04-08T11:37:59.605Z,13.20
2023-04-08T11:41:03.626Z,13.52
2023-04-08T11:44:06.903Z,12.73
2023-04-08T11:47:09.688Z,15.23
2023-04-08T11:50:12.320Z,10.40
2023-04-08T11:53:19.758Z,10.17
2023-04-08T11:56:24.561Z,13.43
2023-04-08T11:59:29.487Z,16.43
2023-04-08T12:02:32.585Z,10.83
2023-04-08T12:05:35.583Z,9.52
2023-04-08T12:08:39.219Z,12.05
2023-04-08T12:11:43.343Z,12.97
2023-04-08T12:14:45.986Z,12.40
2023-04-08T12:17:48.563Z,13.80
2023-04-08T12:20:51.209Z,12.50
2023-04-08T12:23:53.891Z,9.50
2023-04-08T12:26:57.816Z,12.05
2023-04-08T12:30:00.402Z,10.67
2023-04-08T12:33:04.068Z,11.87
2023-04-08T12:36:07.189Z,8.87
2023-04-08T12:39:09.856Z,12.30
2023-04-08T12:42:13.817Z,11.52
2023-04-08T12:45:16.558Z,8.80
2023-04-08T12:48:19.277Z,8.30
2023-04-08T12:51:21.808Z,11.52
2023-04-08T12:54:24.364Z,11.33
2023-04-08T12:57:28.377Z,10.03
2023-04-08T13:00:31.092Z,11.33
2023-04-08T13:03:35.190Z,15.95
2023-04-08T13:06:37.820Z,10.13
2023-04-08T13:09:40.588Z,9.60
2023-04-08T13:12:44.510Z,10.65
2023-04-08T13:15:47.122Z,9.73
2023-04-08T13:18:49.904Z,10.27
2023-04-08T13:21:53.045Z,10.07
2023-04-08T13:24:55.555Z,10.23
2023-04-08T13:27:59.507Z,10.67
2023-04-08T13:31:02.001Z,13.13
2023-04-08T13:34:05.097Z,10.07
2023-04-08T13:37:07.747Z,12.55
2023-04-08T13:40:12.229Z,13.23
2023-04-08T13:43:16.314Z,13.70
2023-04-08T13:46:19.002Z,10.27
2023-04-08T13:49:21.664Z,10.20
2023-04-08T13:52:24.255Z,9.33
2023-04-08T13:55:26.773Z,8.67
2023-04-08T13:58:31.488Z,13.00
2023-04-08T14:01:34.349Z,11.80
2023-04-08T14:04:37.525Z,10.55
2023-04-08T14:07:40.144Z,12.23
2023-04-08T14:10:42.759Z,10.45
2023-04-08T14:13:46.723Z,10.60
2023-04-08T14:16:49.643Z,15.90
2023-04-08T14:19:52.240Z,15.25
2023-04-08T14:22:56.715Z,9.77
2023-04-08T14:26:01.409Z,9.30
2023-04-08T14:29:06.015Z,12.13
2023-04-08T14:32:08.623Z,15.07
2023-04-08T14:35:11.442Z,10.88
2023-04-08T14:38:14.134Z,10.77
2023-04-08T14:41:16.785Z,12.98
2023-04-08T14:44:20.965Z,14.67
2023-04-08T14:47:23.592Z,11.63
2023-04-08T14:50:26.543Z,9.98
2023-04-08T14:53:29.371Z,9.43
2023-04-08T14:56:32.512Z,13.07
2023-04-08T14:59:36.607Z,7.53
2023-04-08T15:02:39.254Z,7.87
2023-04-08T15:05:42.833Z,10.80
2023-04-08T15:08:45.727Z,8.05
2023-04-08T15:11:48.343Z,8.55
2023-04-08T15:14:52.173Z,5.10
2023-04-08T15:17:54.709Z,10.30
2023-04-08T15:20:58.098Z,5.90
2023-04-08T15:24:00.897Z,7.95
2023-04-08T15:27:03.466Z,7.32
2023-04-08T15:30:08.903Z,8.13
2023-04-08T15:33:12.617Z,7.17
2023-04-08T15:36:19.583Z,6.28
2023-04-08T15:39:22.530Z,6.77
2023-04-08T15:42:25.452Z,7.13
2023-04-08T15:45:29.617Z,4.97
2023-04-08T15:48:32.761Z,6.53
2023-04-08T15:51:35.343Z,5.13
2023-04-08T15:54:38.144Z,5.27
2023-04-08T15:57:40.838Z,6.38
2023-04-08T16:00:44.725Z,5.15
2023-04-08T16:03:47.457Z,4.67
2023-04-08T16:06:50.493Z,4.35
2023-04-08T16:09:52.996Z,3.88
2023-04-08T16:12:55.493Z,6.07
2023-04-08T16:16:02.821Z,3.83
2023-04-08T16:19:05.475Z,5.57
2023-04-08T16:22:08.059Z,5.13
2023-04-08T16:25:11.124Z,4.60
2023-04-08T16:28:14.032Z,8.85
2023-04-08T16:31:18.964Z,4.95
2023-04-08T16:34:22.725Z,5.03
2023-04-08T16:37:25.557Z,11.80
2023-04-08T16:40:28.272Z,6.57
2023-04-08T16:43:31.098Z,5.45
2023-04-08T16:46:36.210Z,7.07
2023-04-08T16:49:38.757Z,10.00
2023-04-08T16:52:43.999Z,8.37
2023-04-08T16:55:46.539Z,4.53
2023-04-08T16:58:49.139Z,4.80
2023-04-08T17:01:53.079Z,9.03
2023-04-08T17:04:55.774Z,4.80
2023-04-08T17:07:58.501Z,6.03
2023-04-08T17:11:06.856Z,5.20
2023-04-08T17:14:10.093Z,5.17
2023-04-08T17:17:14.009Z,6.53
2023-04-08T17:20:16.666Z,4.63
2023-04-08T17:23:19.280Z,8.97
2023-04-08T17:26:23.452Z,5.63
2023-04-08T17:29:26.156Z,10.67
2023-04-08T17:32:30.171Z,4.40
2023-04-08T17:35:32.990Z,5.67
2023-04-08T17:38:39.707Z,7.05
2023-04-08T17:41:43.994Z,7.30
2023-04-08T17:44:48.350Z,5.50
2023-04-08T17:47:52.756Z,5.38
2023-04-08T17:51:00.610Z,5.17
2023-04-08T17:54:03.194Z,7.87
2023-04-08T17:57:05.794Z,5.90
2023-04-08T18:00:09.361Z,6.23
2023-04-08T18:06:16.064Z,4.93
2023-04-08T18:09:19.042Z,5.33
2023-04-08T18:12:21.774Z,5.57
2023-04-08T18:15:24.395Z,5.57
2023-04-08T18:18:28.497Z,10.07
2023-04-08T18:21:31.467Z,5.83
2023-04-08T18:24:34.144Z,7.85
2023-04-08T18:27:36.612Z,5.33
2023-04-08T18:30:39.278Z,7.30
2023-04-08T18:33:43.230Z,6.50
2023-04-08T18:36:45.818Z,8.17
2023-04-08T18:39:48.540Z,8.20
2023-04-08T18:42:51.003Z,7.05
2023-04-08T18:45:53.902Z,7.30
2023-04-08T18:48:58.005Z,8.13
2023-04-08T18:52:02.938Z,6.07
2023-04-08T18:55:06.763Z,6.57
2023-04-08T18:58:09.310Z,6.13
2023-04-08T19:01:11.830Z,6.47
2023-04-08T19:04:16.667Z,6.63
2023-04-08T19:07:19.235Z,7.70
2023-04-08T19:10:23.506Z,6.60
2023-04-08T19:13:26.141Z,6.60
2023-04-08T19:16:28.680Z,6.13
2023-04-08T19:19:32.646Z,6.43
2023-04-08T19:22:35.233Z,5.90
2023-04-08T19:25:37.952Z,9.90
2023-04-08T19:28:40.444Z,7.93
2023-04-08T19:31:43.196Z,7.23
2023-04-08T19:34:47.290Z,7.60
2023-04-08T19:37:49.808Z,7.03
2023-04-08T19:40:52.276Z,9.13
2023-04-08T19:43:55.101Z,7.03
2023-04-08T19:46:57.917Z,7.38
2023-04-08T19:50:01.931Z,8.30
2023-04-08T19:53:04.548Z,7.67
2023-04-08T19:56:07.254Z,11.87
2023-04-08T19:59:10.888Z,10.48
2023-04-08T20:05:17.673Z,7.27
2023-04-08T20:08:20.436Z,7.03
2023-04-08T20:11:23.023Z,7.53
2023-04-08T20:14:26.209Z,6.60
2023-04-08T20:17:28.900Z,8.52
2023-04-08T20:20:32.821Z,8.00
2023-04-08T20:23:39.296Z,7.03
2023-04-08T20:26:41.898Z,7.87
2023-04-08T20:29:44.385Z,9.33
2023-04-08T20:32:47.192Z,6.83
2023-04-08T20:35:53.323Z,8.38
2023-04-08T20:38:55.966Z,7.80
2023-04-08T20:41:59.087Z,10.17
2023-04-08T20:45:01.615Z,10.70
2023-04-08T20:48:04.405Z,8.17
2023-04-08T20:51:08.653Z,8.05
2023-04-08T20:54:11.205Z,8.23
2023-04-08T20:57:13.782Z,8.07
2023-04-08T21:00:17.298Z,10.23
2023-04-08T21:03:20.616Z,9.18
2023-04-08T21:06:24.703Z,8.70
2023-04-08T21:09:27.235Z,8.53
2023-04-08T21:12:29.732Z,8.20
2023-04-08T21:15:32.261Z,9.67
2023-04-08T21:18:35.078Z,11.07
2023-04-08T21:21:38.935Z,9.18
2023-04-08T21:24:41.451Z,8.40
2023-04-08T21:27:43.981Z,10.07
2023-04-08T21:30:46.611Z,8.57
2023-04-08T21:33:49.429Z,12.83
2023-04-08T21:36:53.439Z,10.05
2023-04-08T21:39:56.099Z,10.63
2023-04-08T21:42:58.643Z,12.47
2023-04-08T21:46:01.240Z,13.30
2023-04-08T21:49:04.011Z,11.77
2023-04-08T21:52:08.068Z,10.15
2023-04-08T21:55:11.408Z,10.70
2023-04-08T21:58:14.519Z,9.32
2023-04-08T22:01:17.091Z,12.35
2023-04-08T22:04:20.438Z,9.40
2023-04-08T22:07:24.305Z,10.18
2023-04-08T22:10:27.624Z,8.63
2023-04-08T22:13:30.377Z,10.82
2023-04-08T22:16:33.114Z,13.87
2023-04-08T22:19:35.846Z,11.27
2023-04-08T22:22:39.702Z,9.07
2023-04-08T22:25:42.692Z,10.93
2023-04-08T22:28:45.362Z,13.10
2023-04-08T22:31:47.894Z,12.27
2023-04-08T22:34:50.652Z,11.27
2023-04-08T22:37:54.489Z,13.65
2023-04-08T22:40:57.222Z,11.10
2023-04-08T22:44:00.673Z,15.40
2023-04-08T22:47:03.237Z,12.95
2023-04-08T22:50:07.007Z,12.97
2023-04-08T22:56:13.495Z,11.55
2023-04-08T22:59:16.219Z,12.30
2023-04-08T23:02:18.788Z,11.27
2023-04-08T23:05:21.720Z,14.00
2023-04-08T23:08:25.712Z,11.15
2023-04-08T23:11:28.211Z,11.80
2023-04-08T23:14:30.750Z,13.43
2023-04-08T23:17:33.339Z,12.20
2023-04-08T23:20:35.925Z,10.23
2023-04-08T23:23:39.780Z,10.30
2023-04-08T23:26:42.242Z,10.27
2023-04-08T23:29:44.880Z,10.33
2023-04-08T23:32:47.472Z,10.20
2023-04-08T23:35:50.048Z,11.63
2023-04-08T23:38:54.264Z,10.73
2023-04-08T23:41:57.412Z,10.37
2023-04-08T23:45:00.166Z,11.63
2023-04-08T23:48:02.802Z,12.80
2023-04-08T23:51:06.081Z,13.40
2023-04-08T23:54:10.115Z,11.98
2023-04-08T23:57:12.722Z,11.53
