createdAt,value
2019-06-08T00:01:46.259Z,100250.46
2019-06-08T00:04:16.551Z,100254.78
2019-06-08T00:06:46.651Z,100255.14
2019-06-08T00:09:20.396Z,100246.27
2019-06-08T00:11:49.417Z,100243.98
2019-06-08T00:14:19.403Z,100237.55
2019-06-08T00:16:49.560Z,100240.84
2019-06-08T00:19:19.809Z,100247.33
2019-06-08T00:21:49.834Z,100246.09
2019-06-08T00:24:19.947Z,100243.67
2019-06-08T00:26:49.902Z,100248.69
2019-06-08T00:29:20.313Z,100244.09
2019-06-08T00:31:50.467Z,100241.81
2019-06-08T00:34:20.715Z,100251.16
2019-06-08T00:36:50.675Z,100253.44
2019-06-08T00:39:20.969Z,100250.84
2019-06-08T00:41:51.074Z,100255.38
2019-06-08T00:44:21.330Z,100247.59
2019-06-08T00:46:51.456Z,100252.44
2019-06-08T00:49:22.621Z,100251.95
2019-06-08T00:51:52.729Z,100257.41
2019-06-08T00:54:23.483Z,100252.12
2019-06-08T00:56:54.704Z,100244.72
2019-06-08T00:59:24.681Z,100234.63
2019-06-08T01:01:55.829Z,100239.44
2019-06-08T01:04:27.121Z,100250.58
2019-06-08T01:06:57.353Z,100246.05
2019-06-08T01:09:27.450Z,100252.05
2019-06-08T01:11:57.459Z,100244.37
2019-06-08T01:14:27.486Z,100241.33
2019-06-08T01:16:57.501Z,100237.48
2019-06-08T01:19:27.519Z,100243.08
2019-06-08T01:21:57.530Z,100240.91
2019-06-08T01:24:27.991Z,100249.98
2019-06-08T01:26:58.196Z,100247.34
2019-06-08T01:29:28.492Z,100257.19
2019-06-08T01:31:58.500Z,100254.91
2019-06-08T01:34:29.081Z,100260.27
2019-06-08T01:37:00.329Z,100259.89
2019-06-08T01:39:32.388Z,100274.16
2019-06-08T01:42:02.066Z,100272.19
2019-06-08T01:44:32.175Z,100273.51
2019-06-08T01:47:02.178Z,100273.38
2019-06-08T01:49:32.593Z,100275.94
2019-06-08T01:52:02.676Z,100267.11
2019-06-08T01:54:33.322Z,100274.13
2019-06-08T01:57:03.413Z,100271.58
2019-06-08T01:59:34.796Z,100269.19
2019-06-08T02:02:06.073Z,100266.46
2019-06-08T02:04:36.081Z,100251.39
2019-06-08T02:07:06.219Z,100253.94
2019-06-08T02:09:36.250Z,100261.53
2019-06-08T02:12:06.375Z,100254.78
2019-06-08T02:14:36.381Z,100250.48
2019-06-08T02:17:06.472Z,100237.77
2019-06-08T02:19:38.731Z,100242.99
2019-06-08T02:22:08.801Z,100237.65
2019-06-08T02:24:39.617Z,100232.77
2019-06-08T02:27:09.613Z,100241.31
2019-06-08T02:29:39.970Z,100236.57
2019-06-08T02:32:09.977Z,100240.89
2019-06-08T02:34:40.652Z,100241.67
2019-06-08T02:37:10.742Z,100244.03
2019-06-08T02:39:40.783Z,100255.02
2019-06-08T02:42:10.843Z,100241.77
2019-06-08T02:44:40.843Z,100251.05
2019-06-08T02:47:10.938Z,100250.50
2019-06-08T02:49:40.906Z,100252.90
2019-06-08T02:52:11.580Z,100247.97
2019-06-08T02:54:41.615Z,100250.22
2019-06-08T02:57:13.524Z,100241.67
2019-06-08T02:59:45.450Z,100242.75
2019-06-08T03:02:17.697Z,100250.31
2019-06-08T03:04:48.183Z,100244.31
2019-06-08T03:07:20.096Z,100250.03
2019-06-08T03:09:52.722Z,100258.30
2019-06-08T03:12:26.687Z,100250.61
2019-06-08T03:14:57.366Z,100245.19
2019-06-08T03:17:27.393Z,100245.62
2019-06-08T03:19:57.514Z,100245.48
2019-06-08T03:22:27.563Z,100251.44
2019-06-08T03:24:57.555Z,100249.14
2019-06-08T03:27:27.539Z,100253.64
2019-06-08T03:29:57.526Z,100250.03
2019-06-08T03:32:27.577Z,100253.00
2019-06-08T03:34:57.611Z,100264.95
2019-06-08T03:37:27.607Z,100262.63
2019-06-08T03:39:57.588Z,100265.13
2019-06-08T03:42:27.728Z,100247.08
2019-06-08T03:44:57.711Z,100258.98
2019-06-08T03:47:27.724Z,100253.64
2019-06-08T03:49:58.135Z,100248.90
2019-06-08T03:52:28.188Z,100254.59
2019-06-08T03:54:58.175Z,100256.97
2019-06-08T03:57:28.166Z,100263.67
2019-06-08T03:59:58.234Z,100265.50
2019-06-08T04:02:28.281Z,100257.72
2019-06-08T04:04:58.303Z,100262.53
2019-06-08T04:07:28.366Z,100268.35
2019-06-08T04:09:58.366Z,100265.62
2019-06-08T04:12:28.381Z,100262.70
2019-06-08T04:14:58.365Z,100265.44
2019-06-08T04:17:28.371Z,100253.56
2019-06-08T04:20:10.225Z,100252.89
2019-06-08T04:22:30.082Z,100256.78
2019-06-08T04:25:00.072Z,100252.48
2019-06-08T04:27:30.121Z,100253.99
2019-06-08T04:30:00.136Z,100254.39
2019-06-08T04:32:30.194Z,100263.18
2019-06-08T04:35:00.199Z,100256.63
2019-06-08T04:37:30.203Z,100260.65
2019-06-08T04:40:00.288Z,100275.55
2019-06-08T04:42:30.288Z,100271.27
2019-06-08T04:45:00.322Z,100266.95
2019-06-08T04:47:30.295Z,100257.14
2019-06-08T04:50:20.353Z,100253.43
2019-06-08T04:52:34.023Z,100248.52
2019-06-08T04:55:06.218Z,100255.38
2019-06-08T04:57:36.266Z,100251.53
2019-06-08T05:00:11.839Z,100245.28
2019-06-08T05:02:42.237Z,100249.28
2019-06-08T05:05:11.955Z,100245.53
2019-06-08T05:07:43.668Z,100249.27
2019-06-08T05:10:15.136Z,100249.16
2019-06-08T05:12:45.668Z,100252.03
2019-06-08T05:15:16.910Z,100255.98
2019-06-08T05:17:47.495Z,100257.05
2019-06-08T05:20:18.122Z,100259.19
2019-06-08T05:22:49.645Z,100240.12
2019-06-08T05:25:19.803Z,100237.81
2019-06-08T05:27:49.833Z,100235.41
2019-06-08T05:30:20.563Z,100232.58
2019-06-08T05:32:50.594Z,100239.97
2019-06-08T05:35:20.589Z,100238.00
2019-06-08T05:37:50.634Z,100244.57
2019-06-08T05:40:20.699Z,100233.59
2019-06-08T05:42:50.787Z,100231.08
2019-06-08T05:45:20.931Z,100231.44
2019-06-08T05:47:50.958Z,100233.70
2019-06-08T05:50:21.043Z,100232.75
2019-06-08T05:52:51.358Z,100230.02
2019-06-08T05:55:21.356Z,100237.74
2019-06-08T05:57:51.450Z,100233.77
2019-06-08T06:00:21.744Z,100224.30
2019-06-08T06:02:51.754Z,100214.67
2019-06-08T06:05:21.821Z,100209.05
2019-06-08T06:07:51.880Z,100202.41
2019-06-08T06:10:21.936Z,100201.27
2019-06-08T06:12:51.947Z,100205.48
2019-06-08T06:15:22.105Z,100203.31
2019-06-08T06:17:52.110Z,100197.69
2019-06-08T06:20:22.288Z,100212.00
2019-06-08T06:22:52.693Z,100210.08
2019-06-08T06:25:22.810Z,100208.34
2019-06-08T06:27:52.872Z,100205.38
2019-06-08T06:30:22.992Z,100201.28
2019-06-08T06:32:53.046Z,100200.29
2019-06-08T06:35:23.022Z,100205.77
2019-06-08T06:37:54.030Z,100210.58
2019-06-08T06:40:24.086Z,100206.53
2019-06-08T06:42:54.228Z,100205.95
2019-06-08T06:45:24.284Z,100204.52
2019-06-08T06:47:54.293Z,100202.53
2019-06-08T06:50:24.295Z,100213.92
2019-06-08T06:52:54.274Z,100221.17
2019-06-08T06:55:25.498Z,100208.25
2019-06-08T06:57:55.675Z,100216.23
2019-06-08T07:00:32.916Z,100230.64
2019-06-08T07:03:02.922Z,100228.31
2019-06-08T07:05:32.985Z,100235.85
2019-06-08T07:08:02.976Z,100236.65
2019-06-08T07:10:33.055Z,100239.19
2019-06-08T07:13:03.039Z,100229.33
2019-06-08T07:15:41.130Z,100232.73
2019-06-08T07:18:04.915Z,100228.03
2019-06-08T07:20:35.094Z,100226.11
2019-06-08T07:23:05.175Z,100233.86
2019-06-08T07:25:35.211Z,100232.28
2019-06-08T07:28:05.216Z,100220.33
2019-06-08T07:30:35.212Z,100223.27
2019-06-08T07:33:05.325Z,100229.78
2019-06-08T07:35:35.284Z,100230.08
2019-06-08T07:38:05.341Z,100227.20
2019-06-08T07:40:35.304Z,100226.35
2019-06-08T07:43:05.317Z,100220.83
2019-06-08T07:45:35.439Z,100202.96
2019-06-08T07:48:05.561Z,100201.44
2019-06-08T07:50:35.629Z,100196.23
2019-06-08T07:53:05.729Z,100192.07
2019-06-08T07:55:35.804Z,100191.98
2019-06-08T07:58:06.260Z,100183.97
2019-06-08T08:00:36.255Z,100172.96
2019-06-08T08:03:06.444Z,100166.43
2019-06-08T08:05:36.421Z,100162.30
2019-06-08T08:08:06.414Z,100157.55
2019-06-08T08:10:36.500Z,100153.75
2019-06-08T08:13:06.566Z,100152.56
2019-06-08T08:15:36.576Z,100160.79
2019-06-08T08:18:06.887Z,100162.16
2019-06-08T08:20:36.915Z,100159.89
2019-06-08T08:23:09.194Z,100180.98
2019-06-08T08:25:38.977Z,100178.66
2019-06-08T08:28:09.071Z,100181.17
2019-06-08T08:30:39.053Z,100178.16
2019-06-08T08:33:09.416Z,100173.23
2019-06-08T08:35:39.412Z,100151.39
2019-06-08T08:38:09.565Z,100147.16
2019-06-08T08:40:39.788Z,100159.64
2019-06-08T08:43:09.815Z,100152.02
2019-06-08T08:45:41.533Z,100147.98
2019-06-08T08:48:24.613Z,100147.34
2019-06-08T08:50:43.284Z,100147.64
2019-06-08T08:53:13.312Z,100159.44
2019-06-08T08:55:43.311Z,100167.38
2019-06-08T08:58:13.347Z,100171.67
2019-06-08T09:00:43.353Z,100189.47
2019-06-08T09:03:26.010Z,100173.94
2019-06-08T09:05:45.332Z,100171.30
2019-06-08T09:08:15.367Z,100152.52
2019-06-08T09:10:47.928Z,100153.13
2019-06-08T09:13:18.567Z,100160.59
2019-06-08T09:15:48.803Z,100160.25
2019-06-08T09:18:18.911Z,100163.16
2019-06-08T09:20:48.917Z,100152.02
2019-06-08T09:23:21.977Z,100148.25
2019-06-08T09:25:52.717Z,100142.70
2019-06-08T09:28:23.384Z,100139.92
2019-06-08T09:30:56.174Z,100146.52
2019-06-08T09:33:28.656Z,100150.75
2019-06-08T09:36:00.871Z,100144.52
2019-06-08T09:38:29.681Z,100147.11
2019-06-08T09:41:02.064Z,100154.66
2019-06-08T09:43:31.377Z,100159.19
2019-06-08T09:46:04.192Z,100161.34
2019-06-08T09:48:33.123Z,100161.53
2019-06-08T09:51:05.474Z,100167.05
2019-06-08T09:53:40.578Z,100167.58
2019-06-08T09:56:09.577Z,100179.78
2019-06-08T09:58:39.131Z,100185.13
2019-06-08T10:01:12.354Z,100175.42
2019-06-08T10:03:41.143Z,100162.02
2019-06-08T10:06:12.601Z,100177.08
2019-06-08T10:08:42.924Z,100175.08
2019-06-08T10:11:12.935Z,100177.47
2019-06-08T10:13:43.467Z,100196.90
2019-06-08T10:16:13.813Z,100191.03
2019-06-08T10:18:43.952Z,100170.11
2019-06-08T10:21:13.986Z,100166.95
2019-06-08T10:23:44.036Z,100168.12
2019-06-08T10:26:14.080Z,100141.44
2019-06-08T10:28:44.119Z,100139.27
2019-06-08T10:31:14.091Z,100107.29
2019-06-08T10:33:44.130Z,100117.59
2019-06-08T10:36:14.117Z,100121.49
2019-06-08T10:38:44.377Z,100112.25
2019-06-08T10:41:18.966Z,100120.80
2019-06-08T10:43:48.172Z,100121.51
2019-06-08T10:46:20.726Z,100120.08
2019-06-08T10:48:49.773Z,100111.59
2019-06-08T10:51:19.760Z,100110.56
2019-06-08T10:53:53.322Z,100110.12
2019-06-08T10:56:21.574Z,100121.36
2019-06-08T10:58:51.662Z,100121.17
2019-06-08T11:01:21.772Z,100129.26
2019-06-08T11:03:51.736Z,100130.05
2019-06-08T11:06:21.815Z,100126.57
2019-06-08T11:08:51.905Z,100118.11
2019-06-08T11:11:21.933Z,100120.24
2019-06-08T11:13:51.897Z,100133.64
2019-06-08T11:16:21.957Z,100130.30
2019-06-08T11:18:51.941Z,100126.61
2019-06-08T11:21:23.130Z,100128.37
2019-06-08T11:24:05.757Z,100135.95
2019-06-08T11:26:25.141Z,100142.33
2019-06-08T11:28:58.390Z,100151.68
2019-06-08T11:31:29.846Z,100140.11
2019-06-08T11:34:00.138Z,100162.09
2019-06-08T11:36:30.416Z,100149.80
2019-06-08T11:39:01.177Z,100173.83
2019-06-08T11:41:33.600Z,100180.20
2019-06-08T11:44:05.156Z,100184.30
2019-06-08T11:46:38.117Z,100183.47
2019-06-08T11:49:12.550Z,100187.09
2019-06-08T11:51:39.129Z,100190.48
2019-06-08T11:54:27.303Z,100183.85
2019-06-08T11:56:41.577Z,100181.44
2019-06-08T11:59:14.442Z,100181.12
2019-06-08T12:01:45.535Z,100191.80
2019-06-08T12:04:15.544Z,100198.91
2019-06-08T12:06:45.599Z,100201.60
2019-06-08T12:09:15.590Z,100198.11
2019-06-08T12:11:47.929Z,100205.18
2019-06-08T12:14:17.834Z,100200.83
2019-06-08T12:16:48.622Z,100208.45
2019-06-08T12:19:20.928Z,100207.52
2019-06-08T12:21:50.552Z,100210.77
2019-06-08T12:24:20.867Z,100219.23
2019-06-08T12:26:55.576Z,100225.23
2019-06-08T12:29:22.582Z,100228.72
2019-06-08T12:31:52.565Z,100230.40
2019-06-08T12:34:22.719Z,100235.33
2019-06-08T12:36:52.791Z,100242.38
2019-06-08T12:39:22.984Z,100243.78
2019-06-08T12:41:52.986Z,100242.47
2019-06-08T12:44:26.052Z,100257.91
2019-06-08T12:46:54.757Z,100262.76
2019-06-08T12:49:24.937Z,100254.34
2019-06-08T12:51:55.561Z,100265.48
2019-06-08T12:54:28.374Z,100260.19
2019-06-08T12:57:00.687Z,100258.47
2019-06-08T12:59:30.131Z,100254.42
2019-06-08T13:02:00.201Z,100242.09
2019-06-08T13:04:30.360Z,100237.67
2019-06-08T13:07:00.444Z,100226.30
2019-06-08T13:09:31.546Z,100217.34
2019-06-08T13:12:01.542Z,100211.67
2019-06-08T13:14:31.683Z,100198.48
2019-06-08T13:17:01.789Z,100201.49
2019-06-08T13:19:31.895Z,100189.03
2019-06-08T13:22:01.976Z,100178.42
2019-06-08T13:24:32.081Z,100161.95
2019-06-08T13:27:02.082Z,100170.95
2019-06-08T13:29:32.109Z,100173.13
2019-06-08T13:32:02.261Z,100174.95
2019-06-08T13:34:32.329Z,100189.50
2019-06-08T13:37:02.626Z,100187.84
2019-06-08T13:39:33.712Z,100181.02
2019-06-08T13:42:03.892Z,100181.86
2019-06-08T13:44:33.912Z,100169.09
2019-06-08T13:47:04.008Z,100169.86
2019-06-08T13:49:34.022Z,100173.48
2019-06-08T13:52:04.036Z,100172.76
2019-06-08T13:54:34.126Z,100164.27
2019-06-08T13:57:04.162Z,100161.34
2019-06-08T13:59:34.217Z,100173.95
2019-06-08T14:02:04.701Z,100176.73
2019-06-08T14:04:34.798Z,100175.53
2019-06-08T14:07:04.869Z,100177.98
2019-06-08T14:09:34.938Z,100192.04
2019-06-08T14:12:07.601Z,100190.38
2019-06-08T14:14:39.645Z,100189.50
2019-06-08T14:17:08.936Z,100201.72
2019-06-08T14:19:38.923Z,100178.55
2019-06-08T14:22:10.662Z,100172.45
2019-06-08T14:24:40.846Z,100170.53
2019-06-08T14:27:10.982Z,100172.73
2019-06-08T14:29:40.976Z,100158.03
2019-06-08T14:32:11.033Z,100161.78
2019-06-08T14:34:41.046Z,100167.98
2019-06-08T14:37:11.086Z,100164.91
2019-06-08T14:39:41.099Z,100157.78
2019-06-08T14:42:11.237Z,100163.72
2019-06-08T14:44:41.226Z,100158.86
2019-06-08T14:47:14.065Z,100160.11
2019-06-08T14:49:48.851Z,100171.11
2019-06-08T14:52:21.849Z,100170.29
2019-06-08T14:54:51.162Z,100171.98
2019-06-08T14:57:23.365Z,100166.35
2019-06-08T14:59:56.416Z,100162.30
2019-06-08T15:02:27.748Z,100169.18
2019-06-08T15:04:57.297Z,100166.79
2019-06-08T15:07:31.324Z,100158.85
2019-06-08T15:09:59.027Z,100155.00
2019-06-08T15:12:31.345Z,100145.02
2019-06-08T15:15:00.875Z,100153.44
2019-06-08T15:17:32.167Z,100148.33
2019-06-08T15:20:02.396Z,100139.75
2019-06-08T15:22:32.412Z,100140.86
2019-06-08T15:25:02.426Z,100140.73
2019-06-08T15:27:33.444Z,100144.38
2019-06-08T15:30:03.827Z,100130.88
2019-06-08T15:32:35.699Z,100132.09
2019-06-08T15:35:08.159Z,100136.75
2019-06-08T15:37:40.960Z,100123.23
2019-06-08T15:40:10.574Z,100124.95
2019-06-08T15:42:40.587Z,100129.44
2019-06-08T15:45:10.743Z,100132.87
2019-06-08T15:47:40.953Z,100126.73
2019-06-08T15:50:11.459Z,100134.64
2019-06-08T15:52:41.527Z,100144.67
2019-06-08T15:55:11.594Z,100149.11
2019-06-08T15:57:41.650Z,100153.55
2019-06-08T16:00:12.395Z,100152.80
2019-06-08T16:02:42.379Z,100152.70
2019-06-08T16:05:12.541Z,100152.67
2019-06-08T16:07:42.520Z,100150.80
2019-06-08T16:10:12.906Z,100149.47
2019-06-08T16:12:42.975Z,100143.46
2019-06-08T16:15:13.287Z,100138.39
2019-06-08T16:17:43.278Z,100134.86
2019-06-08T16:20:13.488Z,100137.28
2019-06-08T16:22:43.495Z,100133.92
2019-06-08T16:25:13.812Z,100122.85
2019-06-08T16:27:43.869Z,100111.23
2019-06-08T16:30:14.252Z,100109.19
2019-06-08T16:32:44.313Z,100116.62
2019-06-08T16:35:14.549Z,100115.08
2019-06-08T16:37:44.545Z,100127.46
2019-06-08T16:40:14.730Z,100128.19
2019-06-08T16:42:44.719Z,100134.45
2019-06-08T16:45:14.892Z,100137.74
2019-06-08T16:47:44.877Z,100133.88
2019-06-08T16:50:24.217Z,100136.97
2019-06-08T16:52:46.671Z,100133.51
2019-06-08T16:55:16.817Z,100128.46
2019-06-08T16:57:46.865Z,100131.03
2019-06-08T17:00:30.679Z,100126.38
2019-06-08T17:02:48.954Z,100122.37
2019-06-08T17:05:18.960Z,100128.55
2019-06-08T17:07:49.101Z,100130.50
2019-06-08T17:10:19.192Z,100143.82
2019-06-08T17:12:51.246Z,100160.71
2019-06-08T17:15:21.190Z,100161.91
2019-06-08T17:17:51.773Z,100181.53
2019-06-08T17:20:22.053Z,100169.30
2019-06-08T17:22:52.084Z,100175.45
2019-06-08T17:25:22.088Z,100165.63
2019-06-08T17:27:52.218Z,100168.17
2019-06-08T17:30:23.758Z,100171.31
2019-06-08T17:32:53.790Z,100169.99
2019-06-08T17:35:23.776Z,100163.63
2019-06-08T17:37:53.890Z,100158.85
2019-06-08T17:40:23.867Z,100159.47
2019-06-08T17:42:53.904Z,100162.13
2019-06-08T17:45:23.879Z,100165.29
2019-06-08T17:47:53.919Z,100159.36
2019-06-08T17:50:24.060Z,100159.61
2019-06-08T17:52:54.054Z,100152.84
2019-06-08T17:55:24.065Z,100158.09
2019-06-08T17:57:54.096Z,100151.64
2019-06-08T18:00:24.778Z,100156.55
2019-06-08T18:02:57.772Z,100156.88
2019-06-08T18:05:28.374Z,100148.86
2019-06-08T18:07:58.592Z,100153.80
2019-06-08T18:10:29.175Z,100151.55
2019-06-08T18:12:59.161Z,100155.33
2019-06-08T18:15:29.254Z,100146.27
2019-06-08T18:17:59.232Z,100158.91
2019-06-08T18:20:29.250Z,100162.19
2019-06-08T18:22:59.256Z,100168.48
2019-06-08T18:25:29.271Z,100163.44
2019-06-08T18:28:09.251Z,100165.73
2019-06-08T18:30:31.133Z,100170.41
2019-06-08T18:33:01.262Z,100168.01
2019-06-08T18:35:31.266Z,100170.98
2019-06-08T18:38:01.264Z,100166.99
2019-06-08T18:40:31.309Z,100172.33
2019-06-08T18:43:01.314Z,100174.59
2019-06-08T18:45:32.350Z,100170.73
2019-06-08T18:48:02.340Z,100173.61
2019-06-08T18:50:35.204Z,100173.95
2019-06-08T18:53:07.185Z,100175.75
2019-06-08T18:55:40.548Z,100179.06
2019-06-08T18:58:20.687Z,100172.97
2019-06-08T19:00:43.381Z,100166.03
2019-06-08T19:03:12.722Z,100172.00
2019-06-08T19:05:45.651Z,100174.05
2019-06-08T19:08:18.005Z,100174.75
2019-06-08T19:10:48.387Z,100168.78
2019-06-08T19:13:18.883Z,100171.52
2019-06-08T19:15:52.699Z,100173.62
2019-06-08T19:18:20.813Z,100181.12
2019-06-08T19:20:52.972Z,100180.28
2019-06-08T19:23:22.567Z,100186.92
2019-06-08T19:25:52.574Z,100184.66
2019-06-08T19:28:35.712Z,100190.86
2019-06-08T19:30:54.319Z,100192.87
2019-06-08T19:33:24.319Z,100195.91
2019-06-08T19:35:54.504Z,100198.98
2019-06-08T19:38:27.978Z,100198.48
2019-06-08T19:40:59.871Z,100204.86
2019-06-08T19:43:29.056Z,100202.31
2019-06-08T19:45:59.164Z,100207.97
2019-06-08T19:48:31.289Z,100212.59
2019-06-08T19:51:00.917Z,100212.05
2019-06-08T19:53:30.907Z,100212.34
2019-06-08T19:56:00.911Z,100222.88
2019-06-08T19:58:32.453Z,100223.73
2019-06-08T20:01:02.516Z,100222.56
2019-06-08T20:03:32.526Z,100218.58
2019-06-08T20:06:02.600Z,100226.31
2019-06-08T20:08:32.592Z,100222.49
2019-06-08T20:11:02.647Z,100229.25
2019-06-08T20:13:32.652Z,100231.80
2019-06-08T20:16:02.773Z,100229.96
2019-06-08T20:18:32.747Z,100235.27
2019-06-08T20:21:02.804Z,100234.84
2019-06-08T20:23:32.785Z,100235.91
2019-06-08T20:26:02.787Z,100243.99
2019-06-08T20:28:32.794Z,100244.77
2019-06-08T20:31:02.833Z,100238.13
2019-06-08T20:33:32.878Z,100239.88
2019-06-08T20:36:02.863Z,100251.56
2019-06-08T20:38:38.539Z,100254.70
2019-06-08T20:41:04.868Z,100251.67
2019-06-08T20:43:34.873Z,100262.35
2019-06-08T20:46:04.978Z,100262.28
2019-06-08T20:48:34.963Z,100261.61
2019-06-08T20:51:07.622Z,100263.22
2019-06-08T20:53:38.777Z,100264.90
2019-06-08T20:56:08.520Z,100269.31
2019-06-08T20:58:38.502Z,100271.20
2019-06-08T21:01:08.521Z,100276.27
2019-06-08T21:03:38.510Z,100275.08
2019-06-08T21:06:08.502Z,100281.73
2019-06-08T21:08:38.510Z,100283.30
2019-06-08T21:11:08.655Z,100290.30
2019-06-08T21:13:38.623Z,100286.91
2019-06-08T21:16:08.622Z,100286.09
2019-06-08T21:18:38.624Z,100284.90
2019-06-08T21:21:08.766Z,100285.99
2019-06-08T21:23:39.832Z,100292.37
2019-06-08T21:26:09.953Z,100280.33
2019-06-08T21:28:39.955Z,100276.84
2019-06-08T21:31:09.961Z,100282.25
2019-06-08T21:33:40.024Z,100284.02
2019-06-08T21:36:10.021Z,100286.00
2019-06-08T21:38:40.019Z,100293.94
2019-06-08T21:41:10.030Z,100288.03
2019-06-08T21:43:40.059Z,100291.24
2019-06-08T21:46:10.055Z,100296.16
2019-06-08T21:48:40.108Z,100292.34
2019-06-08T21:51:10.082Z,100287.89
2019-06-08T21:53:40.091Z,100288.39
2019-06-08T21:56:10.079Z,100289.84
2019-06-08T21:58:40.124Z,100285.73
2019-06-08T22:01:10.350Z,100285.51
2019-06-08T22:03:40.648Z,100281.19
2019-06-08T22:06:10.635Z,100278.02
2019-06-08T22:08:40.643Z,100287.19
2019-06-08T22:11:10.648Z,100278.18
2019-06-08T22:13:40.651Z,100274.94
2019-06-08T22:16:10.649Z,100274.45
2019-06-08T22:18:40.714Z,100279.45
2019-06-08T22:21:10.709Z,100274.56
2019-06-08T22:23:40.740Z,100272.51
2019-06-08T22:26:10.725Z,100263.95
2019-06-08T22:28:40.736Z,100264.64
2019-06-08T22:31:10.777Z,100259.24
2019-06-08T22:33:40.774Z,100261.52
2019-06-08T22:36:10.820Z,100260.28
2019-06-08T22:38:40.817Z,100257.05
2019-06-08T22:41:10.889Z,100258.70
2019-06-08T22:43:40.895Z,100256.08
2019-06-08T22:46:10.945Z,100253.16
2019-06-08T22:48:40.923Z,100244.17
2019-06-08T22:51:10.922Z,100250.13
2019-06-08T22:53:40.919Z,100243.07
2019-06-08T22:56:11.020Z,100242.69
2019-06-08T22:58:41.003Z,100254.33
2019-06-08T23:01:11.714Z,100253.34
2019-06-08T23:03:41.916Z,100249.61
2019-06-08T23:06:12.000Z,100242.52
2019-06-08T23:08:42.005Z,100240.94
2019-06-08T23:11:12.015Z,100238.05
2019-06-08T23:13:42.006Z,100241.92
2019-06-08T23:16:12.013Z,100237.32
2019-06-08T23:18:42.002Z,100240.95
2019-06-08T23:21:12.009Z,100239.16
2019-06-08T23:23:42.226Z,100236.00
2019-06-08T23:26:12.196Z,100230.56
2019-06-08T23:28:42.257Z,100230.84
2019-06-08T23:31:21.390Z,100226.98
2019-06-08T23:33:44.057Z,100228.17
2019-06-08T23:38:47.996Z,100227.83
2019-06-08T23:41:18.479Z,100230.48
2019-06-08T23:43:48.477Z,100228.81
2019-06-08T23:46:18.474Z,100225.06
2019-06-08T23:48:48.722Z,100229.03
2019-06-08T23:51:18.772Z,100220.73
2019-06-08T23:53:48.798Z,100228.45
2019-06-08T23:56:18.798Z,100223.16
2019-06-08T23:58:48.933Z,100228.20
