createdAt,value
2019-04-20T00:00:41.697Z,5.58
2019-04-20T00:03:07.554Z,5.42
2019-04-20T00:05:37.179Z,4.92
2019-04-20T00:08:08.943Z,5.10
2019-04-20T00:10:45.209Z,5.20
2019-04-20T00:13:17.632Z,4.62
2019-04-20T00:15:36.745Z,5.20
2019-04-20T00:18:07.161Z,5.08
2019-04-20T00:20:37.185Z,4.95
2019-04-20T00:23:07.805Z,4.90
2019-04-20T00:26:05.657Z,6.92
2019-04-20T00:28:45.762Z,4.60
2019-04-20T00:31:15.812Z,4.70
2019-04-20T00:33:38.848Z,4.78
2019-04-20T00:35:54.858Z,5.03
2019-04-20T00:38:29.086Z,4.90
2019-04-20T00:40:58.271Z,5.20
2019-04-20T00:43:28.275Z,5.08
2019-04-20T00:46:04.798Z,5.90
2019-04-20T00:48:33.764Z,5.28
2019-04-20T00:51:10.797Z,5.33
2019-04-20T00:53:31.451Z,6.10
2019-04-20T00:55:52.949Z,5.15
2019-04-20T00:58:29.948Z,4.67
2019-04-20T01:01:25.214Z,5.90
2019-04-20T01:03:33.894Z,5.03
2019-04-20T01:06:11.073Z,4.85
2019-04-20T01:08:25.403Z,5.12
2019-04-20T01:10:57.376Z,5.60
2019-04-20T01:13:26.393Z,4.72
2019-04-20T01:16:00.999Z,4.70
2019-04-20T01:18:23.592Z,4.65
2019-04-20T01:20:51.752Z,4.53
2019-04-20T01:23:22.403Z,5.25
2019-04-20T01:25:55.851Z,5.33
2019-04-20T01:28:37.552Z,4.85
2019-04-20T01:30:59.967Z,4.53
2019-04-20T01:33:31.721Z,5.05
2019-04-20T01:36:04.841Z,4.72
2019-04-20T01:38:35.974Z,4.70
2019-04-20T01:40:50.571Z,4.45
2019-04-20T01:43:18.888Z,5.58
2019-04-20T01:45:47.633Z,5.37
2019-04-20T01:48:22.871Z,4.70
2019-04-20T01:50:54.733Z,4.53
2019-04-20T01:53:29.208Z,4.85
2019-04-20T01:56:01.437Z,4.75
2019-04-20T01:58:43.541Z,4.90
2019-04-20T02:00:55.907Z,4.78
2019-04-20T02:03:39.825Z,4.67
2019-04-20T02:06:09.699Z,4.55
2019-04-20T02:08:35.898Z,4.53
2019-04-20T02:11:06.236Z,4.60
2019-04-20T02:13:42.508Z,4.70
2019-04-20T02:16:13.531Z,5.03
2019-04-20T02:18:44.145Z,4.80
2019-04-20T02:21:19.622Z,4.70
2019-04-20T02:23:44.060Z,4.53
2019-04-20T02:26:04.976Z,4.75
2019-04-20T02:29:00.878Z,5.03
2019-04-20T02:31:42.822Z,4.72
2019-04-20T02:34:03.828Z,4.85
2019-04-20T02:41:44.673Z,5.28
2019-04-20T02:44:18.112Z,4.45
2019-04-20T02:47:07.899Z,5.25
2019-04-20T02:49:26.126Z,4.40
2019-04-20T02:51:47.563Z,4.67
2019-04-20T02:54:15.087Z,4.80
2019-04-20T02:56:47.995Z,4.65
2019-04-20T02:59:32.958Z,4.53
2019-04-20T03:01:32.397Z,4.80
2019-04-20T03:03:46.925Z,4.80
2019-04-20T03:06:23.357Z,4.40
2019-04-20T03:09:03.888Z,4.22
2019-04-20T03:11:40.496Z,4.47
2019-04-20T03:13:59.366Z,4.53
2019-04-20T03:16:32.213Z,4.95
2019-04-20T03:18:58.433Z,4.53
2019-04-20T03:21:32.769Z,4.62
2019-04-20T03:24:09.567Z,4.60
2019-04-20T03:26:33.008Z,4.12
2019-04-20T03:29:09.883Z,5.10
2019-04-20T03:32:22.190Z,4.87
2019-04-20T03:36:55.995Z,4.20
2019-04-20T03:39:13.603Z,4.72
2019-04-20T03:41:34.960Z,4.33
2019-04-20T03:44:04.253Z,4.35
2019-04-20T03:46:37.534Z,4.60
2019-04-20T03:49:14.570Z,4.50
2019-04-20T03:51:47.128Z,4.40
2019-04-20T03:54:24.393Z,4.00
2019-04-20T03:57:12.519Z,4.08
2019-04-20T03:59:51.921Z,4.55
2019-04-20T04:02:31.519Z,4.42
2019-04-20T04:04:59.088Z,4.20
2019-04-20T04:07:25.217Z,4.75
2019-04-20T04:09:59.796Z,4.78
2019-04-20T04:12:37.151Z,4.25
2019-04-20T04:15:02.220Z,4.25
2019-04-20T04:17:36.727Z,4.10
2019-04-20T04:20:06.820Z,4.37
2019-04-20T04:22:43.782Z,4.28
2019-04-20T04:25:12.333Z,4.03
2019-04-20T04:27:51.029Z,5.45
2019-04-20T04:30:14.878Z,6.65
2019-04-20T04:33:12.434Z,3.95
2019-04-20T04:35:14.160Z,4.03
2019-04-20T04:37:47.102Z,10.55
2019-04-20T04:40:27.847Z,5.92
2019-04-20T04:42:52.544Z,5.28
2019-04-20T04:45:04.903Z,4.12
2019-04-20T04:47:30.482Z,4.12
2019-04-20T04:50:09.162Z,5.47
2019-04-20T04:52:39.843Z,4.67
2019-04-20T04:55:14.717Z,8.10
2019-04-20T04:57:28.563Z,5.60
2019-04-20T04:59:57.355Z,5.72
2019-04-20T05:02:32.493Z,5.70
2019-04-20T05:05:30.862Z,6.47
2019-04-20T05:07:53.131Z,4.65
2019-04-20T05:10:09.769Z,6.20
2019-04-20T05:12:39.376Z,5.40
2019-04-20T05:15:15.778Z,5.67
2019-04-20T05:17:58.960Z,4.22
2019-04-20T05:20:32.674Z,5.70
2019-04-20T05:23:12.992Z,7.65
2019-04-20T05:25:57.076Z,5.12
2019-04-20T05:28:20.272Z,4.55
2019-04-20T05:30:42.895Z,5.10
2019-04-20T05:33:20.032Z,4.50
2019-04-20T05:36:01.606Z,4.87
2019-04-20T05:38:38.209Z,4.30
2019-04-20T05:40:55.719Z,8.53
2019-04-20T05:43:29.251Z,4.42
2019-04-20T05:45:52.654Z,4.03
2019-04-20T05:48:26.123Z,4.33
2019-04-20T05:51:00.017Z,5.17
2019-04-20T05:53:36.921Z,3.80
2019-04-20T05:56:01.009Z,5.42
2019-04-20T05:58:32.781Z,5.37
2019-04-20T06:01:01.621Z,7.35
2019-04-20T06:03:26.147Z,5.55
2019-04-20T06:06:04.508Z,5.87
2019-04-20T06:08:41.710Z,5.30
2019-04-20T06:11:06.272Z,8.73
2019-04-20T06:13:22.895Z,5.72
2019-04-20T06:16:03.883Z,6.20
2019-04-20T06:18:44.298Z,5.42
2019-04-20T06:24:05.052Z,6.60
2019-04-20T06:28:46.671Z,5.87
2019-04-20T06:31:34.203Z,5.20
2019-04-20T06:34:27.168Z,5.17
2019-04-20T06:39:40.738Z,8.43
2019-04-20T06:44:23.156Z,7.08
2019-04-20T06:46:54.196Z,7.00
2019-04-20T06:49:22.695Z,10.63
2019-04-20T06:51:47.434Z,10.55
2019-04-20T06:54:40.647Z,8.25
2019-04-20T06:57:05.847Z,13.58
2019-04-20T07:02:17.231Z,13.35
2019-04-20T07:07:11.768Z,13.25
2019-04-20T07:09:49.597Z,15.08
2019-04-20T07:12:02.829Z,12.73
2019-04-20T07:14:28.885Z,16.77
2019-04-20T07:17:26.977Z,18.17
2019-04-20T07:19:51.753Z,13.00
2019-04-20T07:22:36.079Z,15.30
2019-04-20T07:24:58.493Z,16.55
2019-04-20T07:27:22.910Z,16.62
2019-04-20T07:30:00.566Z,15.35
2019-04-20T07:32:17.744Z,15.93
2019-04-20T07:34:57.298Z,15.13
2019-04-20T07:39:58.818Z,14.13
2019-04-20T07:42:35.095Z,12.98
2019-04-20T07:45:13.500Z,12.43
2019-04-20T07:47:38.071Z,13.88
2019-04-20T07:49:56.713Z,14.15
2019-04-20T07:52:10.258Z,14.83
2019-04-20T07:55:22.198Z,10.90
2019-04-20T07:57:27.204Z,10.85
2019-04-20T07:59:58.924Z,11.53
2019-04-20T08:02:40.812Z,13.75
2019-04-20T08:04:59.547Z,11.48
2019-04-20T08:07:17.521Z,12.03
2019-04-20T08:09:54.423Z,11.38
2019-04-20T08:15:36.483Z,10.55
2019-04-20T08:17:56.454Z,11.70
2019-04-20T08:20:22.029Z,14.13
2019-04-20T08:22:53.179Z,11.95
2019-04-20T08:25:19.223Z,14.03
2019-04-20T08:27:52.917Z,10.25
2019-04-20T08:30:57.096Z,11.00
2019-04-20T08:33:31.001Z,13.55
2019-04-20T08:36:06.330Z,14.38
2019-04-20T08:39:07.045Z,13.28
2019-04-20T08:40:59.474Z,11.97
2019-04-20T08:43:42.041Z,11.53
2019-04-20T08:46:00.301Z,10.05
2019-04-20T08:48:34.556Z,9.15
2019-04-20T08:51:02.146Z,10.28
2019-04-20T08:53:33.513Z,10.95
2019-04-20T08:55:54.272Z,10.80
2019-04-20T08:58:11.313Z,10.15
2019-04-20T09:00:48.638Z,8.15
2019-04-20T09:03:18.073Z,11.83
2019-04-20T09:05:49.922Z,7.47
2019-04-20T09:08:17.953Z,9.45
2019-04-20T09:10:54.110Z,8.95
2019-04-20T09:13:21.219Z,8.80
2019-04-20T09:15:40.417Z,9.50
2019-04-20T09:18:26.004Z,9.25
2019-04-20T09:20:52.824Z,7.70
2019-04-20T09:23:35.169Z,10.25
2019-04-20T09:26:04.891Z,8.73
2019-04-20T09:28:32.276Z,7.78
2019-04-20T09:31:12.214Z,9.13
2019-04-20T09:33:40.194Z,8.60
2019-04-20T09:36:09.687Z,7.75
2019-04-20T09:38:58.336Z,9.15
2019-04-20T09:41:39.538Z,8.50
2019-04-20T09:43:47.471Z,9.73
2019-04-20T09:46:15.859Z,9.63
2019-04-20T09:48:53.604Z,8.58
2019-04-20T09:51:33.459Z,8.50
2019-04-20T09:53:55.860Z,7.47
2019-04-20T09:56:30.944Z,8.55
2019-04-20T09:59:05.867Z,7.95
2019-04-20T10:01:27.266Z,10.50
2019-04-20T10:03:44.950Z,7.87
2019-04-20T10:06:13.795Z,7.83
2019-04-20T10:08:49.231Z,9.40
2019-04-20T10:11:12.160Z,7.28
2019-04-20T10:13:40.521Z,6.95
2019-04-20T10:16:08.863Z,7.83
2019-04-20T10:18:41.358Z,8.65
2019-04-20T10:21:07.608Z,7.30
2019-04-20T10:23:36.622Z,7.75
2019-04-20T10:26:04.801Z,8.35
2019-04-20T10:28:33.859Z,7.70
2019-04-20T10:31:02.317Z,6.50
2019-04-20T10:33:31.343Z,6.58
2019-04-20T10:35:59.599Z,7.70
2019-04-20T10:38:32.321Z,7.05
2019-04-20T10:41:08.311Z,7.55
2019-04-20T10:43:30.221Z,9.08
2019-04-20T10:45:59.043Z,9.25
2019-04-20T10:48:31.986Z,7.33
2019-04-20T10:50:58.917Z,7.35
2019-04-20T10:53:27.963Z,11.18
2019-04-20T10:55:57.649Z,7.75
2019-04-20T10:58:27.371Z,6.42
2019-04-20T11:00:55.800Z,6.72
2019-04-20T11:03:24.853Z,7.47
2019-04-20T11:05:53.167Z,6.62
2019-04-20T11:08:22.416Z,6.65
2019-04-20T11:11:00.304Z,6.53
2019-04-20T11:13:21.457Z,7.08
2019-04-20T11:15:50.676Z,5.58
2019-04-20T11:18:19.648Z,6.10
2019-04-20T11:20:49.085Z,7.62
2019-04-20T11:23:18.190Z,7.65
2019-04-20T11:25:46.627Z,5.87
2019-04-20T11:28:14.848Z,6.60
2019-04-20T11:30:43.814Z,5.40
2019-04-20T11:33:12.232Z,7.42
2019-04-20T11:35:43.292Z,6.37
2019-04-20T11:38:13.657Z,6.60
2019-04-20T11:40:41.192Z,6.00
2019-04-20T11:43:11.377Z,5.72
2019-04-20T11:45:40.568Z,5.97
2019-04-20T11:48:09.584Z,5.75
2019-04-20T11:50:37.841Z,7.70
2019-04-20T11:53:05.999Z,5.60
2019-04-20T11:55:34.210Z,6.47
2019-04-20T11:58:03.706Z,4.33
2019-04-20T12:00:45.852Z,5.05
2019-04-20T12:03:25.087Z,5.67
2019-04-20T12:05:53.815Z,5.60
2019-04-20T12:08:19.123Z,6.60
2019-04-20T12:10:49.406Z,5.65
2019-04-20T12:13:18.395Z,6.70
2019-04-20T12:15:47.673Z,7.05
2019-04-20T12:18:15.965Z,5.53
2019-04-20T12:20:44.972Z,5.45
2019-04-20T12:23:13.200Z,6.15
2019-04-20T12:25:43.202Z,6.33
2019-04-20T12:28:11.639Z,5.80
2019-04-20T12:30:40.071Z,6.25
2019-04-20T12:33:09.475Z,5.20
2019-04-20T12:35:38.413Z,5.85
2019-04-20T12:38:07.319Z,5.03
2019-04-20T12:40:35.694Z,4.95
2019-04-20T12:43:04.767Z,4.33
2019-04-20T12:45:33.573Z,4.75
2019-04-20T12:48:03.762Z,5.05
2019-04-20T12:50:32.268Z,6.90
2019-04-20T12:53:00.468Z,6.10
2019-04-20T12:55:28.725Z,4.37
2019-04-20T12:57:56.860Z,4.92
2019-04-20T13:00:27.696Z,6.80
2019-04-20T13:02:56.114Z,6.70
2019-04-20T13:05:25.593Z,5.50
2019-04-20T13:07:59.021Z,5.75
2019-04-20T13:10:25.352Z,5.55
2019-04-20T13:12:56.394Z,4.83
2019-04-20T13:15:46.566Z,5.92
2019-04-20T13:18:17.007Z,4.53
2019-04-20T13:20:45.866Z,5.33
2019-04-20T13:23:15.013Z,5.15
2019-04-20T13:25:43.376Z,5.45
2019-04-20T13:28:12.860Z,5.58
2019-04-20T13:30:41.917Z,5.58
2019-04-20T13:33:10.162Z,5.80
2019-04-20T13:35:38.417Z,4.67
2019-04-20T13:38:07.800Z,4.80
2019-04-20T13:40:37.589Z,5.65
2019-04-20T13:43:05.958Z,5.10
2019-04-20T13:45:35.010Z,5.40
2019-04-20T13:48:04.424Z,5.45
2019-04-20T13:50:33.899Z,6.40
2019-04-20T13:53:03.355Z,4.25
2019-04-20T13:55:31.959Z,4.58
2019-04-20T13:58:02.411Z,4.50
2019-04-20T14:00:33.894Z,5.95
2019-04-20T14:03:18.703Z,4.35
2019-04-20T14:05:48.774Z,4.42
2019-04-20T14:08:18.676Z,4.67
2019-04-20T14:10:47.266Z,5.08
2019-04-20T14:13:18.437Z,4.70
2019-04-20T14:15:45.523Z,5.00
2019-04-20T14:18:13.703Z,4.42
2019-04-20T14:20:42.432Z,5.30
2019-04-20T14:23:10.753Z,5.20
2019-04-20T14:25:39.021Z,4.70
2019-04-20T14:28:07.313Z,4.87
2019-04-20T14:30:35.531Z,4.97
2019-04-20T14:33:05.104Z,4.62
2019-04-20T14:35:34.637Z,4.40
2019-04-20T14:38:03.888Z,5.05
2019-04-20T14:40:32.476Z,4.53
2019-04-20T14:43:01.733Z,4.37
2019-04-20T14:45:30.082Z,4.80
2019-04-20T14:47:59.487Z,4.33
2019-04-20T14:50:27.860Z,5.03
2019-04-20T14:52:55.980Z,4.22
2019-04-20T14:55:24.215Z,4.30
2019-04-20T14:57:53.175Z,4.72
2019-04-20T15:00:27.795Z,4.65
2019-04-20T15:02:59.333Z,4.12
2019-04-20T15:05:28.739Z,3.92
2019-04-20T15:07:58.591Z,4.05
2019-04-20T15:10:26.895Z,3.72
2019-04-20T15:12:59.635Z,4.25
2019-04-20T15:15:26.221Z,4.20
2019-04-20T15:17:57.257Z,5.17
2019-04-20T15:20:27.637Z,4.40
2019-04-20T15:22:57.469Z,3.70
2019-04-20T15:25:25.599Z,5.03
2019-04-20T15:27:54.527Z,4.00
2019-04-20T15:30:24.382Z,5.08
2019-04-20T15:32:52.686Z,3.80
2019-04-20T15:35:21.512Z,4.10
2019-04-20T15:37:51.080Z,3.80
2019-04-20T15:40:19.422Z,3.80
2019-04-20T15:42:55.015Z,4.50
2019-04-20T15:45:19.023Z,4.10
2019-04-20T15:47:47.982Z,4.00
2019-04-20T15:50:16.281Z,4.20
2019-04-20T15:52:50.490Z,3.77
2019-04-20T15:55:21.587Z,4.00
2019-04-20T15:57:44.801Z,3.95
2019-04-20T16:00:14.226Z,4.58
2019-04-20T16:02:45.310Z,4.17
2019-04-20T16:05:33.255Z,3.67
2019-04-20T16:08:10.643Z,3.72
2019-04-20T16:10:39.230Z,3.60
2019-04-20T16:13:17.028Z,4.12
2019-04-20T16:15:37.907Z,4.53
2019-04-20T16:18:07.293Z,4.65
2019-04-20T16:20:47.300Z,3.90
2019-04-20T16:23:06.834Z,3.92
2019-04-20T16:25:39.864Z,3.72
2019-04-20T16:28:08.113Z,4.35
2019-04-20T16:30:36.271Z,4.00
2019-04-20T16:33:04.463Z,3.80
2019-04-20T16:35:34.153Z,4.75
2019-04-20T16:38:02.580Z,4.25
2019-04-20T16:40:31.528Z,3.95
2019-04-20T16:43:00.479Z,3.70
2019-04-20T16:45:29.545Z,4.15
2019-04-20T16:47:59.990Z,3.92
2019-04-20T16:50:28.867Z,4.12
2019-04-20T16:52:57.198Z,3.98
2019-04-20T16:55:25.366Z,4.12
2019-04-20T16:57:53.478Z,3.60
2019-04-20T17:00:23.135Z,4.33
2019-04-20T17:02:52.247Z,4.10
2019-04-20T17:05:20.992Z,4.25
2019-04-20T17:07:51.048Z,3.55
2019-04-20T17:10:23.493Z,3.80
2019-04-20T17:12:51.466Z,4.05
2019-04-20T17:15:21.304Z,4.12
2019-04-20T17:17:51.623Z,3.75
2019-04-20T17:20:19.931Z,3.87
2019-04-20T17:22:48.661Z,3.50
2019-04-20T17:25:17.236Z,3.70
2019-04-20T17:27:47.271Z,3.77
2019-04-20T17:30:25.514Z,3.80
2019-04-20T17:33:13.773Z,3.90
2019-04-20T17:35:53.200Z,3.52
2019-04-20T17:38:12.194Z,3.47
2019-04-20T17:41:01.212Z,3.75
2019-04-20T17:43:20.068Z,3.70
2019-04-20T17:45:50.509Z,4.17
2019-04-20T17:48:26.985Z,3.72
2019-04-20T17:51:04.707Z,3.87
2019-04-20T17:53:37.444Z,8.53
2019-04-20T17:55:57.570Z,6.67
2019-04-20T17:58:30.885Z,8.45
2019-04-20T18:01:01.608Z,10.15
2019-04-20T18:04:08.063Z,7.35
2019-04-20T18:06:21.519Z,5.92
2019-04-20T18:08:49.536Z,4.55
2019-04-20T18:11:07.961Z,5.35
2019-04-20T18:13:34.056Z,3.40
2019-04-20T18:16:30.021Z,6.45
2019-04-20T18:19:01.971Z,6.22
2019-04-20T18:21:41.086Z,4.90
2019-04-20T18:24:15.772Z,4.80
2019-04-20T18:26:52.037Z,5.30
2019-04-20T18:29:27.735Z,4.22
2019-04-20T18:31:51.430Z,4.80
2019-04-20T18:34:25.233Z,7.37
2019-04-20T18:36:52.760Z,5.55
2019-04-20T18:39:29.090Z,5.42
2019-04-20T18:41:57.055Z,6.92
2019-04-20T18:44:27.833Z,6.08
2019-04-20T18:47:13.830Z,5.97
2019-04-20T18:49:36.030Z,6.42
2019-04-20T18:51:51.667Z,8.83
2019-04-20T18:54:25.694Z,7.40
2019-04-20T18:56:52.574Z,8.18
2019-04-20T18:59:23.434Z,5.83
2019-04-20T19:01:50.801Z,6.50
2019-04-20T19:04:19.721Z,8.08
2019-04-20T19:06:48.151Z,8.30
2019-04-20T19:09:24.259Z,6.35
2019-04-20T19:11:53.454Z,5.37
2019-04-20T19:14:40.778Z,4.90
2019-04-20T19:17:26.455Z,6.75
2019-04-20T19:20:05.771Z,5.87
2019-04-20T19:22:36.524Z,6.50
2019-04-20T19:25:05.718Z,6.35
2019-04-20T19:27:41.446Z,8.63
2019-04-20T19:30:18.385Z,4.58
2019-04-20T19:32:48.552Z,5.50
2019-04-20T19:35:19.324Z,6.12
2019-04-20T19:37:50.163Z,5.87
2019-04-20T19:40:15.944Z,5.67
2019-04-20T19:42:48.986Z,4.15
2019-04-20T19:45:30.158Z,4.78
2019-04-20T19:47:56.950Z,6.42
2019-04-20T19:50:35.516Z,5.50
2019-04-20T19:53:06.207Z,6.47
2019-04-20T19:55:25.837Z,5.87
2019-04-20T19:57:56.487Z,6.42
2019-04-20T20:00:10.135Z,4.17
2019-04-20T20:02:39.563Z,4.47
2019-04-20T20:05:11.905Z,4.90
2019-04-20T20:07:42.095Z,3.90
2019-04-20T20:10:09.182Z,5.97
2019-04-20T20:12:39.835Z,5.65
2019-04-20T20:15:15.821Z,5.90
2019-04-20T20:17:59.076Z,4.00
2019-04-20T20:20:31.750Z,6.33
2019-04-20T20:22:44.705Z,6.15
2019-04-20T20:25:09.289Z,3.58
2019-04-20T20:27:47.491Z,4.28
2019-04-20T20:30:17.696Z,4.33
2019-04-20T20:32:56.802Z,5.00
2019-04-20T20:35:20.488Z,4.78
2019-04-20T20:37:47.483Z,3.67
2019-04-20T20:40:18.913Z,6.87
2019-04-20T20:42:52.634Z,5.03
2019-04-20T20:45:19.810Z,4.80
2019-04-20T20:47:53.717Z,5.62
2019-04-20T20:50:32.557Z,3.35
2019-04-20T20:52:49.679Z,5.33
2019-04-20T20:55:24.560Z,3.98
2019-04-20T20:57:46.831Z,4.60
2019-04-20T21:00:25.245Z,4.30
2019-04-20T21:02:47.316Z,4.58
2019-04-20T21:05:09.270Z,4.12
2019-04-20T21:07:38.630Z,3.98
2019-04-20T21:10:08.321Z,10.78
2019-04-20T21:12:43.576Z,6.53
2019-04-20T21:15:13.506Z,7.00
2019-04-20T21:17:49.182Z,4.42
2019-04-20T21:20:20.356Z,7.62
2019-04-20T21:22:54.471Z,6.47
2019-04-20T21:25:33.273Z,5.55
2019-04-20T21:27:55.048Z,5.35
2019-04-20T21:30:29.133Z,5.97
2019-04-20T21:32:57.300Z,4.90
2019-04-20T21:35:23.867Z,5.35
2019-04-20T21:37:58.836Z,5.42
2019-04-20T21:40:31.444Z,5.90
2019-04-20T21:42:58.570Z,4.55
2019-04-20T21:45:27.381Z,5.22
2019-04-20T21:47:52.611Z,4.45
2019-04-20T21:50:35.133Z,3.37
2019-04-20T21:52:55.203Z,6.70
2019-04-20T21:55:21.800Z,5.28
2019-04-20T21:57:53.945Z,3.22
2019-04-20T22:00:31.217Z,3.17
2019-04-20T22:02:57.664Z,4.15
2019-04-20T22:05:23.242Z,3.72
2019-04-20T22:07:52.546Z,3.20
2019-04-20T22:10:24.639Z,5.75
2019-04-20T22:12:54.630Z,4.35
2019-04-20T22:15:27.102Z,2.98
2019-04-20T22:17:50.676Z,3.47
2019-04-20T22:20:28.581Z,4.45
2019-04-20T22:23:00.908Z,3.50
2019-04-20T22:25:37.915Z,4.17
2019-04-20T22:27:48.582Z,3.52
2019-04-20T22:30:17.806Z,4.15
2019-04-20T22:32:49.712Z,3.67
2019-04-20T22:35:17.960Z,3.30
2019-04-20T22:37:47.878Z,3.30
2019-04-20T22:40:22.094Z,3.20
2019-04-20T22:42:51.036Z,3.10
2019-04-20T22:45:19.205Z,3.22
2019-04-20T22:47:48.169Z,3.55
2019-04-20T22:50:34.024Z,3.45
2019-04-20T22:52:55.918Z,3.58
2019-04-20T22:55:44.053Z,3.50
2019-04-20T22:57:57.156Z,3.25
2019-04-20T23:00:29.220Z,5.00
2019-04-20T23:02:47.066Z,3.12
2019-04-20T23:05:15.353Z,3.47
2019-04-20T23:07:44.352Z,3.85
2019-04-20T23:10:13.308Z,3.60
2019-04-20T23:12:46.940Z,3.70
2019-04-20T23:15:12.157Z,3.92
2019-04-20T23:17:45.011Z,4.47
2019-04-20T23:20:17.215Z,5.35
2019-04-20T23:22:43.954Z,3.83
2019-04-20T23:25:11.272Z,3.30
2019-04-20T23:27:40.768Z,3.50
2019-04-20T23:30:13.544Z,3.20
2019-04-20T23:32:39.932Z,3.58
2019-04-20T23:35:12.880Z,3.83
2019-04-20T23:37:39.967Z,3.05
2019-04-20T23:40:10.076Z,3.45
2019-04-20T23:42:43.776Z,3.00
2019-04-20T23:45:35.531Z,3.90
2019-04-20T23:48:12.095Z,3.40
2019-04-20T23:53:25.705Z,2.95
2019-04-20T23:55:39.570Z,3.17
2019-04-20T23:58:10.559Z,3.20
