createdAt,value
2017-11-15T00:01:23.322Z,18.60
2017-11-15T00:03:52.575Z,18.58
2017-11-15T00:06:22.580Z,20.58
2017-11-15T00:08:51.837Z,22.62
2017-11-15T00:11:21.085Z,19.37
2017-11-15T00:13:50.324Z,19.95
2017-11-15T00:16:19.587Z,18.73
2017-11-15T00:18:48.831Z,22.05
2017-11-15T00:21:18.065Z,18.80
2017-11-15T00:23:47.421Z,19.98
2017-11-15T00:26:16.676Z,19.20
2017-11-15T00:28:45.918Z,19.75
2017-11-15T00:31:15.172Z,20.98
2017-11-15T00:33:44.403Z,18.42
2017-11-15T00:36:13.674Z,19.92
2017-11-15T00:38:42.909Z,19.55
2017-11-15T00:41:12.175Z,21.05
2017-11-15T00:43:41.422Z,19.10
2017-11-15T00:46:10.653Z,18.92
2017-11-15T00:48:39.888Z,18.33
2017-11-15T00:51:09.937Z,20.88
2017-11-15T00:53:39.172Z,20.90
2017-11-15T00:56:08.432Z,21.83
2017-11-15T00:58:37.706Z,19.60
2017-11-15T01:01:07.701Z,20.15
2017-11-15T01:03:36.988Z,20.10
2017-11-15T01:06:06.260Z,17.20
2017-11-15T01:08:35.508Z,17.05
2017-11-15T01:11:04.758Z,18.15
2017-11-15T01:13:34.014Z,19.62
2017-11-15T01:16:03.256Z,18.25
2017-11-15T01:18:33.295Z,18.75
2017-11-15T01:21:02.531Z,18.80
2017-11-15T01:23:31.784Z,19.08
2017-11-15T01:26:01.110Z,19.20
2017-11-15T01:28:30.348Z,18.95
2017-11-15T01:31:00.384Z,20.42
2017-11-15T01:33:29.648Z,21.67
2017-11-15T01:35:58.884Z,19.65
2017-11-15T01:38:28.149Z,19.37
2017-11-15T01:40:57.413Z,20.25
2017-11-15T01:43:26.653Z,21.37
2017-11-15T01:45:55.931Z,19.37
2017-11-15T01:48:25.622Z,20.40
2017-11-15T01:50:54.856Z,22.35
2017-11-15T01:53:24.119Z,24.20
2017-11-15T01:55:53.368Z,22.25
2017-11-15T01:58:23.448Z,23.80
2017-11-15T02:04:06.543Z,26.85
2017-11-15T02:06:35.793Z,27.92
2017-11-15T02:09:05.041Z,31.23
2017-11-15T02:11:34.302Z,28.55
2017-11-15T02:14:03.626Z,26.60
2017-11-15T02:16:32.845Z,32.63
2017-11-15T02:19:02.109Z,29.33
2017-11-15T02:21:31.391Z,29.73
2017-11-15T02:24:00.645Z,27.92
2017-11-15T02:26:29.915Z,27.25
2017-11-15T02:28:59.184Z,28.73
2017-11-15T02:31:28.429Z,27.35
2017-11-15T02:33:58.460Z,25.50
2017-11-15T02:36:27.723Z,24.42
2017-11-15T02:38:57.030Z,24.30
2017-11-15T02:41:26.397Z,22.08
2017-11-15T02:43:55.638Z,20.95
2017-11-15T02:46:25.693Z,25.37
2017-11-15T02:48:54.942Z,27.45
2017-11-15T02:51:24.187Z,25.27
2017-11-15T02:53:53.465Z,25.85
2017-11-15T02:56:23.482Z,25.52
2017-11-15T02:58:53.636Z,25.12
2017-11-15T03:01:23.001Z,25.73
2017-11-15T03:03:52.251Z,25.00
2017-11-15T03:06:21.505Z,25.80
2017-11-15T03:08:51.516Z,23.25
2017-11-15T03:11:21.536Z,28.05
2017-11-15T03:13:51.539Z,27.50
2017-11-15T03:16:26.760Z,25.55
2017-11-15T03:18:56.010Z,25.80
2017-11-15T03:21:25.261Z,25.62
2017-11-15T03:23:55.293Z,27.35
2017-11-15T03:26:24.545Z,28.62
2017-11-15T03:28:53.790Z,26.58
2017-11-15T03:31:23.768Z,27.05
2017-11-15T03:33:53.049Z,25.30
2017-11-15T03:36:22.337Z,28.30
2017-11-15T03:38:52.359Z,25.90
2017-11-15T03:41:22.402Z,26.42
2017-11-15T03:43:51.651Z,25.80
2017-11-15T03:46:20.900Z,28.08
2017-11-15T03:48:50.191Z,27.27
2017-11-15T03:51:20.464Z,28.65
2017-11-15T03:53:50.324Z,26.98
2017-11-15T03:56:19.603Z,27.95
2017-11-15T03:58:49.730Z,26.87
2017-11-15T04:01:19.764Z,27.75
2017-11-15T04:03:49.022Z,26.87
2017-11-15T04:06:18.273Z,28.17
2017-11-15T04:08:47.567Z,26.48
2017-11-15T04:11:16.860Z,27.20
2017-11-15T04:13:46.106Z,23.27
2017-11-15T04:16:15.369Z,26.10
2017-11-15T04:18:44.636Z,27.25
2017-11-15T04:21:14.643Z,25.27
2017-11-15T04:23:48.067Z,25.75
2017-11-15T04:26:18.065Z,23.83
2017-11-15T04:28:47.376Z,24.40
2017-11-15T04:31:16.620Z,24.00
2017-11-15T04:33:46.670Z,25.35
2017-11-15T04:36:15.918Z,24.12
2017-11-15T04:38:45.352Z,26.45
2017-11-15T04:41:14.665Z,24.25
2017-11-15T04:43:50.770Z,24.37
2017-11-15T04:46:20.817Z,26.15
2017-11-15T04:48:50.136Z,26.58
2017-11-15T04:51:19.394Z,26.58
2017-11-15T04:53:49.468Z,23.77
2017-11-15T04:56:21.483Z,29.77
2017-11-15T04:58:58.372Z,26.98
2017-11-15T05:01:27.631Z,27.25
2017-11-15T05:03:57.012Z,26.23
2017-11-15T05:06:26.268Z,27.10
2017-11-15T05:08:55.541Z,26.25
2017-11-15T05:11:24.775Z,25.62
2017-11-15T05:13:54.101Z,26.37
2017-11-15T05:16:23.377Z,26.08
2017-11-15T05:18:52.634Z,25.85
2017-11-15T05:21:21.933Z,26.55
2017-11-15T05:23:51.162Z,23.50
2017-11-15T05:26:21.200Z,25.48
2017-11-15T05:28:50.469Z,25.20
2017-11-15T05:31:20.549Z,24.48
2017-11-15T05:33:49.829Z,23.25
2017-11-15T05:36:19.097Z,24.50
2017-11-15T05:38:49.130Z,26.65
2017-11-15T05:41:19.566Z,24.73
2017-11-15T05:43:49.549Z,27.10
2017-11-15T05:46:18.837Z,24.70
2017-11-15T05:48:48.140Z,24.98
2017-11-15T05:51:17.449Z,22.62
2017-11-15T05:53:46.722Z,22.50
2017-11-15T05:56:15.977Z,23.25
2017-11-15T05:58:46.018Z,22.40
2017-11-15T06:01:18.373Z,24.45
2017-11-15T06:03:48.629Z,23.90
2017-11-15T06:06:19.237Z,23.95
2017-11-15T06:08:48.797Z,24.98
2017-11-15T06:11:18.388Z,23.98
2017-11-15T06:13:48.435Z,23.83
2017-11-15T06:16:17.695Z,26.90
2017-11-15T06:18:48.091Z,23.50
2017-11-15T06:21:17.404Z,25.20
2017-11-15T06:23:46.686Z,23.67
2017-11-15T06:26:18.215Z,22.95
2017-11-15T06:28:47.754Z,21.62
2017-11-15T06:31:17.223Z,20.10
2017-11-15T06:33:48.424Z,21.83
2017-11-15T06:36:17.976Z,20.05
2017-11-15T06:38:48.177Z,19.05
2017-11-15T06:41:17.552Z,18.45
2017-11-15T06:43:47.577Z,19.67
2017-11-15T06:46:16.834Z,19.05
2017-11-15T06:48:46.880Z,19.85
2017-11-15T06:51:16.191Z,19.23
2017-11-15T06:53:45.466Z,17.87
2017-11-15T06:56:15.496Z,17.58
2017-11-15T06:58:45.897Z,18.23
2017-11-15T07:01:15.280Z,21.35
2017-11-15T07:03:45.452Z,18.75
2017-11-15T07:06:14.707Z,18.95
2017-11-15T07:08:44.955Z,18.08
2017-11-15T07:11:14.711Z,19.95
2017-11-15T07:13:44.899Z,19.73
2017-11-15T07:16:14.177Z,20.37
2017-11-15T07:18:43.469Z,23.40
2017-11-15T07:21:12.716Z,19.48
2017-11-15T07:23:41.953Z,21.45
2017-11-15T07:26:11.287Z,21.37
2017-11-15T07:28:41.294Z,20.85
2017-11-15T07:31:10.590Z,21.10
2017-11-15T07:33:39.916Z,20.23
2017-11-15T07:36:09.980Z,19.95
2017-11-15T07:38:39.225Z,20.70
2017-11-15T07:41:09.404Z,21.10
2017-11-15T07:43:39.385Z,22.05
2017-11-15T07:46:09.454Z,22.25
2017-11-15T07:48:38.713Z,22.87
2017-11-15T07:51:13.927Z,22.23
2017-11-15T07:53:44.161Z,23.67
2017-11-15T07:56:14.188Z,22.45
2017-11-15T07:58:43.492Z,24.25
2017-11-15T08:01:12.774Z,23.45
2017-11-15T08:03:42.821Z,23.20
2017-11-15T08:06:12.161Z,24.90
2017-11-15T08:08:41.421Z,25.35
2017-11-15T08:11:10.678Z,24.85
2017-11-15T08:13:41.045Z,25.77
2017-11-15T08:16:10.346Z,24.65
2017-11-15T08:18:39.641Z,26.35
2017-11-15T08:21:08.939Z,25.00
2017-11-15T08:23:38.266Z,26.33
2017-11-15T08:26:07.506Z,26.00
2017-11-15T08:28:36.745Z,25.23
2017-11-15T08:31:06.040Z,26.42
2017-11-15T08:33:36.224Z,27.60
2017-11-15T08:36:05.507Z,26.20
2017-11-15T08:38:34.762Z,26.67
2017-11-15T08:41:04.009Z,27.20
2017-11-15T08:43:33.286Z,28.62
2017-11-15T08:46:02.687Z,27.92
2017-11-15T08:48:31.961Z,29.10
2017-11-15T08:51:02.016Z,29.45
2017-11-15T08:53:32.223Z,28.95
2017-11-15T08:56:01.590Z,29.27
2017-11-15T08:58:32.166Z,28.52
2017-11-15T09:01:03.550Z,31.23
2017-11-15T09:06:14.542Z,30.42
2017-11-15T09:08:56.292Z,31.20
2017-11-15T09:11:25.580Z,28.77
2017-11-15T09:13:55.048Z,28.90
2017-11-15T09:16:24.613Z,29.92
2017-11-15T09:19:01.196Z,30.45
2017-11-15T09:21:30.717Z,31.50
2017-11-15T09:24:03.307Z,30.00
2017-11-15T09:26:38.876Z,29.30
2017-11-15T09:29:08.378Z,31.20
2017-11-15T09:31:38.726Z,31.85
2017-11-15T09:34:08.775Z,33.00
2017-11-15T09:36:38.148Z,31.95
2017-11-15T09:39:08.213Z,32.92
2017-11-15T09:41:38.752Z,31.52
2017-11-15T09:44:07.990Z,30.52
2017-11-15T09:46:38.013Z,30.00
2017-11-15T09:49:08.025Z,30.25
2017-11-15T09:51:38.291Z,29.67
2017-11-15T09:54:07.568Z,29.73
2017-11-15T09:56:36.836Z,26.50
2017-11-15T09:59:06.139Z,25.10
2017-11-15T10:01:35.589Z,25.17
2017-11-15T10:04:05.763Z,23.60
2017-11-15T10:06:35.484Z,23.95
2017-11-15T10:09:06.079Z,21.00
2017-11-15T10:11:35.365Z,21.73
2017-11-15T10:14:05.413Z,19.95
2017-11-15T10:16:34.704Z,21.40
2017-11-15T10:19:03.972Z,21.30
2017-11-15T10:21:33.254Z,21.67
2017-11-15T10:24:02.485Z,22.17
2017-11-15T10:26:31.824Z,19.98
2017-11-15T10:29:02.355Z,21.15
2017-11-15T10:31:34.344Z,22.75
2017-11-15T10:34:04.351Z,20.23
2017-11-15T10:36:34.406Z,20.70
2017-11-15T10:39:03.695Z,20.17
2017-11-15T10:41:32.933Z,18.58
2017-11-15T10:44:02.317Z,18.40
2017-11-15T10:46:31.838Z,19.87
2017-11-15T10:49:02.029Z,20.15
2017-11-15T10:51:31.426Z,18.87
2017-11-15T10:54:00.840Z,19.23
2017-11-15T10:56:31.130Z,20.33
2017-11-15T10:59:01.205Z,19.17
2017-11-15T11:01:30.477Z,20.25
2017-11-15T11:03:59.749Z,19.87
2017-11-15T11:06:29.765Z,21.02
2017-11-15T11:09:02.073Z,21.52
2017-11-15T11:11:32.085Z,22.00
2017-11-15T11:14:01.358Z,19.77
2017-11-15T11:16:31.396Z,18.95
2017-11-15T11:19:01.400Z,18.73
2017-11-15T11:21:31.433Z,18.52
2017-11-15T11:24:00.706Z,15.57
2017-11-15T11:26:29.977Z,16.33
2017-11-15T11:28:59.222Z,17.48
2017-11-15T11:31:28.489Z,16.40
2017-11-15T11:33:57.728Z,16.80
2017-11-15T11:36:26.973Z,17.00
2017-11-15T11:38:56.229Z,17.12
2017-11-15T11:41:26.238Z,17.58
2017-11-15T11:43:56.265Z,17.98
2017-11-15T11:46:25.514Z,17.35
2017-11-15T11:48:54.753Z,18.48
2017-11-15T11:51:24.795Z,19.27
2017-11-15T11:53:54.028Z,19.17
2017-11-15T11:56:23.415Z,17.77
2017-11-15T11:58:52.667Z,19.67
2017-11-15T12:01:23.029Z,19.30
2017-11-15T12:03:52.340Z,18.80
2017-11-15T12:06:21.573Z,18.33
2017-11-15T12:08:50.813Z,19.02
2017-11-15T12:11:20.096Z,18.55
2017-11-15T12:13:50.104Z,18.90
2017-11-15T12:16:19.355Z,14.45
2017-11-15T12:18:48.630Z,15.43
2017-11-15T12:21:17.908Z,15.80
2017-11-15T12:23:47.948Z,16.42
2017-11-15T12:26:17.184Z,16.73
2017-11-15T12:28:46.446Z,15.10
2017-11-15T12:31:15.778Z,15.32
2017-11-15T12:33:45.021Z,14.05
2017-11-15T12:36:15.154Z,16.05
2017-11-15T12:38:45.217Z,13.73
2017-11-15T12:41:14.447Z,14.63
2017-11-15T12:43:43.718Z,15.85
2017-11-15T12:46:12.985Z,14.70
2017-11-15T12:48:42.218Z,14.27
2017-11-15T12:51:11.494Z,14.68
2017-11-15T12:53:40.743Z,16.90
2017-11-15T12:56:10.001Z,15.65
2017-11-15T12:58:40.037Z,15.80
2017-11-15T13:01:09.290Z,15.85
2017-11-15T13:03:40.141Z,13.95
2017-11-15T13:06:09.580Z,15.18
2017-11-15T13:08:38.913Z,15.30
2017-11-15T13:11:08.415Z,13.95
2017-11-15T13:13:45.220Z,13.20
2017-11-15T13:16:15.313Z,12.15
2017-11-15T13:18:47.097Z,11.75
2017-11-15T13:21:17.141Z,12.60
2017-11-15T13:23:50.203Z,15.32
2017-11-15T13:26:19.485Z,14.20
2017-11-15T13:28:48.741Z,13.50
2017-11-15T13:31:18.001Z,13.15
2017-11-15T13:33:47.271Z,12.50
2017-11-15T13:36:16.536Z,11.85
2017-11-15T13:38:45.823Z,12.63
2017-11-15T13:41:15.949Z,12.35
2017-11-15T13:43:45.216Z,11.50
2017-11-15T13:46:14.449Z,10.75
2017-11-15T13:48:43.750Z,11.32
2017-11-15T13:51:12.997Z,11.93
2017-11-15T13:53:42.270Z,11.23
2017-11-15T13:56:11.536Z,11.77
2017-11-15T13:58:40.772Z,11.12
2017-11-15T14:01:10.058Z,10.98
2017-11-15T14:03:40.088Z,11.43
2017-11-15T14:06:09.321Z,9.70
2017-11-15T14:09:09.902Z,12.32
2017-11-15T14:11:39.896Z,11.02
2017-11-15T14:14:09.934Z,10.75
2017-11-15T14:16:39.233Z,11.90
2017-11-15T14:19:08.480Z,11.90
2017-11-15T14:21:37.770Z,11.18
2017-11-15T14:24:07.005Z,10.65
2017-11-15T14:26:36.245Z,11.95
2017-11-15T14:29:05.518Z,11.30
2017-11-15T14:31:35.539Z,11.60
2017-11-15T14:34:05.558Z,9.95
2017-11-15T14:36:35.578Z,12.00
2017-11-15T14:39:05.576Z,12.85
2017-11-15T14:41:34.833Z,10.65
2017-11-15T14:44:04.080Z,10.60
2017-11-15T14:46:33.386Z,10.30
2017-11-15T14:49:03.393Z,10.10
2017-11-15T14:51:32.650Z,9.40
2017-11-15T14:54:01.914Z,9.10
2017-11-15T14:56:31.912Z,9.88
2017-11-15T14:59:01.192Z,9.95
2017-11-15T15:01:30.440Z,10.82
2017-11-15T15:04:00.469Z,10.35
2017-11-15T15:06:29.721Z,10.25
2017-11-15T15:08:59.048Z,10.35
2017-11-15T15:11:28.252Z,9.68
2017-11-15T15:13:58.288Z,10.27
2017-11-15T15:16:27.530Z,10.98
2017-11-15T15:18:56.761Z,10.73
2017-11-15T15:21:26.785Z,11.15
2017-11-15T15:23:56.024Z,12.45
2017-11-15T15:26:25.289Z,14.40
2017-11-15T15:28:55.300Z,14.70
2017-11-15T15:31:25.323Z,14.23
2017-11-15T15:33:54.597Z,14.43
2017-11-15T15:36:23.834Z,13.30
2017-11-15T15:38:53.198Z,12.20
2017-11-15T15:41:22.485Z,14.20
2017-11-15T15:43:52.360Z,13.43
2017-11-15T15:46:21.629Z,13.52
2017-11-15T15:48:50.899Z,15.63
2017-11-15T15:51:20.150Z,13.35
2017-11-15T15:53:49.431Z,12.88
2017-11-15T15:56:18.656Z,13.90
2017-11-15T15:58:47.905Z,14.38
2017-11-15T16:01:18.575Z,16.00
2017-11-15T16:03:47.801Z,15.05
2017-11-15T16:06:17.049Z,16.05
2017-11-15T16:08:46.337Z,14.20
2017-11-15T16:11:15.583Z,14.02
2017-11-15T16:13:44.828Z,14.80
2017-11-15T16:16:14.105Z,15.15
2017-11-15T16:18:43.365Z,15.02
2017-11-15T16:21:13.400Z,13.65
2017-11-15T16:23:42.644Z,13.80
2017-11-15T16:26:11.897Z,15.43
2017-11-15T16:28:41.207Z,15.00
2017-11-15T16:31:10.465Z,14.95
2017-11-15T16:33:39.733Z,16.67
2017-11-15T16:36:09.021Z,14.32
2017-11-15T16:38:38.291Z,18.05
2017-11-15T16:41:09.037Z,16.20
2017-11-15T16:43:39.041Z,15.63
2017-11-15T16:46:09.088Z,16.00
2017-11-15T16:48:38.409Z,16.62
2017-11-15T16:51:07.640Z,17.73
2017-11-15T16:53:36.899Z,19.05
2017-11-15T16:56:06.155Z,16.30
2017-11-15T16:58:35.458Z,15.68
2017-11-15T17:01:05.481Z,17.83
2017-11-15T17:03:35.507Z,17.98
2017-11-15T17:06:04.776Z,16.90
2017-11-15T17:08:34.054Z,18.48
2017-11-15T17:11:03.345Z,19.10
2017-11-15T17:13:32.584Z,17.45
2017-11-15T17:16:01.825Z,16.92
2017-11-15T17:18:31.111Z,16.90
2017-11-15T17:24:14.238Z,19.27
2017-11-15T17:26:44.239Z,16.83
2017-11-15T17:29:14.558Z,18.17
2017-11-15T17:31:43.837Z,20.50
2017-11-15T17:34:13.095Z,19.87
2017-11-15T17:36:43.056Z,21.08
2017-11-15T17:39:12.421Z,22.00
2017-11-15T17:41:41.653Z,23.10
2017-11-15T17:44:10.897Z,22.27
2017-11-15T17:46:40.925Z,23.60
2017-11-15T17:49:10.160Z,24.08
2017-11-15T17:51:39.419Z,22.48
2017-11-15T17:54:08.699Z,20.45
2017-11-15T17:56:37.941Z,20.05
2017-11-15T17:59:07.180Z,21.08
2017-11-15T18:01:36.440Z,18.50
2017-11-15T18:04:29.583Z,20.48
2017-11-15T18:06:58.854Z,20.02
2017-11-15T18:09:29.085Z,20.08
2017-11-15T18:11:58.664Z,20.88
2017-11-15T18:14:29.605Z,22.80
2017-11-15T18:16:58.889Z,22.58
2017-11-15T18:19:31.226Z,20.95
2017-11-15T18:22:01.999Z,19.80
2017-11-15T18:24:31.289Z,18.05
2017-11-15T18:27:00.556Z,19.70
2017-11-15T18:29:29.806Z,21.50
2017-11-15T18:31:59.128Z,20.23
2017-11-15T18:34:28.372Z,21.42
2017-11-15T18:36:57.641Z,21.15
2017-11-15T18:39:26.863Z,20.40
2017-11-15T18:41:56.873Z,18.85
2017-11-15T18:44:26.900Z,19.92
2017-11-15T18:46:56.921Z,18.37
2017-11-15T18:49:26.946Z,19.98
2017-11-15T18:51:56.253Z,18.40
2017-11-15T18:54:25.498Z,21.48
2017-11-15T18:56:54.742Z,18.08
2017-11-15T18:59:24.811Z,18.20
2017-11-15T19:01:54.125Z,19.65
2017-11-15T19:04:23.369Z,19.60
2017-11-15T19:06:53.474Z,19.20
2017-11-15T19:09:23.580Z,31.62
2017-11-15T19:11:52.896Z,19.25
2017-11-15T19:14:22.235Z,15.60
2017-11-15T19:16:51.633Z,13.90
2017-11-15T19:19:21.163Z,16.62
2017-11-15T19:21:50.689Z,17.75
2017-11-15T19:24:21.107Z,16.27
2017-11-15T19:26:50.636Z,16.95
2017-11-15T19:29:20.953Z,16.33
2017-11-15T19:31:50.507Z,16.23
2017-11-15T19:34:20.020Z,15.88
2017-11-15T19:36:49.674Z,17.52
2017-11-15T19:39:19.194Z,16.25
2017-11-15T19:41:49.545Z,15.73
2017-11-15T19:44:19.114Z,16.02
2017-11-15T19:46:48.632Z,14.90
2017-11-15T19:49:18.937Z,16.60
2017-11-15T19:51:48.519Z,15.38
2017-11-15T19:54:18.095Z,15.50
2017-11-15T19:56:47.633Z,15.00
2017-11-15T19:59:17.179Z,14.98
2017-11-15T20:01:48.300Z,15.13
2017-11-15T20:04:17.846Z,16.35
2017-11-15T20:06:47.410Z,16.00
2017-11-15T20:09:17.054Z,14.35
2017-11-15T20:11:47.386Z,14.60
2017-11-15T20:14:17.678Z,15.77
2017-11-15T20:16:47.217Z,16.52
2017-11-15T20:19:17.521Z,17.30
2017-11-15T20:21:47.061Z,15.85
2017-11-15T20:24:16.666Z,19.35
2017-11-15T20:26:46.281Z,21.10
2017-11-15T20:29:15.821Z,18.50
2017-11-15T20:31:45.345Z,17.20
2017-11-15T20:34:14.868Z,16.40
2017-11-15T20:36:45.261Z,16.75
2017-11-15T20:39:14.753Z,17.27
2017-11-15T20:41:44.258Z,16.15
2017-11-15T20:44:13.800Z,17.00
2017-11-15T20:46:43.270Z,15.88
2017-11-15T20:49:12.704Z,16.08
2017-11-15T20:51:42.082Z,16.33
2017-11-15T20:54:11.444Z,17.25
2017-11-15T20:56:41.526Z,18.05
2017-11-15T20:59:10.915Z,16.65
2017-11-15T21:01:40.221Z,18.40
2017-11-15T21:04:09.588Z,17.15
2017-11-15T21:06:39.665Z,18.67
2017-11-15T21:09:08.970Z,16.12
2017-11-15T21:11:38.226Z,17.58
2017-11-15T21:14:07.484Z,19.30
2017-11-15T21:16:36.715Z,17.83
2017-11-15T21:19:05.985Z,17.27
2017-11-15T21:21:36.009Z,16.35
2017-11-15T21:24:06.035Z,18.20
2017-11-15T21:26:35.274Z,17.23
2017-11-15T21:29:04.592Z,17.17
2017-11-15T21:31:33.830Z,17.85
2017-11-15T21:34:03.071Z,18.17
2017-11-15T21:36:32.476Z,20.10
2017-11-15T21:39:01.734Z,18.62
2017-11-15T21:41:30.976Z,21.10
2017-11-15T21:44:00.312Z,18.33
2017-11-15T21:46:29.557Z,20.75
2017-11-15T21:48:58.810Z,19.25
2017-11-15T21:51:28.065Z,20.67
2017-11-15T21:53:57.288Z,21.45
2017-11-15T21:56:26.676Z,20.40
2017-11-15T21:58:56.012Z,18.90
2017-11-15T22:01:25.234Z,21.75
2017-11-15T22:03:55.289Z,19.23
2017-11-15T22:06:24.536Z,20.35
2017-11-15T22:08:53.773Z,21.60
2017-11-15T22:11:23.067Z,20.85
2017-11-15T22:13:52.875Z,19.00
2017-11-15T22:16:22.909Z,19.67
2017-11-15T22:18:52.317Z,20.08
2017-11-15T22:21:21.662Z,19.27
2017-11-15T22:23:50.868Z,21.50
2017-11-15T22:26:20.139Z,22.08
2017-11-15T22:28:49.394Z,19.05
2017-11-15T22:31:19.446Z,19.17
2017-11-15T22:33:48.724Z,22.80
2017-11-15T22:36:17.966Z,22.48
2017-11-15T22:38:47.221Z,21.40
2017-11-15T22:41:16.519Z,21.85
2017-11-15T22:43:45.762Z,22.92
2017-11-15T22:46:15.023Z,22.35
2017-11-15T22:48:44.276Z,20.67
2017-11-15T22:51:13.977Z,21.42
2017-11-15T22:53:43.272Z,21.45
2017-11-15T22:56:12.513Z,21.85
2017-11-15T22:58:42.600Z,20.30
2017-11-15T23:01:11.845Z,21.25
2017-11-15T23:03:41.892Z,21.40
2017-11-15T23:06:11.117Z,21.67
2017-11-15T23:08:40.356Z,23.15
2017-11-15T23:11:10.385Z,21.27
2017-11-15T23:13:39.622Z,23.50
2017-11-15T23:16:09.540Z,20.88
2017-11-15T23:18:38.865Z,22.15
2017-11-15T23:21:08.145Z,19.73
2017-11-15T23:23:37.391Z,22.45
2017-11-15T23:26:07.439Z,18.77
2017-11-15T23:28:36.688Z,22.90
2017-11-15T23:31:05.928Z,21.25
2017-11-15T23:33:35.192Z,21.67
2017-11-15T23:36:04.448Z,20.88
2017-11-15T23:38:33.735Z,21.20
2017-11-15T23:41:03.034Z,19.85
2017-11-15T23:43:32.267Z,18.62
2017-11-15T23:46:01.513Z,19.67
2017-11-15T23:48:31.537Z,19.70
2017-11-15T23:51:00.778Z,20.73
2017-11-15T23:53:30.025Z,21.40
2017-11-15T23:56:00.070Z,19.70
2017-11-15T23:58:29.305Z,19.45
