createdAt,value
2018-06-13T00:00:16.549Z,0.00
2018-06-13T00:01:16.510Z,0.00
2018-06-13T00:02:16.466Z,0.00
2018-06-13T00:03:16.424Z,0.00
2018-06-13T00:04:16.381Z,0.00
2018-06-13T00:05:16.338Z,0.00
2018-06-13T00:06:16.295Z,0.00
2018-06-13T00:07:16.253Z,0.00
2018-06-13T00:08:16.208Z,0.00
2018-06-13T00:09:16.169Z,0.00
2018-06-13T00:10:16.123Z,0.00
2018-06-13T00:11:16.089Z,0.00
2018-06-13T00:12:16.041Z,0.00
2018-06-13T00:13:15.994Z,0.00
2018-06-13T00:14:15.958Z,0.00
2018-06-13T00:15:15.911Z,0.00
2018-06-13T00:16:15.871Z,0.00
2018-06-13T00:17:15.824Z,0.00
2018-06-13T00:18:15.782Z,0.00
2018-06-13T00:19:15.744Z,0.00
2018-06-13T00:20:15.701Z,0.00
2018-06-13T00:21:15.653Z,0.00
2018-06-13T00:22:15.610Z,0.00
2018-06-13T00:23:15.572Z,0.00
2018-06-13T00:24:15.530Z,0.00
2018-06-13T00:25:15.488Z,0.00
2018-06-13T00:26:15.440Z,0.00
2018-06-13T00:27:15.397Z,0.00
2018-06-13T00:28:15.356Z,0.00
2018-06-13T00:29:15.312Z,0.00
2018-06-13T00:30:15.268Z,0.00
2018-06-13T00:31:15.231Z,0.00
2018-06-13T00:32:15.182Z,0.00
2018-06-13T00:33:15.139Z,0.00
2018-06-13T00:34:15.102Z,0.00
2018-06-13T00:35:15.056Z,0.00
2018-06-13T00:36:15.013Z,0.00
2018-06-13T00:37:14.969Z,0.00
2018-06-13T00:38:14.928Z,0.00
2018-06-13T00:39:14.884Z,0.00
2018-06-13T00:40:14.840Z,0.00
2018-06-13T00:41:14.800Z,0.00
2018-06-13T00:42:14.760Z,0.00
2018-06-13T00:43:14.712Z,0.00
2018-06-13T00:44:14.669Z,0.00
2018-06-13T00:45:14.630Z,0.00
2018-06-13T00:46:14.585Z,0.00
2018-06-13T00:47:14.542Z,0.00
2018-06-13T00:48:14.500Z,0.00
2018-06-13T00:49:14.457Z,0.00
2018-06-13T00:50:14.413Z,0.00
2018-06-13T00:51:14.370Z,0.00
2018-06-13T00:52:14.334Z,0.00
2018-06-13T00:53:14.290Z,0.00
2018-06-13T00:54:14.244Z,0.00
2018-06-13T00:55:14.205Z,0.00
2018-06-13T00:56:14.160Z,0.00
2018-06-13T00:57:14.117Z,0.00
2018-06-13T00:58:14.076Z,0.00
2018-06-13T00:59:14.033Z,0.00
2018-06-13T01:00:13.987Z,0.00
2018-06-13T01:01:13.949Z,0.00
2018-06-13T01:02:13.904Z,0.00
2018-06-13T01:03:13.861Z,0.00
2018-06-13T01:04:13.819Z,0.00
2018-06-13T01:05:13.775Z,0.00
2018-06-13T01:06:13.735Z,0.00
2018-06-13T01:07:13.689Z,0.00
2018-06-13T01:08:13.645Z,0.00
2018-06-13T01:09:13.605Z,0.00
2018-06-13T01:10:13.564Z,0.00
2018-06-13T01:11:13.519Z,0.00
2018-06-13T01:12:13.475Z,0.00
2018-06-13T01:13:13.434Z,0.00
2018-06-13T01:14:13.397Z,0.00
2018-06-13T01:15:13.350Z,0.00
2018-06-13T01:16:13.309Z,0.00
2018-06-13T01:17:13.265Z,0.00
2018-06-13T01:18:13.221Z,0.00
2018-06-13T01:19:13.180Z,0.00
2018-06-13T01:20:13.136Z,0.00
2018-06-13T01:21:13.097Z,0.00
2018-06-13T01:22:13.057Z,0.00
2018-06-13T01:23:13.010Z,0.00
2018-06-13T01:24:12.970Z,0.00
2018-06-13T01:25:12.924Z,0.00
2018-06-13T01:26:12.881Z,0.00
2018-06-13T01:27:12.839Z,0.00
2018-06-13T01:28:12.797Z,0.00
2018-06-13T01:29:12.783Z,0.00
2018-06-13T01:30:12.714Z,0.00
2018-06-13T01:31:12.669Z,0.00
2018-06-13T01:32:12.632Z,0.00
2018-06-13T01:33:12.595Z,0.00
2018-06-13T01:34:12.539Z,0.00
2018-06-13T01:35:12.500Z,0.00
2018-06-13T01:36:12.456Z,0.00
2018-06-13T01:37:12.415Z,0.00
2018-06-13T01:38:12.378Z,0.00
2018-06-13T01:39:12.333Z,0.00
2018-06-13T01:40:12.286Z,0.00
2018-06-13T01:41:12.245Z,0.00
2018-06-13T01:42:12.203Z,0.00
2018-06-13T01:43:12.163Z,0.00
2018-06-13T01:44:12.117Z,0.00
2018-06-13T01:45:12.076Z,0.00
2018-06-13T01:46:12.031Z,0.00
2018-06-13T01:47:11.989Z,0.00
2018-06-13T01:48:11.945Z,0.00
2018-06-13T01:49:11.905Z,0.00
2018-06-13T01:50:11.863Z,0.00
2018-06-13T01:51:11.820Z,0.00
2018-06-13T01:52:11.780Z,0.00
2018-06-13T01:53:11.734Z,0.00
2018-06-13T01:54:11.696Z,0.00
2018-06-13T01:55:11.652Z,0.00
2018-06-13T01:56:11.607Z,0.00
2018-06-13T01:57:11.565Z,0.00
2018-06-13T01:58:11.523Z,0.00
2018-06-13T01:59:11.481Z,0.00
2018-06-13T02:00:11.440Z,0.00
2018-06-13T02:01:11.396Z,0.00
2018-06-13T02:02:11.357Z,0.00
2018-06-13T02:03:11.313Z,0.00
2018-06-13T02:04:11.269Z,0.00
2018-06-13T02:05:11.230Z,0.00
2018-06-13T02:06:11.188Z,0.00
2018-06-13T02:07:11.141Z,0.00
2018-06-13T02:08:11.106Z,0.00
2018-06-13T02:09:11.055Z,0.00
2018-06-13T02:10:11.014Z,0.00
2018-06-13T02:11:10.972Z,0.00
2018-06-13T02:12:10.930Z,0.00
2018-06-13T02:13:10.885Z,0.00
2018-06-13T02:14:10.845Z,0.00
2018-06-13T02:15:10.801Z,0.00
2018-06-13T02:16:10.761Z,0.00
2018-06-13T02:17:10.717Z,0.00
2018-06-13T02:18:10.678Z,0.00
2018-06-13T02:19:10.632Z,0.00
2018-06-13T02:20:10.590Z,0.00
2018-06-13T02:21:10.556Z,0.00
2018-06-13T02:22:10.507Z,0.00
2018-06-13T02:23:10.467Z,0.00
2018-06-13T02:24:10.423Z,0.00
2018-06-13T02:25:10.384Z,0.00
2018-06-13T02:26:10.337Z,0.00
2018-06-13T02:27:10.295Z,0.00
2018-06-13T02:28:10.255Z,0.00
2018-06-13T02:29:10.214Z,0.00
2018-06-13T02:30:10.166Z,0.00
2018-06-13T02:31:10.125Z,0.00
2018-06-13T02:32:10.080Z,0.00
2018-06-13T02:33:10.042Z,0.00
2018-06-13T02:34:09.997Z,0.00
2018-06-13T02:35:09.958Z,0.00
2018-06-13T02:36:09.913Z,0.00
2018-06-13T02:37:09.868Z,0.00
2018-06-13T02:38:09.828Z,0.00
2018-06-13T02:39:09.785Z,0.00
2018-06-13T02:40:09.744Z,0.00
2018-06-13T02:41:09.707Z,0.00
2018-06-13T02:42:09.657Z,0.00
2018-06-13T02:43:09.614Z,0.00
2018-06-13T02:44:09.616Z,0.00
2018-06-13T02:45:09.531Z,0.00
2018-06-13T02:46:09.489Z,0.00
2018-06-13T02:47:09.446Z,4.00
2018-06-13T02:48:09.401Z,4.00
2018-06-13T02:49:09.366Z,0.00
2018-06-13T02:50:09.326Z,0.00
2018-06-13T02:51:09.278Z,4.00
2018-06-13T02:52:09.232Z,4.00
2018-06-13T02:53:09.192Z,4.00
2018-06-13T02:54:09.173Z,4.00
2018-06-13T02:55:09.113Z,4.00
2018-06-13T02:56:09.061Z,8.00
2018-06-13T02:57:09.021Z,4.00
2018-06-13T02:58:08.979Z,8.00
2018-06-13T02:59:08.935Z,8.00
2018-06-13T03:00:08.899Z,8.00
2018-06-13T03:01:08.850Z,8.00
2018-06-13T03:02:08.811Z,12.00
2018-06-13T03:03:08.766Z,8.00
2018-06-13T03:04:08.723Z,12.00
2018-06-13T03:05:08.682Z,12.00
2018-06-13T03:06:08.639Z,12.00
2018-06-13T03:07:08.599Z,12.00
2018-06-13T03:08:08.558Z,16.00
2018-06-13T03:09:08.511Z,12.00
2018-06-13T03:10:08.471Z,16.00
2018-06-13T03:11:08.426Z,16.00
2018-06-13T03:12:08.389Z,16.00
2018-06-13T03:13:08.343Z,16.00
2018-06-13T03:14:08.299Z,20.00
2018-06-13T03:15:08.260Z,20.00
2018-06-13T03:16:08.215Z,24.00
2018-06-13T03:17:08.175Z,24.00
2018-06-13T03:18:08.129Z,28.00
2018-06-13T03:19:08.089Z,28.00
2018-06-13T03:20:08.044Z,32.00
2018-06-13T03:21:08.003Z,36.00
2018-06-13T03:22:07.997Z,40.00
2018-06-13T03:23:07.916Z,44.00
2018-06-13T03:24:07.878Z,44.00
2018-06-13T03:25:07.831Z,48.00
2018-06-13T03:26:07.790Z,48.00
2018-06-13T03:27:07.751Z,48.00
2018-06-13T03:28:07.708Z,48.00
2018-06-13T03:29:07.667Z,52.00
2018-06-13T03:30:07.618Z,56.00
2018-06-13T03:31:07.577Z,56.00
2018-06-13T03:32:07.539Z,56.00
2018-06-13T03:33:07.496Z,60.00
2018-06-13T03:34:07.453Z,64.00
2018-06-13T03:35:07.407Z,72.00
2018-06-13T03:36:07.364Z,76.00
2018-06-13T03:37:07.322Z,80.00
2018-06-13T03:38:07.281Z,84.00
2018-06-13T03:39:07.239Z,88.00
2018-06-13T03:40:07.198Z,92.00
2018-06-13T03:41:07.183Z,96.00
2018-06-13T03:42:07.109Z,104.00
2018-06-13T03:43:07.071Z,104.00
2018-06-13T03:44:07.026Z,112.00
2018-06-13T03:45:06.984Z,116.00
2018-06-13T03:46:06.942Z,120.00
2018-06-13T03:47:06.904Z,124.00
2018-06-13T03:48:06.857Z,128.00
2018-06-13T03:49:06.816Z,136.00
2018-06-13T03:50:06.778Z,144.00
2018-06-13T03:51:06.730Z,148.00
2018-06-13T03:52:06.686Z,152.00
2018-06-13T03:53:06.643Z,164.00
2018-06-13T03:54:06.600Z,172.00
2018-06-13T03:55:06.557Z,180.00
2018-06-13T03:56:06.514Z,188.00
2018-06-13T03:57:06.471Z,196.00
2018-06-13T03:58:06.436Z,212.00
2018-06-13T03:59:06.391Z,224.00
2018-06-13T04:00:06.346Z,244.00
2018-06-13T04:01:06.303Z,272.00
2018-06-13T04:02:06.264Z,308.00
2018-06-13T04:03:06.229Z,352.00
2018-06-13T04:04:06.182Z,400.00
2018-06-13T04:05:06.149Z,448.00
2018-06-13T04:06:06.091Z,476.00
2018-06-13T04:07:06.079Z,488.00
2018-06-13T04:08:06.006Z,500.00
2018-06-13T04:09:05.967Z,504.00
2018-06-13T04:10:05.923Z,512.00
2018-06-13T04:11:05.879Z,512.00
2018-06-13T04:12:05.835Z,520.00
2018-06-13T04:13:05.796Z,524.00
2018-06-13T04:14:05.754Z,516.00
2018-06-13T04:15:05.709Z,528.00
2018-06-13T04:16:05.666Z,536.00
2018-06-13T04:17:05.626Z,540.00
2018-06-13T04:18:05.581Z,552.00
2018-06-13T04:19:05.542Z,560.00
2018-06-13T04:20:05.498Z,584.00
2018-06-13T04:21:05.457Z,620.00
2018-06-13T04:22:05.413Z,652.00
2018-06-13T04:23:05.375Z,684.00
2018-06-13T04:24:05.329Z,684.00
2018-06-13T04:25:05.288Z,672.00
2018-06-13T04:26:05.244Z,656.00
2018-06-13T04:27:05.205Z,632.00
2018-06-13T04:28:05.162Z,612.00
2018-06-13T04:29:05.115Z,584.00
2018-06-13T04:30:05.073Z,548.00
2018-06-13T04:31:05.035Z,540.00
2018-06-13T04:32:04.988Z,536.00
2018-06-13T04:33:04.948Z,536.00
2018-06-13T04:34:04.903Z,540.00
2018-06-13T04:35:04.864Z,560.00
2018-06-13T04:36:04.816Z,564.00
2018-06-13T04:37:04.780Z,552.00
2018-06-13T04:38:04.735Z,552.00
2018-06-13T04:39:04.693Z,548.00
2018-06-13T04:40:04.647Z,556.00
2018-06-13T04:41:04.606Z,560.00
2018-06-13T04:42:04.564Z,564.00
2018-06-13T04:43:04.525Z,560.00
2018-06-13T04:44:04.481Z,552.00
2018-06-13T04:45:04.438Z,552.00
2018-06-13T04:46:04.394Z,556.00
2018-06-13T04:47:04.353Z,572.00
2018-06-13T04:48:04.314Z,584.00
2018-06-13T04:49:04.271Z,592.00
2018-06-13T04:50:04.229Z,596.00
2018-06-13T04:51:04.182Z,600.00
2018-06-13T04:52:04.138Z,620.00
2018-06-13T04:53:04.100Z,624.00
2018-06-13T04:54:04.059Z,624.00
2018-06-13T04:55:04.014Z,632.00
2018-06-13T04:56:03.969Z,664.00
2018-06-13T04:57:03.933Z,704.00
2018-06-13T04:58:03.886Z,704.00
2018-06-13T04:59:03.845Z,720.00
2018-06-13T05:00:03.803Z,732.00
2018-06-13T05:01:03.756Z,720.00
2018-06-13T05:02:03.716Z,732.00
2018-06-13T05:03:03.675Z,736.00
2018-06-13T05:04:03.636Z,728.00
2018-06-13T05:05:03.591Z,736.00
2018-06-13T05:06:03.552Z,788.00
2018-06-13T05:07:03.513Z,848.00
2018-06-13T05:08:03.470Z,884.00
2018-06-13T05:09:03.424Z,900.00
2018-06-13T05:10:03.377Z,920.00
2018-06-13T05:11:03.335Z,948.00
2018-06-13T05:12:03.291Z,972.00
2018-06-13T05:13:03.249Z,984.00
2018-06-13T05:14:03.208Z,980.00
2018-06-13T05:15:04.170Z,968.00
2018-06-13T05:16:03.130Z,968.00
2018-06-13T05:17:03.081Z,968.00
2018-06-13T05:18:03.038Z,980.00
2018-06-13T05:19:02.998Z,996.00
2018-06-13T05:20:02.955Z,1032.00
2018-06-13T05:21:02.912Z,1068.00
2018-06-13T05:22:02.867Z,1096.00
2018-06-13T05:23:02.886Z,1108.00
2018-06-13T05:24:02.784Z,1112.00
2018-06-13T05:25:02.741Z,1116.00
2018-06-13T05:26:02.705Z,1116.00
2018-06-13T05:27:02.660Z,1120.00
2018-06-13T05:28:02.618Z,1112.00
2018-06-13T05:29:02.578Z,1128.00
2018-06-13T05:30:02.544Z,1148.00
2018-06-13T05:31:02.496Z,1152.00
2018-06-13T05:32:02.445Z,1156.00
2018-06-13T05:33:02.407Z,1188.00
2018-06-13T05:34:02.362Z,1204.00
2018-06-13T05:35:02.321Z,1220.00
2018-06-13T05:36:02.275Z,1244.00
2018-06-13T05:37:02.234Z,1280.00
2018-06-13T05:38:02.195Z,1316.00
2018-06-13T05:39:02.152Z,1360.00
2018-06-13T05:40:02.108Z,1376.00
2018-06-13T05:41:02.066Z,1408.00
2018-06-13T05:42:02.025Z,1440.00
2018-06-13T05:43:01.985Z,1448.00
2018-06-13T05:44:01.944Z,1480.00
2018-06-13T05:45:01.896Z,1532.00
2018-06-13T05:46:01.860Z,1552.00
2018-06-13T05:47:01.813Z,1572.00
2018-06-13T05:48:01.777Z,1588.00
2018-06-13T05:49:01.735Z,1624.00
2018-06-13T05:50:01.688Z,1644.00
2018-06-13T05:51:01.644Z,1660.00
2018-06-13T05:52:01.602Z,1656.00
2018-06-13T05:53:01.561Z,1660.00
2018-06-13T05:54:01.523Z,1692.00
2018-06-13T05:55:01.515Z,1724.00
2018-06-13T05:56:01.434Z,1740.00
2018-06-13T05:57:01.394Z,1760.00
2018-06-13T05:58:01.354Z,1772.00
2018-06-13T05:59:01.308Z,1792.00
2018-06-13T06:00:01.268Z,1820.00
2018-06-13T06:01:01.228Z,1856.00
2018-06-13T06:02:01.191Z,1884.00
2018-06-13T06:03:01.144Z,1912.00
2018-06-13T06:04:01.102Z,1932.00
2018-06-13T06:05:01.059Z,1940.00
2018-06-13T06:06:01.023Z,1960.00
2018-06-13T06:07:00.973Z,1940.00
2018-06-13T06:08:00.935Z,1932.00
2018-06-13T06:09:00.892Z,1948.00
2018-06-13T06:10:00.850Z,1984.00
2018-06-13T06:11:00.809Z,2036.00
2018-06-13T06:12:00.765Z,2032.00
2018-06-13T06:13:00.726Z,2028.00
2018-06-13T06:14:00.684Z,2012.00
2018-06-13T06:15:00.640Z,2048.00
2018-06-13T06:16:04.652Z,2088.00
2018-06-13T06:17:00.557Z,2100.00
2018-06-13T06:18:00.514Z,2108.00
2018-06-13T06:19:00.473Z,2120.00
2018-06-13T06:20:00.430Z,2132.00
2018-06-13T06:22:00.356Z,2184.00
2018-06-13T06:23:00.309Z,2172.00
2018-06-13T06:24:00.263Z,2136.00
2018-06-13T06:25:00.220Z,2212.00
2018-06-13T06:26:00.181Z,2272.00
2018-06-13T06:27:00.138Z,2188.00
2018-06-13T06:28:00.096Z,2144.00
2018-06-13T06:29:00.064Z,2120.00
2018-06-13T06:30:00.025Z,2164.00
2018-06-13T06:30:59.975Z,2236.00
2018-06-13T06:31:59.932Z,2256.00
2018-06-13T06:32:59.890Z,2336.00
2018-06-13T06:33:59.850Z,2416.00
2018-06-13T06:34:59.805Z,2452.00
2018-06-13T06:35:59.764Z,2468.00
2018-06-13T06:36:59.751Z,2476.00
2018-06-13T06:37:59.681Z,2488.00
2018-06-13T06:38:59.640Z,2484.00
2018-06-13T06:39:59.599Z,2484.00
2018-06-13T06:40:59.560Z,2444.00
2018-06-13T06:41:59.515Z,2544.00
2018-06-13T06:42:59.474Z,2672.00
2018-06-13T06:43:59.432Z,2680.00
2018-06-13T06:44:59.389Z,2652.00
2018-06-13T06:45:59.349Z,2684.00
2018-06-13T06:46:59.309Z,2644.00
2018-06-13T06:47:59.266Z,2548.00
2018-06-13T06:48:59.228Z,2504.00
2018-06-13T06:49:59.183Z,2532.00
2018-06-13T06:50:59.142Z,2596.00
2018-06-13T06:51:59.098Z,2624.00
2018-06-13T06:52:59.057Z,2508.00
2018-06-13T06:53:59.017Z,2592.00
2018-06-13T06:54:58.979Z,2652.00
2018-06-13T06:55:58.934Z,2744.00
2018-06-13T06:56:58.894Z,2764.00
2018-06-13T06:57:58.857Z,2772.00
2018-06-13T06:58:58.810Z,2832.00
2018-06-13T06:59:58.771Z,2896.00
2018-06-13T07:00:58.728Z,2944.00
2018-06-13T07:01:58.687Z,2908.00
2018-06-13T07:02:58.645Z,2860.00
2018-06-13T07:03:58.605Z,2912.00
2018-06-13T07:04:58.562Z,2968.00
2018-06-13T07:05:58.522Z,3016.00
2018-06-13T07:06:58.481Z,3028.00
2018-06-13T07:07:58.438Z,2984.00
2018-06-13T07:08:58.397Z,2968.00
2018-06-13T07:09:58.362Z,3012.00
2018-06-13T07:10:58.323Z,2976.00
2018-06-13T07:11:58.275Z,2972.00
2018-06-13T07:12:58.235Z,3004.00
2018-06-13T07:13:58.196Z,2992.00
2018-06-13T07:14:58.151Z,2960.00
2018-06-13T07:15:58.112Z,3004.00
2018-06-13T07:16:58.070Z,2980.00
2018-06-13T07:17:58.029Z,3020.00
2018-06-13T07:18:58.001Z,2968.00
2018-06-13T07:19:57.949Z,2984.00
2018-06-13T07:20:57.909Z,2960.00
2018-06-13T07:21:57.865Z,2864.00
2018-06-13T07:22:57.825Z,2808.00
2018-06-13T07:23:57.780Z,2840.00
2018-06-13T07:24:57.745Z,2912.00
2018-06-13T07:25:57.702Z,2972.00
2018-06-13T07:26:57.659Z,3028.00
2018-06-13T07:27:57.616Z,3088.00
2018-06-13T07:28:57.578Z,3140.00
2018-06-13T07:29:57.535Z,3176.00
2018-06-13T07:30:57.497Z,3216.00
2018-06-13T07:31:57.456Z,3288.00
2018-06-13T07:32:57.413Z,3356.00
2018-06-13T07:33:57.371Z,3436.00
2018-06-13T07:34:57.330Z,3480.00
2018-06-13T07:35:57.291Z,3512.00
2018-06-13T07:36:57.250Z,3540.00
2018-06-13T07:37:57.210Z,3560.00
2018-06-13T07:38:57.172Z,3584.00
2018-06-13T07:39:57.128Z,3652.00
2018-06-13T07:40:57.087Z,3640.00
2018-06-13T07:41:57.044Z,3584.00
2018-06-13T07:42:57.009Z,3676.00
2018-06-13T07:43:56.962Z,3808.00
2018-06-13T07:44:56.922Z,3808.00
2018-06-13T07:45:56.880Z,3760.00
2018-06-13T07:46:56.839Z,3660.00
2018-06-13T07:47:56.800Z,3604.00
2018-06-13T07:48:56.758Z,3580.00
2018-06-13T07:49:56.723Z,3560.00
2018-06-13T07:50:56.678Z,3556.00
2018-06-13T07:51:56.637Z,3644.00
2018-06-13T07:52:56.597Z,3640.00
2018-06-13T07:53:56.556Z,3348.00
2018-06-13T07:54:56.514Z,2908.00
2018-06-13T07:55:56.472Z,2416.00
2018-06-13T07:56:56.437Z,2100.00
2018-06-13T07:57:56.395Z,1728.00
2018-06-13T07:58:56.353Z,1540.00
2018-06-13T07:59:56.322Z,1476.00
2018-06-13T08:00:56.269Z,1376.00
2018-06-13T08:01:56.230Z,1424.00
2018-06-13T08:02:56.192Z,1448.00
2018-06-13T08:03:56.147Z,1312.00
2018-06-13T08:04:56.107Z,1216.00
2018-06-13T08:05:56.113Z,1152.00
2018-06-13T08:06:56.027Z,1088.00
2018-06-13T08:07:55.985Z,1300.00
2018-06-13T08:08:55.992Z,1664.00
2018-06-13T08:09:55.906Z,1872.00
2018-06-13T08:10:55.867Z,1920.00
2018-06-13T08:11:55.821Z,1868.00
2018-06-13T08:12:55.781Z,1748.00
2018-06-13T08:13:55.740Z,1680.00
2018-06-13T08:14:55.701Z,1560.00
2018-06-13T08:15:55.664Z,1468.00
2018-06-13T08:16:55.632Z,1432.00
2018-06-13T08:17:55.579Z,1372.00
2018-06-13T08:18:55.538Z,1288.00
2018-06-13T08:19:55.497Z,1216.00
2018-06-13T08:20:55.459Z,1108.00
2018-06-13T08:21:55.414Z,1104.00
2018-06-13T08:22:55.378Z,1220.00
2018-06-13T08:23:55.333Z,1464.00
2018-06-13T08:24:55.291Z,1616.00
2018-06-13T08:25:55.254Z,1780.00
2018-06-13T08:26:55.211Z,1968.00
2018-06-13T08:27:55.170Z,2068.00
2018-06-13T08:28:55.128Z,2116.00
2018-06-13T08:29:55.088Z,1996.00
2018-06-13T08:30:55.047Z,1868.00
2018-06-13T08:31:55.010Z,1916.00
2018-06-13T08:32:54.964Z,1912.00
2018-06-13T08:33:54.924Z,1800.00
2018-06-13T08:34:54.881Z,1732.00
2018-06-13T08:35:54.844Z,1708.00
2018-06-13T08:36:54.800Z,1792.00
2018-06-13T08:37:54.765Z,1948.00
2018-06-13T08:38:54.719Z,2048.00
2018-06-13T08:39:54.695Z,2132.00
2018-06-13T08:40:54.635Z,2204.00
2018-06-13T08:41:54.595Z,2372.00
2018-06-13T08:42:54.555Z,2716.00
2018-06-13T08:43:54.515Z,2916.00
2018-06-13T08:44:54.469Z,3028.00
2018-06-13T08:45:54.429Z,3096.00
2018-06-13T08:46:54.392Z,3104.00
2018-06-13T08:47:54.349Z,3156.00
2018-06-13T08:48:54.306Z,3244.00
2018-06-13T08:49:54.265Z,3216.00
2018-06-13T08:50:54.226Z,3052.00
2018-06-13T08:51:54.202Z,3060.00
2018-06-13T08:52:54.142Z,2656.00
2018-06-13T08:53:54.103Z,2504.00
2018-06-13T08:54:54.059Z,2512.00
2018-06-13T08:55:54.022Z,2100.00
2018-06-13T08:56:53.977Z,1800.00
2018-06-13T08:57:53.937Z,1536.00
2018-06-13T08:58:53.899Z,1560.00
2018-06-13T08:59:53.853Z,1712.00
2018-06-13T09:00:53.815Z,1656.00
2018-06-13T09:01:53.776Z,1432.00
2018-06-13T09:02:53.731Z,1356.00
2018-06-13T09:03:53.689Z,1376.00
2018-06-13T09:04:53.650Z,1280.00
2018-06-13T09:05:53.633Z,1144.00
2018-06-13T09:06:53.587Z,1144.00
2018-06-13T09:07:53.525Z,1356.00
2018-06-13T09:08:53.536Z,1800.00
2018-06-13T09:09:53.449Z,2216.00
2018-06-13T09:10:53.411Z,2380.00
2018-06-13T09:11:53.361Z,2408.00
2018-06-13T09:12:53.318Z,2604.00
2018-06-13T09:13:53.281Z,2724.00
2018-06-13T09:14:53.278Z,2884.00
2018-06-13T09:15:53.196Z,3036.00
2018-06-13T09:16:53.157Z,3228.00
2018-06-13T09:17:53.116Z,3472.00
2018-06-13T09:18:53.076Z,3628.00
2018-06-13T09:19:53.030Z,3860.00
2018-06-13T09:20:52.989Z,4108.00
2018-06-13T09:21:52.953Z,4164.00
2018-06-13T09:22:52.914Z,4148.00
2018-06-13T09:23:52.880Z,4100.00
2018-06-13T09:24:52.825Z,3980.00
2018-06-13T09:25:52.793Z,4012.00
2018-06-13T09:26:52.746Z,3992.00
2018-06-13T09:27:52.702Z,3980.00
2018-06-13T09:28:52.662Z,4044.00
2018-06-13T09:29:52.621Z,4124.00
2018-06-13T09:30:52.581Z,4180.00
2018-06-13T09:31:52.540Z,4344.00
2018-06-13T09:32:52.499Z,4484.00
2018-06-13T09:33:52.458Z,4684.00
2018-06-13T09:34:52.418Z,4908.00
2018-06-13T09:35:52.377Z,5152.00
2018-06-13T09:36:52.342Z,5372.00
2018-06-13T09:37:52.294Z,5532.00
2018-06-13T09:38:52.255Z,5656.00
2018-06-13T09:39:52.213Z,5668.00
2018-06-13T09:40:52.173Z,5548.00
2018-06-13T09:41:52.134Z,5268.00
2018-06-13T09:42:52.092Z,4768.00
2018-06-13T09:43:52.053Z,4240.00
2018-06-13T09:44:52.011Z,3964.00
2018-06-13T09:46:03.270Z,3776.00
2018-06-13T09:46:51.931Z,3492.00
2018-06-13T09:47:51.920Z,3256.00
2018-06-13T09:48:51.848Z,3084.00
2018-06-13T09:49:51.810Z,2948.00
2018-06-13T09:50:51.768Z,2732.00
2018-06-13T09:51:51.727Z,2536.00
2018-06-13T09:52:51.689Z,2340.00
2018-06-13T09:53:51.647Z,2208.00
2018-06-13T09:54:51.631Z,2220.00
2018-06-13T09:55:51.570Z,2276.00
2018-06-13T09:56:51.535Z,2380.00
2018-06-13T09:57:51.485Z,2460.00
2018-06-13T09:58:51.446Z,2368.00
2018-06-13T09:59:51.404Z,2332.00
2018-06-13T10:00:51.367Z,2416.00
2018-06-13T10:01:51.325Z,2528.00
2018-06-13T10:02:51.285Z,2692.00
2018-06-13T10:03:51.245Z,2916.00
2018-06-13T10:04:51.206Z,3128.00
2018-06-13T10:05:51.163Z,3376.00
2018-06-13T10:06:51.162Z,3676.00
2018-06-13T10:07:51.082Z,3856.00
2018-06-13T10:08:51.046Z,4088.00
2018-06-13T10:09:51.002Z,4080.00
2018-06-13T10:10:50.964Z,3884.00
2018-06-13T10:11:50.923Z,3564.00
2018-06-13T10:12:50.881Z,3376.00
2018-06-13T10:13:50.845Z,3248.00
2018-06-13T10:14:50.837Z,3192.00
2018-06-13T10:15:50.757Z,3056.00
2018-06-13T10:16:50.722Z,2872.00
2018-06-13T10:17:50.680Z,2616.00
2018-06-13T10:18:50.643Z,2508.00
2018-06-13T10:19:50.600Z,2304.00
2018-06-13T10:20:50.560Z,1988.00
2018-06-13T10:21:50.522Z,1924.00
2018-06-13T10:22:50.476Z,1784.00
2018-06-13T10:23:50.436Z,1852.00
2018-06-13T10:24:50.400Z,1740.00
2018-06-13T10:25:50.354Z,1748.00
2018-06-13T10:26:50.315Z,1832.00
2018-06-13T10:27:50.275Z,1828.00
2018-06-13T10:28:50.287Z,1792.00
2018-06-13T10:29:50.192Z,1792.00
2018-06-13T10:30:50.155Z,1688.00
2018-06-13T10:31:50.116Z,1656.00
2018-06-13T10:32:50.094Z,1628.00
2018-06-13T10:33:50.032Z,1564.00
2018-06-13T10:34:49.990Z,1544.00
2018-06-13T10:35:49.952Z,1528.00
2018-06-13T10:36:49.915Z,1560.00
2018-06-13T10:37:49.868Z,1700.00
2018-06-13T10:38:49.834Z,1976.00
2018-06-13T10:39:49.788Z,2400.00
2018-06-13T10:40:49.748Z,2880.00
2018-06-13T10:41:49.707Z,3176.00
2018-06-13T10:42:49.666Z,3508.00
2018-06-13T10:43:49.627Z,3660.00
2018-06-13T10:44:49.584Z,3368.00
2018-06-13T10:45:49.549Z,2836.00
2018-06-13T10:46:49.505Z,2620.00
2018-06-13T10:47:49.466Z,2552.00
2018-06-13T10:48:49.423Z,2500.00
2018-06-13T10:49:49.381Z,2496.00
2018-06-13T10:50:49.341Z,2576.00
2018-06-13T10:51:49.303Z,2812.00
2018-06-13T10:52:49.262Z,2896.00
2018-06-13T10:53:49.268Z,3032.00
2018-06-13T10:54:49.177Z,3224.00
2018-06-13T10:55:49.137Z,3388.00
2018-06-13T10:56:49.095Z,3632.00
2018-06-13T10:57:49.055Z,3912.00
2018-06-13T10:58:49.015Z,4172.00
2018-06-13T10:59:48.974Z,4336.00
2018-06-13T11:00:48.933Z,4516.00
2018-06-13T11:01:48.892Z,4920.00
2018-06-13T11:02:48.861Z,5252.00
2018-06-13T11:03:48.810Z,5524.00
2018-06-13T11:04:48.802Z,6840.00
2018-06-13T11:05:48.732Z,6116.00
2018-06-13T11:06:48.689Z,6384.00
2018-06-13T11:07:48.648Z,6476.00
2018-06-13T11:08:48.610Z,6480.00
2018-06-13T11:09:48.574Z,6412.00
2018-06-13T11:10:48.533Z,6284.00
2018-06-13T11:11:48.498Z,5984.00
2018-06-13T11:12:48.446Z,6084.00
2018-06-13T11:13:48.408Z,5972.00
2018-06-13T11:14:48.367Z,6732.00
2018-06-13T11:15:48.325Z,8276.00
2018-06-13T11:16:48.285Z,5100.00
2018-06-13T11:17:48.250Z,4888.00
2018-06-13T11:18:48.207Z,4600.00
2018-06-13T11:19:48.171Z,4160.00
2018-06-13T11:20:48.131Z,3752.00
2018-06-13T11:21:48.090Z,3364.00
2018-06-13T11:22:48.048Z,3148.00
2018-06-13T11:23:48.007Z,2836.00
2018-06-13T11:24:47.974Z,2468.00
2018-06-13T11:25:47.932Z,2256.00
2018-06-13T11:26:47.891Z,2064.00
2018-06-13T11:27:47.854Z,1988.00
2018-06-13T11:28:47.809Z,1896.00
2018-06-13T11:29:47.769Z,1904.00
2018-06-13T11:30:47.731Z,1892.00
2018-06-13T11:31:47.689Z,1936.00
2018-06-13T11:32:47.650Z,2048.00
2018-06-13T11:33:47.610Z,1980.00
2018-06-13T11:34:47.571Z,2188.00
2018-06-13T11:35:47.536Z,2052.00
2018-06-13T11:36:47.492Z,1960.00
2018-06-13T11:37:47.449Z,1896.00
2018-06-13T11:38:47.410Z,1956.00
2018-06-13T11:39:47.371Z,1956.00
2018-06-13T11:40:47.331Z,1920.00
2018-06-13T11:41:47.292Z,1924.00
2018-06-13T11:42:47.250Z,1972.00
2018-06-13T11:43:47.219Z,1988.00
2018-06-13T11:44:47.179Z,2100.00
2018-06-13T11:45:47.130Z,2296.00
2018-06-13T11:46:47.091Z,2496.00
2018-06-13T11:47:47.049Z,2724.00
2018-06-13T11:48:47.013Z,2924.00
2018-06-13T11:49:46.969Z,3176.00
2018-06-13T11:50:46.933Z,3524.00
2018-06-13T11:51:46.890Z,3940.00
2018-06-13T11:52:46.852Z,4348.00
2018-06-13T11:53:46.810Z,4796.00
2018-06-13T11:54:46.772Z,5208.00
2018-06-13T11:55:46.729Z,5756.00
2018-06-13T11:56:46.689Z,6224.00
2018-06-13T11:57:46.649Z,6556.00
2018-06-13T11:58:46.610Z,6844.00
2018-06-13T11:59:46.571Z,6860.00
2018-06-13T12:00:46.532Z,6796.00
2018-06-13T12:01:46.548Z,7548.00
2018-06-13T12:02:46.448Z,8060.00
2018-06-13T12:03:46.413Z,8168.00
2018-06-13T12:04:46.373Z,12340.00
2018-06-13T12:05:46.332Z,9136.00
2018-06-13T12:06:46.292Z,8068.00
2018-06-13T12:07:46.251Z,7188.00
2018-06-13T12:08:46.211Z,7288.00
2018-06-13T12:09:46.173Z,7380.00
2018-06-13T12:10:46.136Z,7728.00
2018-06-13T12:11:46.093Z,7484.00
2018-06-13T12:12:46.054Z,5608.00
2018-06-13T12:13:46.015Z,4900.00
2018-06-13T12:14:45.978Z,4164.00
2018-06-13T12:15:45.939Z,3768.00
2018-06-13T12:16:45.917Z,3496.00
2018-06-13T12:17:45.859Z,3256.00
2018-06-13T12:18:45.824Z,3092.00
2018-06-13T12:19:45.785Z,3176.00
2018-06-13T12:20:45.743Z,2928.00
2018-06-13T12:21:45.707Z,2896.00
2018-06-13T12:22:45.666Z,2716.00
2018-06-13T12:23:45.628Z,2580.00
2018-06-13T12:24:45.588Z,2352.00
2018-06-13T12:25:45.550Z,2412.00
2018-06-13T12:26:45.513Z,2596.00
2018-06-13T12:27:45.471Z,2924.00