createdAt,value
2018-06-23T00:02:14.253Z,96867.86
2018-06-23T00:04:44.090Z,96866.52
2018-06-23T00:07:13.847Z,96868.98
2018-06-23T00:09:43.929Z,96866.24
2018-06-23T00:12:13.929Z,96860.95
2018-06-23T00:14:44.305Z,96862.51
2018-06-23T00:17:14.219Z,96856.43
2018-06-23T00:19:44.675Z,96857.22
2018-06-23T00:22:14.477Z,96851.57
2018-06-23T00:24:44.925Z,96859.92
2018-06-23T00:27:14.685Z,96855.57
2018-06-23T00:29:44.601Z,96854.13
2018-06-23T00:32:14.403Z,96845.85
2018-06-23T00:34:44.287Z,96844.13
2018-06-23T00:37:15.162Z,96836.35
2018-06-23T00:39:45.024Z,96837.63
2018-06-23T00:42:14.805Z,96845.53
2018-06-23T00:44:44.885Z,96851.08
2018-06-23T00:47:15.074Z,96835.80
2018-06-23T00:49:44.919Z,96839.78
2018-06-23T00:52:14.698Z,96830.58
2018-06-23T00:54:44.617Z,96837.91
2018-06-23T00:57:14.491Z,96828.81
2018-06-23T00:59:45.375Z,96831.43
2018-06-23T01:02:15.180Z,96826.54
2018-06-23T01:04:45.052Z,96816.64
2018-06-23T01:07:14.859Z,96827.91
2018-06-23T01:09:44.717Z,96822.88
2018-06-23T01:12:14.517Z,96825.75
2018-06-23T01:14:44.283Z,96819.58
2018-06-23T01:17:14.196Z,96818.44
2018-06-23T01:19:43.967Z,96820.78
2018-06-23T01:22:13.793Z,96823.19
2018-06-23T01:24:43.625Z,96823.27
2018-06-23T01:27:13.424Z,96823.74
2018-06-23T01:29:43.266Z,96821.03
2018-06-23T01:32:13.150Z,96819.70
2018-06-23T01:34:42.937Z,96815.89
2018-06-23T01:37:12.966Z,96819.09
2018-06-23T01:39:43.101Z,96817.33
2018-06-23T01:42:12.911Z,96821.08
2018-06-23T01:44:42.673Z,96823.11
2018-06-23T01:47:12.488Z,96818.22
2018-06-23T01:49:42.358Z,96814.66
2018-06-23T01:52:12.147Z,96815.56
2018-06-23T01:54:41.942Z,96817.22
2018-06-23T01:57:11.703Z,96809.10
2018-06-23T01:59:41.490Z,96812.12
2018-06-23T02:02:11.915Z,96812.41
2018-06-23T02:04:41.657Z,96816.62
2018-06-23T02:07:11.475Z,96807.41
2018-06-23T02:09:41.339Z,96802.80
2018-06-23T02:12:11.169Z,96805.69
2018-06-23T02:14:46.157Z,96805.76
2018-06-23T02:17:21.473Z,96796.28
2018-06-23T02:19:56.331Z,96803.42
2018-06-23T02:22:31.163Z,96797.67
2018-06-23T02:25:06.062Z,96791.01
2018-06-23T02:27:41.012Z,96791.09
2018-06-23T02:30:15.859Z,96792.53
2018-06-23T02:32:47.704Z,96787.73
2018-06-23T02:35:17.676Z,96786.39
2018-06-23T02:37:47.422Z,96784.37
2018-06-23T02:40:17.260Z,96784.16
2018-06-23T02:42:47.387Z,96783.91
2018-06-23T02:45:17.177Z,96782.80
2018-06-23T02:47:47.106Z,96787.22
2018-06-23T02:50:17.720Z,96789.66
2018-06-23T02:52:47.570Z,96779.24
2018-06-23T02:55:17.426Z,96782.70
2018-06-23T02:57:47.218Z,96778.38
2018-06-23T03:00:17.180Z,96779.20
2018-06-23T03:02:47.589Z,96780.93
2018-06-23T03:05:17.453Z,96776.59
2018-06-23T03:07:47.440Z,96773.52
2018-06-23T03:10:17.271Z,96774.45
2018-06-23T03:12:47.117Z,96779.52
2018-06-23T03:15:16.904Z,96781.19
2018-06-23T03:17:46.645Z,96780.91
2018-06-23T03:20:16.458Z,96782.16
2018-06-23T03:22:46.347Z,96785.11
2018-06-23T03:25:16.164Z,96788.15
2018-06-23T03:27:45.910Z,96780.93
2018-06-23T03:30:15.678Z,96789.16
2018-06-23T03:32:45.496Z,96787.36
2018-06-23T03:35:15.375Z,96784.17
2018-06-23T03:37:45.136Z,96793.66
2018-06-23T03:40:14.945Z,96806.76
2018-06-23T03:42:44.728Z,96796.55
2018-06-23T03:45:14.549Z,96796.09
2018-06-23T03:47:44.535Z,96791.28
2018-06-23T03:50:14.352Z,96784.11
2018-06-23T03:52:44.223Z,96791.95
2018-06-23T03:55:14.107Z,96792.64
2018-06-23T03:57:43.834Z,96790.80
2018-06-23T04:00:13.651Z,96795.89
2018-06-23T04:02:43.447Z,96799.61
2018-06-23T04:05:13.356Z,96800.77
2018-06-23T04:07:43.478Z,96798.69
2018-06-23T04:10:13.618Z,96795.91
2018-06-23T04:12:43.406Z,96798.86
2018-06-23T04:15:13.916Z,96805.48
2018-06-23T04:17:44.228Z,96801.90
2018-06-23T04:20:14.567Z,96804.05
2018-06-23T04:22:44.913Z,96810.09
2018-06-23T04:25:15.278Z,96816.55
2018-06-23T04:27:45.648Z,96813.83
2018-06-23T04:30:17.278Z,96815.02
2018-06-23T04:32:48.065Z,96814.61
2018-06-23T04:35:18.398Z,96811.79
2018-06-23T04:37:48.164Z,96817.80
2018-06-23T04:40:18.236Z,96826.45
2018-06-23T04:42:48.270Z,96826.45
2018-06-23T04:45:18.296Z,96819.48
2018-06-23T04:47:48.030Z,96824.55
2018-06-23T04:50:17.774Z,96825.52
2018-06-23T04:52:47.545Z,96826.40
2018-06-23T04:55:18.122Z,96825.34
2018-06-23T04:57:47.892Z,96822.14
2018-06-23T05:00:17.870Z,96821.70
2018-06-23T05:02:47.664Z,96816.26
2018-06-23T05:05:17.472Z,96818.66
2018-06-23T05:07:47.246Z,96813.91
2018-06-23T05:10:17.136Z,96824.48
2018-06-23T05:12:46.926Z,96825.20
2018-06-23T05:15:16.906Z,96831.22
2018-06-23T05:17:46.773Z,96831.45
2018-06-23T05:20:16.641Z,96831.61
2018-06-23T05:22:46.597Z,96831.25
2018-06-23T05:25:16.598Z,96831.31
2018-06-23T05:27:46.502Z,96823.27
2018-06-23T05:30:16.278Z,96819.92
2018-06-23T05:32:46.083Z,96827.07
2018-06-23T05:35:16.388Z,96823.19
2018-06-23T05:37:46.722Z,96822.94
2018-06-23T05:40:17.120Z,96828.25
2018-06-23T05:42:47.420Z,96826.90
2018-06-23T05:45:17.805Z,96823.79
2018-06-23T05:47:48.203Z,96830.39
2018-06-23T05:50:18.054Z,96834.94
2018-06-23T05:52:47.811Z,96834.81
2018-06-23T05:55:17.616Z,96833.74
2018-06-23T05:57:47.979Z,96832.23
2018-06-23T06:00:17.766Z,96834.53
2018-06-23T06:02:47.611Z,96831.88
2018-06-23T06:05:17.435Z,96832.36
2018-06-23T06:07:48.035Z,96831.92
2018-06-23T06:10:17.825Z,96835.33
2018-06-23T06:12:47.713Z,96839.72
2018-06-23T06:15:17.521Z,96848.39
2018-06-23T06:17:47.568Z,96846.41
2018-06-23T06:20:17.650Z,96842.11
2018-06-23T06:22:47.947Z,96847.98
2018-06-23T06:25:19.914Z,96849.34
2018-06-23T06:27:49.432Z,96841.67
2018-06-23T06:30:19.261Z,96856.60
2018-06-23T06:32:50.162Z,96849.53
2018-06-23T06:35:19.942Z,96834.84
2018-06-23T06:37:49.377Z,96835.41
2018-06-23T06:40:19.179Z,96844.08
2018-06-23T06:42:49.062Z,96835.16
2018-06-23T06:45:18.852Z,96833.09
2018-06-23T06:47:48.657Z,96830.59
2018-06-23T06:50:18.418Z,96831.35
2018-06-23T06:52:48.263Z,96839.63
2018-06-23T06:55:18.023Z,96834.95
2018-06-23T06:57:47.749Z,96827.40
2018-06-23T07:00:17.574Z,96830.34
2018-06-23T07:02:47.707Z,96831.02
2018-06-23T07:05:17.591Z,96836.08
2018-06-23T07:07:47.517Z,96831.50
2018-06-23T07:10:17.375Z,96837.42
2018-06-23T07:12:47.199Z,96833.73
2018-06-23T07:15:17.693Z,96834.41
2018-06-23T07:17:47.542Z,96835.30
2018-06-23T07:20:17.295Z,96843.84
2018-06-23T07:22:47.091Z,96844.46
2018-06-23T07:25:16.951Z,96835.27
2018-06-23T07:27:47.135Z,96841.19
2018-06-23T07:30:17.487Z,96844.91
2018-06-23T07:32:47.372Z,96840.61
2018-06-23T07:35:17.313Z,96839.29
2018-06-23T07:37:47.277Z,96837.77
2018-06-23T07:40:17.139Z,96831.78
2018-06-23T07:42:46.964Z,96839.97
2018-06-23T07:45:17.201Z,96829.97
2018-06-23T07:47:47.025Z,96837.65
2018-06-23T07:50:16.877Z,96826.89
2018-06-23T07:52:46.849Z,96826.74
2018-06-23T07:55:16.989Z,96825.61
2018-06-23T07:57:46.801Z,96817.30
2018-06-23T08:00:17.673Z,96829.36
2018-06-23T08:02:47.551Z,96830.42
2018-06-23T08:05:17.455Z,96817.84
2018-06-23T08:07:47.357Z,96815.94
2018-06-23T08:10:17.295Z,96826.00
2018-06-23T08:12:47.087Z,96829.15
2018-06-23T08:15:16.956Z,96816.89
2018-06-23T08:17:46.425Z,96819.59
2018-06-23T08:20:16.639Z,96818.85
2018-06-23T08:22:46.913Z,96814.24
2018-06-23T08:25:16.788Z,96816.36
2018-06-23T08:27:46.654Z,96810.72
2018-06-23T08:30:16.501Z,96811.35
2018-06-23T08:32:46.417Z,96802.24
2018-06-23T08:35:16.597Z,96807.03
2018-06-23T08:37:46.454Z,96810.95
2018-06-23T08:40:16.757Z,96804.48
2018-06-23T08:42:46.537Z,96806.84
2018-06-23T08:45:16.418Z,96799.17
2018-06-23T08:47:46.200Z,96801.74
2018-06-23T08:50:16.123Z,96806.09
2018-06-23T08:52:46.125Z,96800.27
2018-06-23T08:55:16.321Z,96797.30
2018-06-23T08:57:46.159Z,96796.95
2018-06-23T09:00:15.929Z,96798.70
2018-06-23T09:02:45.835Z,96793.65
2018-06-23T09:05:16.028Z,96795.27
2018-06-23T09:07:46.189Z,96792.51
2018-06-23T09:10:16.065Z,96785.81
2018-06-23T09:12:45.999Z,96790.03
2018-06-23T09:15:16.188Z,96791.28
2018-06-23T09:17:46.130Z,96787.35
2018-06-23T09:20:16.300Z,96784.59
2018-06-23T09:22:46.106Z,96787.49
2018-06-23T09:25:16.255Z,96784.00
2018-06-23T09:27:46.278Z,96778.70
2018-06-23T09:30:16.157Z,96774.69
2018-06-23T09:32:46.252Z,96779.75
2018-06-23T09:35:16.030Z,96771.94
2018-06-23T09:37:45.796Z,96770.28
2018-06-23T09:40:15.638Z,96774.94
2018-06-23T09:42:45.687Z,96770.03
2018-06-23T09:45:15.547Z,96772.69
2018-06-23T09:47:45.411Z,96762.97
2018-06-23T09:50:15.383Z,96765.48
2018-06-23T09:52:45.166Z,96770.05
2018-06-23T09:55:15.049Z,96766.30
2018-06-23T09:57:45.697Z,96779.42
2018-06-23T10:00:17.410Z,96768.67
2018-06-23T10:02:48.344Z,96770.13
2018-06-23T10:05:18.173Z,96767.83
2018-06-23T10:07:48.127Z,96772.77
2018-06-23T10:10:18.026Z,96772.17
2018-06-23T10:12:47.780Z,96777.85
2018-06-23T10:15:17.974Z,96775.73
2018-06-23T10:17:48.066Z,96777.98
2018-06-23T10:20:18.652Z,96776.83
2018-06-23T10:22:48.157Z,96769.80
2018-06-23T10:25:18.849Z,96773.62
2018-06-23T10:27:49.763Z,96774.24
2018-06-23T10:30:19.749Z,96773.97
2018-06-23T10:32:50.560Z,96766.41
2018-06-23T10:35:20.703Z,96772.58
2018-06-23T10:37:50.549Z,96772.95
2018-06-23T10:40:20.522Z,96754.36
2018-06-23T10:42:50.406Z,96759.79
2018-06-23T10:45:20.363Z,96755.20
2018-06-23T10:47:51.395Z,96764.20
2018-06-23T10:50:22.162Z,96763.19
2018-06-23T10:52:52.609Z,96745.03
2018-06-23T10:55:23.664Z,96762.65
2018-06-23T10:57:54.378Z,96768.67
2018-06-23T11:00:25.241Z,96763.28
2018-06-23T11:02:55.642Z,96762.39
2018-06-23T11:05:26.414Z,96753.91
2018-06-23T11:07:56.871Z,96754.37
2018-06-23T11:10:27.201Z,96759.24
2018-06-23T11:12:57.547Z,96756.84
2018-06-23T11:15:28.401Z,96752.41
2018-06-23T11:17:58.771Z,96754.44
2018-06-23T11:20:29.222Z,96758.36
2018-06-23T11:22:59.604Z,96747.83
2018-06-23T11:25:30.058Z,96749.02
2018-06-23T11:28:00.448Z,96755.77
2018-06-23T11:30:31.485Z,96754.70
2018-06-23T11:33:01.846Z,96753.33
2018-06-23T11:35:32.068Z,96744.91
2018-06-23T11:38:01.578Z,96748.81
2018-06-23T11:40:31.408Z,96740.91
2018-06-23T11:43:01.812Z,96737.81
2018-06-23T11:45:32.244Z,96736.12
2018-06-23T11:48:02.634Z,96731.87
2018-06-23T11:50:33.039Z,96727.23
2018-06-23T11:53:03.418Z,96721.27
2018-06-23T11:55:34.316Z,96725.33
2018-06-23T11:58:04.798Z,96725.70
2018-06-23T12:00:35.233Z,96729.88
2018-06-23T12:03:05.653Z,96725.63
2018-06-23T12:05:36.408Z,96738.17
2018-06-23T12:08:06.318Z,96725.47
2018-06-23T12:10:37.042Z,96725.41
2018-06-23T12:13:07.749Z,96714.41
2018-06-23T12:15:38.079Z,96707.14
2018-06-23T12:18:08.518Z,96703.98
2018-06-23T12:20:38.834Z,96704.61
2018-06-23T12:23:09.156Z,96704.27
2018-06-23T12:25:39.348Z,96694.20
2018-06-23T12:28:09.788Z,96699.42
2018-06-23T12:30:40.294Z,96697.44
2018-06-23T12:33:11.250Z,96699.44
2018-06-23T12:35:41.581Z,96688.80
2018-06-23T12:38:12.036Z,96692.05
2018-06-23T12:40:42.701Z,96692.55
2018-06-23T12:43:13.481Z,96691.75
2018-06-23T12:45:43.920Z,96687.39
2018-06-23T12:48:14.689Z,96684.89
2018-06-23T12:50:45.086Z,96683.98
2018-06-23T12:53:15.537Z,96684.75
2018-06-23T12:55:46.106Z,96682.84
2018-06-23T12:58:16.548Z,96682.53
2018-06-23T13:00:47.492Z,96675.12
2018-06-23T13:03:17.526Z,96677.41
2018-06-23T13:05:48.108Z,96672.53
2018-06-23T13:08:18.610Z,96667.96
2018-06-23T13:10:49.356Z,96662.41
2018-06-23T13:13:20.196Z,96660.47
2018-06-23T13:15:50.548Z,96653.66
2018-06-23T13:18:21.568Z,96645.65
2018-06-23T13:20:52.090Z,96648.67
2018-06-23T13:23:22.973Z,96648.52
2018-06-23T13:25:53.364Z,96647.45
2018-06-23T13:28:24.369Z,96647.74
2018-06-23T13:30:54.812Z,96648.81
2018-06-23T13:33:25.190Z,96637.56
2018-06-23T13:35:55.934Z,96643.19
2018-06-23T13:38:26.370Z,96642.33
2018-06-23T13:40:57.300Z,96642.36
2018-06-23T13:43:28.730Z,96637.27
2018-06-23T13:45:58.744Z,96636.70
2018-06-23T13:48:29.380Z,96625.28
2018-06-23T13:51:00.127Z,96640.94
2018-06-23T13:53:31.061Z,96637.48
2018-06-23T13:56:01.795Z,96636.95
2018-06-23T13:58:32.213Z,96626.52
2018-06-23T14:01:02.616Z,96627.36
2018-06-23T14:03:32.968Z,96625.88
2018-06-23T14:06:03.467Z,96628.06
2018-06-23T14:08:33.890Z,96622.38
2018-06-23T14:11:04.424Z,96623.58
2018-06-23T14:13:34.862Z,96619.28
2018-06-23T14:16:05.479Z,96621.40
2018-06-23T14:18:36.214Z,96619.72
2018-06-23T14:21:06.638Z,96614.11
2018-06-23T14:23:37.453Z,96613.56
2018-06-23T14:26:07.998Z,96596.25
2018-06-23T14:28:38.386Z,96603.51
2018-06-23T14:31:09.949Z,96607.87
2018-06-23T14:33:40.350Z,96603.76
2018-06-23T14:36:10.851Z,96601.36
2018-06-23T14:38:41.436Z,96591.30
2018-06-23T14:41:11.953Z,96596.41
2018-06-23T14:43:43.054Z,96599.91
2018-06-23T14:46:13.485Z,96597.02
2018-06-23T14:48:43.865Z,96590.96
2018-06-23T14:51:14.347Z,96591.73
2018-06-23T14:53:44.745Z,96591.56
2018-06-23T14:56:15.485Z,96589.30
2018-06-23T14:58:46.523Z,96577.91
2018-06-23T15:01:17.086Z,96576.91
2018-06-23T15:03:47.777Z,96576.78
2018-06-23T15:06:19.093Z,96583.63
2018-06-23T15:09:06.483Z,96574.59
2018-06-23T15:11:53.605Z,96567.85
2018-06-23T15:14:24.244Z,96582.82
2018-06-23T15:16:54.277Z,96566.09
2018-06-23T15:19:24.775Z,96566.14
2018-06-23T15:21:55.223Z,96572.42
2018-06-23T15:24:25.959Z,96556.17
2018-06-23T15:26:56.465Z,96563.99
2018-06-23T15:29:26.827Z,96575.97
2018-06-23T15:31:57.199Z,96572.33
2018-06-23T15:34:27.641Z,96569.33
2018-06-23T15:36:58.369Z,96560.56
2018-06-23T15:39:28.805Z,96563.00
2018-06-23T15:41:59.232Z,96566.14
2018-06-23T15:44:29.589Z,96562.53
2018-06-23T15:46:59.969Z,96558.56
2018-06-23T15:49:30.511Z,96564.28
2018-06-23T15:52:00.923Z,96556.29
2018-06-23T15:54:32.153Z,96557.38
2018-06-23T15:57:02.549Z,96552.39
2018-06-23T15:59:33.039Z,96550.35
2018-06-23T16:02:03.703Z,96555.06
2018-06-23T16:04:34.112Z,96558.36
2018-06-23T16:07:05.355Z,96555.95
2018-06-23T16:09:35.745Z,96549.26
2018-06-23T16:12:06.203Z,96547.17
2018-06-23T16:14:36.687Z,96545.99
2018-06-23T16:17:07.015Z,96549.59
2018-06-23T16:19:38.143Z,96548.56
2018-06-23T16:22:08.547Z,96542.95
2018-06-23T16:24:39.225Z,96543.23
2018-06-23T16:27:09.589Z,96542.66
2018-06-23T16:29:39.976Z,96541.80
2018-06-23T16:32:10.351Z,96545.39
2018-06-23T16:34:40.915Z,96540.40
2018-06-23T16:37:12.105Z,96543.21
2018-06-23T16:39:42.521Z,96544.38
2018-06-23T16:42:13.911Z,96541.56
2018-06-23T16:44:44.249Z,96537.32
2018-06-23T16:47:14.609Z,96540.64
2018-06-23T16:49:44.989Z,96541.58
2018-06-23T16:52:15.429Z,96538.30
2018-06-23T16:54:45.853Z,96537.36
2018-06-23T16:57:16.325Z,96532.41
2018-06-23T16:59:46.853Z,96535.86
2018-06-23T17:02:17.295Z,96531.17
2018-06-23T17:04:47.903Z,96530.14
2018-06-23T17:07:18.435Z,96529.82
2018-06-23T17:09:48.897Z,96535.38
2018-06-23T17:12:19.356Z,96531.80
2018-06-23T17:14:49.991Z,96533.34
2018-06-23T17:17:20.682Z,96534.66
2018-06-23T17:19:51.608Z,96537.15
2018-06-23T17:22:22.046Z,96534.84
2018-06-23T17:24:52.429Z,96535.28
2018-06-23T17:27:22.755Z,96530.54
2018-06-23T17:29:53.751Z,96533.09
2018-06-23T17:32:24.515Z,96528.86
2018-06-23T17:34:54.919Z,96529.92
2018-06-23T17:37:25.303Z,96531.56
2018-06-23T17:39:56.361Z,96532.70
2018-06-23T17:42:26.870Z,96535.14
2018-06-23T17:44:57.247Z,96540.19
2018-06-23T17:47:27.663Z,96536.09
2018-06-23T17:49:58.106Z,96536.86
2018-06-23T17:52:28.877Z,96539.62
2018-06-23T17:54:59.334Z,96535.64
2018-06-23T17:57:29.777Z,96539.23
2018-06-23T18:00:00.324Z,96548.66
2018-06-23T18:02:31.012Z,96543.23
2018-06-23T18:05:01.410Z,96546.34
2018-06-23T18:07:33.319Z,96541.92
2018-06-23T18:10:03.794Z,96543.97
2018-06-23T18:12:34.224Z,96536.81
2018-06-23T18:15:04.691Z,96537.44
2018-06-23T18:17:34.538Z,96540.75
2018-06-23T18:20:05.070Z,96543.06
2018-06-23T18:22:35.807Z,96542.83
2018-06-23T18:25:06.430Z,96544.27
2018-06-23T18:27:36.951Z,96537.59
2018-06-23T18:30:07.432Z,96533.39
2018-06-23T18:32:38.093Z,96532.28
2018-06-23T18:36:03.781Z,96534.67
2018-06-23T18:38:34.287Z,96528.67
2018-06-23T18:41:04.856Z,96529.30
2018-06-23T18:43:35.383Z,96529.77
2018-06-23T18:46:06.183Z,96539.43
2018-06-23T18:48:36.651Z,96535.91
2018-06-23T18:51:07.085Z,96546.02
2018-06-23T18:53:37.464Z,96535.66
2018-06-23T18:56:07.562Z,96541.70
2018-06-23T18:58:37.519Z,96542.73
2018-06-23T19:01:07.358Z,96542.72
2018-06-23T19:03:37.637Z,96551.93
2018-06-23T19:06:07.524Z,96549.87
2018-06-23T19:08:37.455Z,96547.87
2018-06-23T19:11:07.327Z,96551.55
2018-06-23T19:13:37.220Z,96552.54
2018-06-23T19:16:07.473Z,96553.55
2018-06-23T19:18:37.313Z,96551.31
2018-06-23T19:21:07.928Z,96553.08
2018-06-23T19:23:37.808Z,96554.97
2018-06-23T19:26:07.722Z,96567.11
2018-06-23T19:28:37.730Z,96566.12
2018-06-23T19:31:07.849Z,96562.33
2018-06-23T19:33:37.723Z,96564.39
2018-06-23T19:36:08.502Z,96562.78
2018-06-23T19:38:38.485Z,96567.52
2018-06-23T19:41:25.868Z,96565.36
2018-06-23T19:43:55.799Z,96564.16
2018-06-23T19:46:25.782Z,96567.34
2018-06-23T19:48:56.410Z,96569.30
2018-06-23T19:51:26.604Z,96566.85
2018-06-23T19:53:56.649Z,96572.33
2018-06-23T19:56:26.918Z,96575.47
2018-06-23T19:58:57.477Z,96575.38
2018-06-23T20:01:27.566Z,96583.28
2018-06-23T20:03:58.372Z,96580.19
2018-06-23T20:06:28.273Z,96586.30
2018-06-23T20:08:58.414Z,96589.50
2018-06-23T20:11:28.288Z,96584.83
2018-06-23T20:13:58.154Z,96588.36
2018-06-23T20:16:28.210Z,96601.59
2018-06-23T20:18:57.959Z,96602.90
2018-06-23T20:21:27.864Z,96599.68
2018-06-23T20:23:57.805Z,96600.03
2018-06-23T20:26:28.627Z,96598.55
2018-06-23T20:28:58.801Z,96595.59
2018-06-23T20:31:29.102Z,96598.23
2018-06-23T20:33:58.958Z,96607.08
2018-06-23T20:36:28.825Z,96603.36
2018-06-23T20:38:58.647Z,96603.33
2018-06-23T20:41:28.500Z,96605.50
2018-06-23T20:43:58.392Z,96609.08
2018-06-23T20:46:28.243Z,96610.30
2018-06-23T20:48:59.618Z,96604.12
2018-06-23T20:51:29.392Z,96610.30
2018-06-23T20:53:59.578Z,96618.47
2018-06-23T20:56:29.493Z,96617.56
2018-06-23T20:58:59.691Z,96618.86
2018-06-23T21:01:29.856Z,96618.69
2018-06-23T21:03:59.640Z,96620.42
2018-06-23T21:06:29.426Z,96621.53
2018-06-23T21:09:00.446Z,96619.44
2018-06-23T21:11:30.366Z,96620.39
2018-06-23T21:14:00.213Z,96622.86
2018-06-23T21:16:30.021Z,96626.40
2018-06-23T21:18:59.926Z,96625.02
2018-06-23T21:21:30.118Z,96622.92
2018-06-23T21:24:00.132Z,96624.60
2018-06-23T21:26:29.976Z,96621.49
2018-06-23T21:28:59.832Z,96626.44
2018-06-23T21:31:30.234Z,96625.62
2018-06-23T21:34:00.067Z,96619.82
2018-06-23T21:36:29.990Z,96627.48
2018-06-23T21:38:59.900Z,96627.13
2018-06-23T21:41:30.061Z,96630.00
2018-06-23T21:44:00.700Z,96620.52
2018-06-23T21:46:30.459Z,96626.67
2018-06-23T21:49:00.312Z,96620.22
2018-06-23T21:51:30.175Z,96626.37
2018-06-23T21:54:00.053Z,96619.58
2018-06-23T21:56:30.274Z,96620.19
2018-06-23T21:59:00.878Z,96620.50
2018-06-23T22:01:30.769Z,96621.27
2018-06-23T22:04:01.354Z,96621.77
2018-06-23T22:06:31.213Z,96622.38
2018-06-23T22:09:01.469Z,96622.56
2018-06-23T22:11:31.393Z,96619.77
2018-06-23T22:14:01.499Z,96615.70
2018-06-23T22:16:31.354Z,96617.29
2018-06-23T22:19:01.144Z,96614.27
2018-06-23T22:21:31.104Z,96607.86
2018-06-23T22:24:00.960Z,96612.06
2018-06-23T22:26:30.852Z,96611.25
2018-06-23T22:29:00.711Z,96617.98
2018-06-23T22:31:30.625Z,96616.49
2018-06-23T22:34:00.502Z,96620.28
2018-06-23T22:36:32.382Z,96611.05
2018-06-23T22:39:02.283Z,96617.78
2018-06-23T22:41:32.137Z,96612.25
2018-06-23T22:44:02.436Z,96613.28
2018-06-23T22:46:32.410Z,96610.94
2018-06-23T22:49:02.407Z,96610.86
2018-06-23T22:51:32.426Z,96607.17
2018-06-23T22:54:02.748Z,96604.24
2018-06-23T22:56:32.688Z,96604.02
2018-06-23T22:59:02.593Z,96602.72
2018-06-23T23:01:32.442Z,96606.11
2018-06-23T23:04:02.571Z,96602.44
2018-06-23T23:06:32.698Z,96605.59
2018-06-23T23:09:03.080Z,96602.78
2018-06-23T23:11:32.980Z,96607.55
2018-06-23T23:14:02.789Z,96601.78
2018-06-23T23:16:32.967Z,96606.06
2018-06-23T23:19:03.081Z,96603.09
2018-06-23T23:21:33.151Z,96600.11
2018-06-23T23:24:02.988Z,96602.84
2018-06-23T23:26:32.820Z,96601.06
2018-06-23T23:29:02.705Z,96593.20
2018-06-23T23:31:32.989Z,96596.87
2018-06-23T23:34:02.880Z,96596.94
2018-06-23T23:36:32.765Z,96593.05
2018-06-23T23:39:03.593Z,96593.08
2018-06-23T23:41:33.385Z,96587.59
2018-06-23T23:44:02.848Z,96585.44
2018-06-23T23:46:32.711Z,96585.28
2018-06-23T23:49:02.484Z,96585.28
2018-06-23T23:51:32.794Z,96578.97
2018-06-23T23:54:02.609Z,96578.88
2018-06-23T23:56:33.163Z,96575.94
2018-06-23T23:59:03.104Z,96578.09
