createdAt,value
2022-12-03T00:02:15.659Z,10.20
2022-12-03T00:04:42.413Z,8.18
2022-12-03T00:07:09.113Z,8.48
2022-12-03T00:09:35.846Z,9.43
2022-12-03T00:12:02.514Z,9.50
2022-12-03T00:14:29.364Z,8.65
2022-12-03T00:16:56.048Z,9.35
2022-12-03T00:19:22.766Z,9.88
2022-12-03T00:21:49.603Z,10.82
2022-12-03T00:24:17.885Z,10.63
2022-12-03T00:26:44.603Z,8.07
2022-12-03T00:29:11.657Z,9.73
2022-12-03T00:31:38.474Z,10.13
2022-12-03T00:34:05.264Z,7.38
2022-12-03T00:36:32.436Z,9.50
2022-12-03T00:38:59.497Z,11.75
2022-12-03T00:41:26.232Z,14.88
2022-12-03T00:43:57.516Z,11.82
2022-12-03T00:46:25.529Z,11.10
2022-12-03T00:48:52.600Z,10.23
2022-12-03T00:51:19.705Z,13.48
2022-12-03T00:53:46.586Z,11.05
2022-12-03T00:56:13.475Z,12.68
2022-12-03T00:58:40.297Z,12.45
2022-12-03T01:01:07.174Z,13.68
2022-12-03T01:03:34.067Z,11.20
2022-12-03T01:06:00.960Z,10.77
2022-12-03T01:08:27.836Z,12.13
2022-12-03T01:10:54.788Z,9.90
2022-12-03T01:13:21.664Z,10.93
2022-12-03T01:15:48.566Z,11.60
2022-12-03T01:18:15.546Z,12.55
2022-12-03T01:20:42.351Z,10.93
2022-12-03T01:23:09.209Z,14.05
2022-12-03T01:25:36.067Z,9.30
2022-12-03T01:28:03.173Z,12.10
2022-12-03T01:30:50.202Z,11.95
2022-12-03T01:33:17.239Z,12.32
2022-12-03T01:35:44.054Z,10.45
2022-12-03T01:38:10.895Z,10.82
2022-12-03T01:40:37.786Z,12.82
2022-12-03T01:43:04.632Z,13.38
2022-12-03T01:45:31.460Z,12.73
2022-12-03T01:47:58.416Z,15.30
2022-12-03T01:50:31.608Z,11.15
2022-12-03T01:53:01.463Z,11.25
2022-12-03T01:55:28.880Z,11.93
2022-12-03T01:57:59.449Z,11.70
2022-12-03T02:00:27.851Z,12.02
2022-12-03T02:03:01.046Z,13.65
2022-12-03T02:05:32.925Z,11.25
2022-12-03T02:08:00.624Z,14.93
2022-12-03T02:10:36.109Z,12.98
2022-12-03T02:13:04.762Z,10.68
2022-12-03T02:15:31.506Z,10.68
2022-12-03T02:17:58.440Z,12.82
2022-12-03T02:20:25.203Z,12.93
2022-12-03T02:23:10.069Z,14.13
2022-12-03T02:25:37.743Z,15.73
2022-12-03T02:28:08.305Z,14.77
2022-12-03T02:30:35.703Z,12.98
2022-12-03T02:33:03.012Z,12.73
2022-12-03T02:35:33.575Z,12.70
2022-12-03T02:38:09.439Z,16.08
2022-12-03T02:40:36.376Z,12.65
2022-12-03T02:43:04.616Z,14.45
2022-12-03T02:45:38.369Z,15.55
2022-12-03T02:48:38.281Z,13.15
2022-12-03T02:51:08.676Z,12.77
2022-12-03T02:53:42.284Z,15.52
2022-12-03T02:56:10.171Z,13.38
2022-12-03T02:58:38.318Z,13.40
2022-12-03T03:01:05.941Z,14.07
2022-12-03T03:03:33.350Z,13.85
2022-12-03T03:06:02.513Z,13.80
2022-12-03T03:08:30.443Z,14.57
2022-12-03T03:10:59.309Z,13.63
2022-12-03T03:13:26.193Z,13.30
2022-12-03T03:15:53.109Z,12.80
2022-12-03T03:18:20.116Z,12.07
2022-12-03T03:20:47.004Z,13.55
2022-12-03T03:23:17.613Z,13.57
2022-12-03T03:26:02.700Z,12.13
2022-12-03T03:28:30.392Z,15.88
2022-12-03T03:31:00.563Z,15.50
2022-12-03T03:33:27.693Z,13.02
2022-12-03T03:35:54.811Z,14.05
2022-12-03T03:38:23.350Z,13.80
2022-12-03T03:40:51.777Z,14.23
2022-12-03T03:43:20.134Z,17.05
2022-12-03T03:45:46.962Z,13.50
2022-12-03T03:48:14.432Z,10.77
2022-12-03T03:50:43.085Z,13.02
2022-12-03T03:53:10.909Z,15.57
2022-12-03T03:55:38.337Z,13.23
2022-12-03T03:58:05.314Z,13.15
2022-12-03T04:00:32.286Z,11.77
2022-12-03T04:02:59.058Z,13.55
2022-12-03T04:05:26.276Z,14.23
2022-12-03T04:07:53.177Z,16.40
2022-12-03T04:10:43.246Z,13.57
2022-12-03T04:13:09.985Z,13.77
2022-12-03T04:15:36.723Z,19.00
2022-12-03T04:18:22.893Z,17.27
2022-12-03T04:20:49.693Z,13.65
2022-12-03T04:23:16.440Z,14.55
2022-12-03T04:26:03.487Z,14.65
2022-12-03T04:28:49.203Z,13.70
2022-12-03T04:31:34.627Z,12.85
2022-12-03T04:34:19.962Z,14.27
2022-12-03T04:36:47.221Z,13.60
2022-12-03T04:39:14.053Z,14.35
2022-12-03T04:41:40.891Z,14.27
2022-12-03T04:44:26.612Z,16.60
2022-12-03T04:46:53.427Z,14.90
2022-12-03T04:49:20.332Z,12.40
2022-12-03T04:52:02.240Z,12.57
2022-12-03T04:54:29.331Z,15.02
2022-12-03T04:56:56.612Z,14.43
2022-12-03T04:59:23.604Z,13.70
2022-12-03T05:01:50.563Z,10.85
2022-12-03T05:04:17.845Z,14.25
2022-12-03T05:06:44.779Z,15.93
2022-12-03T05:09:12.574Z,13.40
2022-12-03T05:11:39.916Z,13.27
2022-12-03T05:14:07.167Z,15.70
2022-12-03T05:16:34.069Z,12.52
2022-12-03T05:19:01.325Z,14.00
2022-12-03T05:21:28.196Z,13.88
2022-12-03T05:23:55.495Z,12.45
2022-12-03T05:26:22.763Z,13.30
2022-12-03T05:28:50.100Z,14.00
2022-12-03T05:31:17.803Z,12.32
2022-12-03T05:33:44.696Z,17.35
2022-12-03T05:36:11.949Z,15.40
2022-12-03T05:38:41.234Z,14.00
2022-12-03T05:41:27.953Z,16.65
2022-12-03T05:43:55.009Z,18.92
2022-12-03T05:46:21.829Z,15.23
2022-12-03T05:48:48.827Z,16.45
2022-12-03T05:51:15.584Z,15.82
2022-12-03T05:53:42.334Z,17.48
2022-12-03T05:56:09.109Z,16.48
2022-12-03T05:58:36.085Z,14.95
2022-12-03T06:01:02.820Z,19.80
2022-12-03T06:03:30.431Z,16.05
2022-12-03T06:05:57.253Z,16.35
2022-12-03T06:08:24.093Z,19.45
2022-12-03T06:10:51.379Z,13.85
2022-12-03T06:13:18.109Z,18.88
2022-12-03T06:15:44.856Z,13.98
2022-12-03T06:18:12.117Z,15.73
2022-12-03T06:20:41.265Z,15.63
2022-12-03T06:23:08.057Z,17.90
2022-12-03T06:25:34.842Z,20.65
2022-12-03T06:28:01.938Z,16.85
2022-12-03T06:30:29.169Z,15.85
2022-12-03T06:32:57.824Z,16.23
2022-12-03T06:35:25.045Z,17.13
2022-12-03T06:37:52.015Z,18.23
2022-12-03T06:40:19.851Z,18.40
2022-12-03T06:42:46.629Z,15.60
2022-12-03T06:45:13.921Z,14.95
2022-12-03T06:47:40.925Z,17.40
2022-12-03T06:50:08.861Z,12.95
2022-12-03T06:52:35.965Z,14.27
2022-12-03T06:55:02.817Z,14.38
2022-12-03T06:57:29.818Z,13.73
2022-12-03T06:59:56.736Z,14.15
2022-12-03T07:02:24.029Z,14.50
2022-12-03T07:04:50.795Z,12.40
2022-12-03T07:07:17.539Z,15.48
2022-12-03T07:09:44.299Z,15.65
2022-12-03T07:12:11.178Z,19.17
2022-12-03T07:14:38.205Z,17.60
2022-12-03T07:17:05.629Z,21.00
2022-12-03T07:19:33.175Z,14.90
2022-12-03T07:22:00.391Z,17.38
2022-12-03T07:24:27.376Z,19.67
2022-12-03T07:26:54.397Z,18.83
2022-12-03T07:29:23.754Z,21.80
2022-12-03T07:31:50.495Z,20.20
2022-12-03T07:34:17.217Z,23.30
2022-12-03T07:36:44.148Z,23.30
2022-12-03T07:39:10.996Z,21.77
2022-12-03T07:41:37.839Z,22.25
2022-12-03T07:44:12.545Z,22.35
2022-12-03T07:46:42.036Z,21.25
2022-12-03T07:49:08.950Z,27.40
2022-12-03T07:51:35.682Z,22.65
2022-12-03T07:54:02.392Z,20.63
2022-12-03T07:56:29.396Z,21.70
2022-12-03T07:58:57.980Z,20.95
2022-12-03T08:01:24.786Z,17.92
2022-12-03T08:03:51.637Z,20.25
2022-12-03T08:06:18.613Z,19.75
2022-12-03T08:08:45.321Z,19.27
2022-12-03T08:11:15.656Z,19.65
2022-12-03T08:13:42.872Z,19.13
2022-12-03T08:16:19.247Z,17.90
2022-12-03T08:18:47.715Z,21.50
2022-12-03T08:21:16.420Z,20.55
2022-12-03T08:23:43.570Z,22.15
2022-12-03T08:26:24.944Z,21.95
2022-12-03T08:28:52.685Z,24.30
2022-12-03T08:31:27.981Z,18.23
2022-12-03T08:34:19.649Z,20.23
2022-12-03T08:36:48.377Z,19.75
2022-12-03T08:39:34.393Z,21.00
2022-12-03T08:42:38.374Z,20.88
2022-12-03T08:45:29.412Z,21.17
2022-12-03T08:48:00.263Z,23.15
2022-12-03T08:50:30.386Z,22.10
2022-12-03T08:53:08.552Z,20.63
2022-12-03T08:55:38.273Z,22.13
2022-12-03T08:58:25.057Z,21.55
2022-12-03T09:01:05.645Z,29.10
2022-12-03T09:03:32.561Z,18.42
2022-12-03T09:05:59.289Z,23.30
2022-12-03T09:08:26.031Z,20.58
2022-12-03T09:10:52.920Z,18.25
2022-12-03T09:13:19.695Z,22.17
2022-12-03T09:15:46.455Z,18.25
2022-12-03T09:18:14.522Z,24.02
2022-12-03T09:20:41.542Z,22.60
2022-12-03T09:23:08.533Z,23.98
2022-12-03T09:25:35.265Z,18.90
2022-12-03T09:28:02.108Z,18.77
2022-12-03T09:30:29.108Z,17.90
2022-12-03T09:32:55.801Z,18.52
2022-12-03T09:35:23.127Z,22.45
2022-12-03T09:37:49.810Z,22.25
2022-12-03T09:40:16.621Z,21.73
2022-12-03T09:42:43.405Z,23.38
2022-12-03T09:45:12.855Z,20.10
2022-12-03T09:47:43.642Z,22.20
2022-12-03T09:50:23.707Z,17.98
2022-12-03T09:52:51.200Z,22.13
2022-12-03T09:55:22.712Z,22.58
2022-12-03T09:57:49.545Z,26.13
2022-12-03T10:00:25.555Z,20.13
2022-12-03T10:02:54.668Z,20.50
2022-12-03T10:05:22.775Z,20.88
2022-12-03T10:07:51.589Z,19.38
2022-12-03T10:10:21.442Z,24.15
2022-12-03T10:12:49.226Z,19.33
2022-12-03T10:15:19.787Z,21.55
2022-12-03T10:17:48.483Z,24.67
2022-12-03T10:20:20.043Z,23.50
2022-12-03T10:22:48.719Z,20.80
2022-12-03T10:25:19.997Z,17.42
2022-12-03T10:27:59.222Z,23.60
2022-12-03T10:30:28.369Z,19.35
2022-12-03T10:32:57.463Z,21.75
2022-12-03T10:35:35.611Z,17.73
2022-12-03T10:38:03.643Z,21.23
2022-12-03T10:40:39.246Z,23.60
2022-12-03T10:43:19.623Z,20.05
2022-12-03T10:45:48.795Z,23.50
2022-12-03T10:48:17.692Z,23.52
2022-12-03T10:51:03.377Z,20.83
2022-12-03T10:53:32.842Z,20.08
2022-12-03T10:56:05.680Z,18.63
2022-12-03T10:58:37.275Z,19.98
2022-12-03T11:03:37.514Z,21.58
2022-12-03T11:06:04.495Z,20.33
2022-12-03T11:08:36.838Z,21.02
2022-12-03T11:11:13.280Z,21.58
2022-12-03T11:13:45.468Z,23.38
2022-12-03T11:16:13.450Z,20.70
2022-12-03T11:18:40.163Z,21.20
2022-12-03T11:21:07.178Z,19.33
2022-12-03T11:23:46.046Z,24.08
2022-12-03T11:26:37.240Z,22.15
2022-12-03T11:29:05.013Z,18.23
2022-12-03T11:31:42.331Z,17.38
2022-12-03T11:34:18.202Z,20.25
2022-12-03T11:37:17.168Z,19.15
2022-12-03T11:39:49.805Z,19.48
2022-12-03T11:42:28.471Z,18.85
2022-12-03T11:45:04.280Z,13.70
2022-12-03T11:47:42.629Z,20.38
2022-12-03T11:50:21.102Z,21.13
2022-12-03T11:53:22.108Z,18.13
2022-12-03T11:56:06.312Z,16.35
2022-12-03T11:58:38.611Z,17.73
2022-12-03T12:01:07.382Z,16.65
2022-12-03T12:03:43.905Z,18.77
2022-12-03T12:06:12.948Z,21.15
2022-12-03T12:09:03.813Z,17.67
2022-12-03T12:11:35.472Z,16.97
2022-12-03T12:14:07.191Z,19.27
2022-12-03T12:19:33.528Z,17.25
2022-12-03T12:22:13.829Z,16.85
2022-12-03T12:24:41.176Z,13.85
2022-12-03T12:27:20.408Z,16.38
2022-12-03T12:29:57.485Z,17.10
2022-12-03T12:32:30.152Z,19.08
2022-12-03T12:35:23.114Z,17.33
2022-12-03T12:37:59.540Z,14.98
2022-12-03T12:40:29.928Z,18.92
2022-12-03T12:43:00.176Z,30.15
2022-12-03T12:45:33.926Z,14.15
2022-12-03T12:48:21.963Z,14.23
2022-12-03T12:50:53.029Z,16.40
2022-12-03T12:53:27.013Z,15.13
2022-12-03T12:55:59.701Z,14.43
2022-12-03T12:58:30.007Z,12.70
2022-12-03T13:01:01.569Z,12.75
2022-12-03T13:03:32.663Z,12.57
2022-12-03T13:05:59.476Z,15.18
2022-12-03T13:08:38.571Z,13.27
2022-12-03T13:11:06.370Z,14.35
2022-12-03T13:13:43.710Z,14.05
2022-12-03T13:16:25.744Z,12.95
2022-12-03T13:19:02.718Z,12.32
2022-12-03T13:21:40.455Z,13.68
2022-12-03T13:24:36.783Z,16.00
2022-12-03T13:27:31.141Z,14.32
2022-12-03T13:30:14.326Z,13.38
2022-12-03T13:32:42.580Z,16.17
2022-12-03T13:35:35.154Z,12.75
2022-12-03T13:38:13.413Z,14.90
2022-12-03T13:40:41.355Z,14.02
2022-12-03T13:43:14.481Z,13.93
2022-12-03T13:45:44.963Z,12.57
2022-12-03T13:48:34.418Z,12.23
2022-12-03T13:51:23.347Z,11.88
2022-12-03T13:53:50.275Z,9.68
2022-12-03T13:56:31.524Z,14.65
2022-12-03T13:59:00.231Z,16.75
2022-12-03T14:01:28.021Z,13.98
2022-12-03T14:03:55.145Z,14.77
2022-12-03T14:06:21.888Z,13.35
2022-12-03T14:08:48.597Z,13.25
2022-12-03T14:11:33.748Z,10.23
2022-12-03T14:14:00.755Z,12.73
2022-12-03T14:16:27.560Z,14.48
2022-12-03T14:18:54.431Z,13.77
2022-12-03T14:21:21.232Z,15.32
2022-12-03T14:23:48.382Z,14.02
2022-12-03T14:26:15.226Z,13.15
2022-12-03T14:28:42.409Z,16.15
2022-12-03T14:31:09.400Z,16.27
2022-12-03T14:33:36.607Z,14.45
2022-12-03T14:36:03.481Z,13.38
2022-12-03T14:38:30.192Z,15.75
2022-12-03T14:40:57.037Z,14.63
2022-12-03T14:43:24.088Z,14.35
2022-12-03T14:45:51.279Z,13.18
2022-12-03T14:48:20.990Z,12.73
2022-12-03T14:50:47.762Z,13.90
2022-12-03T14:53:14.627Z,14.48
2022-12-03T14:55:41.408Z,13.63
2022-12-03T14:58:08.445Z,13.35
2022-12-03T15:00:35.176Z,14.38
2022-12-03T15:03:01.966Z,14.57
2022-12-03T15:05:29.263Z,11.05
2022-12-03T15:07:56.167Z,12.48
2022-12-03T15:10:23.132Z,15.88
2022-12-03T15:12:49.853Z,11.82
2022-12-03T15:15:16.643Z,11.95
2022-12-03T15:17:45.591Z,16.33
2022-12-03T15:20:13.004Z,13.50
2022-12-03T15:22:39.708Z,13.32
2022-12-03T15:25:08.057Z,14.68
2022-12-03T15:27:34.829Z,11.25
2022-12-03T15:30:01.723Z,16.13
2022-12-03T15:32:28.593Z,14.25
2022-12-03T15:34:57.751Z,16.50
2022-12-03T15:37:27.561Z,12.93
2022-12-03T15:39:55.181Z,12.82
2022-12-03T15:42:22.117Z,14.07
2022-12-03T15:44:48.809Z,10.02
2022-12-03T15:47:15.737Z,11.18
2022-12-03T15:49:42.608Z,15.40
2022-12-03T15:52:09.321Z,10.90
2022-12-03T15:54:36.255Z,12.32
2022-12-03T15:57:03.263Z,14.57
2022-12-03T15:59:30.070Z,9.85
2022-12-03T16:01:56.989Z,10.23
2022-12-03T16:04:23.741Z,14.52
2022-12-03T16:06:50.542Z,15.40
2022-12-03T16:09:19.986Z,13.65
2022-12-03T16:11:49.137Z,12.77
2022-12-03T16:14:15.993Z,17.27
2022-12-03T16:16:42.661Z,11.63
2022-12-03T16:19:09.437Z,10.65
2022-12-03T16:21:36.214Z,12.38
2022-12-03T16:24:03.182Z,10.15
2022-12-03T16:26:30.205Z,12.90
2022-12-03T16:28:59.305Z,10.82
2022-12-03T16:31:26.047Z,11.35
2022-12-03T16:33:52.779Z,13.05
2022-12-03T16:36:19.489Z,13.93
2022-12-03T16:38:46.251Z,12.73
2022-12-03T16:41:12.993Z,12.80
2022-12-03T16:43:39.825Z,11.48
2022-12-03T16:46:18.476Z,10.38
2022-12-03T16:48:45.633Z,13.13
2022-12-03T16:51:12.352Z,12.05
2022-12-03T16:53:39.308Z,14.52
2022-12-03T16:56:06.086Z,13.40
2022-12-03T16:58:32.973Z,11.50
2022-12-03T17:01:01.044Z,13.25
2022-12-03T17:03:33.450Z,13.50
2022-12-03T17:06:03.515Z,13.77
2022-12-03T17:08:30.708Z,10.45
2022-12-03T17:10:57.807Z,12.32
2022-12-03T17:13:24.719Z,12.63
2022-12-03T17:15:51.557Z,15.48
2022-12-03T17:18:18.256Z,18.30
2022-12-03T17:20:45.036Z,17.02
2022-12-03T17:23:12.233Z,14.95
2022-12-03T17:25:39.153Z,14.73
2022-12-03T17:28:06.222Z,11.30
2022-12-03T17:30:40.668Z,13.43
2022-12-03T17:33:07.570Z,12.57
2022-12-03T17:35:34.562Z,14.20
2022-12-03T17:38:02.612Z,15.90
2022-12-03T17:40:29.473Z,15.82
2022-12-03T17:42:56.190Z,15.18
2022-12-03T17:45:22.925Z,14.90
2022-12-03T17:47:49.608Z,12.88
2022-12-03T17:50:16.368Z,14.35
2022-12-03T17:52:43.074Z,15.10
2022-12-03T17:55:13.217Z,12.43
2022-12-03T17:57:42.970Z,12.77
2022-12-03T18:00:10.217Z,15.15
2022-12-03T18:02:41.673Z,12.80
2022-12-03T18:05:09.214Z,14.57
2022-12-03T18:07:36.012Z,13.43
2022-12-03T18:10:02.912Z,16.30
2022-12-03T18:12:30.772Z,17.02
2022-12-03T18:14:57.485Z,15.88
2022-12-03T18:17:24.184Z,13.85
2022-12-03T18:19:52.296Z,12.75
2022-12-03T18:22:19.352Z,13.27
2022-12-03T18:24:50.248Z,15.73
2022-12-03T18:27:19.805Z,18.05
2022-12-03T18:29:46.601Z,14.30
2022-12-03T18:32:27.596Z,14.05
2022-12-03T18:34:55.224Z,11.15
2022-12-03T18:37:24.058Z,12.90
2022-12-03T18:39:50.824Z,14.55
2022-12-03T18:42:19.952Z,19.23
2022-12-03T18:44:49.945Z,14.57
2022-12-03T18:47:19.448Z,14.90
2022-12-03T18:49:46.736Z,17.20
2022-12-03T18:52:15.241Z,19.65
2022-12-03T18:54:42.282Z,14.38
2022-12-03T18:57:09.248Z,15.90
2022-12-03T18:59:37.181Z,12.07
2022-12-03T19:02:04.882Z,16.25
2022-12-03T19:04:31.797Z,18.30
2022-12-03T19:06:58.829Z,16.52
2022-12-03T19:09:26.070Z,15.68
2022-12-03T19:11:53.153Z,12.88
2022-12-03T19:14:20.159Z,16.25
2022-12-03T19:16:47.042Z,12.52
2022-12-03T19:19:13.780Z,15.23
2022-12-03T19:21:40.487Z,17.63
2022-12-03T19:24:24.726Z,11.98
2022-12-03T19:26:54.686Z,12.65
2022-12-03T19:29:25.420Z,14.00
2022-12-03T19:31:52.169Z,14.20
2022-12-03T19:34:19.443Z,12.02
2022-12-03T19:36:47.433Z,11.88
2022-12-03T19:39:14.235Z,11.70
2022-12-03T19:41:43.086Z,14.98
2022-12-03T19:44:13.570Z,14.07
2022-12-03T19:46:41.149Z,16.13
2022-12-03T19:49:08.098Z,18.50
2022-12-03T19:51:35.919Z,11.98
2022-12-03T19:54:08.112Z,16.88
2022-12-03T19:56:35.130Z,16.55
2022-12-03T19:59:02.400Z,14.25
2022-12-03T20:01:34.673Z,16.17
2022-12-03T20:04:03.218Z,11.38
2022-12-03T20:06:32.650Z,14.82
2022-12-03T20:09:02.603Z,17.33
2022-12-03T20:11:32.051Z,17.13
2022-12-03T20:14:01.130Z,15.75
2022-12-03T20:16:29.063Z,15.63
2022-12-03T20:18:58.518Z,13.05
2022-12-03T20:21:25.541Z,15.10
2022-12-03T20:23:53.013Z,14.40
2022-12-03T20:26:21.546Z,20.75
2022-12-03T20:28:48.985Z,15.50
2022-12-03T20:31:19.662Z,13.98
2022-12-03T20:33:49.923Z,14.57
2022-12-03T20:36:19.422Z,17.65
2022-12-03T20:38:46.612Z,12.27
2022-12-03T20:41:16.777Z,14.63
2022-12-03T20:43:43.546Z,17.63
2022-12-03T20:46:15.829Z,14.23
2022-12-03T20:48:44.161Z,15.77
2022-12-03T20:51:13.858Z,15.27
2022-12-03T20:53:41.448Z,14.45
2022-12-03T20:56:09.028Z,12.98
2022-12-03T20:58:35.830Z,15.25
2022-12-03T21:01:16.140Z,16.10
2022-12-03T21:03:44.431Z,14.63
2022-12-03T21:06:11.722Z,14.02
2022-12-03T21:08:42.032Z,15.57
2022-12-03T21:11:18.744Z,16.85
2022-12-03T21:13:46.847Z,18.70
2022-12-03T21:16:16.827Z,11.75
2022-12-03T21:18:44.687Z,17.08
2022-12-03T21:21:13.540Z,14.30
2022-12-03T21:23:40.989Z,14.85
2022-12-03T21:26:12.066Z,12.63
2022-12-03T21:31:10.941Z,14.43
2022-12-03T21:33:38.251Z,17.42
2022-12-03T21:36:06.215Z,15.57
2022-12-03T21:38:34.529Z,15.85
2022-12-03T21:41:01.560Z,12.57
2022-12-03T21:43:28.858Z,14.48
2022-12-03T21:45:56.238Z,15.38
2022-12-03T21:48:22.963Z,13.32
2022-12-03T21:51:04.694Z,11.73
2022-12-03T21:55:59.737Z,13.50
2022-12-03T21:58:26.545Z,15.77
2022-12-03T22:00:53.506Z,19.60
2022-12-03T22:03:20.325Z,12.70
2022-12-03T22:05:47.178Z,11.45
2022-12-03T22:08:13.993Z,13.90
2022-12-03T22:10:41.534Z,13.02
2022-12-03T22:13:08.232Z,13.23
2022-12-03T22:15:37.557Z,14.15
2022-12-03T22:18:04.789Z,14.20
2022-12-03T22:20:31.493Z,17.30
2022-12-03T22:22:58.211Z,13.88
2022-12-03T22:25:24.959Z,19.05
2022-12-03T22:27:51.904Z,14.05
2022-12-03T22:30:18.834Z,14.73
2022-12-03T22:32:45.579Z,13.15
2022-12-03T22:35:12.392Z,14.50
2022-12-03T22:37:39.304Z,16.67
2022-12-03T22:40:06.780Z,15.05
2022-12-03T22:42:33.731Z,12.38
2022-12-03T22:45:00.485Z,15.52
2022-12-03T22:47:27.192Z,13.38
2022-12-03T22:49:54.140Z,12.65
2022-12-03T22:52:21.074Z,14.43
2022-12-03T22:54:48.296Z,10.60
2022-12-03T22:57:15.720Z,13.15
2022-12-03T22:59:42.601Z,10.88
2022-12-03T23:02:09.317Z,12.50
2022-12-03T23:04:36.003Z,11.00
2022-12-03T23:07:02.721Z,12.88
2022-12-03T23:09:29.446Z,15.13
2022-12-03T23:11:56.214Z,14.20
2022-12-03T23:14:22.909Z,11.02
2022-12-03T23:16:49.818Z,11.73
2022-12-03T23:19:19.732Z,11.05
2022-12-03T23:21:46.442Z,13.38
2022-12-03T23:24:13.360Z,11.25
2022-12-03T23:26:40.473Z,12.13
2022-12-03T23:29:08.764Z,13.30
2022-12-03T23:31:36.099Z,14.65
2022-12-03T23:34:03.941Z,11.50
2022-12-03T23:36:33.654Z,11.63
2022-12-03T23:39:00.835Z,12.13
2022-12-03T23:41:27.734Z,12.23
2022-12-03T23:43:54.526Z,11.90
2022-12-03T23:46:24.213Z,13.73
2022-12-03T23:48:52.407Z,11.25
2022-12-03T23:51:23.401Z,13.73
2022-12-03T23:53:50.598Z,10.80
2022-12-03T23:56:20.526Z,12.73
2022-12-03T23:58:47.869Z,11.75
