createdAt,value
2023-05-15T00:00:19.009Z,19.30
2023-05-15T00:02:46.345Z,19.53
2023-05-15T00:05:13.941Z,20.23
2023-05-15T00:07:41.634Z,18.53
2023-05-15T00:10:09.449Z,19.80
2023-05-15T00:12:38.123Z,19.63
2023-05-15T00:15:06.716Z,19.07
2023-05-15T00:17:34.094Z,18.97
2023-05-15T00:20:01.610Z,18.30
2023-05-15T00:22:28.917Z,16.70
2023-05-15T00:24:56.281Z,17.27
2023-05-15T00:27:23.552Z,18.00
2023-05-15T00:29:52.415Z,18.70
2023-05-15T00:32:19.961Z,18.87
2023-05-15T00:34:47.277Z,18.30
2023-05-15T00:37:14.669Z,18.63
2023-05-15T00:39:42.044Z,18.07
2023-05-15T00:42:10.275Z,18.37
2023-05-15T00:44:40.300Z,17.53
2023-05-15T00:47:10.748Z,18.13
2023-05-15T00:49:38.635Z,18.70
2023-05-15T00:52:06.138Z,17.93
2023-05-15T00:54:33.483Z,17.97
2023-05-15T00:57:02.258Z,18.40
2023-05-15T00:59:31.688Z,17.90
2023-05-15T01:01:59.103Z,17.60
2023-05-15T01:04:28.231Z,16.57
2023-05-15T01:06:55.721Z,17.40
2023-05-15T01:09:25.130Z,17.53
2023-05-15T01:11:54.843Z,17.30
2023-05-15T01:14:22.190Z,16.50
2023-05-15T01:16:49.995Z,18.07
2023-05-15T01:19:17.631Z,17.60
2023-05-15T01:22:19.124Z,18.57
2023-05-15T01:25:20.652Z,17.90
2023-05-15T01:27:52.371Z,19.03
2023-05-15T01:30:23.018Z,17.73
2023-05-15T01:33:00.719Z,18.97
2023-05-15T01:35:33.081Z,19.43
2023-05-15T01:38:19.066Z,19.33
2023-05-15T01:40:48.193Z,19.47
2023-05-15T01:43:22.604Z,20.67
2023-05-15T01:45:49.954Z,19.50
2023-05-15T01:48:19.563Z,19.33
2023-05-15T01:50:49.730Z,20.47
2023-05-15T01:53:19.653Z,19.40
2023-05-15T01:55:48.743Z,19.50
2023-05-15T01:58:18.921Z,19.43
2023-05-15T02:00:47.824Z,20.20
2023-05-15T02:03:15.936Z,18.47
2023-05-15T02:05:43.510Z,20.00
2023-05-15T02:08:12.084Z,19.70
2023-05-15T02:10:40.310Z,18.77
2023-05-15T02:13:09.204Z,18.33
2023-05-15T02:15:38.659Z,18.70
2023-05-15T02:18:06.126Z,19.53
2023-05-15T02:20:33.409Z,20.07
2023-05-15T02:23:00.946Z,20.00
2023-05-15T02:25:38.506Z,19.27
2023-05-15T02:28:12.171Z,19.17
2023-05-15T02:30:49.617Z,19.93
2023-05-15T02:33:25.851Z,19.83
2023-05-15T02:35:59.135Z,19.60
2023-05-15T02:38:30.360Z,20.33
2023-05-15T02:40:59.487Z,18.83
2023-05-15T02:43:27.245Z,19.97
2023-05-15T02:45:57.222Z,20.17
2023-05-15T02:48:25.197Z,19.20
2023-05-15T02:50:52.762Z,19.67
2023-05-15T02:53:20.198Z,20.80
2023-05-15T02:55:47.620Z,19.90
2023-05-15T02:58:15.137Z,20.73
2023-05-15T03:00:42.530Z,21.37
2023-05-15T03:03:11.248Z,20.43
2023-05-15T03:05:38.643Z,21.00
2023-05-15T03:08:06.173Z,20.43
2023-05-15T03:10:33.525Z,19.83
2023-05-15T03:13:00.927Z,20.77
2023-05-15T03:15:28.336Z,19.23
2023-05-15T03:17:55.718Z,19.90
2023-05-15T03:20:25.599Z,20.13
2023-05-15T03:22:52.997Z,19.17
2023-05-15T03:25:20.400Z,21.17
2023-05-15T03:27:47.740Z,20.40
2023-05-15T03:30:15.096Z,19.83
2023-05-15T03:32:42.422Z,19.83
2023-05-15T03:35:10.444Z,18.87
2023-05-15T03:37:39.178Z,19.13
2023-05-15T03:40:07.945Z,18.37
2023-05-15T03:42:35.304Z,18.00
2023-05-15T03:45:02.861Z,17.93
2023-05-15T03:47:30.161Z,17.07
2023-05-15T03:49:57.511Z,16.27
2023-05-15T03:52:24.937Z,17.47
2023-05-15T03:54:53.873Z,16.53
2023-05-15T03:57:21.327Z,17.50
2023-05-15T03:59:48.594Z,17.90
2023-05-15T04:02:16.034Z,17.03
2023-05-15T04:04:43.367Z,16.13
2023-05-15T04:07:10.949Z,16.67
2023-05-15T04:09:38.235Z,16.57
2023-05-15T04:12:07.504Z,16.60
2023-05-15T04:14:34.835Z,16.60
2023-05-15T04:17:02.168Z,17.87
2023-05-15T04:19:29.530Z,43.50
2023-05-15T04:21:56.870Z,21.60
2023-05-15T04:24:24.442Z,17.00
2023-05-15T04:26:51.745Z,16.70
2023-05-15T04:29:20.399Z,16.63
2023-05-15T04:31:47.848Z,15.77
2023-05-15T04:34:15.185Z,17.47
2023-05-15T04:36:43.046Z,17.83
2023-05-15T04:39:10.492Z,15.60
2023-05-15T04:41:37.813Z,18.00
2023-05-15T04:44:05.379Z,17.97
2023-05-15T04:46:34.468Z,16.80
2023-05-15T04:49:01.831Z,17.47
2023-05-15T04:51:29.107Z,17.37
2023-05-15T04:53:56.349Z,16.27
2023-05-15T04:56:23.752Z,16.67
2023-05-15T04:58:51.146Z,16.83
2023-05-15T05:01:18.466Z,17.07
2023-05-15T05:03:47.291Z,17.27
2023-05-15T05:06:14.773Z,17.20
2023-05-15T05:08:42.192Z,17.93
2023-05-15T05:11:09.540Z,17.07
2023-05-15T05:13:36.840Z,17.30
2023-05-15T05:16:04.668Z,16.70
2023-05-15T05:18:32.108Z,17.13
2023-05-15T05:21:01.236Z,16.17
2023-05-15T05:23:28.917Z,15.87
2023-05-15T05:25:56.467Z,16.63
2023-05-15T05:28:23.845Z,16.10
2023-05-15T05:30:51.389Z,16.00
2023-05-15T05:33:18.680Z,16.87
2023-05-15T05:35:45.955Z,16.17
2023-05-15T05:38:14.866Z,16.10
2023-05-15T05:40:42.606Z,16.60
2023-05-15T05:43:09.940Z,16.33
2023-05-15T05:45:37.378Z,16.40
2023-05-15T05:48:04.975Z,16.40
2023-05-15T05:50:32.432Z,16.97
2023-05-15T05:52:59.724Z,15.20
2023-05-15T05:55:28.453Z,16.20
2023-05-15T05:57:55.832Z,17.33
2023-05-15T06:00:24.664Z,15.80
2023-05-15T06:02:56.408Z,15.27
2023-05-15T06:05:24.389Z,15.07
2023-05-15T06:07:52.098Z,16.00
2023-05-15T06:10:20.290Z,14.93
2023-05-15T06:12:49.274Z,16.00
2023-05-15T06:15:16.690Z,16.97
2023-05-15T06:17:44.149Z,15.27
2023-05-15T06:20:12.053Z,14.60
2023-05-15T06:22:39.454Z,15.23
2023-05-15T06:25:07.851Z,14.67
2023-05-15T06:27:35.154Z,15.43
2023-05-15T06:30:04.693Z,15.50
2023-05-15T06:32:34.294Z,16.63
2023-05-15T06:35:01.870Z,14.80
2023-05-15T06:37:30.240Z,16.23
2023-05-15T06:39:57.539Z,15.77
2023-05-15T06:42:25.081Z,15.50
2023-05-15T06:44:52.415Z,15.33
2023-05-15T06:47:21.103Z,16.00
2023-05-15T06:49:48.516Z,14.53
2023-05-15T06:52:15.840Z,14.20
2023-05-15T06:54:43.176Z,14.67
2023-05-15T06:57:10.451Z,15.63
2023-05-15T06:59:38.163Z,15.27
2023-05-15T07:02:05.793Z,16.43
2023-05-15T07:04:34.763Z,15.37
2023-05-15T07:07:02.355Z,14.23
2023-05-15T07:09:29.711Z,13.60
2023-05-15T07:11:57.171Z,14.20
2023-05-15T07:14:24.776Z,14.90
2023-05-15T07:16:52.135Z,14.57
2023-05-15T07:19:19.805Z,14.10
2023-05-15T07:21:48.575Z,13.40
2023-05-15T07:24:15.843Z,13.63
2023-05-15T07:26:50.649Z,23.10
2023-05-15T07:29:26.066Z,25.03
2023-05-15T07:31:53.791Z,24.07
2023-05-15T07:34:21.093Z,20.63
2023-05-15T07:36:49.890Z,20.40
2023-05-15T07:39:17.288Z,15.23
2023-05-15T07:41:44.685Z,14.97
2023-05-15T07:44:12.031Z,12.87
2023-05-15T07:46:39.380Z,12.97
2023-05-15T07:49:06.700Z,11.00
2023-05-15T07:51:34.050Z,11.67
2023-05-15T07:54:02.762Z,10.90
2023-05-15T07:56:30.078Z,11.00
2023-05-15T07:58:57.352Z,10.83
2023-05-15T08:01:33.896Z,12.10
2023-05-15T08:04:01.206Z,11.13
2023-05-15T08:06:28.699Z,11.73
2023-05-15T08:08:56.065Z,11.20
2023-05-15T08:11:24.825Z,11.07
2023-05-15T08:13:52.175Z,10.43
2023-05-15T08:16:19.546Z,11.20
2023-05-15T08:18:46.928Z,10.33
2023-05-15T08:21:14.269Z,10.63
2023-05-15T08:23:41.776Z,10.27
2023-05-15T08:26:09.051Z,10.00
2023-05-15T08:28:37.706Z,10.70
2023-05-15T08:31:05.223Z,9.60
2023-05-15T08:33:32.620Z,10.50
2023-05-15T08:36:00.151Z,10.97
2023-05-15T08:38:27.520Z,10.23
2023-05-15T08:41:01.493Z,10.63
2023-05-15T08:43:32.457Z,11.20
2023-05-15T08:46:01.955Z,14.53
2023-05-15T08:48:30.038Z,14.47
2023-05-15T08:50:59.321Z,16.83
2023-05-15T08:53:27.274Z,13.47
2023-05-15T08:55:54.963Z,11.53
2023-05-15T08:58:22.795Z,10.70
2023-05-15T09:00:52.963Z,10.50
2023-05-15T09:03:21.668Z,9.00
2023-05-15T09:05:51.783Z,8.68
2023-05-15T09:08:21.808Z,9.40
2023-05-15T09:10:49.859Z,8.95
2023-05-15T09:13:17.396Z,8.43
2023-05-15T09:15:46.169Z,8.80
2023-05-15T09:18:14.777Z,8.23
2023-05-15T09:20:43.472Z,8.55
2023-05-15T09:23:24.000Z,9.02
2023-05-15T09:25:51.381Z,9.52
2023-05-15T09:28:26.308Z,9.17
2023-05-15T09:30:57.954Z,9.50
2023-05-15T09:33:29.070Z,45.67
2023-05-15T09:35:57.754Z,12.23
2023-05-15T09:38:25.410Z,7.88
2023-05-15T09:41:01.939Z,8.07
2023-05-15T09:43:29.391Z,8.02
2023-05-15T09:45:56.773Z,8.23
2023-05-15T09:48:24.237Z,7.53
2023-05-15T09:50:51.615Z,8.52
2023-05-15T09:53:22.052Z,7.65
2023-05-15T09:55:49.864Z,7.35
2023-05-15T09:58:18.601Z,7.45
2023-05-15T10:00:48.568Z,7.57
2023-05-15T10:03:18.328Z,7.15
2023-05-15T10:05:45.814Z,7.20
2023-05-15T10:08:13.330Z,7.20
2023-05-15T10:10:42.244Z,7.20
2023-05-15T10:13:09.980Z,7.18
2023-05-15T10:15:38.898Z,6.85
2023-05-15T10:18:07.677Z,6.72
2023-05-15T10:20:35.806Z,6.60
2023-05-15T10:23:05.283Z,6.50
2023-05-15T10:25:38.190Z,5.93
2023-05-15T10:28:09.448Z,6.63
2023-05-15T10:30:37.379Z,6.07
2023-05-15T10:33:05.585Z,5.95
2023-05-15T10:35:34.142Z,6.65
2023-05-15T10:38:04.632Z,6.55
2023-05-15T10:40:32.639Z,6.40
2023-05-15T10:43:00.515Z,6.72
2023-05-15T10:45:30.802Z,6.25
2023-05-15T10:47:58.927Z,6.07
2023-05-15T10:50:27.655Z,6.25
2023-05-15T10:52:55.941Z,6.53
2023-05-15T10:55:23.794Z,5.85
2023-05-15T10:57:51.207Z,7.65
2023-05-15T11:00:26.070Z,6.57
2023-05-15T11:02:55.407Z,5.85
2023-05-15T11:05:23.766Z,5.32
2023-05-15T11:08:25.047Z,5.63
2023-05-15T11:10:52.476Z,5.80
2023-05-15T11:13:19.825Z,5.90
2023-05-15T11:15:48.477Z,6.03
2023-05-15T11:18:17.284Z,6.05
2023-05-15T11:21:08.353Z,5.57
2023-05-15T11:23:39.272Z,5.60
2023-05-15T11:26:06.630Z,6.15
2023-05-15T11:28:42.409Z,5.22
2023-05-15T11:31:09.766Z,5.13
2023-05-15T11:33:39.748Z,5.22
2023-05-15T11:36:07.970Z,5.65
2023-05-15T11:38:39.599Z,6.47
2023-05-15T11:41:18.855Z,5.15
2023-05-15T11:43:46.262Z,5.80
2023-05-15T11:46:14.063Z,5.57
2023-05-15T11:48:44.246Z,5.03
2023-05-15T11:51:16.707Z,5.13
2023-05-15T11:53:44.584Z,5.70
2023-05-15T11:56:17.166Z,5.38
2023-05-15T11:58:44.762Z,5.80
2023-05-15T12:01:12.202Z,5.60
2023-05-15T12:03:39.732Z,5.82
2023-05-15T12:06:10.529Z,5.90
2023-05-15T12:08:38.032Z,5.47
2023-05-15T12:11:06.071Z,5.50
2023-05-15T12:13:34.215Z,5.45
2023-05-15T12:16:02.519Z,4.78
2023-05-15T12:18:30.943Z,4.90
2023-05-15T12:20:58.508Z,5.40
2023-05-15T12:23:27.705Z,5.93
2023-05-15T12:25:58.537Z,6.10
2023-05-15T12:28:26.661Z,5.88
2023-05-15T12:30:54.705Z,5.50
2023-05-15T12:33:22.112Z,5.75
2023-05-15T12:35:53.495Z,5.32
2023-05-15T12:38:22.978Z,5.32
2023-05-15T12:40:53.065Z,5.50
2023-05-15T12:43:23.628Z,4.93
2023-05-15T12:45:52.738Z,5.28
2023-05-15T12:48:20.560Z,5.28
2023-05-15T12:50:47.974Z,5.60
2023-05-15T12:53:16.562Z,6.07
2023-05-15T12:55:45.387Z,5.50
2023-05-15T12:58:16.021Z,5.75
2023-05-15T13:00:43.721Z,5.68
2023-05-15T13:03:12.471Z,6.28
2023-05-15T13:05:42.986Z,5.80
2023-05-15T13:08:15.216Z,5.30
2023-05-15T13:10:42.527Z,5.43
2023-05-15T13:13:14.162Z,5.43
2023-05-15T13:15:43.406Z,4.75
2023-05-15T13:18:12.198Z,4.45
2023-05-15T13:20:42.145Z,4.75
2023-05-15T13:23:11.477Z,4.78
2023-05-15T13:25:38.985Z,3.97
2023-05-15T13:28:07.628Z,4.18
2023-05-15T13:30:36.861Z,4.28
2023-05-15T13:33:04.237Z,3.88
2023-05-15T13:35:31.577Z,4.18
2023-05-15T13:37:59.049Z,3.47
2023-05-15T13:40:26.600Z,3.75
2023-05-15T13:42:54.304Z,3.75
2023-05-15T13:45:21.704Z,3.55
2023-05-15T13:47:50.805Z,3.95
2023-05-15T13:50:18.284Z,4.13
2023-05-15T13:52:47.578Z,4.10
2023-05-15T13:55:15.022Z,4.60
2023-05-15T13:57:43.477Z,4.60
2023-05-15T14:00:13.193Z,3.42
2023-05-15T14:02:41.908Z,4.07
2023-05-15T14:05:11.753Z,4.10
2023-05-15T14:07:39.125Z,3.60
2023-05-15T14:10:07.690Z,3.70
2023-05-15T14:12:35.049Z,3.30
2023-05-15T14:15:02.423Z,3.60
2023-05-15T14:17:29.907Z,3.72
2023-05-15T14:20:00.336Z,4.18
2023-05-15T14:22:29.157Z,3.38
2023-05-15T14:24:56.444Z,4.05
2023-05-15T14:27:23.775Z,3.95
2023-05-15T14:29:51.185Z,3.95
2023-05-15T14:32:18.696Z,3.80
2023-05-15T14:34:46.043Z,3.40
2023-05-15T14:37:13.590Z,3.83
2023-05-15T14:39:42.337Z,3.70
2023-05-15T14:42:10.941Z,3.75
2023-05-15T14:44:38.224Z,3.65
2023-05-15T14:47:07.192Z,3.40
2023-05-15T14:49:34.644Z,3.58
2023-05-15T14:52:02.112Z,3.15
2023-05-15T14:54:29.560Z,3.58
2023-05-15T14:56:58.346Z,4.18
2023-05-15T14:59:26.913Z,5.05
2023-05-15T15:01:54.542Z,5.00
2023-05-15T15:04:22.143Z,4.88
2023-05-15T15:06:49.990Z,4.13
2023-05-15T15:09:18.917Z,3.65
2023-05-15T15:11:48.277Z,4.03
2023-05-15T15:14:17.104Z,3.43
2023-05-15T15:16:44.524Z,3.50
2023-05-15T15:19:12.233Z,3.80
2023-05-15T15:21:39.555Z,4.00
2023-05-15T15:24:07.356Z,4.40
2023-05-15T15:26:34.796Z,3.73
2023-05-15T15:29:04.656Z,3.50
2023-05-15T15:31:33.418Z,3.60
2023-05-15T15:34:01.401Z,3.47
2023-05-15T15:36:30.440Z,3.17
2023-05-15T15:38:57.903Z,3.47
2023-05-15T15:41:25.307Z,3.40
2023-05-15T15:43:53.097Z,3.90
2023-05-15T15:46:20.697Z,3.90
2023-05-15T15:48:49.606Z,3.93
2023-05-15T15:51:16.932Z,4.23
2023-05-15T15:53:44.263Z,4.20
2023-05-15T15:56:11.592Z,4.73
2023-05-15T15:58:38.855Z,4.03
2023-05-15T16:01:06.297Z,5.17
2023-05-15T16:03:33.784Z,5.73
2023-05-15T16:06:02.578Z,6.13
2023-05-15T16:08:30.082Z,6.77
2023-05-15T16:10:57.583Z,5.90
2023-05-15T16:13:24.921Z,6.10
2023-05-15T16:15:52.244Z,5.53
2023-05-15T16:18:19.669Z,5.20
2023-05-15T16:20:47.957Z,5.90
2023-05-15T16:23:16.719Z,5.30
2023-05-15T16:25:44.955Z,5.23
2023-05-15T16:28:12.251Z,5.20
2023-05-15T16:30:48.741Z,5.10
2023-05-15T16:33:16.904Z,5.60
2023-05-15T16:35:44.292Z,7.73
2023-05-15T16:38:11.687Z,8.47
2023-05-15T16:40:40.393Z,11.67
2023-05-15T16:43:07.717Z,11.10
2023-05-15T16:45:35.026Z,9.10
2023-05-15T16:48:02.726Z,8.60
2023-05-15T16:50:32.089Z,10.23
2023-05-15T16:52:59.654Z,8.27
2023-05-15T16:55:27.292Z,7.03
2023-05-15T16:57:56.010Z,7.40
2023-05-15T17:00:23.382Z,6.23
2023-05-15T17:02:51.006Z,6.18
2023-05-15T17:05:18.590Z,6.30
2023-05-15T17:07:46.035Z,6.30
2023-05-15T17:10:13.562Z,5.93
2023-05-15T17:12:41.048Z,5.93
2023-05-15T17:15:10.949Z,5.57
2023-05-15T17:17:38.303Z,5.93
2023-05-15T17:20:07.082Z,6.97
2023-05-15T17:22:34.651Z,4.97
2023-05-15T17:25:02.153Z,4.03
2023-05-15T17:27:29.736Z,3.43
2023-05-15T17:29:57.328Z,3.03
2023-05-15T17:32:26.263Z,3.07
2023-05-15T17:34:53.791Z,3.10
2023-05-15T17:37:21.169Z,3.20
2023-05-15T17:39:48.464Z,3.47
2023-05-15T17:42:15.895Z,3.60
2023-05-15T17:44:43.503Z,4.00
2023-05-15T17:47:11.036Z,4.07
2023-05-15T17:49:39.762Z,3.80
2023-05-15T17:52:07.906Z,3.60
2023-05-15T17:54:35.560Z,3.57
2023-05-15T17:57:03.214Z,3.10
2023-05-15T17:59:30.492Z,3.10
2023-05-15T18:01:58.188Z,2.80
2023-05-15T18:04:25.696Z,2.70
2023-05-15T18:06:54.500Z,2.83
2023-05-15T18:09:24.012Z,3.00
2023-05-15T18:11:51.893Z,3.10
2023-05-15T18:14:19.306Z,2.97
2023-05-15T18:16:46.637Z,3.30
2023-05-15T18:19:14.175Z,3.37
2023-05-15T18:21:41.500Z,3.70
2023-05-15T18:24:10.616Z,3.30
2023-05-15T18:26:38.101Z,3.77
2023-05-15T18:29:05.684Z,3.87
2023-05-15T18:31:33.038Z,4.13
2023-05-15T18:34:00.941Z,4.90
2023-05-15T18:36:28.235Z,4.80
2023-05-15T18:38:55.520Z,8.20
2023-05-15T18:41:24.274Z,6.80
2023-05-15T18:43:51.589Z,6.63
2023-05-15T18:46:18.912Z,8.07
2023-05-15T18:48:46.328Z,3.23
2023-05-15T18:51:13.706Z,3.10
2023-05-15T18:53:41.156Z,2.90
2023-05-15T18:56:08.453Z,3.80
2023-05-15T18:58:37.220Z,3.57
2023-05-15T19:01:04.613Z,3.87
2023-05-15T19:03:33.022Z,3.27
2023-05-15T19:06:00.407Z,3.40
2023-05-15T19:08:27.883Z,3.50
2023-05-15T19:10:55.217Z,3.03
2023-05-15T19:13:22.537Z,3.73
2023-05-15T19:15:54.300Z,4.30
2023-05-15T19:18:21.574Z,4.13
2023-05-15T19:20:49.950Z,3.83
2023-05-15T19:23:17.379Z,4.00
2023-05-15T19:25:44.809Z,5.20
2023-05-15T19:28:12.153Z,4.00
2023-05-15T19:30:39.527Z,4.50
2023-05-15T19:33:08.784Z,4.40
2023-05-15T19:35:37.727Z,4.30
2023-05-15T19:38:05.174Z,3.73
2023-05-15T19:40:32.476Z,4.00
2023-05-15T19:43:00.019Z,3.67
2023-05-15T19:45:27.348Z,3.70
2023-05-15T19:47:54.676Z,3.80
2023-05-15T19:50:23.424Z,4.20
2023-05-15T19:52:50.952Z,4.00
2023-05-15T19:55:18.432Z,4.13
2023-05-15T19:57:45.810Z,4.47
2023-05-15T20:00:14.233Z,4.73
2023-05-15T20:02:41.657Z,4.70
2023-05-15T20:05:09.685Z,5.23
2023-05-15T20:07:38.701Z,5.20
2023-05-15T20:10:09.646Z,5.67
2023-05-15T20:12:37.090Z,5.80
2023-05-15T20:15:05.498Z,5.63
2023-05-15T20:17:33.519Z,5.87
2023-05-15T20:20:01.093Z,6.43
2023-05-15T20:22:28.536Z,8.27
2023-05-15T20:24:57.250Z,7.80
2023-05-15T20:27:24.527Z,7.93
2023-05-15T20:29:51.927Z,7.13
2023-05-15T20:32:19.494Z,7.00
2023-05-15T20:34:46.915Z,5.87
2023-05-15T20:37:14.205Z,6.87
2023-05-15T20:39:41.547Z,7.47
2023-05-15T20:42:10.357Z,6.03
2023-05-15T20:44:37.640Z,4.57
2023-05-15T20:47:05.521Z,4.13
2023-05-15T20:49:32.863Z,4.73
2023-05-15T20:52:00.579Z,4.73
2023-05-15T20:54:27.934Z,4.63
2023-05-15T20:56:55.275Z,3.87
2023-05-15T20:59:24.045Z,4.20
2023-05-15T21:01:51.395Z,4.03
2023-05-15T21:04:18.726Z,4.40
2023-05-15T21:06:46.002Z,4.07
2023-05-15T21:09:13.945Z,3.93
2023-05-15T21:11:41.211Z,4.50
2023-05-15T21:14:08.750Z,5.27
2023-05-15T21:16:37.554Z,5.03
2023-05-15T21:19:05.091Z,4.50
2023-05-15T21:21:32.477Z,4.90
2023-05-15T21:24:01.497Z,4.73
2023-05-15T21:26:28.918Z,4.80
2023-05-15T21:28:56.966Z,4.57
2023-05-15T21:31:24.421Z,4.23
2023-05-15T21:33:53.485Z,4.23
2023-05-15T21:36:21.212Z,4.73
2023-05-15T21:38:48.571Z,4.80
2023-05-15T21:41:16.067Z,4.63
2023-05-15T21:43:43.472Z,4.43
2023-05-15T21:46:10.822Z,4.90
2023-05-15T21:48:38.146Z,4.50
2023-05-15T21:51:07.019Z,4.93
2023-05-15T21:53:34.394Z,5.00
2023-05-15T21:56:02.480Z,4.77
2023-05-15T21:58:30.046Z,5.50
2023-05-15T22:00:57.474Z,5.23
2023-05-15T22:03:24.912Z,4.97
2023-05-15T22:05:52.456Z,5.47
2023-05-15T22:08:21.265Z,5.27
2023-05-15T22:10:48.822Z,5.30
2023-05-15T22:13:16.211Z,5.20
2023-05-15T22:15:43.552Z,5.60
2023-05-15T22:18:10.853Z,5.40
2023-05-15T22:20:38.319Z,5.83
2023-05-15T22:23:06.022Z,5.60
2023-05-15T22:25:34.728Z,5.03
2023-05-15T22:28:02.169Z,5.20
2023-05-15T22:30:29.674Z,5.50
2023-05-15T22:32:57.134Z,5.67
2023-05-15T22:35:24.901Z,5.27
2023-05-15T22:37:52.435Z,5.00
2023-05-15T22:40:19.988Z,5.10
2023-05-15T22:42:48.661Z,5.47
2023-05-15T22:45:17.306Z,5.03
2023-05-15T22:47:45.897Z,5.50
2023-05-15T22:50:13.349Z,5.77
2023-05-15T22:52:40.734Z,5.17
2023-05-15T22:55:09.213Z,5.20
2023-05-15T22:57:36.577Z,5.10
2023-05-15T23:00:06.564Z,4.87
2023-05-15T23:02:34.140Z,4.93
2023-05-15T23:05:01.500Z,5.20
2023-05-15T23:07:28.816Z,4.77
2023-05-15T23:09:56.130Z,5.33
2023-05-15T23:12:23.516Z,6.20
2023-05-15T23:14:51.107Z,5.40
2023-05-15T23:17:19.870Z,5.83
2023-05-15T23:19:47.361Z,4.97
2023-05-15T23:22:14.696Z,5.50
2023-05-15T23:24:41.997Z,5.33
2023-05-15T23:27:09.533Z,4.90
2023-05-15T23:29:37.069Z,5.47
2023-05-15T23:32:05.082Z,5.30
2023-05-15T23:34:33.733Z,4.90
2023-05-15T23:37:01.120Z,4.83
2023-05-15T23:39:28.422Z,5.30
2023-05-15T23:41:56.675Z,5.73
2023-05-15T23:44:23.969Z,5.67
2023-05-15T23:46:51.308Z,5.30
2023-05-15T23:49:18.679Z,5.67
2023-05-15T23:51:47.431Z,5.60
2023-05-15T23:54:14.701Z,4.97
2023-05-15T23:56:42.163Z,5.67
2023-05-15T23:59:09.446Z,5.77
