createdAt,value
2019-04-28T00:00:47.041Z,8.10
2019-04-28T00:03:15.976Z,8.00
2019-04-28T00:05:46.108Z,8.00
2019-04-28T00:08:15.113Z,8.00
2019-04-28T00:10:44.248Z,8.00
2019-04-28T00:13:13.323Z,7.90
2019-04-28T00:15:42.342Z,7.90
2019-04-28T00:18:11.900Z,7.90
2019-04-28T00:20:42.635Z,7.90
2019-04-28T00:23:15.981Z,7.80
2019-04-28T00:26:03.023Z,7.70
2019-04-28T00:28:36.242Z,7.60
2019-04-28T00:31:05.230Z,7.60
2019-04-28T00:33:34.118Z,7.60
2019-04-28T00:36:06.166Z,7.60
2019-04-28T00:38:46.313Z,7.60
2019-04-28T00:41:15.206Z,7.60
2019-04-28T00:43:46.481Z,7.60
2019-04-28T00:46:17.186Z,7.60
2019-04-28T00:48:50.888Z,7.50
2019-04-28T00:51:21.361Z,7.60
2019-04-28T00:53:52.137Z,7.60
2019-04-28T00:56:22.535Z,7.60
2019-04-28T00:58:53.088Z,7.60
2019-04-28T01:01:40.717Z,7.70
2019-04-28T01:04:11.707Z,7.70
2019-04-28T01:06:40.375Z,7.60
2019-04-28T01:09:15.195Z,7.60
2019-04-28T01:11:44.229Z,7.60
2019-04-28T01:14:13.295Z,7.60
2019-04-28T01:16:59.850Z,7.60
2019-04-28T01:19:30.478Z,7.60
2019-04-28T01:22:13.119Z,7.70
2019-04-28T01:24:42.668Z,7.70
2019-04-28T01:27:20.461Z,7.70
2019-04-28T01:29:49.873Z,7.70
2019-04-28T01:32:27.780Z,7.70
2019-04-28T01:34:56.688Z,7.70
2019-04-28T01:37:29.496Z,7.70
2019-04-28T01:40:00.085Z,7.60
2019-04-28T01:42:30.234Z,7.60
2019-04-28T01:45:01.492Z,7.60
2019-04-28T01:47:30.630Z,7.50
2019-04-28T01:50:00.156Z,7.40
2019-04-28T01:52:30.441Z,7.30
2019-04-28T01:55:00.432Z,7.30
2019-04-28T01:57:30.076Z,7.20
2019-04-28T01:59:59.774Z,7.10
2019-04-28T02:02:30.464Z,7.00
2019-04-28T02:04:59.889Z,6.80
2019-04-28T02:07:32.771Z,6.80
2019-04-28T02:10:00.759Z,6.70
2019-04-28T02:12:30.395Z,6.70
2019-04-28T02:15:01.044Z,6.60
2019-04-28T02:17:30.645Z,6.40
2019-04-28T02:20:00.756Z,6.20
2019-04-28T02:22:32.162Z,6.10
2019-04-28T02:25:01.246Z,6.10
2019-04-28T02:27:30.262Z,6.00
2019-04-28T02:30:00.135Z,6.00
2019-04-28T02:32:31.239Z,6.00
2019-04-28T02:35:01.698Z,6.00
2019-04-28T02:37:30.928Z,5.90
2019-04-28T02:40:03.481Z,5.80
2019-04-28T02:42:31.347Z,5.80
2019-04-28T02:45:01.184Z,5.90
2019-04-28T02:47:33.541Z,5.80
2019-04-28T02:50:08.280Z,5.70
2019-04-28T02:52:54.827Z,5.70
2019-04-28T02:55:24.008Z,5.70
2019-04-28T02:57:52.991Z,5.50
2019-04-28T03:00:25.072Z,5.40
2019-04-28T03:02:53.953Z,5.40
2019-04-28T03:05:22.831Z,5.30
2019-04-28T03:07:51.963Z,5.30
2019-04-28T03:10:23.212Z,5.30
2019-04-28T03:12:53.589Z,5.30
2019-04-28T03:15:22.505Z,5.30
2019-04-28T03:17:53.211Z,5.20
2019-04-28T03:20:25.305Z,5.20
2019-04-28T03:22:57.431Z,5.30
2019-04-28T03:25:33.333Z,5.40
2019-04-28T03:28:11.887Z,5.70
2019-04-28T03:30:46.312Z,5.80
2019-04-28T03:33:23.838Z,5.90
2019-04-28T03:35:47.425Z,6.00
2019-04-28T03:38:24.704Z,6.10
2019-04-28T03:40:55.853Z,6.10
2019-04-28T03:43:24.811Z,6.20
2019-04-28T03:46:03.560Z,6.20
2019-04-28T03:48:33.759Z,6.20
2019-04-28T03:51:02.965Z,6.30
2019-04-28T03:53:31.908Z,6.30
2019-04-28T03:56:01.646Z,6.30
2019-04-28T03:58:31.273Z,6.40
2019-04-28T04:01:03.195Z,6.40
2019-04-28T04:03:32.438Z,6.50
2019-04-28T04:06:01.305Z,6.60
2019-04-28T04:08:31.091Z,6.60
2019-04-28T04:11:10.611Z,6.70
2019-04-28T04:13:42.850Z,6.70
2019-04-28T04:16:16.323Z,6.70
2019-04-28T04:18:55.654Z,6.70
2019-04-28T04:21:24.547Z,6.70
2019-04-28T04:23:53.513Z,6.70
2019-04-28T04:26:22.459Z,6.70
2019-04-28T04:28:52.802Z,6.80
2019-04-28T04:31:21.711Z,6.80
2019-04-28T04:33:50.871Z,6.90
2019-04-28T04:36:21.155Z,6.90
2019-04-28T04:38:51.230Z,6.90
2019-04-28T04:41:21.768Z,6.90
2019-04-28T04:43:51.773Z,6.90
2019-04-28T04:46:22.683Z,6.90
2019-04-28T04:48:51.888Z,7.00
2019-04-28T04:51:21.576Z,7.00
2019-04-28T04:53:51.443Z,7.00
2019-04-28T04:56:21.532Z,7.10
2019-04-28T04:58:50.885Z,7.10
2019-04-28T05:01:21.404Z,7.20
2019-04-28T05:04:04.029Z,7.20
2019-04-28T05:06:34.456Z,7.20
2019-04-28T05:09:06.385Z,7.10
2019-04-28T05:11:35.365Z,7.20
2019-04-28T05:14:07.321Z,7.20
2019-04-28T05:16:35.837Z,7.20
2019-04-28T05:19:05.297Z,7.30
2019-04-28T05:21:34.267Z,7.30
2019-04-28T05:24:20.181Z,7.40
2019-04-28T05:26:51.636Z,7.40
2019-04-28T05:29:26.580Z,7.40
2019-04-28T05:31:54.973Z,7.40
2019-04-28T05:34:24.145Z,7.50
2019-04-28T05:36:52.448Z,7.40
2019-04-28T05:39:21.380Z,7.50
2019-04-28T05:41:50.570Z,7.50
2019-04-28T05:44:20.239Z,7.60
2019-04-28T05:46:51.917Z,7.50
2019-04-28T05:49:29.710Z,7.50
2019-04-28T05:52:16.690Z,7.50
2019-04-28T05:54:49.668Z,7.50
2019-04-28T05:57:20.735Z,7.60
2019-04-28T05:59:55.698Z,7.60
2019-04-28T06:02:35.423Z,7.60
2019-04-28T06:05:05.016Z,7.60
2019-04-28T06:07:44.751Z,7.60
2019-04-28T06:10:15.154Z,7.60
2019-04-28T06:12:44.042Z,7.60
2019-04-28T06:15:13.039Z,7.60
2019-04-28T06:17:41.964Z,7.60
2019-04-28T06:20:11.867Z,7.60
2019-04-28T06:22:40.968Z,7.60
2019-04-28T06:25:09.924Z,7.70
2019-04-28T06:27:38.878Z,7.80
2019-04-28T06:30:07.982Z,7.80
2019-04-28T06:32:36.935Z,7.80
2019-04-28T06:35:07.455Z,7.90
2019-04-28T06:37:39.238Z,8.00
2019-04-28T06:40:09.003Z,8.00
2019-04-28T06:42:37.888Z,8.10
2019-04-28T06:45:08.780Z,8.10
2019-04-28T06:47:37.708Z,8.20
2019-04-28T06:50:10.491Z,8.30
2019-04-28T06:52:39.369Z,8.30
2019-04-28T06:55:08.445Z,8.30
2019-04-28T06:57:37.306Z,8.40
2019-04-28T07:00:07.244Z,8.50
2019-04-28T07:02:38.151Z,8.50
2019-04-28T07:05:08.866Z,8.50
2019-04-28T07:07:37.764Z,8.60
2019-04-28T07:10:11.881Z,8.70
2019-04-28T07:12:40.477Z,8.80
2019-04-28T07:15:09.358Z,8.90
2019-04-28T07:17:38.279Z,9.00
2019-04-28T07:23:12.145Z,9.30
2019-04-28T07:25:43.810Z,9.50
2019-04-28T07:28:12.772Z,9.50
2019-04-28T07:30:41.940Z,9.40
2019-04-28T07:33:11.245Z,9.40
2019-04-28T07:35:40.134Z,9.30
2019-04-28T07:38:09.064Z,9.20
2019-04-28T07:40:38.079Z,9.20
2019-04-28T07:43:08.543Z,9.20
2019-04-28T07:45:37.896Z,9.20
2019-04-28T07:48:06.792Z,9.10
2019-04-28T07:50:36.581Z,9.30
2019-04-28T07:53:09.929Z,9.40
2019-04-28T07:55:38.804Z,9.70
2019-04-28T07:58:07.728Z,9.80
2019-04-28T08:00:36.603Z,9.90
2019-04-28T08:03:05.563Z,9.90
2019-04-28T08:05:34.499Z,10.30
2019-04-28T08:08:03.420Z,10.50
2019-04-28T08:10:33.802Z,10.70
2019-04-28T08:13:02.722Z,10.50
2019-04-28T08:15:33.133Z,10.30
2019-04-28T08:18:02.027Z,10.20
2019-04-28T08:20:30.961Z,10.00
2019-04-28T08:22:59.820Z,10.00
2019-04-28T08:25:28.727Z,10.00
2019-04-28T08:27:57.603Z,9.90
2019-04-28T08:30:26.510Z,9.90
2019-04-28T08:32:56.951Z,9.90
2019-04-28T08:35:25.831Z,9.90
2019-04-28T08:37:54.712Z,9.90
2019-04-28T08:40:23.769Z,9.90
2019-04-28T08:42:52.708Z,9.90
2019-04-28T08:45:21.615Z,10.00
2019-04-28T08:47:50.508Z,9.90
2019-04-28T08:50:19.400Z,9.90
2019-04-28T08:52:48.286Z,9.90
2019-04-28T08:55:17.231Z,9.90
2019-04-28T08:57:46.095Z,9.90
2019-04-28T09:00:15.905Z,10.00
2019-04-28T09:02:44.850Z,10.20
2019-04-28T09:05:13.739Z,10.80
2019-04-28T09:07:42.640Z,11.70
2019-04-28T09:10:11.752Z,11.70
2019-04-28T09:12:40.611Z,12.50
2019-04-28T09:15:09.641Z,12.90
2019-04-28T09:17:38.558Z,12.70
2019-04-28T09:20:08.126Z,12.50
2019-04-28T09:22:37.036Z,12.20
2019-04-28T09:25:08.006Z,12.40
2019-04-28T09:27:36.889Z,12.30
2019-04-28T09:30:06.915Z,12.10
2019-04-28T09:32:35.819Z,12.30
2019-04-28T09:35:06.505Z,12.10
2019-04-28T09:37:35.428Z,11.90
2019-04-28T09:40:09.415Z,11.80
2019-04-28T09:42:39.984Z,11.70
2019-04-28T09:45:13.639Z,11.60
2019-04-28T09:47:42.776Z,11.60
2019-04-28T09:50:11.912Z,11.60
2019-04-28T09:52:41.992Z,11.60
2019-04-28T09:55:10.947Z,11.60
2019-04-28T09:57:39.853Z,11.60
2019-04-28T10:00:11.747Z,11.70
2019-04-28T10:02:40.643Z,11.60
2019-04-28T10:05:10.276Z,11.60
2019-04-28T10:07:39.163Z,11.60
2019-04-28T10:10:09.428Z,11.60
2019-04-28T10:12:38.332Z,11.50
2019-04-28T10:15:08.905Z,11.50
2019-04-28T10:17:38.002Z,11.60
2019-04-28T10:20:08.014Z,11.60
2019-04-28T10:22:36.932Z,11.70
2019-04-28T10:25:08.964Z,11.70
2019-04-28T10:27:37.903Z,11.70
2019-04-28T10:30:09.177Z,11.80
2019-04-28T10:32:38.080Z,12.00
2019-04-28T10:35:07.583Z,12.10
2019-04-28T10:37:36.436Z,12.20
2019-04-28T10:40:17.661Z,12.20
2019-04-28T10:42:46.604Z,12.40
2019-04-28T10:45:17.056Z,12.70
2019-04-28T10:47:46.020Z,12.90
2019-04-28T10:50:16.787Z,13.20
2019-04-28T10:52:45.652Z,14.10
2019-04-28T10:55:14.616Z,15.10
2019-04-28T10:57:43.492Z,15.50
2019-04-28T11:00:13.261Z,16.00
2019-04-28T11:02:43.096Z,15.90
2019-04-28T11:05:22.820Z,15.80
2019-04-28T11:07:52.349Z,16.30
2019-04-28T11:10:21.881Z,16.90
2019-04-28T11:12:50.748Z,17.40
2019-04-28T11:15:21.273Z,17.80
2019-04-28T11:17:50.132Z,18.00
2019-04-28T11:20:19.055Z,18.20
2019-04-28T11:22:48.011Z,18.70
2019-04-28T11:25:16.867Z,18.80
2019-04-28T11:27:45.718Z,19.00
2019-04-28T11:30:17.005Z,19.40
2019-04-28T11:32:47.468Z,19.80
2019-04-28T11:35:26.778Z,20.20
2019-04-28T11:37:55.685Z,19.50
2019-04-28T11:40:24.551Z,20.10
2019-04-28T11:42:53.499Z,20.20
2019-04-28T11:45:22.917Z,20.20
2019-04-28T11:47:51.885Z,20.10
2019-04-28T11:50:20.749Z,20.10
2019-04-28T11:52:49.669Z,20.30
2019-04-28T11:55:18.658Z,20.30
2019-04-28T11:57:47.509Z,20.00
2019-04-28T12:00:20.940Z,19.30
2019-04-28T12:02:50.801Z,18.50
2019-04-28T12:05:33.650Z,18.90
2019-04-28T12:07:51.754Z,18.90
2019-04-28T12:10:22.238Z,19.00
2019-04-28T12:12:52.667Z,19.50
2019-04-28T12:15:25.923Z,19.70
2019-04-28T12:18:05.501Z,19.80
2019-04-28T12:20:34.360Z,20.30
2019-04-28T12:23:03.325Z,20.20
2019-04-28T12:25:32.195Z,19.90
2019-04-28T12:28:01.056Z,20.00
2019-04-28T12:30:29.990Z,20.20
2019-04-28T12:32:58.858Z,20.10
2019-04-28T12:35:27.715Z,20.20
2019-04-28T12:37:56.633Z,20.20
2019-04-28T12:40:25.458Z,19.90
2019-04-28T12:42:54.544Z,19.70
2019-04-28T12:45:34.487Z,19.80
2019-04-28T12:47:53.992Z,20.10
2019-04-28T12:50:27.364Z,20.10
2019-04-28T12:52:56.278Z,20.10
2019-04-28T12:55:25.918Z,19.40
2019-04-28T12:57:54.762Z,19.10
2019-04-28T13:00:26.054Z,19.10
2019-04-28T13:03:12.916Z,19.90
2019-04-28T13:06:01.483Z,19.00
2019-04-28T13:08:23.154Z,18.70
2019-04-28T13:10:52.007Z,18.10
2019-04-28T13:13:20.880Z,18.00
2019-04-28T13:15:49.747Z,17.80
2019-04-28T13:18:19.813Z,17.60
2019-04-28T13:20:48.732Z,17.70
2019-04-28T13:23:17.805Z,17.60
2019-04-28T13:25:46.683Z,17.50
2019-04-28T13:28:17.364Z,17.50
2019-04-28T13:30:46.993Z,17.30
2019-04-28T13:33:16.190Z,17.10
2019-04-28T13:35:45.113Z,16.90
2019-04-28T13:38:13.997Z,16.70
2019-04-28T13:40:42.977Z,16.70
2019-04-28T13:43:11.885Z,16.60
2019-04-28T13:45:40.758Z,16.50
2019-04-28T13:48:09.638Z,16.50
2019-04-28T13:50:40.109Z,16.40
2019-04-28T13:53:09.431Z,16.20
2019-04-28T13:55:48.524Z,16.40
2019-04-28T13:58:18.966Z,16.30
2019-04-28T14:01:04.467Z,16.50
2019-04-28T14:03:40.913Z,16.90
2019-04-28T14:06:11.411Z,17.40
2019-04-28T14:08:40.257Z,17.60
2019-04-28T14:11:09.180Z,17.30
2019-04-28T14:13:38.085Z,17.20
2019-04-28T14:16:07.025Z,17.00
2019-04-28T14:18:35.915Z,17.10
2019-04-28T14:21:07.716Z,17.40
2019-04-28T14:23:35.336Z,17.40
2019-04-28T14:26:05.263Z,17.70
2019-04-28T14:28:34.095Z,17.70
2019-04-28T14:31:03.012Z,17.80
2019-04-28T14:33:31.869Z,17.90
2019-04-28T14:36:00.773Z,17.90
2019-04-28T14:38:29.670Z,17.90
2019-04-28T14:40:58.578Z,18.00
2019-04-28T14:43:27.517Z,18.30
2019-04-28T14:45:56.499Z,18.20
2019-04-28T14:48:25.349Z,18.00
2019-04-28T14:50:54.267Z,18.10
2019-04-28T14:53:23.931Z,18.10
2019-04-28T14:55:52.741Z,18.40
2019-04-28T14:58:21.618Z,18.30
2019-04-28T15:01:01.301Z,18.40
2019-04-28T15:03:31.780Z,18.30
2019-04-28T15:06:11.108Z,17.80
2019-04-28T15:08:41.500Z,17.80
2019-04-28T15:11:14.722Z,17.70
2019-04-28T15:13:43.608Z,17.70
2019-04-28T15:16:12.742Z,17.80
2019-04-28T15:18:41.722Z,17.90
2019-04-28T15:21:10.672Z,17.90
2019-04-28T15:23:39.634Z,17.90
2019-04-28T15:26:08.505Z,17.80
2019-04-28T15:28:37.425Z,17.80
2019-04-28T15:31:06.296Z,17.60
2019-04-28T15:33:35.161Z,17.60
2019-04-28T15:36:04.309Z,17.60
2019-04-28T15:38:33.129Z,17.30
2019-04-28T15:41:02.056Z,17.20
2019-04-28T15:43:30.940Z,17.30
2019-04-28T15:45:59.803Z,17.20
2019-04-28T15:48:28.726Z,17.20
2019-04-28T15:50:57.596Z,17.20
2019-04-28T15:53:26.437Z,17.20
2019-04-28T15:56:02.779Z,17.10
2019-04-28T15:58:36.381Z,17.10
2019-04-28T16:01:05.469Z,17.00
2019-04-28T16:03:34.366Z,17.00
2019-04-28T16:06:03.253Z,17.00
2019-04-28T16:08:32.086Z,16.80
2019-04-28T16:11:00.996Z,16.60
2019-04-28T16:13:29.863Z,16.40
2019-04-28T16:15:58.762Z,16.30
2019-04-28T16:18:27.775Z,16.30
2019-04-28T16:20:56.659Z,16.20
2019-04-28T16:23:25.542Z,16.10
2019-04-28T16:25:54.452Z,16.00
2019-04-28T16:28:23.385Z,15.80
2019-04-28T16:30:52.239Z,15.60
2019-04-28T16:33:21.143Z,15.40
2019-04-28T16:35:50.039Z,15.20
2019-04-28T16:38:18.903Z,15.10
2019-04-28T16:40:49.781Z,15.00
2019-04-28T16:43:20.612Z,14.90
2019-04-28T16:45:49.482Z,14.80
2019-04-28T16:48:18.396Z,14.70
2019-04-28T16:50:47.249Z,14.50
2019-04-28T16:53:16.069Z,14.50
2019-04-28T16:55:46.584Z,14.40
2019-04-28T16:58:33.326Z,14.30
2019-04-28T17:01:09.853Z,14.20
2019-04-28T17:03:38.737Z,14.00
2019-04-28T17:06:07.596Z,13.80
2019-04-28T17:08:36.515Z,13.60
2019-04-28T17:11:05.372Z,13.50
2019-04-28T17:13:34.219Z,13.40
2019-04-28T17:16:03.088Z,13.20
2019-04-28T17:18:31.989Z,13.10
2019-04-28T17:21:00.865Z,13.00
2019-04-28T17:23:29.762Z,13.00
2019-04-28T17:25:58.681Z,12.80
2019-04-28T17:28:27.553Z,12.70
2019-04-28T17:30:56.424Z,12.60
2019-04-28T17:33:25.332Z,12.50
2019-04-28T17:35:54.250Z,12.40
2019-04-28T17:38:23.103Z,12.30
2019-04-28T17:40:52.001Z,12.20
2019-04-28T17:43:20.877Z,12.20
2019-04-28T17:45:49.784Z,12.00
2019-04-28T17:48:26.831Z,11.90
2019-04-28T17:50:55.710Z,11.80
2019-04-28T17:53:24.577Z,11.80
2019-04-28T17:55:53.484Z,11.80
2019-04-28T17:58:22.311Z,11.70
2019-04-28T18:00:58.846Z,11.60
2019-04-28T18:03:34.953Z,11.60
2019-04-28T18:06:18.436Z,11.50
2019-04-28T18:08:47.365Z,11.40
2019-04-28T18:11:16.222Z,11.30
2019-04-28T18:13:45.183Z,11.30
2019-04-28T18:16:22.114Z,11.20
2019-04-28T18:18:59.019Z,11.20
2019-04-28T18:21:33.823Z,11.10
2019-04-28T18:24:02.788Z,11.00
2019-04-28T18:26:31.695Z,10.90
2019-04-28T18:29:00.637Z,10.80
2019-04-28T18:31:46.462Z,10.80
2019-04-28T18:34:33.315Z,10.70
2019-04-28T18:37:13.838Z,10.70
2019-04-28T18:40:02.551Z,10.60
2019-04-28T18:42:50.212Z,10.60
2019-04-28T18:45:19.204Z,10.60
2019-04-28T18:47:48.639Z,10.50
2019-04-28T18:50:17.738Z,10.50
2019-04-28T18:52:46.625Z,10.40
2019-04-28T18:55:15.537Z,10.40
2019-04-28T18:57:44.449Z,10.40
2019-04-28T19:00:14.193Z,10.30
2019-04-28T19:02:47.396Z,10.20
2019-04-28T19:05:17.523Z,10.30
2019-04-28T19:07:50.852Z,10.20
2019-04-28T19:10:21.376Z,10.20
2019-04-28T19:13:08.378Z,10.20
2019-04-28T19:15:38.806Z,10.20
2019-04-28T19:18:09.309Z,10.10
2019-04-28T19:20:38.130Z,9.90
2019-04-28T19:23:07.038Z,9.90
2019-04-28T19:25:35.917Z,9.80
2019-04-28T19:28:04.821Z,9.80
2019-04-28T19:30:33.749Z,9.60
2019-04-28T19:33:02.604Z,9.50
2019-04-28T19:35:31.473Z,9.40
2019-04-28T19:38:00.372Z,9.30
2019-04-28T19:40:29.220Z,9.20
2019-04-28T19:42:58.106Z,9.10
2019-04-28T19:45:27.022Z,9.00
2019-04-28T19:47:55.838Z,8.90
2019-04-28T19:50:24.698Z,8.90
2019-04-28T19:52:56.361Z,8.80
2019-04-28T19:55:28.702Z,8.70
2019-04-28T19:57:59.198Z,8.70
2019-04-28T20:00:29.612Z,8.60
2019-04-28T20:02:58.529Z,8.60
2019-04-28T20:05:27.423Z,8.50
2019-04-28T20:07:57.329Z,8.50
2019-04-28T20:10:26.204Z,8.40
2019-04-28T20:12:55.113Z,8.40
2019-04-28T20:15:23.976Z,8.40
2019-04-28T20:17:52.827Z,8.30
2019-04-28T20:20:21.760Z,8.30
2019-04-28T20:22:50.616Z,8.30
2019-04-28T20:25:20.146Z,8.20
2019-04-28T20:27:49.170Z,8.20
2019-04-28T20:30:18.176Z,8.10
2019-04-28T20:32:47.136Z,8.10
2019-04-28T20:35:17.722Z,8.00
2019-04-28T20:37:54.121Z,8.00
2019-04-28T20:40:24.599Z,8.00
2019-04-28T20:43:10.293Z,8.00
2019-04-28T20:45:39.206Z,7.90
2019-04-28T20:48:08.064Z,7.90
2019-04-28T20:50:36.918Z,7.90
2019-04-28T20:53:05.875Z,7.80
2019-04-28T20:55:34.779Z,7.80
2019-04-28T20:58:03.739Z,7.70
2019-04-28T21:00:33.872Z,7.70
2019-04-28T21:03:03.097Z,7.70
2019-04-28T21:05:31.962Z,7.70
2019-04-28T21:08:00.911Z,7.70
2019-04-28T21:10:37.564Z,7.70
2019-04-28T21:13:00.567Z,7.70
2019-04-28T21:15:29.515Z,7.70
2019-04-28T21:17:58.536Z,7.70
2019-04-28T21:20:27.591Z,7.70
2019-04-28T21:22:56.616Z,7.50
2019-04-28T21:25:25.480Z,7.50
2019-04-28T21:27:54.355Z,7.40
2019-04-28T21:30:23.454Z,7.30
2019-04-28T21:32:52.329Z,7.30
2019-04-28T21:35:21.943Z,7.30
2019-04-28T21:37:50.915Z,7.40
2019-04-28T21:40:20.113Z,7.30
2019-04-28T21:43:07.445Z,7.20
2019-04-28T21:45:44.104Z,7.20
2019-04-28T21:48:14.614Z,7.10
2019-04-28T21:50:43.470Z,7.20
2019-04-28T21:53:12.378Z,7.20
2019-04-28T21:55:42.581Z,7.20
2019-04-28T21:58:11.410Z,7.20
2019-04-28T22:00:44.837Z,7.20
2019-04-28T22:03:13.825Z,7.20
2019-04-28T22:05:42.729Z,7.20
2019-04-28T22:08:11.785Z,7.20
2019-04-28T22:10:40.933Z,7.20
2019-04-28T22:13:09.815Z,7.20
2019-04-28T22:15:38.683Z,7.20
2019-04-28T22:18:07.880Z,7.20
2019-04-28T22:20:36.710Z,7.10
2019-04-28T22:23:18.044Z,7.10
2019-04-28T22:25:37.832Z,7.10
2019-04-28T22:28:06.700Z,7.10
2019-04-28T22:30:35.557Z,7.10
2019-04-28T22:33:06.286Z,7.10
2019-04-28T22:35:35.133Z,7.10
2019-04-28T22:38:04.007Z,7.10
2019-04-28T22:40:32.926Z,7.10
2019-04-28T22:43:01.735Z,7.20
2019-04-28T22:45:30.586Z,7.20
2019-04-28T22:47:59.613Z,7.20
2019-04-28T22:50:37.061Z,7.30
2019-04-28T22:53:06.014Z,7.30
2019-04-28T22:55:51.773Z,7.30
2019-04-28T22:58:24.832Z,7.30
2019-04-28T23:01:13.745Z,7.30
2019-04-28T23:03:44.324Z,7.30
2019-04-28T23:06:13.186Z,7.40
2019-04-28T23:08:42.061Z,7.40
2019-04-28T23:11:10.979Z,7.30
2019-04-28T23:13:39.846Z,7.30
2019-04-28T23:16:08.664Z,7.30
2019-04-28T23:18:37.567Z,7.30
2019-04-28T23:21:08.048Z,7.30
2019-04-28T23:23:36.919Z,7.30
2019-04-28T23:26:05.896Z,7.20
2019-04-28T23:28:34.839Z,7.20
2019-04-28T23:31:03.700Z,7.20
2019-04-28T23:33:32.650Z,7.20
2019-04-28T23:36:01.566Z,7.10
2019-04-28T23:38:30.452Z,7.10
2019-04-28T23:41:17.285Z,7.10
2019-04-28T23:43:46.147Z,7.10
2019-04-28T23:46:14.974Z,7.10
2019-04-28T23:48:44.037Z,7.10
2019-04-28T23:51:17.197Z,7.10
2019-04-28T23:53:59.628Z,7.00
2019-04-28T23:56:28.511Z,7.00
2019-04-28T23:58:57.374Z,7.00
