createdAt,value
2022-08-12T00:00:33.684Z,23.55
2022-08-12T00:03:21.022Z,23.26
2022-08-12T00:06:07.769Z,23.03
2022-08-12T00:08:56.289Z,23.41
2022-08-12T00:11:42.807Z,23.23
2022-08-12T00:14:29.338Z,23.08
2022-08-12T00:17:15.334Z,23.21
2022-08-12T00:20:01.826Z,23.66
2022-08-12T00:22:59.415Z,23.28
2022-08-12T00:26:22.294Z,23.15
2022-08-12T00:29:07.395Z,23.33
2022-08-12T00:31:53.470Z,23.15
2022-08-12T00:34:39.388Z,23.23
2022-08-12T00:37:26.120Z,23.41
2022-08-12T00:40:14.507Z,23.36
2022-08-12T00:42:42.707Z,23.57
2022-08-12T00:45:10.421Z,23.42
2022-08-12T00:47:37.864Z,22.85
2022-08-12T00:50:06.939Z,23.38
2022-08-12T00:52:35.200Z,23.38
2022-08-12T00:55:03.304Z,23.43
2022-08-12T00:57:34.489Z,23.00
2022-08-12T01:00:10.869Z,23.06
2022-08-12T01:02:42.765Z,23.03
2022-08-12T01:05:37.556Z,23.10
2022-08-12T01:08:24.462Z,23.10
2022-08-12T01:11:10.560Z,22.74
2022-08-12T01:13:44.450Z,23.01
2022-08-12T01:16:12.144Z,23.06
2022-08-12T01:18:40.205Z,23.06
2022-08-12T01:21:29.007Z,22.54
2022-08-12T01:24:30.391Z,22.42
2022-08-12T01:26:59.766Z,22.85
2022-08-12T01:29:32.673Z,22.24
2022-08-12T01:32:06.253Z,22.19
2022-08-12T01:34:37.415Z,22.41
2022-08-12T01:37:07.606Z,22.25
2022-08-12T01:40:33.650Z,22.00
2022-08-12T01:42:51.898Z,22.34
2022-08-12T01:45:22.914Z,22.38
2022-08-12T01:48:35.398Z,22.29
2022-08-12T01:51:24.404Z,22.60
2022-08-12T01:54:12.513Z,22.35
2022-08-12T01:56:49.914Z,22.64
2022-08-12T01:59:59.113Z,22.27
2022-08-12T02:02:29.909Z,22.12
2022-08-12T02:05:49.544Z,22.31
2022-08-12T02:08:54.564Z,22.35
2022-08-12T02:11:29.424Z,22.17
2022-08-12T02:14:10.999Z,22.33
2022-08-12T02:17:01.964Z,22.09
2022-08-12T02:20:00.302Z,21.79
2022-08-12T02:22:38.532Z,22.05
2022-08-12T02:25:16.664Z,21.94
2022-08-12T02:27:46.493Z,22.08
2022-08-12T02:30:16.079Z,21.78
2022-08-12T02:32:44.529Z,21.43
2022-08-12T02:35:15.031Z,21.91
2022-08-12T02:37:43.318Z,21.62
2022-08-12T02:40:12.368Z,21.28
2022-08-12T02:42:46.694Z,21.12
2022-08-12T02:45:14.321Z,21.16
2022-08-12T02:48:00.107Z,21.51
2022-08-12T02:50:29.510Z,21.61
2022-08-12T02:52:56.859Z,21.43
2022-08-12T02:55:34.498Z,21.21
2022-08-12T02:58:12.435Z,21.10
2022-08-12T03:00:43.394Z,21.43
2022-08-12T03:03:12.847Z,21.58
2022-08-12T03:05:54.539Z,21.22
2022-08-12T03:08:32.201Z,21.27
2022-08-12T03:11:06.270Z,21.42
2022-08-12T03:13:45.836Z,21.13
2022-08-12T03:16:14.537Z,21.03
2022-08-12T03:18:46.023Z,21.17
2022-08-12T03:21:16.245Z,21.15
2022-08-12T03:23:44.765Z,21.02
2022-08-12T03:26:12.430Z,20.53
2022-08-12T03:28:54.154Z,20.78
2022-08-12T03:31:29.898Z,20.34
2022-08-12T03:34:08.313Z,20.89
2022-08-12T03:36:37.835Z,20.61
2022-08-12T03:39:18.704Z,20.65
2022-08-12T03:42:26.449Z,20.90
2022-08-12T03:45:31.316Z,20.69
2022-08-12T03:48:25.612Z,20.40
2022-08-12T03:51:11.898Z,20.83
2022-08-12T03:53:58.275Z,20.80
2022-08-12T03:56:44.273Z,20.78
2022-08-12T03:59:30.448Z,21.04
2022-08-12T04:01:58.178Z,20.97
2022-08-12T04:04:28.531Z,21.05
2022-08-12T04:06:55.938Z,20.68
2022-08-12T04:09:23.312Z,20.66
2022-08-12T04:12:09.744Z,20.63
2022-08-12T04:14:38.022Z,21.06
2022-08-12T04:17:05.645Z,20.93
2022-08-12T04:19:33.201Z,21.07
2022-08-12T04:22:03.587Z,20.96
2022-08-12T04:24:35.641Z,21.09
2022-08-12T04:27:05.706Z,21.25
2022-08-12T04:30:31.075Z,21.20
2022-08-12T04:32:21.957Z,21.24
2022-08-12T04:34:50.551Z,21.17
2022-08-12T04:37:18.084Z,21.02
2022-08-12T04:39:45.636Z,20.87
2022-08-12T04:42:13.420Z,21.20
2022-08-12T04:44:42.141Z,21.46
2022-08-12T04:47:14.130Z,21.59
2022-08-12T04:49:41.831Z,21.62
2022-08-12T04:52:09.547Z,21.76
2022-08-12T04:54:37.724Z,21.84
2022-08-12T04:57:09.854Z,21.95
2022-08-12T04:59:46.781Z,22.16
2022-08-12T05:02:20.935Z,22.13
2022-08-12T05:04:53.446Z,22.47
2022-08-12T05:07:21.193Z,22.86
2022-08-12T05:10:01.851Z,22.92
2022-08-12T05:12:37.517Z,23.46
2022-08-12T05:15:16.875Z,23.55
2022-08-12T05:17:53.577Z,23.56
2022-08-12T05:20:22.711Z,23.54
2022-08-12T05:22:52.982Z,23.71
2022-08-12T05:25:24.645Z,23.78
2022-08-12T05:27:55.432Z,23.92
2022-08-12T05:30:27.603Z,24.58
2022-08-12T05:32:55.728Z,26.32
2022-08-12T05:35:27.950Z,28.49
2022-08-12T05:38:15.312Z,30.18
2022-08-12T05:40:42.966Z,31.93
2022-08-12T05:43:10.401Z,33.56
2022-08-12T05:45:42.881Z,34.72
2022-08-12T05:48:13.158Z,33.74
2022-08-12T05:50:41.254Z,34.49
2022-08-12T05:53:08.619Z,35.23
2022-08-12T05:55:37.195Z,36.95
2022-08-12T05:58:05.077Z,37.94
2022-08-12T06:00:32.452Z,38.13
2022-08-12T06:03:02.924Z,38.92
2022-08-12T06:05:43.071Z,38.84
2022-08-12T06:08:22.583Z,39.26
2022-08-12T06:10:50.375Z,38.24
2022-08-12T06:13:27.922Z,35.70
2022-08-12T06:16:07.392Z,36.28
2022-08-12T06:18:34.946Z,35.57
2022-08-12T06:21:02.575Z,38.12
2022-08-12T06:23:30.569Z,38.37
2022-08-12T06:25:58.118Z,39.69
2022-08-12T06:28:25.645Z,39.48
2022-08-12T06:31:22.126Z,37.18
2022-08-12T06:33:59.620Z,36.62
2022-08-12T06:36:33.391Z,37.31
2022-08-12T06:39:01.223Z,34.60
2022-08-12T06:42:02.426Z,32.72
2022-08-12T06:44:35.262Z,34.23
2022-08-12T06:47:02.632Z,35.02
2022-08-12T06:49:34.731Z,34.48
2022-08-12T06:52:04.512Z,34.71
2022-08-12T06:54:34.682Z,36.78
2022-08-12T06:57:04.836Z,37.62
2022-08-12T06:59:50.997Z,36.86
2022-08-12T07:02:20.621Z,37.77
2022-08-12T07:04:48.224Z,36.21
2022-08-12T07:07:15.636Z,37.64
2022-08-12T07:10:05.261Z,36.99
2022-08-12T07:12:31.244Z,38.77
2022-08-12T07:14:59.476Z,36.47
2022-08-12T07:17:35.835Z,37.93
2022-08-12T07:20:06.133Z,33.89
2022-08-12T07:22:33.618Z,37.74
2022-08-12T07:25:19.568Z,35.38
2022-08-12T07:27:47.767Z,39.05
2022-08-12T07:30:15.131Z,37.79
2022-08-12T07:32:42.608Z,39.06
2022-08-12T07:35:10.285Z,39.32
2022-08-12T07:37:42.063Z,39.01
2022-08-12T07:40:11.862Z,38.18
2022-08-12T07:42:40.594Z,38.17
2022-08-12T07:45:09.472Z,38.50
2022-08-12T07:47:37.879Z,38.74
2022-08-12T07:50:09.186Z,39.37
2022-08-12T07:52:38.520Z,39.31
2022-08-12T07:55:06.450Z,40.17
2022-08-12T07:57:33.905Z,38.39
2022-08-12T08:00:03.490Z,41.19
2022-08-12T08:02:36.413Z,39.99
2022-08-12T08:05:04.564Z,41.80
2022-08-12T08:07:32.094Z,42.09
2022-08-12T08:10:00.208Z,41.56
2022-08-12T08:12:46.971Z,40.42
2022-08-12T08:15:15.591Z,42.62
2022-08-12T08:18:25.780Z,43.64
2022-08-12T08:20:54.827Z,41.07
2022-08-12T08:23:22.471Z,43.67
2022-08-12T08:26:02.199Z,40.82
2022-08-12T08:28:29.800Z,41.93
2022-08-12T08:30:57.136Z,43.69
2022-08-12T08:34:01.466Z,42.57
2022-08-12T08:36:23.691Z,42.89
2022-08-12T08:38:53.251Z,40.70
2022-08-12T08:42:16.577Z,40.02
2022-08-12T08:44:38.162Z,42.83
2022-08-12T08:47:06.650Z,39.55
2022-08-12T08:49:37.348Z,39.03
2022-08-12T08:52:06.082Z,41.26
2022-08-12T08:54:34.318Z,43.15
2022-08-12T08:57:02.263Z,42.16
2022-08-12T08:59:29.678Z,41.28
2022-08-12T09:01:57.651Z,44.17
2022-08-12T09:05:11.973Z,43.92
2022-08-12T09:07:16.864Z,39.48
2022-08-12T09:10:02.047Z,41.84
2022-08-12T09:12:55.240Z,43.36
2022-08-12T09:15:34.872Z,43.46
2022-08-12T09:18:08.934Z,42.23
2022-08-12T09:20:37.071Z,42.32
2022-08-12T09:23:08.042Z,42.04
2022-08-12T09:25:53.070Z,40.57
2022-08-12T09:28:31.109Z,41.12
2022-08-12T09:30:59.666Z,40.50
2022-08-12T09:34:26.180Z,41.13
2022-08-12T09:36:30.940Z,41.52
2022-08-12T09:40:03.189Z,43.49
2022-08-12T09:42:52.977Z,45.21
2022-08-12T09:45:18.812Z,45.20
2022-08-12T09:47:56.991Z,43.29
2022-08-12T09:50:28.114Z,39.68
2022-08-12T09:54:31.698Z,40.35
2022-08-12T09:56:56.623Z,41.54
2022-08-12T09:59:00.241Z,43.99
2022-08-12T10:01:35.771Z,40.35
2022-08-12T10:04:19.524Z,39.76
2022-08-12T10:06:54.857Z,40.19
2022-08-12T10:09:28.920Z,40.59
2022-08-12T10:12:31.325Z,42.44
2022-08-12T10:15:01.967Z,41.56
2022-08-12T10:17:29.816Z,42.44
2022-08-12T10:19:59.411Z,42.95
2022-08-12T10:22:39.981Z,43.75
2022-08-12T10:26:34.419Z,43.68
2022-08-12T10:28:34.565Z,43.16
2022-08-12T10:31:01.887Z,42.56
2022-08-12T10:33:55.061Z,40.27
2022-08-12T10:36:39.898Z,39.53
2022-08-12T10:39:44.307Z,39.66
2022-08-12T10:42:15.666Z,41.73
2022-08-12T10:44:46.860Z,38.57
2022-08-12T10:47:26.604Z,37.50
2022-08-12T10:50:28.107Z,34.86
2022-08-12T10:52:54.740Z,34.19
2022-08-12T10:55:22.435Z,32.76
2022-08-12T10:58:27.677Z,32.34
2022-08-12T11:00:55.079Z,31.69
2022-08-12T11:04:34.269Z,32.20
2022-08-12T11:07:07.639Z,30.46
2022-08-12T11:09:07.232Z,31.57
2022-08-12T11:12:35.804Z,31.79
2022-08-12T11:14:49.488Z,31.17
2022-08-12T11:17:43.944Z,31.25
2022-08-12T11:20:03.798Z,31.07
2022-08-12T11:22:32.326Z,31.70
2022-08-12T11:24:59.813Z,31.10
2022-08-12T11:27:29.476Z,31.35
2022-08-12T11:30:06.374Z,30.23
2022-08-12T11:32:38.517Z,30.91
2022-08-12T11:35:08.152Z,30.92
2022-08-12T11:37:59.459Z,29.60
2022-08-12T11:40:26.117Z,30.02
2022-08-12T11:43:19.035Z,29.70
2022-08-12T11:45:53.192Z,29.29
2022-08-12T11:48:26.926Z,29.84
2022-08-12T11:50:55.337Z,30.03
2022-08-12T11:53:59.000Z,30.22
2022-08-12T11:56:11.350Z,30.39
2022-08-12T12:01:59.025Z,30.50
2022-08-12T12:02:03.412Z,30.84
2022-08-12T12:04:28.983Z,30.93
2022-08-12T12:07:07.551Z,29.57
2022-08-12T12:09:50.742Z,29.12
2022-08-12T12:12:22.533Z,29.92
2022-08-12T12:14:54.837Z,30.10
2022-08-12T12:17:24.485Z,30.03
2022-08-12T12:19:53.249Z,30.04
2022-08-12T12:22:23.738Z,30.35
2022-08-12T12:24:59.143Z,30.52
2022-08-12T12:28:04.871Z,29.90
2022-08-12T12:30:37.247Z,30.77
2022-08-12T12:33:05.907Z,29.93
2022-08-12T12:36:19.903Z,30.14
2022-08-12T12:38:21.117Z,29.89
2022-08-12T12:40:53.193Z,30.18
2022-08-12T12:43:42.522Z,29.62
2022-08-12T12:46:09.198Z,29.54
2022-08-12T12:48:36.549Z,30.24
2022-08-12T12:51:22.122Z,30.86
2022-08-12T12:54:06.710Z,29.93
2022-08-12T12:56:40.493Z,30.60
2022-08-12T12:59:55.845Z,29.81
2022-08-12T13:01:55.793Z,29.70
2022-08-12T13:04:24.664Z,29.13
2022-08-12T13:06:52.359Z,29.33
2022-08-12T13:09:22.796Z,29.62
2022-08-12T13:11:53.474Z,29.96
2022-08-12T13:14:27.975Z,30.69
2022-08-12T13:17:02.363Z,29.65
2022-08-12T13:19:38.769Z,30.15
2022-08-12T13:22:20.429Z,30.23
2022-08-12T13:24:54.555Z,29.35
2022-08-12T13:27:35.151Z,29.76
2022-08-12T13:30:06.783Z,30.32
2022-08-12T13:32:39.617Z,30.28
2022-08-12T13:35:20.148Z,30.35
2022-08-12T13:37:57.499Z,30.92
2022-08-12T13:40:29.191Z,31.46
2022-08-12T13:43:01.484Z,31.85
2022-08-12T13:45:30.280Z,31.75
2022-08-12T13:48:02.325Z,31.86
2022-08-12T13:50:36.307Z,32.22
2022-08-12T13:53:24.223Z,30.29
2022-08-12T13:56:01.654Z,29.92
2022-08-12T13:58:30.777Z,30.55
2022-08-12T14:01:05.721Z,31.04
2022-08-12T14:03:50.100Z,30.48
2022-08-12T14:06:18.231Z,30.87
2022-08-12T14:08:49.987Z,30.32
2022-08-12T14:11:19.171Z,30.60
2022-08-12T14:14:05.929Z,30.85
2022-08-12T14:16:48.740Z,29.82
2022-08-12T14:19:25.070Z,30.89
2022-08-12T14:22:00.937Z,30.96
2022-08-12T14:24:35.623Z,30.65
2022-08-12T14:27:09.181Z,29.74
2022-08-12T14:30:04.926Z,29.60
2022-08-12T14:32:35.279Z,28.86
2022-08-12T14:35:10.954Z,29.46
2022-08-12T14:37:56.073Z,30.20
2022-08-12T14:40:28.476Z,30.07
2022-08-12T14:42:59.758Z,30.30
2022-08-12T14:45:45.227Z,30.55
2022-08-12T14:48:18.700Z,30.42
2022-08-12T14:51:03.307Z,30.07
2022-08-12T14:59:56.477Z,29.72
2022-08-12T15:02:20.600Z,29.60
2022-08-12T15:04:53.272Z,30.55
2022-08-12T15:07:33.609Z,30.38
2022-08-12T15:10:09.375Z,30.65
2022-08-12T15:12:40.555Z,31.20
2022-08-12T15:15:10.274Z,30.94
2022-08-12T15:17:38.842Z,30.05
2022-08-12T15:20:31.386Z,30.12
2022-08-12T15:22:56.536Z,30.23
2022-08-12T15:25:28.872Z,30.29
2022-08-12T15:28:10.868Z,29.85
2022-08-12T15:30:52.203Z,29.07
2022-08-12T15:33:24.276Z,29.15
2022-08-12T15:35:53.372Z,29.35
2022-08-12T15:38:31.203Z,29.38
2022-08-12T15:41:00.057Z,29.19
2022-08-12T15:43:51.716Z,29.32
2022-08-12T15:46:17.075Z,28.84
2022-08-12T15:48:47.169Z,29.42
2022-08-12T15:51:57.215Z,29.73
2022-08-12T15:54:30.737Z,29.71
2022-08-12T15:57:10.881Z,29.66
2022-08-12T16:00:00.070Z,29.67
2022-08-12T16:02:50.545Z,29.32
2022-08-12T16:06:19.435Z,29.69
2022-08-12T16:08:17.159Z,30.25
2022-08-12T16:10:47.652Z,30.12
2022-08-12T16:13:18.247Z,29.74
2022-08-12T16:16:03.478Z,29.35
2022-08-12T16:18:33.361Z,29.91
2022-08-12T16:21:01.717Z,29.39
2022-08-12T16:23:51.791Z,30.10
2022-08-12T16:26:20.437Z,29.54
2022-08-12T16:28:56.150Z,29.75
2022-08-12T16:31:24.722Z,29.16
2022-08-12T16:34:00.126Z,28.56
2022-08-12T16:36:31.311Z,28.76
2022-08-12T16:39:01.769Z,28.27
2022-08-12T16:41:39.826Z,27.86
2022-08-12T16:44:09.130Z,28.43
2022-08-12T16:46:37.796Z,27.65
2022-08-12T16:49:12.898Z,27.97
2022-08-12T16:51:46.972Z,27.66
2022-08-12T16:54:19.058Z,27.17
2022-08-12T16:56:54.473Z,27.76
2022-08-12T16:59:30.588Z,28.04
2022-08-12T17:01:58.945Z,28.13
2022-08-12T17:04:28.489Z,28.36
2022-08-12T17:06:56.053Z,28.24
2022-08-12T17:09:25.427Z,28.09
2022-08-12T17:11:52.886Z,27.83
2022-08-12T17:14:24.701Z,28.42
2022-08-12T17:16:55.050Z,28.28
2022-08-12T17:20:28.556Z,28.46
2022-08-12T17:22:15.002Z,28.39
2022-08-12T17:24:43.975Z,28.41
2022-08-12T17:27:18.404Z,28.57
2022-08-12T17:30:03.200Z,28.70
2022-08-12T17:32:34.970Z,28.82
2022-08-12T17:35:21.038Z,28.90
2022-08-12T17:37:48.867Z,28.75
2022-08-12T17:40:35.974Z,28.94
2022-08-12T17:43:56.345Z,28.77
2022-08-12T17:45:58.888Z,29.06
2022-08-12T17:48:34.954Z,28.97
2022-08-12T17:51:15.767Z,29.06
2022-08-12T17:54:11.416Z,28.76
2022-08-12T17:56:36.793Z,28.79
2022-08-12T17:59:07.356Z,28.72
2022-08-12T18:01:36.557Z,28.74
2022-08-12T18:04:21.283Z,28.57
2022-08-12T18:06:51.229Z,28.67
2022-08-12T18:09:20.489Z,28.65
2022-08-12T18:12:08.163Z,28.65
2022-08-12T18:14:40.924Z,28.48
2022-08-12T18:17:09.622Z,28.41
2022-08-12T18:20:04.927Z,28.06
2022-08-12T18:22:30.895Z,28.05
2022-08-12T18:25:02.594Z,27.74
2022-08-12T18:27:43.874Z,28.19
2022-08-12T18:30:20.904Z,28.07
2022-08-12T18:33:04.692Z,27.81
2022-08-12T18:35:47.819Z,27.62
2022-08-12T18:38:22.160Z,27.74
2022-08-12T18:41:09.757Z,27.65
2022-08-12T18:43:59.321Z,27.17
2022-08-12T18:46:48.787Z,26.86
2022-08-12T18:49:30.730Z,27.01
2022-08-12T18:52:04.168Z,26.75
2022-08-12T18:54:41.579Z,26.76
2022-08-12T18:57:20.023Z,26.27
2022-08-12T19:00:07.613Z,26.64
2022-08-12T19:02:40.355Z,26.73
2022-08-12T19:05:12.169Z,26.89
2022-08-12T19:08:00.691Z,27.03
2022-08-12T19:10:30.312Z,26.90
2022-08-12T19:13:23.501Z,26.58
2022-08-12T19:15:57.843Z,26.43
2022-08-12T19:18:30.145Z,26.13
2022-08-12T19:21:00.434Z,26.24
2022-08-12T19:23:35.515Z,26.35
2022-08-12T19:26:04.411Z,26.43
2022-08-12T19:28:35.566Z,26.43
2022-08-12T19:31:55.602Z,26.34
2022-08-12T19:37:27.128Z,26.48
2022-08-12T19:40:10.317Z,26.21
2022-08-12T19:42:53.877Z,26.34
2022-08-12T19:45:41.776Z,26.23
2022-08-12T19:48:16.762Z,26.07
2022-08-12T19:50:50.238Z,26.15
2022-08-12T19:53:24.117Z,26.10
2022-08-12T19:55:55.343Z,26.32
2022-08-12T19:58:23.582Z,26.05
2022-08-12T20:00:54.740Z,25.94
2022-08-12T20:03:39.380Z,26.07
2022-08-12T20:06:13.803Z,26.13
2022-08-12T20:08:48.775Z,25.67
2022-08-12T20:12:11.726Z,25.53
2022-08-12T20:14:05.432Z,25.47
2022-08-12T20:16:57.464Z,25.36
2022-08-12T20:19:52.754Z,25.57
2022-08-12T20:22:24.955Z,25.43
2022-08-12T20:25:00.877Z,25.47
2022-08-12T20:28:02.730Z,25.24
2022-08-12T20:30:52.459Z,25.43
2022-08-12T20:33:17.872Z,25.58
2022-08-12T20:36:06.725Z,25.32
2022-08-12T20:38:39.653Z,25.46
2022-08-12T20:41:17.616Z,25.26
2022-08-12T20:43:50.451Z,25.06
2022-08-12T20:46:19.169Z,25.19
2022-08-12T20:48:46.956Z,25.35
2022-08-12T20:51:23.071Z,25.33
2022-08-12T20:53:57.646Z,25.48
2022-08-12T20:56:33.492Z,25.57
2022-08-12T20:59:14.885Z,25.35
2022-08-12T21:01:48.522Z,24.89
2022-08-12T21:04:36.008Z,25.14
2022-08-12T21:07:09.051Z,25.16
2022-08-12T21:09:44.453Z,24.88
2022-08-12T21:12:27.524Z,25.13
2022-08-12T21:15:17.363Z,24.95
2022-08-12T21:18:09.623Z,24.65
2022-08-12T21:20:37.035Z,24.83
2022-08-12T21:23:06.467Z,24.94
2022-08-12T21:25:44.284Z,24.82
2022-08-12T21:28:14.346Z,25.02
2022-08-12T21:31:11.722Z,24.86
2022-08-12T21:33:58.910Z,24.84
2022-08-12T21:36:34.160Z,24.74
2022-08-12T21:39:20.171Z,24.94
2022-08-12T21:41:52.752Z,25.05
2022-08-12T21:44:24.395Z,25.12
2022-08-12T21:47:20.488Z,25.21
2022-08-12T21:50:03.074Z,25.19
2022-08-12T21:52:36.175Z,25.09
2022-08-12T21:55:08.316Z,24.98
2022-08-12T21:57:51.196Z,24.46
2022-08-12T22:00:33.189Z,25.01
2022-08-12T22:03:25.128Z,24.86
2022-08-12T22:06:26.454Z,24.73
2022-08-12T22:09:02.154Z,24.69
2022-08-12T22:11:42.431Z,24.65
2022-08-12T22:14:21.988Z,24.74
2022-08-12T22:16:52.935Z,24.83
2022-08-12T22:19:21.492Z,24.91
2022-08-12T22:21:54.619Z,24.81
2022-08-12T22:24:26.275Z,24.76
2022-08-12T22:27:07.938Z,24.58
2022-08-12T22:30:07.162Z,24.76
2022-08-12T22:32:38.731Z,24.80
2022-08-12T22:35:29.021Z,24.91
2022-08-12T22:38:08.233Z,24.82
2022-08-12T22:40:39.662Z,24.50
2022-08-12T22:43:30.114Z,24.60
2022-08-12T22:46:16.530Z,24.54
2022-08-12T22:48:50.488Z,24.71
2022-08-12T22:51:22.374Z,24.62
2022-08-12T22:53:54.840Z,24.78
2022-08-12T22:56:31.027Z,24.81
2022-08-12T22:59:02.872Z,24.50
2022-08-12T23:02:01.330Z,24.55
2022-08-12T23:04:27.544Z,24.47
2022-08-12T23:06:56.740Z,24.46
2022-08-12T23:09:34.721Z,24.35
2022-08-12T23:12:37.407Z,24.32
2022-08-12T23:15:09.096Z,24.13
2022-08-12T23:17:40.077Z,24.42
2022-08-12T23:20:10.965Z,24.04
2022-08-12T23:22:40.085Z,24.20
2022-08-12T23:25:18.931Z,24.58
2022-08-12T23:28:30.199Z,24.30
2022-08-12T23:30:58.719Z,24.03
2022-08-12T23:34:01.819Z,24.48
2022-08-12T23:36:39.384Z,24.66
2022-08-12T23:40:14.560Z,23.01
2022-08-12T23:42:17.547Z,23.38
2022-08-12T23:44:48.564Z,23.67
2022-08-12T23:47:21.418Z,24.25
2022-08-12T23:49:57.959Z,24.25
2022-08-12T23:52:33.930Z,24.17
2022-08-12T23:55:24.808Z,24.08
2022-08-12T23:58:21.795Z,24.50
