createdAt,value
2023-02-11T00:01:41.848Z,100.00
2023-02-11T00:06:45.784Z,100.00
2023-02-11T00:11:49.889Z,100.00
2023-02-11T00:16:55.238Z,99.96
2023-02-11T00:21:59.783Z,98.82
2023-02-11T00:27:03.867Z,96.33
2023-02-11T00:32:09.212Z,94.00
2023-02-11T00:37:13.784Z,91.13
2023-02-11T00:42:19.156Z,100.00
2023-02-11T00:47:25.682Z,85.04
2023-02-11T00:52:29.895Z,88.81
2023-02-11T00:57:33.677Z,84.21
2023-02-11T01:02:38.966Z,81.16
2023-02-11T01:07:42.864Z,83.20
2023-02-11T01:12:46.820Z,77.36
2023-02-11T01:17:52.374Z,75.20
2023-02-11T01:22:57.081Z,81.33
2023-02-11T01:28:01.019Z,78.75
2023-02-11T01:33:08.696Z,80.73
2023-02-11T01:38:17.762Z,82.99
2023-02-11T01:43:23.253Z,88.58
2023-02-11T01:48:33.866Z,87.53
2023-02-11T01:53:57.070Z,78.49
2023-02-11T01:59:08.771Z,79.02
2023-02-11T02:04:19.179Z,87.87
2023-02-11T02:09:27.721Z,93.19
2023-02-11T02:14:31.657Z,96.47
2023-02-11T02:20:16.354Z,99.22
2023-02-11T02:25:46.341Z,100.00
2023-02-11T02:31:22.211Z,96.26
2023-02-11T02:36:36.235Z,92.81
2023-02-11T02:41:41.581Z,91.28
2023-02-11T02:46:45.506Z,94.08
2023-02-11T02:52:17.489Z,90.79
2023-02-11T02:57:32.129Z,91.20
2023-02-11T03:02:43.210Z,91.35
2023-02-11T03:07:56.928Z,92.24
2023-02-11T03:13:02.138Z,93.51
2023-02-11T03:18:08.616Z,93.99
2023-02-11T03:23:19.411Z,95.71
2023-02-11T03:28:32.438Z,93.94
2023-02-11T03:33:41.979Z,91.93
2023-02-11T03:38:51.774Z,96.98
2023-02-11T03:43:58.318Z,94.99
2023-02-11T03:49:06.193Z,95.02
2023-02-11T03:54:21.008Z,99.22
2023-02-11T03:59:25.057Z,93.10
2023-02-11T04:04:29.131Z,100.00
2023-02-11T04:09:35.396Z,100.00
2023-02-11T04:14:39.344Z,100.00
2023-02-11T04:19:43.315Z,100.00
2023-02-11T04:24:48.618Z,100.00
2023-02-11T04:29:52.630Z,100.00
2023-02-11T04:34:56.694Z,100.00
2023-02-11T04:40:02.024Z,100.00
2023-02-11T04:45:07.899Z,100.00
2023-02-11T04:50:12.070Z,100.00
2023-02-11T04:55:17.596Z,100.00
2023-02-11T05:00:21.850Z,100.00
2023-02-11T05:05:25.937Z,100.00
2023-02-11T05:10:31.262Z,100.00
2023-02-11T05:15:35.170Z,100.00
2023-02-11T05:20:39.604Z,100.00
2023-02-11T05:25:44.900Z,100.00
2023-02-11T05:30:48.836Z,100.00
2023-02-11T05:35:53.020Z,100.00
2023-02-11T05:40:58.471Z,100.00
2023-02-11T05:46:02.806Z,100.00
2023-02-11T05:51:06.980Z,100.00
2023-02-11T05:56:12.559Z,100.00
2023-02-11T06:01:16.610Z,100.00
2023-02-11T06:06:20.547Z,100.00
2023-02-11T06:11:25.810Z,100.00
2023-02-11T06:16:29.809Z,100.00
2023-02-11T06:21:43.219Z,100.00
2023-02-11T06:26:49.344Z,98.65
2023-02-11T06:31:53.357Z,100.00
2023-02-11T06:36:57.333Z,100.00
2023-02-11T06:42:02.621Z,88.46
2023-02-11T06:47:06.629Z,81.56
2023-02-11T06:52:10.548Z,77.59
2023-02-11T06:57:15.832Z,73.80
2023-02-11T07:02:21.022Z,67.59
2023-02-11T07:07:25.323Z,71.29
2023-02-11T07:12:30.656Z,66.51
2023-02-11T07:17:36.078Z,64.55
2023-02-11T07:22:39.947Z,61.00
2023-02-11T07:27:45.274Z,60.65
2023-02-11T07:32:49.203Z,60.53
2023-02-11T07:37:53.844Z,57.29
2023-02-11T07:42:59.133Z,55.20
2023-02-11T07:48:03.110Z,52.43
2023-02-11T07:53:07.026Z,52.01
2023-02-11T07:58:12.336Z,53.70
2023-02-11T08:03:16.226Z,53.99
2023-02-11T08:08:20.097Z,51.36
2023-02-11T08:13:26.977Z,50.04
2023-02-11T08:18:31.204Z,50.13
2023-02-11T08:23:37.687Z,48.01
2023-02-11T08:28:45.372Z,48.61
2023-02-11T08:33:49.679Z,46.44
2023-02-11T08:39:05.673Z,47.96
2023-02-11T08:44:17.964Z,48.08
2023-02-11T08:49:22.819Z,47.01
2023-02-11T08:54:26.734Z,46.27
2023-02-11T08:59:32.417Z,45.54
2023-02-11T09:04:36.354Z,40.81
2023-02-11T09:09:40.280Z,42.86
2023-02-11T09:14:45.600Z,42.97
2023-02-11T09:19:49.480Z,43.34
2023-02-11T09:24:53.413Z,43.48
2023-02-11T09:29:58.772Z,41.52
2023-02-11T09:35:02.726Z,44.12
2023-02-11T09:40:07.726Z,40.46
2023-02-11T09:45:18.753Z,43.77
2023-02-11T09:50:31.047Z,43.70
2023-02-11T09:55:39.525Z,38.23
2023-02-11T10:00:50.004Z,36.25
2023-02-11T10:06:23.962Z,34.06
2023-02-11T10:11:33.879Z,33.35
2023-02-11T10:16:52.960Z,38.57
2023-02-11T10:22:08.000Z,34.47
2023-02-11T10:27:18.581Z,35.69
2023-02-11T10:32:37.161Z,36.98
2023-02-11T10:37:43.543Z,38.95
2023-02-11T10:42:55.384Z,36.29
2023-02-11T10:48:01.692Z,35.60
2023-02-11T10:53:20.624Z,34.91
2023-02-11T10:58:27.594Z,36.61
2023-02-11T11:03:39.195Z,38.72
2023-02-11T11:08:46.203Z,36.32
2023-02-11T11:13:58.120Z,35.73
2023-02-11T11:19:23.495Z,36.95
2023-02-11T11:24:30.505Z,33.48
2023-02-11T11:29:38.084Z,37.34
2023-02-11T11:34:45.130Z,35.77
2023-02-11T11:39:57.040Z,37.70
2023-02-11T11:45:02.724Z,40.18
2023-02-11T11:50:23.260Z,39.59
2023-02-11T11:55:32.697Z,39.11
2023-02-11T12:00:44.378Z,37.56
2023-02-11T12:06:00.144Z,40.25
2023-02-11T12:11:13.485Z,40.34
2023-02-11T12:16:27.102Z,40.73
2023-02-11T12:21:42.082Z,40.10
2023-02-11T12:26:50.932Z,38.24
2023-02-11T12:32:14.737Z,39.31
2023-02-11T12:37:36.001Z,41.40
2023-02-11T12:43:18.425Z,41.92
2023-02-11T12:48:52.570Z,39.23
2023-02-11T12:54:18.230Z,38.26
2023-02-11T12:59:34.633Z,39.27
2023-02-11T13:04:42.114Z,37.94
2023-02-11T13:09:52.376Z,40.98
2023-02-11T13:14:59.738Z,36.73
2023-02-11T13:20:15.464Z,37.61
2023-02-11T13:25:29.733Z,36.54
2023-02-11T13:30:36.899Z,38.52
2023-02-11T13:35:42.576Z,38.28
2023-02-11T13:41:01.293Z,38.04
2023-02-11T13:46:10.163Z,38.55
2023-02-11T13:51:16.615Z,38.42
2023-02-11T13:56:32.446Z,40.50
2023-02-11T14:02:20.333Z,37.34
2023-02-11T14:07:47.110Z,39.08
2023-02-11T14:13:20.974Z,38.83
2023-02-11T14:19:01.882Z,38.62
2023-02-11T14:24:48.020Z,41.88
2023-02-11T14:30:04.415Z,40.73
2023-02-11T14:35:15.255Z,40.96
2023-02-11T14:40:28.852Z,40.43
2023-02-11T14:45:36.703Z,40.95
2023-02-11T14:50:44.711Z,43.32
2023-02-11T14:55:53.558Z,42.94
2023-02-11T15:01:01.884Z,44.61
2023-02-11T15:06:09.159Z,48.78
2023-02-11T15:11:15.386Z,49.37
2023-02-11T15:16:24.768Z,51.96
2023-02-11T15:21:31.249Z,53.75
2023-02-11T15:26:35.279Z,56.13
2023-02-11T15:31:40.748Z,58.90
2023-02-11T15:36:44.904Z,58.81
2023-02-11T15:41:48.868Z,61.79
2023-02-11T15:46:54.316Z,64.00
2023-02-11T15:51:59.025Z,63.70
2023-02-11T15:57:09.562Z,63.62
2023-02-11T16:02:19.743Z,68.15
2023-02-11T16:07:44.705Z,66.72
2023-02-11T16:13:19.170Z,68.33
2023-02-11T16:18:39.373Z,72.52
2023-02-11T16:23:45.010Z,72.31
2023-02-11T16:28:49.570Z,70.49
2023-02-11T16:33:54.845Z,70.72
2023-02-11T16:38:59.061Z,71.73
2023-02-11T16:44:03.310Z,74.38
2023-02-11T16:49:40.012Z,75.16
2023-02-11T16:54:44.055Z,80.29
2023-02-11T16:59:48.101Z,76.66
2023-02-11T17:04:56.955Z,76.65
2023-02-11T17:10:01.113Z,73.61
2023-02-11T17:15:07.526Z,77.04
2023-02-11T17:20:15.981Z,77.31
2023-02-11T17:25:20.053Z,76.88
2023-02-11T17:30:24.182Z,78.12
2023-02-11T17:35:29.634Z,80.24
2023-02-11T17:40:33.656Z,82.54
2023-02-11T17:45:42.289Z,86.40
2023-02-11T17:50:47.604Z,85.70
2023-02-11T17:55:51.974Z,81.13
2023-02-11T18:00:59.680Z,82.60
2023-02-11T18:06:08.687Z,88.67
2023-02-11T18:11:13.376Z,89.15
2023-02-11T18:16:17.602Z,89.01
2023-02-11T18:21:23.862Z,89.91
2023-02-11T18:26:28.312Z,94.59
2023-02-11T18:31:32.981Z,92.40
2023-02-11T18:36:38.525Z,92.61
2023-02-11T18:41:46.798Z,96.94
2023-02-11T18:46:51.314Z,98.17
2023-02-11T18:51:58.706Z,100.00
2023-02-11T18:57:02.725Z,100.00
2023-02-11T19:02:07.386Z,100.00
2023-02-11T19:07:13.047Z,100.00
2023-02-11T19:12:17.086Z,100.00
2023-02-11T19:17:20.995Z,98.11
2023-02-11T19:22:26.574Z,100.00
2023-02-11T19:27:30.549Z,99.37
2023-02-11T19:32:34.542Z,100.00
2023-02-11T19:37:39.985Z,99.63
2023-02-11T19:42:44.237Z,99.10
2023-02-11T19:47:48.693Z,99.38
2023-02-11T19:52:54.987Z,100.00
2023-02-11T19:57:58.907Z,100.00
2023-02-11T20:03:02.962Z,100.00
2023-02-11T20:08:08.692Z,100.00
2023-02-11T20:13:12.560Z,100.00
2023-02-11T20:18:16.447Z,99.75
2023-02-11T20:23:21.751Z,96.62
2023-02-11T20:28:25.801Z,95.48
2023-02-11T20:33:31.300Z,97.31
2023-02-11T20:38:37.414Z,98.23
2023-02-11T20:43:41.796Z,100.00
2023-02-11T20:48:46.292Z,100.00
2023-02-11T20:53:52.755Z,100.00
2023-02-11T20:58:59.632Z,100.00
2023-02-11T21:04:06.302Z,100.00
2023-02-11T21:09:15.094Z,100.00
2023-02-11T21:14:20.082Z,100.00
2023-02-11T21:19:23.960Z,100.00
2023-02-11T21:24:30.838Z,100.00
2023-02-11T21:29:40.457Z,100.00
2023-02-11T21:34:49.673Z,100.00
2023-02-11T21:39:54.971Z,100.00
2023-02-11T21:44:58.917Z,100.00
2023-02-11T21:50:02.826Z,100.00
2023-02-11T21:55:09.515Z,100.00
2023-02-11T22:00:14.914Z,100.00
2023-02-11T22:05:18.952Z,100.00
2023-02-11T22:10:24.635Z,100.00
2023-02-11T22:15:28.618Z,100.00
2023-02-11T22:20:32.514Z,100.00
2023-02-11T22:25:39.244Z,100.00
2023-02-11T22:30:43.207Z,100.00
2023-02-11T22:35:47.227Z,100.00
2023-02-11T22:40:52.609Z,100.00
2023-02-11T22:45:57.094Z,100.00
2023-02-11T22:51:05.770Z,100.00
2023-02-11T22:56:15.323Z,100.00
2023-02-11T23:01:19.940Z,100.00
2023-02-11T23:06:24.285Z,100.00
2023-02-11T23:11:31.369Z,100.00
2023-02-11T23:16:36.193Z,100.00
2023-02-11T23:21:40.650Z,100.00
2023-02-11T23:26:47.042Z,100.00
2023-02-11T23:31:51.144Z,100.00
2023-02-11T23:36:56.426Z,100.00
2023-02-11T23:42:01.768Z,100.00
2023-02-11T23:47:06.468Z,100.00
2023-02-11T23:52:10.411Z,100.00
2023-02-11T23:57:15.750Z,100.00
