createdAt,value
2023-09-24T00:01:43.345Z,9.50
2023-09-24T00:07:51.719Z,8.70
2023-09-24T00:09:53.428Z,9.10
2023-09-24T00:11:55.364Z,8.80
2023-09-24T00:13:57.115Z,15.30
2023-09-24T00:16:08.235Z,9.30
2023-09-24T00:18:10.922Z,9.40
2023-09-24T00:20:14.461Z,10.30
2023-09-24T00:22:17.402Z,10.40
2023-09-24T00:24:19.426Z,11.80
2023-09-24T00:26:21.199Z,11.10
2023-09-24T00:28:25.084Z,12.20
2023-09-24T00:30:26.764Z,10.40
2023-09-24T00:32:28.471Z,14.80
2023-09-24T00:34:30.216Z,9.00
2023-09-24T00:36:36.917Z,8.30
2023-09-24T00:38:39.712Z,14.50
2023-09-24T00:40:41.426Z,10.10
2023-09-24T00:42:43.239Z,8.20
2023-09-24T00:44:44.956Z,11.60
2023-09-24T00:46:47.695Z,8.00
2023-09-24T00:48:51.605Z,13.00
2023-09-24T00:50:54.743Z,9.00
2023-09-24T00:52:59.018Z,8.20
2023-09-24T00:56:43.359Z,10.80
2023-09-24T00:58:48.062Z,8.20
2023-09-24T01:02:52.096Z,10.60
2023-09-24T01:04:54.779Z,9.30
2023-09-24T01:06:58.573Z,12.00
2023-09-24T01:09:01.304Z,10.50
2023-09-24T01:11:03.936Z,9.60
2023-09-24T01:13:06.283Z,9.10
2023-09-24T01:15:14.845Z,14.30
2023-09-24T01:17:20.512Z,12.90
2023-09-24T01:19:24.776Z,13.70
2023-09-24T01:21:29.062Z,12.60
2023-09-24T01:23:38.445Z,12.30
2023-09-24T01:25:42.124Z,10.20
2023-09-24T01:27:44.260Z,12.70
2023-09-24T01:29:46.894Z,9.60
2023-09-24T01:31:48.702Z,10.30
2023-09-24T01:33:51.242Z,13.30
2023-09-24T01:35:53.305Z,9.70
2023-09-24T01:38:01.239Z,11.10
2023-09-24T01:40:19.719Z,11.60
2023-09-24T01:42:21.598Z,10.80
2023-09-24T01:44:25.478Z,8.90
2023-09-24T01:46:27.996Z,9.40
2023-09-24T01:48:30.257Z,11.00
2023-09-24T01:50:38.280Z,10.40
2023-09-24T01:52:40.123Z,9.90
2023-09-24T01:54:41.776Z,13.60
2023-09-24T01:56:44.203Z,9.40
2023-09-24T01:58:47.504Z,11.40
2023-09-24T02:00:49.281Z,10.10
2023-09-24T02:02:52.279Z,10.50
2023-09-24T02:04:55.730Z,8.00
2023-09-24T02:06:57.631Z,9.60
2023-09-24T02:08:59.814Z,9.20
2023-09-24T02:11:03.090Z,10.60
2023-09-24T02:13:04.979Z,9.20
2023-09-24T02:15:12.061Z,8.80
2023-09-24T02:17:13.848Z,10.00
2023-09-24T02:19:15.849Z,9.30
2023-09-24T02:21:21.389Z,9.20
2023-09-24T02:23:24.312Z,10.90
2023-09-24T02:25:38.524Z,11.60
2023-09-24T02:27:43.614Z,12.40
2023-09-24T02:29:49.242Z,11.40
2023-09-24T02:31:53.841Z,9.90
2023-09-24T02:33:56.211Z,11.40
2023-09-24T02:35:59.382Z,12.80
2023-09-24T02:38:01.505Z,11.70
2023-09-24T02:40:06.854Z,15.30
2023-09-24T02:42:08.620Z,8.80
2023-09-24T02:44:10.352Z,9.70
2023-09-24T02:46:13.198Z,9.10
2023-09-24T02:48:15.792Z,16.60
2023-09-24T02:50:23.774Z,9.40
2023-09-24T02:52:28.067Z,15.90
2023-09-24T02:54:29.795Z,9.50
2023-09-24T02:56:31.683Z,9.30
2023-09-24T02:58:33.605Z,9.80
2023-09-24T03:00:38.137Z,12.20
2023-09-24T03:04:42.514Z,11.80
2023-09-24T03:06:44.855Z,9.80
2023-09-24T03:08:50.422Z,9.70
2023-09-24T03:10:53.030Z,10.70
2023-09-24T03:12:56.313Z,10.90
2023-09-24T03:14:58.264Z,13.40
2023-09-24T03:17:00.649Z,12.30
2023-09-24T03:19:03.963Z,14.50
2023-09-24T03:21:13.260Z,15.40
2023-09-24T03:23:15.019Z,12.70
2023-09-24T03:25:18.881Z,10.60
2023-09-24T03:27:21.514Z,17.90
2023-09-24T03:29:23.253Z,12.80
2023-09-24T03:31:25.001Z,9.70
2023-09-24T03:33:29.558Z,11.50
2023-09-24T03:37:36.213Z,11.10
2023-09-24T03:39:38.555Z,10.20
2023-09-24T03:41:41.405Z,16.60
2023-09-24T03:43:43.723Z,12.00
2023-09-24T03:45:45.544Z,12.80
2023-09-24T03:47:48.530Z,9.50
2023-09-24T03:49:50.423Z,13.40
2023-09-24T03:51:52.508Z,12.20
2023-09-24T03:53:54.147Z,10.30
2023-09-24T03:55:56.596Z,11.30
2023-09-24T03:57:58.765Z,11.70
2023-09-24T04:00:00.621Z,11.60
2023-09-24T04:02:07.395Z,10.60
2023-09-24T04:04:13.886Z,14.00
2023-09-24T04:06:15.916Z,13.40
2023-09-24T04:08:17.943Z,13.70
2023-09-24T04:10:21.572Z,14.40
2023-09-24T04:12:23.456Z,11.40
2023-09-24T04:14:25.336Z,12.80
2023-09-24T04:16:27.167Z,12.70
2023-09-24T04:18:28.983Z,12.00
2023-09-24T04:20:34.677Z,10.20
2023-09-24T04:22:37.145Z,11.90
2023-09-24T04:24:39.381Z,12.50
2023-09-24T04:26:41.390Z,16.90
2023-09-24T04:28:43.125Z,11.60
2023-09-24T04:30:44.787Z,10.20
2023-09-24T04:32:53.250Z,13.40
2023-09-24T04:34:56.926Z,10.60
2023-09-24T04:36:58.575Z,11.90
2023-09-24T04:39:00.266Z,13.20
2023-09-24T04:41:02.224Z,9.90
2023-09-24T04:43:04.122Z,12.40
2023-09-24T04:45:07.685Z,16.60
2023-09-24T04:47:09.941Z,13.90
2023-09-24T04:49:11.760Z,11.50
2023-09-24T04:51:13.623Z,11.30
2023-09-24T04:53:16.223Z,12.50
2023-09-24T04:55:18.600Z,11.50
2023-09-24T04:57:20.480Z,10.00
2023-09-24T04:59:22.195Z,14.90
2023-09-24T05:01:24.035Z,14.50
2023-09-24T05:03:26.045Z,13.60
2023-09-24T05:05:27.957Z,7.80
2023-09-24T05:07:29.732Z,9.30
2023-09-24T05:09:31.532Z,13.30
2023-09-24T05:11:33.877Z,9.50
2023-09-24T05:13:36.530Z,13.90
2023-09-24T05:15:38.197Z,8.80
2023-09-24T05:17:40.686Z,12.30
2023-09-24T05:19:42.439Z,11.10
2023-09-24T05:21:46.147Z,14.20
2023-09-24T05:23:48.138Z,11.80
2023-09-24T05:25:52.296Z,12.00
2023-09-24T05:27:54.549Z,8.90
2023-09-24T05:29:56.615Z,12.80
2023-09-24T05:31:58.552Z,10.00
2023-09-24T05:34:00.187Z,8.50
2023-09-24T05:36:02.424Z,8.00
2023-09-24T05:38:04.471Z,9.70
2023-09-24T05:40:06.926Z,12.80
2023-09-24T05:42:08.648Z,13.90
2023-09-24T05:44:11.406Z,7.90
2023-09-24T05:46:13.392Z,14.40
2023-09-24T05:48:16.942Z,8.70
2023-09-24T05:50:18.954Z,9.30
2023-09-24T05:52:20.599Z,12.00
2023-09-24T05:54:22.288Z,18.50
2023-09-24T05:56:25.760Z,8.60
2023-09-24T05:58:27.459Z,12.50
2023-09-24T06:00:29.821Z,14.20
2023-09-24T06:02:31.573Z,11.20
2023-09-24T06:04:33.554Z,12.50
2023-09-24T06:06:35.411Z,8.90
2023-09-24T06:08:38.801Z,11.30
2023-09-24T06:10:47.508Z,13.70
2023-09-24T06:12:49.255Z,9.90
2023-09-24T06:14:51.947Z,7.70
2023-09-24T06:16:53.646Z,8.50
2023-09-24T06:18:55.312Z,11.40
2023-09-24T06:20:58.371Z,8.00
2023-09-24T06:23:00.177Z,10.90
2023-09-24T06:25:01.975Z,8.40
2023-09-24T06:27:05.750Z,14.00
2023-09-24T06:29:11.519Z,8.30
2023-09-24T06:31:13.986Z,10.10
2023-09-24T06:33:15.722Z,8.10
2023-09-24T06:35:17.542Z,7.60
2023-09-24T06:37:19.236Z,12.90
2023-09-24T06:39:20.899Z,9.40
2023-09-24T06:41:23.641Z,10.70
2023-09-24T06:43:26.921Z,8.10
2023-09-24T06:45:28.755Z,9.70
2023-09-24T06:47:30.545Z,9.60
2023-09-24T06:49:32.413Z,10.60
2023-09-24T06:51:34.073Z,13.40
2023-09-24T06:53:38.411Z,12.50
2023-09-24T06:55:41.120Z,10.00
2023-09-24T06:57:43.036Z,16.80
2023-09-24T06:59:45.185Z,7.70
2023-09-24T07:01:47.055Z,7.90
2023-09-24T07:03:50.098Z,11.50
2023-09-24T07:05:53.314Z,7.60
2023-09-24T07:07:55.116Z,10.50
2023-09-24T07:09:57.094Z,10.20
2023-09-24T07:11:58.840Z,7.60
2023-09-24T07:14:02.391Z,11.60
2023-09-24T07:16:07.227Z,14.30
2023-09-24T07:18:10.121Z,13.60
2023-09-24T07:20:13.553Z,8.40
2023-09-24T07:22:15.262Z,15.60
2023-09-24T07:24:17.019Z,11.10
2023-09-24T07:26:20.286Z,7.10
2023-09-24T07:28:25.698Z,9.90
2023-09-24T07:30:27.903Z,9.60
2023-09-24T07:32:30.626Z,8.10
2023-09-24T07:34:32.558Z,11.90
2023-09-24T07:36:44.017Z,10.10
2023-09-24T07:38:56.763Z,7.00
2023-09-24T07:40:58.745Z,8.00
2023-09-24T07:43:00.387Z,7.30
2023-09-24T07:45:02.319Z,11.80
2023-09-24T07:47:04.343Z,18.20
2023-09-24T07:49:07.721Z,9.20
2023-09-24T07:51:11.188Z,8.10
2023-09-24T07:53:12.925Z,12.10
2023-09-24T07:55:14.605Z,8.30
2023-09-24T07:57:16.743Z,8.00
2023-09-24T07:59:18.703Z,6.80
2023-09-24T08:01:23.675Z,9.20
2023-09-24T08:03:25.605Z,9.80
2023-09-24T08:05:27.390Z,13.10
2023-09-24T08:07:31.450Z,19.10
2023-09-24T08:09:33.220Z,23.70
2023-09-24T08:11:35.018Z,19.60
2023-09-24T08:13:36.885Z,12.50
2023-09-24T08:15:38.674Z,15.80
2023-09-24T08:17:41.328Z,19.40
2023-09-24T08:19:43.040Z,12.70
2023-09-24T08:21:44.746Z,9.50
2023-09-24T08:23:46.491Z,21.20
2023-09-24T08:25:53.311Z,16.60
2023-09-24T08:27:55.338Z,18.00
2023-09-24T08:29:57.113Z,13.00
2023-09-24T08:31:59.071Z,9.80
2023-09-24T08:34:01.438Z,5.90
2023-09-24T08:36:09.048Z,8.50
2023-09-24T08:38:11.246Z,8.50
2023-09-24T08:40:13.867Z,7.80
2023-09-24T08:42:20.143Z,8.00
2023-09-24T08:44:25.240Z,6.90
2023-09-24T08:46:27.783Z,7.40
2023-09-24T08:48:30.633Z,9.50
2023-09-24T08:50:33.202Z,6.50
2023-09-24T08:52:38.087Z,11.30
2023-09-24T08:54:40.294Z,9.60
2023-09-24T08:56:42.049Z,7.40
2023-09-24T08:58:45.409Z,8.50
2023-09-24T09:00:47.297Z,8.90
2023-09-24T09:02:50.498Z,4.90
2023-09-24T09:04:53.238Z,10.10
2023-09-24T09:06:56.541Z,6.10
2023-09-24T09:09:00.477Z,12.40
2023-09-24T09:11:03.810Z,5.90
2023-09-24T09:13:11.368Z,8.80
2023-09-24T09:15:19.092Z,8.10
2023-09-24T09:17:21.010Z,8.20
2023-09-24T09:19:23.325Z,8.20
2023-09-24T09:21:28.625Z,11.90
2023-09-24T09:23:38.229Z,8.20
2023-09-24T09:25:47.773Z,7.60
2023-09-24T09:27:51.544Z,7.20
2023-09-24T09:29:53.364Z,8.30
2023-09-24T09:32:00.153Z,8.00
2023-09-24T09:34:08.270Z,9.30
2023-09-24T09:36:31.541Z,10.10
2023-09-24T09:38:33.186Z,7.40
2023-09-24T09:40:34.794Z,6.20
2023-09-24T09:42:38.356Z,4.00
2023-09-24T09:44:43.804Z,5.50
2023-09-24T09:46:48.976Z,6.10
2023-09-24T09:49:00.605Z,6.60
2023-09-24T09:51:07.750Z,9.70
2023-09-24T09:53:11.507Z,5.50
2023-09-24T09:55:13.732Z,6.50
2023-09-24T09:57:17.968Z,7.80
2023-09-24T09:59:21.138Z,10.70
2023-09-24T10:01:23.381Z,10.00
2023-09-24T10:03:27.766Z,9.90
2023-09-24T10:07:32.031Z,10.60
2023-09-24T10:09:35.855Z,3.90
2023-09-24T10:11:38.531Z,5.50
2023-09-24T10:13:45.870Z,7.70
2023-09-24T10:15:47.702Z,4.90
2023-09-24T10:18:14.072Z,6.60
2023-09-24T10:20:19.785Z,3.40
2023-09-24T10:22:32.975Z,4.20
2023-09-24T10:24:37.517Z,4.90
2023-09-24T10:26:50.585Z,4.70
2023-09-24T10:28:53.048Z,2.70
2023-09-24T10:31:08.260Z,4.40
2023-09-24T10:33:10.165Z,5.80
2023-09-24T10:35:12.562Z,3.30
2023-09-24T10:37:14.275Z,4.60
2023-09-24T10:39:16.000Z,4.30
2023-09-24T10:41:17.753Z,4.80
2023-09-24T10:43:19.833Z,7.30
2023-09-24T10:45:23.079Z,6.70
2023-09-24T10:47:27.229Z,2.10
2023-09-24T10:49:29.201Z,9.30
2023-09-24T10:51:31.499Z,2.20
2023-09-24T10:53:33.363Z,6.30
2023-09-24T10:55:38.152Z,2.10
2023-09-24T10:57:40.183Z,4.40
2023-09-24T10:59:41.887Z,7.00
2023-09-24T11:01:44.276Z,2.80
2023-09-24T11:03:46.373Z,5.20
2023-09-24T11:05:50.281Z,3.60
2023-09-24T11:07:53.879Z,3.60
2023-09-24T11:09:55.697Z,6.50
2023-09-24T11:11:57.489Z,3.70
2023-09-24T11:14:14.354Z,6.00
2023-09-24T11:16:16.719Z,3.00
2023-09-24T11:18:18.960Z,4.50
2023-09-24T11:20:23.853Z,3.30
2023-09-24T11:22:28.230Z,3.80
2023-09-24T11:24:30.143Z,8.30
2023-09-24T11:26:34.448Z,4.00
2023-09-24T11:28:36.298Z,9.80
2023-09-24T11:30:46.268Z,4.00
2023-09-24T11:32:51.350Z,5.80
2023-09-24T11:35:14.520Z,1.90
2023-09-24T11:37:16.885Z,3.00
2023-09-24T11:39:20.280Z,4.60
2023-09-24T11:41:22.141Z,6.90
2023-09-24T11:43:24.515Z,6.00
2023-09-24T11:45:52.146Z,3.50
2023-09-24T11:47:54.217Z,5.50
2023-09-24T11:49:56.081Z,4.40
2023-09-24T11:51:58.143Z,3.10
2023-09-24T11:54:01.161Z,2.60
2023-09-24T11:56:03.171Z,6.80
2023-09-24T11:58:08.381Z,3.60
2023-09-24T12:00:11.446Z,7.30
2023-09-24T12:02:15.227Z,4.10
2023-09-24T12:04:16.959Z,2.90
2023-09-24T12:06:18.753Z,5.50
2023-09-24T12:08:20.933Z,6.80
2023-09-24T12:10:22.939Z,4.30
2023-09-24T12:12:24.948Z,5.70
2023-09-24T12:14:27.276Z,9.60
2023-09-24T12:16:29.157Z,4.20
2023-09-24T12:18:31.084Z,4.60
2023-09-24T12:20:34.665Z,4.70
2023-09-24T12:22:36.358Z,10.40
2023-09-24T12:24:38.060Z,2.70
2023-09-24T12:26:39.775Z,3.70
2023-09-24T12:28:41.465Z,6.00
2023-09-24T12:30:44.658Z,2.50
2023-09-24T12:32:47.166Z,2.80
2023-09-24T12:34:49.089Z,4.90
2023-09-24T12:36:50.717Z,4.80
2023-09-24T12:38:52.474Z,5.80
2023-09-24T12:40:54.956Z,5.00
2023-09-24T12:42:56.812Z,5.00
2023-09-24T12:44:59.868Z,7.90
2023-09-24T12:47:02.007Z,2.00
2023-09-24T12:49:03.821Z,3.10
2023-09-24T12:51:05.548Z,3.80
2023-09-24T12:53:07.221Z,4.70
2023-09-24T12:55:11.980Z,4.60
2023-09-24T12:57:13.790Z,5.90
2023-09-24T12:59:15.454Z,1.60
2023-09-24T13:01:19.343Z,4.00
2023-09-24T13:03:21.451Z,5.40
2023-09-24T13:05:24.822Z,5.20
2023-09-24T13:07:26.519Z,5.30
2023-09-24T13:09:28.489Z,6.20
2023-09-24T13:13:36.144Z,7.20
2023-09-24T13:15:37.809Z,9.40
2023-09-24T13:17:39.775Z,14.30
2023-09-24T13:19:41.685Z,3.70
2023-09-24T13:21:43.336Z,5.80
2023-09-24T13:23:45.473Z,3.70
2023-09-24T13:25:47.392Z,7.50
2023-09-24T13:27:49.267Z,4.20
2023-09-24T13:29:54.529Z,6.00
2023-09-24T13:31:56.589Z,7.70
2023-09-24T13:33:58.525Z,5.10
2023-09-24T13:36:00.358Z,7.60
2023-09-24T13:38:02.096Z,5.60
2023-09-24T13:40:05.684Z,8.30
2023-09-24T13:42:07.558Z,4.10
2023-09-24T13:44:09.452Z,3.60
2023-09-24T13:46:11.389Z,2.40
2023-09-24T13:48:14.247Z,5.30
2023-09-24T13:50:16.189Z,5.10
2023-09-24T13:52:17.927Z,6.10
2023-09-24T13:54:19.900Z,6.50
2023-09-24T13:56:21.793Z,6.70
2023-09-24T13:58:24.147Z,10.70
2023-09-24T14:00:25.809Z,7.80
2023-09-24T14:02:27.575Z,10.60
2023-09-24T14:04:29.604Z,3.40
2023-09-24T14:06:31.410Z,7.80
2023-09-24T14:08:53.555Z,6.90
2023-09-24T14:11:14.224Z,4.40
2023-09-24T14:13:15.903Z,7.50
2023-09-24T14:15:17.924Z,8.80
2023-09-24T14:17:22.848Z,4.10
2023-09-24T14:19:24.583Z,6.50
2023-09-24T14:21:26.770Z,3.10
2023-09-24T14:23:28.929Z,9.20
2023-09-24T14:25:30.593Z,3.50
2023-09-24T14:27:32.347Z,4.00
2023-09-24T14:29:34.318Z,6.70
2023-09-24T14:31:36.407Z,4.00
2023-09-24T14:33:38.363Z,5.30
2023-09-24T14:35:41.429Z,4.80
2023-09-24T14:37:43.155Z,7.40
2023-09-24T14:39:45.024Z,3.20
2023-09-24T14:41:47.269Z,3.40
2023-09-24T14:43:49.199Z,5.00
2023-09-24T14:46:01.975Z,6.50
2023-09-24T14:48:04.612Z,5.30
2023-09-24T14:50:07.388Z,6.00
2023-09-24T14:52:09.794Z,6.30
2023-09-24T14:54:13.634Z,7.60
2023-09-24T14:56:21.978Z,3.20
2023-09-24T14:58:24.342Z,5.60
2023-09-24T15:00:26.255Z,4.00
2023-09-24T15:02:28.253Z,6.00
2023-09-24T15:04:30.597Z,7.80
2023-09-24T15:06:32.370Z,4.00
2023-09-24T15:08:35.233Z,7.40
2023-09-24T15:10:44.216Z,13.10
2023-09-24T15:12:46.178Z,3.50
2023-09-24T15:14:47.909Z,5.10
2023-09-24T15:16:49.669Z,2.80
2023-09-24T15:18:51.789Z,6.50
2023-09-24T15:20:53.643Z,5.20
2023-09-24T15:22:56.224Z,4.70
2023-09-24T15:24:58.029Z,4.10
2023-09-24T15:27:00.214Z,4.80
2023-09-24T15:29:02.356Z,5.50
2023-09-24T15:31:04.277Z,4.40
2023-09-24T15:33:06.391Z,7.00
2023-09-24T15:35:08.984Z,4.50
2023-09-24T15:37:11.733Z,5.30
2023-09-24T15:39:15.353Z,5.30
2023-09-24T15:41:17.170Z,4.20
2023-09-24T15:43:18.885Z,4.30
2023-09-24T15:45:20.674Z,6.00
2023-09-24T15:47:22.395Z,5.30
2023-09-24T15:49:24.057Z,3.90
2023-09-24T15:51:26.760Z,7.70
2023-09-24T15:53:29.271Z,6.40
2023-09-24T15:55:31.019Z,4.40
2023-09-24T15:57:33.483Z,13.90
2023-09-24T15:59:35.120Z,3.80
2023-09-24T16:01:36.896Z,7.50
2023-09-24T16:03:38.629Z,7.70
2023-09-24T16:05:41.413Z,10.80
2023-09-24T16:07:43.443Z,4.60
2023-09-24T16:09:45.152Z,11.30
2023-09-24T16:11:46.964Z,7.40
2023-09-24T16:13:49.324Z,8.70
2023-09-24T16:15:52.623Z,4.30
2023-09-24T16:17:55.031Z,9.80
2023-09-24T16:19:56.943Z,6.90
2023-09-24T16:22:00.221Z,8.60
2023-09-24T16:24:02.022Z,6.20
2023-09-24T16:26:09.413Z,8.50
2023-09-24T16:28:11.094Z,10.10
2023-09-24T16:30:13.772Z,4.50
2023-09-24T16:32:16.465Z,8.00
2023-09-24T16:34:18.375Z,7.70
2023-09-24T16:36:20.220Z,4.20
2023-09-24T16:38:22.032Z,6.20
2023-09-24T16:40:23.726Z,8.50
2023-09-24T16:42:27.118Z,19.30
2023-09-24T16:44:30.109Z,3.40
2023-09-24T16:46:32.566Z,6.50
2023-09-24T16:48:34.398Z,13.10
2023-09-24T16:50:37.673Z,5.60
2023-09-24T16:52:39.550Z,5.90
2023-09-24T16:54:41.177Z,7.30
2023-09-24T16:56:42.906Z,3.40
2023-09-24T16:58:44.966Z,11.90
2023-09-24T17:00:46.645Z,7.90
2023-09-24T17:02:48.647Z,6.30
2023-09-24T17:04:50.663Z,7.20
2023-09-24T17:06:53.501Z,5.50
2023-09-24T17:08:55.277Z,7.90
2023-09-24T17:10:57.117Z,8.90
2023-09-24T17:12:59.460Z,7.60
2023-09-24T17:15:01.141Z,9.90
2023-09-24T17:17:02.924Z,9.30
2023-09-24T17:19:05.154Z,7.50
2023-09-24T17:21:11.208Z,14.90
2023-09-24T17:23:13.363Z,5.90
2023-09-24T17:25:15.336Z,11.90
2023-09-24T17:27:17.232Z,6.80
2023-09-24T17:29:21.119Z,8.60
2023-09-24T17:33:25.641Z,7.60
2023-09-24T17:35:27.382Z,10.40
2023-09-24T17:37:29.446Z,6.60
2023-09-24T17:39:32.637Z,8.40
2023-09-24T17:41:34.401Z,8.60
2023-09-24T17:43:36.141Z,9.50
2023-09-24T17:45:37.970Z,6.90
2023-09-24T17:47:39.773Z,18.10
2023-09-24T17:49:41.510Z,6.80
2023-09-24T17:51:43.447Z,15.30
2023-09-24T17:53:45.679Z,6.30
2023-09-24T17:55:54.944Z,9.40
2023-09-24T17:57:56.654Z,10.70
2023-09-24T17:59:58.926Z,7.80
2023-09-24T18:02:00.867Z,6.80
2023-09-24T18:04:03.538Z,6.10
2023-09-24T18:06:06.943Z,10.70
2023-09-24T18:08:08.812Z,8.30
2023-09-24T18:10:10.814Z,12.50
2023-09-24T18:12:12.738Z,10.50
2023-09-24T18:14:14.500Z,6.00
2023-09-24T18:16:16.416Z,6.50
2023-09-24T18:18:22.833Z,8.50
2023-09-24T18:20:24.695Z,13.60
2023-09-24T18:22:26.374Z,8.50
2023-09-24T18:24:30.888Z,14.10
2023-09-24T18:28:34.253Z,11.20
2023-09-24T18:30:39.390Z,7.80
2023-09-24T18:32:41.148Z,13.00
2023-09-24T18:34:42.956Z,14.50
2023-09-24T18:36:44.725Z,11.00
2023-09-24T18:38:46.406Z,7.50
2023-09-24T18:40:48.892Z,9.20
2023-09-24T18:42:50.714Z,5.80
2023-09-24T18:44:53.427Z,4.60
2023-09-24T18:46:55.236Z,9.30
2023-09-24T18:48:56.971Z,10.00
2023-09-24T18:51:01.109Z,7.90
2023-09-24T18:53:04.042Z,6.20
2023-09-24T18:55:06.290Z,9.80
2023-09-24T18:57:08.029Z,5.70
2023-09-24T18:59:10.800Z,6.90
2023-09-24T19:01:12.982Z,4.80
2023-09-24T19:03:15.185Z,7.40
2023-09-24T19:05:17.155Z,4.70
2023-09-24T19:07:19.205Z,12.20
2023-09-24T19:09:20.931Z,9.30
2023-09-24T19:11:22.648Z,10.20
2023-09-24T19:13:30.121Z,9.10
2023-09-24T19:15:34.064Z,15.10
2023-09-24T19:17:35.981Z,11.20
2023-09-24T19:19:38.197Z,7.70
2023-09-24T19:21:39.942Z,13.10
2023-09-24T19:23:41.682Z,9.60
2023-09-24T19:25:45.109Z,9.30
2023-09-24T19:27:46.874Z,10.70
2023-09-24T19:29:49.163Z,8.30
2023-09-24T19:31:52.565Z,10.60
2023-09-24T19:33:57.139Z,10.20
2023-09-24T19:36:02.497Z,13.70
2023-09-24T19:38:05.970Z,12.60
2023-09-24T19:40:10.443Z,15.40
2023-09-24T19:42:12.403Z,16.80
2023-09-24T19:44:14.227Z,15.50
2023-09-24T19:46:17.717Z,15.70
2023-09-24T19:48:20.100Z,14.40
2023-09-24T19:50:21.872Z,13.90
2023-09-24T19:52:23.521Z,13.70
2023-09-24T19:54:25.402Z,13.10
2023-09-24T19:56:27.374Z,16.10
2023-09-24T19:58:29.715Z,11.90
2023-09-24T20:00:32.040Z,13.40
2023-09-24T20:02:33.760Z,11.90
2023-09-24T20:04:35.512Z,10.60
2023-09-24T20:06:38.204Z,12.20
2023-09-24T20:08:46.255Z,13.70
2023-09-24T20:10:51.560Z,13.60
2023-09-24T20:12:53.785Z,11.20
2023-09-24T20:14:58.842Z,18.50
2023-09-24T20:17:00.462Z,11.10
2023-09-24T20:19:05.441Z,13.90
2023-09-24T20:21:07.605Z,10.30
2023-09-24T20:23:09.298Z,12.50
2023-09-24T20:25:19.492Z,12.70
2023-09-24T20:27:21.709Z,13.00
2023-09-24T20:29:23.372Z,9.40
2023-09-24T20:31:25.101Z,15.60
2023-09-24T20:33:34.177Z,16.60
2023-09-24T20:35:40.648Z,13.70
2023-09-24T20:37:42.268Z,19.20
2023-09-24T20:39:43.920Z,12.40
2023-09-24T20:41:46.031Z,13.00
2023-09-24T20:43:47.794Z,12.80
2023-09-24T20:45:58.656Z,10.10
2023-09-24T20:48:05.554Z,11.60
2023-09-24T20:50:07.741Z,14.30
2023-09-24T20:52:09.388Z,12.50
2023-09-24T20:54:11.149Z,11.00
2023-09-24T20:56:12.923Z,14.50
2023-09-24T20:58:14.621Z,10.60
2023-09-24T21:00:29.377Z,12.00
2023-09-24T21:02:32.303Z,13.10
2023-09-24T21:04:37.343Z,14.70
2023-09-24T21:06:39.357Z,13.50
2023-09-24T21:08:41.517Z,14.20
2023-09-24T21:10:43.199Z,12.60
2023-09-24T21:12:45.077Z,12.70
2023-09-24T21:14:46.919Z,21.50
2023-09-24T21:16:48.584Z,17.20
2023-09-24T21:18:50.652Z,13.50
2023-09-24T21:20:56.160Z,14.50
2023-09-24T21:22:58.089Z,14.10
2023-09-24T21:24:59.813Z,16.80
2023-09-24T21:27:01.602Z,12.70
2023-09-24T21:29:03.629Z,16.00
2023-09-24T21:31:07.397Z,14.70
2023-09-24T21:33:09.202Z,14.00
2023-09-24T21:35:11.072Z,15.60
2023-09-24T21:37:17.803Z,12.50
2023-09-24T21:39:19.564Z,20.40
2023-09-24T21:41:21.368Z,15.80
2023-09-24T21:43:26.213Z,14.20
2023-09-24T21:45:29.584Z,13.80
2023-09-24T21:47:31.631Z,16.00
2023-09-24T21:49:34.239Z,14.90
2023-09-24T21:51:35.946Z,12.40
2023-09-24T21:53:37.708Z,14.00
2023-09-24T21:55:39.623Z,15.90
2023-09-24T21:57:41.516Z,13.40
2023-09-24T21:59:43.653Z,16.20
2023-09-24T22:01:53.653Z,36.80
2023-09-24T22:03:55.659Z,20.40
2023-09-24T22:05:57.676Z,16.80
2023-09-24T22:07:59.405Z,19.10
2023-09-24T22:10:01.306Z,17.80
2023-09-24T22:12:03.118Z,16.00
2023-09-24T22:14:07.828Z,16.60
2023-09-24T22:18:11.348Z,18.20
2023-09-24T22:20:13.652Z,17.70
2023-09-24T22:22:15.320Z,15.70
2023-09-24T22:24:17.081Z,16.40
2023-09-24T22:26:19.339Z,18.60
2023-09-24T22:28:21.221Z,21.80
2023-09-24T22:30:23.691Z,17.40
2023-09-24T22:32:25.689Z,16.50
2023-09-24T22:34:27.890Z,12.80
2023-09-24T22:36:29.690Z,25.50
2023-09-24T22:38:31.928Z,19.40
2023-09-24T22:40:33.741Z,17.30
2023-09-24T22:42:36.347Z,26.10
2023-09-24T22:44:38.298Z,18.90
2023-09-24T22:46:41.619Z,17.50
2023-09-24T22:48:44.025Z,24.60
2023-09-24T22:50:52.626Z,24.20
2023-09-24T22:52:54.648Z,20.40
2023-09-24T22:54:56.704Z,17.70
2023-09-24T22:56:58.855Z,19.20
2023-09-24T22:59:01.122Z,20.30
2023-09-24T23:01:06.465Z,18.50
2023-09-24T23:03:09.424Z,21.60
2023-09-24T23:05:13.878Z,19.00
2023-09-24T23:07:15.814Z,20.50
2023-09-24T23:09:18.775Z,14.30
2023-09-24T23:11:21.078Z,18.20
2023-09-24T23:13:22.796Z,19.60
2023-09-24T23:15:24.555Z,21.70
2023-09-24T23:17:26.595Z,19.20
2023-09-24T23:19:29.296Z,14.60
2023-09-24T23:21:31.323Z,14.30
2023-09-24T23:23:33.880Z,17.10
2023-09-24T23:25:36.111Z,19.00
2023-09-24T23:27:40.752Z,14.80
2023-09-24T23:31:44.734Z,18.90
2023-09-24T23:33:47.749Z,17.40
2023-09-24T23:35:49.862Z,17.00
2023-09-24T23:37:51.761Z,18.80
2023-09-24T23:39:53.804Z,15.40
2023-09-24T23:41:55.580Z,20.60
2023-09-24T23:43:58.654Z,23.40
2023-09-24T23:46:04.489Z,19.50
2023-09-24T23:48:08.374Z,15.80
2023-09-24T23:50:11.403Z,16.10
2023-09-24T23:52:14.768Z,19.90
2023-09-24T23:54:16.789Z,18.00
2023-09-24T23:56:19.350Z,14.10
2023-09-24T23:58:22.022Z,20.90
