createdAt,value
2017-06-08T00:00:25.228Z,2.00
2017-06-08T00:02:52.756Z,2.20
2017-06-08T00:05:20.322Z,2.23
2017-06-08T00:07:47.833Z,2.20
2017-06-08T00:10:16.042Z,2.20
2017-06-08T00:12:43.625Z,2.07
2017-06-08T00:15:11.147Z,2.00
2017-06-08T00:17:39.451Z,1.83
2017-06-08T00:20:07.045Z,2.07
2017-06-08T00:22:34.555Z,2.07
2017-06-08T00:25:02.075Z,1.80
2017-06-08T00:27:29.652Z,2.20
2017-06-08T00:29:57.941Z,2.30
2017-06-08T00:32:26.231Z,2.13
2017-06-08T00:34:53.800Z,1.80
2017-06-08T00:37:21.371Z,2.40
2017-06-08T00:39:49.049Z,2.20
2017-06-08T00:42:16.614Z,2.50
2017-06-08T00:44:44.133Z,2.23
2017-06-08T00:47:11.657Z,2.10
2017-06-08T00:49:39.225Z,2.40
2017-06-08T00:52:06.780Z,2.13
2017-06-08T00:54:34.335Z,2.27
2017-06-08T00:57:01.933Z,2.40
2017-06-08T00:59:29.448Z,1.90
2017-06-08T01:01:57.115Z,2.37
2017-06-08T01:04:24.938Z,2.10
2017-06-08T01:06:52.453Z,2.37
2017-06-08T01:09:19.972Z,2.10
2017-06-08T01:11:47.533Z,3.27
2017-06-08T01:14:15.350Z,1.90
2017-06-08T01:16:42.901Z,2.10
2017-06-08T01:19:11.297Z,2.20
2017-06-08T01:21:39.815Z,2.10
2017-06-08T01:24:07.329Z,2.90
2017-06-08T01:26:35.667Z,1.97
2017-06-08T01:29:03.181Z,2.40
2017-06-08T01:31:31.461Z,2.40
2017-06-08T01:33:59.812Z,2.30
2017-06-08T01:36:27.385Z,2.40
2017-06-08T01:38:54.892Z,2.33
2017-06-08T01:41:22.453Z,2.10
2017-06-08T01:43:49.966Z,2.17
2017-06-08T01:46:17.696Z,3.10
2017-06-08T01:48:45.257Z,2.30
2017-06-08T01:51:12.772Z,2.37
2017-06-08T01:53:40.293Z,2.50
2017-06-08T01:56:07.864Z,2.40
2017-06-08T01:58:35.595Z,2.50
2017-06-08T02:01:03.113Z,2.40
2017-06-08T02:03:30.803Z,3.03
2017-06-08T02:05:58.314Z,2.30
2017-06-08T02:08:26.664Z,2.50
2017-06-08T02:10:54.356Z,2.97
2017-06-08T02:13:21.874Z,2.13
2017-06-08T02:15:49.546Z,2.43
2017-06-08T02:18:17.122Z,2.40
2017-06-08T02:20:44.640Z,2.50
2017-06-08T02:23:12.152Z,2.60
2017-06-08T02:25:39.708Z,2.77
2017-06-08T02:28:08.017Z,2.67
2017-06-08T02:30:35.537Z,2.80
2017-06-08T02:33:03.221Z,2.00
2017-06-08T02:35:30.731Z,2.40
2017-06-08T02:37:58.242Z,2.60
2017-06-08T02:40:26.573Z,2.77
2017-06-08T02:42:54.084Z,2.40
2017-06-08T02:45:22.390Z,2.83
2017-06-08T02:47:49.991Z,3.00
2017-06-08T02:50:17.501Z,3.10
2017-06-08T02:52:45.029Z,2.47
2017-06-08T02:55:12.588Z,2.67
2017-06-08T02:57:40.103Z,2.53
2017-06-08T03:00:07.617Z,2.33
2017-06-08T03:02:35.187Z,2.43
2017-06-08T03:05:03.591Z,2.50
2017-06-08T03:07:31.265Z,2.47
2017-06-08T03:09:58.863Z,2.60
2017-06-08T03:12:26.384Z,2.50
2017-06-08T03:14:54.260Z,2.87
2017-06-08T03:17:21.860Z,2.90
2017-06-08T03:19:49.552Z,2.77
2017-06-08T03:22:18.038Z,2.40
2017-06-08T03:24:45.558Z,2.60
2017-06-08T03:27:13.079Z,2.13
2017-06-08T03:29:40.641Z,2.00
2017-06-08T03:32:08.157Z,2.50
2017-06-08T03:34:36.440Z,2.50
2017-06-08T03:37:04.138Z,2.63
2017-06-08T03:39:31.649Z,2.80
2017-06-08T03:41:59.172Z,2.57
2017-06-08T03:44:26.736Z,2.43
2017-06-08T03:46:54.245Z,2.30
2017-06-08T03:49:22.612Z,3.20
2017-06-08T03:51:50.293Z,2.40
2017-06-08T03:54:17.926Z,2.57
2017-06-08T03:56:45.440Z,2.70
2017-06-08T03:59:13.169Z,2.50
2017-06-08T04:01:41.453Z,2.53
2017-06-08T04:04:09.879Z,2.23
2017-06-08T04:06:37.468Z,2.47
2017-06-08T04:09:04.981Z,2.53
2017-06-08T04:11:32.588Z,2.70
2017-06-08T04:14:00.135Z,2.40
2017-06-08T04:16:27.657Z,2.67
2017-06-08T04:18:55.181Z,2.60
2017-06-08T04:21:22.747Z,2.50
2017-06-08T04:23:50.270Z,1.90
2017-06-08T04:26:17.790Z,2.43
2017-06-08T04:28:45.365Z,2.10
2017-06-08T04:31:13.029Z,2.63
2017-06-08T04:33:40.550Z,2.40
2017-06-08T04:36:08.879Z,2.03
2017-06-08T04:38:36.560Z,2.10
2017-06-08T04:41:04.074Z,2.30
2017-06-08T04:43:31.637Z,2.47
2017-06-08T04:45:59.149Z,2.20
2017-06-08T04:48:26.667Z,1.90
2017-06-08T04:50:54.228Z,2.03
2017-06-08T04:53:21.744Z,1.90
2017-06-08T04:55:49.265Z,2.47
2017-06-08T04:58:16.824Z,2.20
2017-06-08T05:00:44.333Z,2.27
2017-06-08T05:03:11.848Z,2.00
2017-06-08T05:05:39.411Z,2.10
2017-06-08T05:08:06.919Z,2.40
2017-06-08T05:10:35.192Z,2.70
2017-06-08T05:13:03.499Z,2.30
2017-06-08T05:15:31.009Z,2.20
2017-06-08T05:17:58.561Z,2.10
2017-06-08T05:20:26.092Z,1.77
2017-06-08T05:22:53.639Z,2.00
2017-06-08T05:25:21.217Z,2.10
2017-06-08T05:27:48.741Z,2.07
2017-06-08T05:30:16.823Z,1.57
2017-06-08T05:32:44.376Z,2.30
2017-06-08T05:35:11.883Z,1.60
2017-06-08T05:37:39.467Z,2.40
2017-06-08T05:40:07.062Z,1.90
2017-06-08T05:42:34.577Z,2.10
2017-06-08T05:45:02.257Z,1.97
2017-06-08T05:47:29.813Z,2.90
2017-06-08T05:49:57.352Z,2.17
2017-06-08T05:52:24.999Z,1.70
2017-06-08T05:54:52.581Z,2.50
2017-06-08T05:57:20.084Z,2.03
2017-06-08T05:59:48.352Z,1.80
2017-06-08T06:02:16.672Z,1.93
2017-06-08T06:04:44.860Z,1.63
2017-06-08T06:07:12.364Z,1.80
2017-06-08T06:09:40.680Z,2.00
2017-06-08T06:12:08.187Z,1.80
2017-06-08T06:14:35.701Z,1.70
2017-06-08T06:17:03.258Z,1.73
2017-06-08T06:19:30.768Z,1.50
2017-06-08T06:21:58.311Z,1.50
2017-06-08T06:24:25.859Z,1.37
2017-06-08T06:26:53.370Z,1.67
2017-06-08T06:29:21.647Z,1.70
2017-06-08T06:31:49.203Z,1.57
2017-06-08T06:34:17.473Z,1.30
2017-06-08T06:36:45.757Z,1.70
2017-06-08T06:39:13.334Z,1.70
2017-06-08T06:41:41.004Z,1.70
2017-06-08T06:44:08.664Z,1.80
2017-06-08T06:46:36.215Z,1.33
2017-06-08T06:49:04.487Z,1.43
2017-06-08T06:51:31.997Z,1.57
2017-06-08T06:53:59.540Z,1.47
2017-06-08T06:56:27.111Z,1.53
2017-06-08T06:58:54.619Z,1.40
2017-06-08T07:01:22.941Z,1.43
2017-06-08T07:03:50.448Z,1.70
2017-06-08T07:06:17.965Z,1.80
2017-06-08T07:08:45.639Z,1.37
2017-06-08T07:11:13.154Z,1.60
2017-06-08T07:13:41.616Z,1.43
2017-06-08T07:16:09.941Z,1.60
2017-06-08T07:18:37.448Z,1.40
2017-06-08T07:21:04.963Z,1.40
2017-06-08T07:23:32.519Z,1.50
2017-06-08T07:26:00.040Z,1.57
2017-06-08T07:28:28.477Z,1.60
2017-06-08T07:30:56.037Z,1.30
2017-06-08T07:33:23.548Z,1.30
2017-06-08T07:35:51.940Z,1.40
2017-06-08T07:38:19.510Z,1.37
2017-06-08T07:40:47.067Z,1.30
2017-06-08T07:43:14.563Z,1.50
2017-06-08T07:45:42.119Z,1.20
2017-06-08T07:48:09.656Z,1.50
2017-06-08T07:50:37.279Z,1.60
2017-06-08T07:53:04.834Z,1.30
2017-06-08T07:55:32.349Z,1.37
2017-06-08T07:58:00.076Z,1.30
2017-06-08T08:00:27.627Z,1.00
2017-06-08T08:03:06.966Z,1.37
2017-06-08T08:05:35.299Z,1.17
2017-06-08T08:08:02.814Z,1.40
2017-06-08T08:10:31.087Z,1.10
2017-06-08T08:12:59.410Z,1.20
2017-06-08T08:15:26.924Z,1.10
2017-06-08T08:17:55.210Z,1.30
2017-06-08T08:20:22.782Z,1.40
2017-06-08T08:22:50.296Z,1.30
2017-06-08T08:25:17.812Z,1.37
2017-06-08T08:27:45.373Z,1.37
2017-06-08T08:30:12.884Z,1.40
2017-06-08T08:32:40.389Z,1.30
2017-06-08T08:35:07.956Z,1.13
2017-06-08T08:37:35.472Z,1.53
2017-06-08T08:40:03.757Z,1.33
2017-06-08T08:42:32.077Z,1.30
2017-06-08T08:44:59.584Z,1.20
2017-06-08T08:47:27.865Z,1.30
2017-06-08T08:49:55.426Z,1.40
2017-06-08T08:52:23.705Z,1.10
2017-06-08T08:54:51.996Z,1.20
2017-06-08T08:57:19.551Z,1.00
2017-06-08T08:59:47.829Z,1.63
2017-06-08T09:02:16.115Z,1.20
2017-06-08T09:04:44.056Z,1.40
2017-06-08T09:07:11.573Z,1.53
2017-06-08T09:09:39.093Z,1.50
2017-06-08T09:12:07.412Z,1.10
2017-06-08T09:14:34.926Z,1.03
2017-06-08T09:17:03.200Z,1.30
2017-06-08T09:19:30.770Z,0.97
2017-06-08T09:21:58.281Z,1.27
2017-06-08T09:24:25.799Z,1.07
2017-06-08T09:26:53.353Z,1.73
2017-06-08T09:29:20.873Z,1.50
2017-06-08T09:31:48.383Z,1.20
2017-06-08T09:34:15.960Z,1.60
2017-06-08T09:36:43.468Z,1.00
2017-06-08T09:39:11.748Z,1.10
2017-06-08T09:41:39.289Z,1.27
2017-06-08T09:44:06.825Z,1.00
2017-06-08T09:46:34.486Z,1.07
2017-06-08T09:49:02.825Z,1.20
2017-06-08T09:51:31.096Z,0.97
2017-06-08T09:53:59.403Z,0.97
2017-06-08T09:56:27.101Z,1.30
2017-06-08T09:58:54.650Z,1.30
2017-06-08T10:01:22.155Z,1.23
2017-06-08T10:03:50.463Z,1.07
2017-06-08T10:06:18.097Z,1.30
2017-06-08T10:08:45.660Z,0.90
2017-06-08T10:11:13.935Z,1.40
2017-06-08T10:13:42.204Z,1.10
2017-06-08T10:16:10.526Z,1.43
2017-06-08T10:18:38.036Z,1.20
2017-06-08T10:21:05.546Z,1.13
2017-06-08T10:23:33.104Z,1.27
2017-06-08T10:26:00.612Z,1.47
2017-06-08T10:28:28.126Z,1.10
2017-06-08T10:30:55.678Z,1.10
2017-06-08T10:33:24.133Z,1.10
2017-06-08T10:35:52.425Z,1.10
2017-06-08T10:38:20.106Z,1.20
2017-06-08T10:40:47.624Z,1.40
2017-06-08T10:43:16.039Z,1.13
2017-06-08T10:45:43.575Z,1.43
2017-06-08T10:48:11.903Z,1.53
2017-06-08T10:50:39.412Z,0.90
2017-06-08T10:53:06.919Z,1.00
2017-06-08T10:55:34.461Z,0.80
2017-06-08T10:58:01.985Z,1.00
2017-06-08T11:00:30.387Z,1.10
2017-06-08T11:02:57.897Z,1.00
2017-06-08T11:05:25.452Z,1.00
2017-06-08T11:07:52.956Z,1.33
2017-06-08T11:10:21.704Z,1.53
2017-06-08T11:12:49.311Z,1.00
2017-06-08T11:15:16.823Z,1.03
2017-06-08T11:17:44.364Z,1.00
2017-06-08T11:20:11.878Z,1.23
2017-06-08T11:22:40.213Z,1.20
2017-06-08T11:25:07.856Z,1.30
2017-06-08T11:27:35.421Z,1.30
2017-06-08T11:30:03.083Z,1.37
2017-06-08T11:32:30.591Z,1.10
2017-06-08T11:34:58.132Z,1.20
2017-06-08T11:37:25.655Z,1.10
2017-06-08T11:39:53.208Z,1.10
2017-06-08T11:42:20.716Z,1.30
2017-06-08T11:44:48.224Z,1.17
2017-06-08T11:47:15.769Z,1.10
2017-06-08T11:49:44.067Z,1.13
2017-06-08T11:52:11.623Z,1.20
2017-06-08T11:54:39.127Z,1.30
2017-06-08T11:57:06.632Z,1.10
2017-06-08T11:59:34.192Z,1.30
2017-06-08T12:02:01.883Z,1.20
2017-06-08T12:04:29.396Z,1.30
2017-06-08T12:06:56.949Z,1.43
2017-06-08T12:09:24.463Z,1.10
2017-06-08T12:11:51.984Z,1.40
2017-06-08T12:14:20.315Z,1.03
2017-06-08T12:16:47.828Z,0.93
2017-06-08T12:19:16.102Z,2.07
2017-06-08T12:21:44.492Z,1.23
2017-06-08T12:24:12.003Z,1.07
2017-06-08T12:26:39.521Z,1.00
2017-06-08T12:29:15.624Z,0.90
2017-06-08T12:31:43.310Z,1.20
2017-06-08T12:34:10.876Z,1.13
2017-06-08T12:36:39.260Z,0.93
2017-06-08T12:39:07.683Z,1.00
2017-06-08T12:41:35.234Z,0.87
2017-06-08T12:44:02.748Z,1.07
2017-06-08T12:46:30.485Z,0.90
2017-06-08T12:48:58.213Z,0.90
2017-06-08T12:51:25.728Z,0.90
2017-06-08T12:53:53.567Z,1.10
2017-06-08T12:56:21.108Z,1.10
2017-06-08T12:58:48.749Z,0.90
2017-06-08T13:01:16.305Z,1.30
2017-06-08T13:03:44.589Z,1.00
2017-06-08T13:06:12.212Z,1.30
2017-06-08T13:08:39.873Z,1.30
2017-06-08T13:11:07.393Z,0.87
2017-06-08T13:13:34.953Z,1.30
2017-06-08T13:16:02.473Z,1.10
2017-06-08T13:18:30.019Z,0.90
2017-06-08T13:20:57.679Z,0.93
2017-06-08T13:23:25.196Z,1.00
2017-06-08T13:25:52.773Z,1.07
2017-06-08T13:28:20.373Z,0.83
2017-06-08T13:30:48.003Z,0.80
2017-06-08T13:33:15.515Z,0.70
2017-06-08T13:35:43.099Z,0.90
2017-06-08T13:38:10.624Z,0.80
2017-06-08T13:40:38.907Z,0.70
2017-06-08T13:43:07.230Z,1.03
2017-06-08T13:45:34.749Z,1.10
2017-06-08T13:48:03.156Z,1.17
2017-06-08T13:50:30.737Z,0.73
2017-06-08T13:52:58.256Z,0.80
2017-06-08T13:55:25.812Z,1.00
2017-06-08T13:57:54.143Z,0.90
2017-06-08T14:00:21.656Z,0.83
2017-06-08T14:02:49.165Z,1.10
2017-06-08T14:05:16.821Z,1.20
2017-06-08T14:07:44.373Z,1.37
2017-06-08T14:10:12.021Z,1.10
2017-06-08T14:12:39.747Z,0.90
2017-06-08T14:15:07.324Z,0.80
2017-06-08T14:17:34.881Z,1.30
2017-06-08T14:20:02.396Z,0.90
2017-06-08T14:22:29.912Z,1.30
2017-06-08T14:24:57.455Z,0.80
2017-06-08T14:27:25.207Z,1.00
2017-06-08T14:29:52.717Z,0.90
2017-06-08T14:32:20.235Z,1.10
2017-06-08T14:34:48.564Z,1.60
2017-06-08T14:37:16.353Z,1.00
2017-06-08T14:39:43.873Z,1.00
2017-06-08T14:42:11.495Z,0.80
2017-06-08T14:44:39.815Z,1.00
2017-06-08T14:47:07.333Z,0.90
2017-06-08T14:49:35.612Z,1.00
2017-06-08T14:52:03.984Z,1.53
2017-06-08T14:54:31.521Z,0.73
2017-06-08T14:56:59.058Z,0.73
2017-06-08T14:59:26.602Z,0.80
2017-06-08T15:01:54.155Z,1.03
2017-06-08T15:04:21.751Z,0.90
2017-06-08T15:06:49.287Z,0.83
2017-06-08T15:09:16.857Z,0.97
2017-06-08T15:11:44.528Z,0.93
2017-06-08T15:14:12.115Z,0.80
2017-06-08T15:16:39.655Z,1.20
2017-06-08T15:19:07.196Z,1.13
2017-06-08T15:21:34.781Z,1.20
2017-06-08T15:24:02.299Z,1.00
2017-06-08T15:26:29.884Z,0.93
2017-06-08T15:28:57.403Z,1.10
2017-06-08T15:31:25.851Z,1.13
2017-06-08T15:33:53.411Z,1.10
2017-06-08T15:36:20.972Z,1.10
2017-06-08T15:38:48.495Z,1.00
2017-06-08T15:41:16.233Z,1.10
2017-06-08T15:43:43.800Z,1.10
2017-06-08T15:46:11.311Z,1.20
2017-06-08T15:48:38.939Z,1.00
2017-06-08T15:51:06.460Z,0.90
2017-06-08T15:53:34.015Z,0.90
2017-06-08T15:56:01.580Z,0.90
2017-06-08T15:58:29.897Z,1.10
2017-06-08T16:00:57.551Z,0.93
2017-06-08T16:03:25.199Z,0.97
2017-06-08T16:05:52.821Z,0.70
2017-06-08T16:08:20.463Z,0.80
2017-06-08T16:10:48.036Z,0.70
2017-06-08T16:13:15.632Z,0.97
2017-06-08T16:15:43.196Z,0.93
2017-06-08T16:18:11.471Z,1.33
2017-06-08T16:20:39.798Z,0.93
2017-06-08T16:23:07.314Z,0.93
2017-06-08T16:25:34.881Z,0.60
2017-06-08T16:28:02.568Z,1.10
2017-06-08T16:30:30.335Z,0.90
2017-06-08T16:32:57.852Z,0.90
2017-06-08T16:35:25.585Z,1.00
2017-06-08T16:37:53.107Z,1.03
2017-06-08T16:40:20.628Z,0.90
2017-06-08T16:42:48.188Z,0.77
2017-06-08T16:45:15.695Z,0.93
2017-06-08T16:47:43.212Z,1.30
2017-06-08T16:50:10.776Z,0.90
2017-06-08T16:52:38.295Z,1.10
2017-06-08T16:55:05.805Z,0.90
2017-06-08T16:57:34.224Z,1.00
2017-06-08T17:00:01.733Z,0.70
2017-06-08T17:02:29.710Z,1.30
2017-06-08T17:04:57.416Z,0.90
2017-06-08T17:07:24.973Z,0.90
2017-06-08T17:09:52.492Z,1.10
2017-06-08T17:12:20.037Z,1.20
2017-06-08T17:14:47.635Z,0.80
2017-06-08T17:17:16.033Z,1.37
2017-06-08T17:19:43.562Z,0.80
2017-06-08T17:22:11.088Z,0.93
2017-06-08T17:24:38.630Z,0.83
2017-06-08T17:27:06.188Z,0.93
2017-06-08T17:29:33.772Z,1.10
2017-06-08T17:32:01.314Z,0.80
2017-06-08T17:34:31.612Z,0.70
2017-06-08T17:37:01.705Z,1.17
2017-06-08T17:39:31.566Z,0.77
2017-06-08T17:42:00.535Z,0.90
2017-06-08T17:44:39.846Z,0.90
2017-06-08T17:49:47.635Z,1.20
2017-06-08T17:52:15.982Z,1.10
2017-06-08T18:00:11.855Z,1.20
2017-06-08T18:05:31.985Z,1.50
2017-06-08T18:08:00.080Z,1.20
2017-06-08T18:10:28.047Z,1.00
2017-06-08T18:12:55.996Z,1.03
2017-06-08T18:15:28.186Z,1.07
2017-06-08T18:17:56.049Z,1.10
2017-06-08T18:20:23.687Z,0.80
2017-06-08T18:22:51.268Z,0.80
2017-06-08T18:25:18.867Z,0.90
2017-06-08T18:27:46.639Z,0.90
2017-06-08T18:30:14.180Z,1.13
2017-06-08T18:32:42.528Z,1.00
2017-06-08T18:35:10.079Z,1.10
2017-06-08T18:37:37.661Z,0.90
2017-06-08T18:40:06.029Z,1.20
2017-06-08T18:42:33.588Z,1.17
2017-06-08T18:45:01.156Z,0.90
2017-06-08T18:47:28.731Z,1.20
2017-06-08T18:49:56.245Z,1.07
2017-06-08T18:52:23.752Z,0.90
2017-06-08T18:54:51.319Z,1.40
2017-06-08T18:57:19.596Z,1.20
2017-06-08T18:59:47.885Z,1.20
2017-06-08T19:02:16.220Z,1.10
2017-06-08T19:04:43.732Z,1.40
2017-06-08T19:07:11.253Z,0.80
2017-06-08T19:09:38.817Z,1.17
2017-06-08T19:12:06.333Z,1.13
2017-06-08T19:17:30.382Z,1.10
2017-06-08T19:19:57.901Z,1.33
2017-06-08T19:22:25.416Z,1.90
2017-06-08T19:24:53.746Z,1.93
2017-06-08T19:27:21.267Z,2.03
2017-06-08T19:29:48.792Z,1.80
2017-06-08T19:32:16.367Z,2.37
2017-06-08T19:34:43.887Z,2.70
2017-06-08T19:37:11.409Z,3.13
2017-06-08T19:39:38.981Z,2.37
2017-06-08T19:42:06.618Z,2.33
2017-06-08T19:44:34.154Z,2.50
2017-06-08T19:47:02.002Z,2.67
2017-06-08T19:49:29.520Z,1.93
2017-06-08T19:51:57.054Z,1.50
2017-06-08T19:54:24.627Z,1.67
2017-06-08T19:56:52.931Z,1.30
2017-06-08T19:59:20.462Z,1.40
2017-06-08T20:01:49.089Z,1.40
2017-06-08T20:04:16.700Z,2.17
2017-06-08T20:06:45.009Z,2.60
2017-06-08T20:09:12.577Z,2.30
2017-06-08T20:11:40.106Z,2.10
2017-06-08T20:14:07.649Z,1.90
2017-06-08T20:16:35.468Z,1.73
2017-06-08T20:19:02.994Z,1.90
2017-06-08T20:21:31.433Z,1.80
2017-06-08T20:23:59.016Z,1.97
2017-06-08T20:26:26.536Z,2.43
2017-06-08T20:28:54.280Z,2.77
2017-06-08T20:31:22.177Z,2.93
2017-06-08T20:33:49.728Z,2.50
2017-06-08T20:36:17.408Z,3.00
2017-06-08T20:38:45.253Z,3.73
2017-06-08T20:41:12.800Z,3.30
2017-06-08T20:43:40.325Z,2.83
2017-06-08T20:46:07.900Z,2.37
2017-06-08T20:48:35.571Z,2.57
2017-06-08T20:51:03.869Z,2.70
2017-06-08T20:53:31.595Z,3.10
2017-06-08T20:55:59.927Z,3.10
2017-06-08T20:58:27.478Z,3.80
2017-06-08T21:00:55.160Z,3.87
2017-06-08T21:03:22.685Z,3.20
2017-06-08T21:05:50.205Z,2.97
2017-06-08T21:08:17.775Z,2.90
2017-06-08T21:10:45.292Z,1.70
2017-06-08T21:13:12.920Z,2.77
2017-06-08T21:15:40.506Z,2.00
2017-06-08T21:18:08.095Z,2.13
2017-06-08T21:20:35.633Z,2.10
2017-06-08T21:23:03.282Z,1.67
2017-06-08T21:25:30.818Z,1.50
2017-06-08T21:27:59.128Z,1.73
2017-06-08T21:30:26.746Z,1.93
2017-06-08T21:32:54.292Z,1.67
2017-06-08T21:35:22.088Z,1.80
2017-06-08T21:37:49.673Z,1.77
2017-06-08T21:40:17.851Z,2.13
2017-06-08T21:42:45.660Z,2.10
2017-06-08T21:45:13.240Z,1.87
2017-06-08T21:47:41.530Z,2.07
2017-06-08T21:50:09.053Z,1.93
2017-06-08T21:52:36.625Z,1.90
2017-06-08T21:55:04.246Z,1.90
2017-06-08T21:57:32.073Z,2.80
2017-06-08T21:59:59.637Z,2.20
2017-06-08T22:02:27.944Z,1.93
2017-06-08T22:04:55.674Z,2.10
2017-06-08T22:07:23.264Z,1.83
2017-06-08T22:09:51.064Z,2.50
2017-06-08T22:12:18.626Z,1.77
2017-06-08T22:14:46.208Z,2.03
2017-06-08T22:17:13.727Z,2.43
2017-06-08T22:19:41.384Z,1.90
2017-06-08T22:22:08.992Z,2.70
2017-06-08T22:24:36.600Z,2.00
2017-06-08T22:27:04.137Z,2.50
2017-06-08T22:29:31.846Z,2.20
2017-06-08T22:31:59.643Z,2.10
2017-06-08T22:34:27.253Z,2.43
2017-06-08T22:36:54.956Z,2.80
2017-06-08T22:39:22.480Z,2.20
2017-06-08T22:41:50.160Z,2.20
2017-06-08T22:44:17.725Z,2.00
2017-06-08T22:46:45.249Z,2.53
2017-06-08T22:49:12.916Z,2.10
2017-06-08T22:51:40.478Z,2.33
2017-06-08T22:54:08.263Z,1.80
2017-06-08T22:56:35.782Z,2.70
2017-06-08T22:59:04.336Z,2.00
2017-06-08T23:01:32.659Z,2.40
2017-06-08T23:04:00.219Z,2.43
2017-06-08T23:06:27.885Z,2.40
2017-06-08T23:08:55.489Z,2.47
2017-06-08T23:11:23.134Z,2.10
2017-06-08T23:13:50.706Z,2.37
2017-06-08T23:16:18.434Z,1.97
2017-06-08T23:18:45.953Z,2.60
2017-06-08T23:21:13.518Z,2.07
2017-06-08T23:23:41.077Z,2.40
2017-06-08T23:26:08.591Z,2.33
2017-06-08T23:28:36.127Z,2.27
2017-06-08T23:31:03.687Z,2.23
2017-06-08T23:33:31.228Z,2.20
2017-06-08T23:35:59.531Z,2.40
2017-06-08T23:38:27.265Z,2.20
2017-06-08T23:40:54.789Z,2.50
2017-06-08T23:43:22.361Z,2.50
2017-06-08T23:45:49.942Z,2.70
2017-06-08T23:48:17.457Z,2.80
2017-06-08T23:50:45.086Z,2.00
2017-06-08T23:53:13.459Z,2.70
2017-06-08T23:55:41.960Z,2.23
2017-06-08T23:58:09.636Z,2.73
