createdAt,value
2019-05-20T00:00:05.301Z,13.30
2019-05-20T00:02:33.736Z,13.30
2019-05-20T00:05:02.180Z,13.20
2019-05-20T00:07:30.616Z,13.20
2019-05-20T00:09:59.130Z,13.20
2019-05-20T00:12:27.576Z,13.20
2019-05-20T00:14:56.141Z,13.20
2019-05-20T00:17:24.592Z,13.20
2019-05-20T00:19:53.281Z,13.20
2019-05-20T00:22:21.710Z,13.00
2019-05-20T00:24:50.164Z,12.90
2019-05-20T00:27:18.725Z,12.80
2019-05-20T00:29:47.176Z,12.80
2019-05-20T00:32:15.682Z,12.80
2019-05-20T00:34:44.139Z,12.70
2019-05-20T00:37:12.740Z,12.60
2019-05-20T00:39:41.173Z,12.50
2019-05-20T00:42:09.701Z,12.50
2019-05-20T00:44:38.873Z,12.50
2019-05-20T00:47:07.306Z,12.40
2019-05-20T00:49:35.748Z,12.40
2019-05-20T00:52:04.341Z,12.40
2019-05-20T00:54:32.889Z,12.40
2019-05-20T00:57:01.339Z,12.40
2019-05-20T00:59:29.873Z,12.30
2019-05-20T01:01:58.371Z,12.40
2019-05-20T01:04:26.822Z,12.40
2019-05-20T01:06:55.672Z,12.40
2019-05-20T01:09:24.454Z,12.40
2019-05-20T01:11:53.254Z,12.40
2019-05-20T01:14:21.953Z,12.40
2019-05-20T01:16:50.406Z,12.40
2019-05-20T01:19:18.877Z,12.40
2019-05-20T01:21:47.311Z,12.30
2019-05-20T01:24:15.797Z,12.40
2019-05-20T01:26:44.248Z,12.30
2019-05-20T01:29:12.748Z,12.30
2019-05-20T01:31:41.171Z,12.30
2019-05-20T01:34:09.617Z,12.30
2019-05-20T01:36:38.049Z,12.30
2019-05-20T01:39:07.151Z,12.30
2019-05-20T01:41:35.601Z,12.20
2019-05-20T01:44:04.092Z,12.20
2019-05-20T01:46:32.521Z,12.20
2019-05-20T01:49:01.028Z,12.30
2019-05-20T01:51:29.495Z,12.20
2019-05-20T01:53:58.489Z,12.20
2019-05-20T01:56:26.944Z,12.20
2019-05-20T01:58:55.504Z,12.20
2019-05-20T02:01:23.979Z,12.20
2019-05-20T02:03:52.481Z,12.30
2019-05-20T02:06:20.990Z,12.30
2019-05-20T02:08:49.457Z,12.30
2019-05-20T02:11:17.902Z,12.30
2019-05-20T02:13:50.677Z,12.30
2019-05-20T02:16:20.378Z,12.30
2019-05-20T02:18:48.893Z,12.30
2019-05-20T02:21:17.567Z,12.30
2019-05-20T02:23:45.997Z,12.30
2019-05-20T02:26:14.513Z,12.20
2019-05-20T02:28:42.983Z,12.20
2019-05-20T02:31:11.785Z,12.10
2019-05-20T02:33:51.761Z,12.10
2019-05-20T02:36:10.434Z,12.10
2019-05-20T02:38:38.886Z,12.10
2019-05-20T02:41:07.316Z,12.00
2019-05-20T02:43:35.750Z,12.00
2019-05-20T02:46:05.058Z,12.10
2019-05-20T02:48:33.638Z,12.10
2019-05-20T02:51:02.307Z,12.10
2019-05-20T02:53:30.825Z,12.20
2019-05-20T02:55:59.345Z,12.20
2019-05-20T02:58:27.911Z,12.20
2019-05-20T03:00:56.341Z,12.20
2019-05-20T03:03:24.789Z,12.10
2019-05-20T03:05:53.233Z,12.10
2019-05-20T03:08:21.664Z,12.10
2019-05-20T03:10:50.116Z,12.10
2019-05-20T03:13:18.560Z,12.10
2019-05-20T03:15:47.060Z,12.10
2019-05-20T03:18:15.537Z,12.10
2019-05-20T03:20:43.972Z,12.20
2019-05-20T03:23:12.483Z,12.20
2019-05-20T03:25:41.277Z,12.20
2019-05-20T03:28:09.741Z,12.30
2019-05-20T03:30:38.244Z,12.30
2019-05-20T03:33:06.738Z,12.40
2019-05-20T03:35:35.237Z,12.40
2019-05-20T03:38:03.760Z,12.40
2019-05-20T03:40:32.534Z,12.40
2019-05-20T03:43:01.329Z,12.40
2019-05-20T03:45:29.770Z,12.30
2019-05-20T03:47:58.215Z,12.20
2019-05-20T03:50:26.717Z,12.20
2019-05-20T03:52:55.231Z,12.30
2019-05-20T03:55:23.702Z,12.30
2019-05-20T03:57:52.122Z,12.30
2019-05-20T04:00:23.654Z,12.30
2019-05-20T04:02:52.086Z,12.30
2019-05-20T04:05:20.522Z,12.30
2019-05-20T04:07:48.998Z,12.30
2019-05-20T04:10:17.514Z,12.40
2019-05-20T04:12:46.041Z,12.40
2019-05-20T04:15:14.715Z,12.40
2019-05-20T04:17:43.141Z,12.50
2019-05-20T04:20:11.754Z,12.50
2019-05-20T04:22:40.228Z,12.60
2019-05-20T04:25:09.010Z,12.60
2019-05-20T04:27:37.516Z,12.60
2019-05-20T04:30:07.755Z,12.60
2019-05-20T04:32:36.396Z,12.60
2019-05-20T04:35:20.672Z,12.50
2019-05-20T04:37:36.938Z,12.50
2019-05-20T04:40:06.742Z,12.60
2019-05-20T04:42:35.242Z,12.60
2019-05-20T04:45:04.509Z,12.60
2019-05-20T04:47:33.333Z,12.60
2019-05-20T04:50:01.813Z,12.70
2019-05-20T04:52:30.323Z,12.80
2019-05-20T04:54:58.774Z,12.90
2019-05-20T04:57:27.203Z,12.80
2019-05-20T04:59:55.642Z,12.80
2019-05-20T05:02:24.090Z,12.80
2019-05-20T05:04:52.519Z,12.80
2019-05-20T05:07:21.016Z,12.80
2019-05-20T05:09:49.468Z,12.90
2019-05-20T05:12:17.900Z,13.00
2019-05-20T05:14:46.334Z,13.10
2019-05-20T05:17:14.781Z,13.10
2019-05-20T05:19:43.204Z,13.20
2019-05-20T05:22:11.636Z,13.30
2019-05-20T05:24:40.179Z,13.30
2019-05-20T05:27:08.677Z,13.30
2019-05-20T05:29:37.117Z,13.40
2019-05-20T05:32:05.646Z,13.50
2019-05-20T05:34:34.145Z,13.50
2019-05-20T05:37:02.728Z,13.60
2019-05-20T05:39:31.163Z,13.70
2019-05-20T05:41:59.584Z,13.70
2019-05-20T05:44:28.191Z,13.70
2019-05-20T05:46:56.699Z,13.80
2019-05-20T05:49:25.174Z,13.90
2019-05-20T05:51:53.617Z,14.00
2019-05-20T05:54:22.050Z,14.00
2019-05-20T05:56:50.569Z,14.10
2019-05-20T05:59:19.000Z,14.20
2019-05-20T06:01:47.496Z,14.10
2019-05-20T06:04:15.944Z,14.20
2019-05-20T06:06:44.377Z,14.10
2019-05-20T06:09:12.877Z,14.10
2019-05-20T06:11:41.390Z,14.10
2019-05-20T06:14:09.853Z,14.10
2019-05-20T06:16:38.277Z,14.30
2019-05-20T06:19:06.741Z,14.50
2019-05-20T06:21:35.243Z,14.50
2019-05-20T06:24:03.889Z,14.50
2019-05-20T06:26:32.332Z,14.50
2019-05-20T06:29:02.929Z,14.50
2019-05-20T06:31:30.934Z,14.60
2019-05-20T06:33:59.499Z,14.50
2019-05-20T06:36:28.009Z,14.40
2019-05-20T06:39:13.549Z,14.30
2019-05-20T06:41:42.642Z,14.20
2019-05-20T06:44:11.237Z,14.20
2019-05-20T06:46:39.711Z,14.20
2019-05-20T06:49:08.217Z,14.10
2019-05-20T06:51:36.825Z,14.00
2019-05-20T06:54:05.258Z,14.00
2019-05-20T06:56:33.753Z,13.90
2019-05-20T06:59:02.256Z,13.90
2019-05-20T07:01:30.748Z,13.90
2019-05-20T07:03:59.247Z,13.80
2019-05-20T07:06:44.779Z,13.80
2019-05-20T07:08:57.985Z,13.80
2019-05-20T07:11:26.420Z,13.90
2019-05-20T07:13:54.939Z,13.90
2019-05-20T07:16:23.373Z,14.00
2019-05-20T07:18:51.814Z,14.00
2019-05-20T07:21:20.252Z,14.10
2019-05-20T07:23:52.180Z,14.10
2019-05-20T07:26:18.986Z,14.30
2019-05-20T07:28:47.824Z,14.40
2019-05-20T07:31:16.325Z,14.40
2019-05-20T07:33:44.817Z,14.60
2019-05-20T07:36:13.378Z,14.70
2019-05-20T07:38:41.921Z,14.90
2019-05-20T07:41:10.348Z,14.90
2019-05-20T07:43:38.861Z,15.00
2019-05-20T07:46:09.457Z,15.00
2019-05-20T07:48:38.469Z,15.00
2019-05-20T07:51:08.777Z,15.00
2019-05-20T07:53:38.086Z,14.80
2019-05-20T07:56:15.777Z,14.70
2019-05-20T07:58:47.382Z,14.60
2019-05-20T08:01:16.405Z,14.50
2019-05-20T08:03:45.097Z,14.40
2019-05-20T08:06:14.009Z,14.40
2019-05-20T08:08:42.629Z,14.50
2019-05-20T08:11:11.058Z,14.60
2019-05-20T08:13:39.529Z,14.60
2019-05-20T08:16:08.022Z,14.60
2019-05-20T08:18:36.487Z,14.70
2019-05-20T08:21:05.154Z,14.70
2019-05-20T08:23:33.799Z,14.60
2019-05-20T08:26:02.277Z,14.60
2019-05-20T08:28:30.749Z,14.70
2019-05-20T08:30:59.195Z,14.70
2019-05-20T08:33:28.010Z,14.80
2019-05-20T08:35:56.718Z,14.90
2019-05-20T08:38:25.149Z,15.00
2019-05-20T08:40:53.598Z,15.10
2019-05-20T08:43:22.057Z,15.30
2019-05-20T08:45:50.567Z,15.30
2019-05-20T08:48:19.002Z,15.30
2019-05-20T08:50:47.442Z,15.10
2019-05-20T08:53:16.026Z,15.10
2019-05-20T08:55:44.575Z,15.00
2019-05-20T08:58:13.065Z,14.90
2019-05-20T09:00:41.573Z,14.80
2019-05-20T09:03:10.021Z,14.80
2019-05-20T09:05:38.735Z,14.80
2019-05-20T09:08:07.293Z,14.80
2019-05-20T09:10:39.300Z,14.80
2019-05-20T09:13:06.491Z,14.80
2019-05-20T09:15:34.942Z,14.80
2019-05-20T09:18:03.379Z,14.70
2019-05-20T09:20:31.977Z,14.70
2019-05-20T09:23:02.762Z,14.80
2019-05-20T09:25:32.270Z,14.70
2019-05-20T09:28:01.637Z,14.80
2019-05-20T09:30:30.086Z,14.80
2019-05-20T09:32:58.515Z,14.90
2019-05-20T09:35:27.038Z,14.90
2019-05-20T09:37:55.469Z,14.80
2019-05-20T09:40:42.236Z,14.70
2019-05-20T09:43:10.854Z,14.80
2019-05-20T09:45:39.620Z,14.80
2019-05-20T09:48:08.722Z,14.80
2019-05-20T09:50:37.211Z,14.80
2019-05-20T09:53:07.118Z,14.90
2019-05-20T09:55:36.429Z,14.80
2019-05-20T09:58:05.845Z,14.90
2019-05-20T10:00:34.520Z,15.00
2019-05-20T10:03:03.226Z,15.00
2019-05-20T10:05:31.973Z,14.80
2019-05-20T10:08:00.498Z,14.60
2019-05-20T10:10:29.261Z,14.80
2019-05-20T10:12:57.781Z,14.70
2019-05-20T10:15:26.412Z,14.80
2019-05-20T10:17:54.906Z,14.80
2019-05-20T10:20:23.615Z,14.90
2019-05-20T10:22:52.129Z,14.90
2019-05-20T10:25:21.020Z,14.70
2019-05-20T10:27:49.468Z,14.60
2019-05-20T10:30:18.454Z,14.50
2019-05-20T10:32:46.888Z,14.40
2019-05-20T10:35:15.667Z,14.40
2019-05-20T10:37:44.194Z,14.50
2019-05-20T10:40:14.139Z,14.40
2019-05-20T10:42:42.579Z,14.30
2019-05-20T10:45:11.361Z,14.30
2019-05-20T10:47:39.817Z,14.30
2019-05-20T10:50:08.697Z,14.30
2019-05-20T10:52:37.225Z,14.30
2019-05-20T10:55:07.877Z,14.30
2019-05-20T10:57:36.441Z,14.40
2019-05-20T11:00:06.977Z,14.40
2019-05-20T11:02:35.507Z,14.40
2019-05-20T11:05:05.873Z,14.50
2019-05-20T11:07:34.498Z,14.40
2019-05-20T11:10:03.879Z,14.40
2019-05-20T11:12:32.328Z,14.40
2019-05-20T11:15:00.769Z,14.40
2019-05-20T11:17:29.214Z,14.40
2019-05-20T11:19:57.732Z,14.40
2019-05-20T11:22:26.185Z,14.40
2019-05-20T11:24:54.624Z,14.40
2019-05-20T11:27:23.074Z,14.30
2019-05-20T11:29:51.513Z,14.40
2019-05-20T11:32:19.981Z,14.50
2019-05-20T11:34:48.418Z,14.40
2019-05-20T11:37:16.940Z,14.40
2019-05-20T11:39:45.373Z,14.40
2019-05-20T11:42:13.853Z,14.40
2019-05-20T11:44:42.294Z,14.40
2019-05-20T11:47:10.806Z,14.40
2019-05-20T11:49:39.245Z,14.40
2019-05-20T11:52:07.933Z,14.40
2019-05-20T11:54:36.417Z,14.40
2019-05-20T11:57:04.955Z,14.40
2019-05-20T11:59:33.394Z,14.40
2019-05-20T12:02:04.128Z,14.50
2019-05-20T12:04:32.005Z,14.50
2019-05-20T12:07:00.472Z,14.60
2019-05-20T12:09:28.926Z,14.70
2019-05-20T12:11:57.474Z,14.80
2019-05-20T12:14:25.943Z,14.80
2019-05-20T12:16:54.452Z,14.90
2019-05-20T12:19:22.892Z,15.00
2019-05-20T12:21:51.343Z,14.90
2019-05-20T12:24:19.784Z,14.90
2019-05-20T12:26:48.336Z,15.00
2019-05-20T12:29:16.890Z,15.20
2019-05-20T12:31:45.508Z,15.30
2019-05-20T12:34:14.009Z,15.40
2019-05-20T12:36:42.463Z,15.40
2019-05-20T12:39:10.900Z,15.40
2019-05-20T12:41:39.503Z,15.30
2019-05-20T12:44:12.676Z,15.30
2019-05-20T12:46:38.274Z,15.30
2019-05-20T12:49:06.887Z,15.20
2019-05-20T12:51:35.485Z,15.30
2019-05-20T12:54:04.088Z,15.30
2019-05-20T12:56:32.677Z,15.10
2019-05-20T12:59:01.425Z,15.20
2019-05-20T13:01:29.941Z,15.30
2019-05-20T13:03:58.437Z,15.40
2019-05-20T13:06:26.973Z,15.50
2019-05-20T13:08:55.437Z,15.60
2019-05-20T13:11:23.959Z,15.70
2019-05-20T13:13:52.509Z,15.70
2019-05-20T13:16:20.944Z,15.80
2019-05-20T13:18:56.185Z,15.90
2019-05-20T13:21:19.727Z,15.90
2019-05-20T13:23:49.152Z,15.80
2019-05-20T13:26:17.951Z,15.60
2019-05-20T13:28:46.545Z,15.60
2019-05-20T13:31:15.251Z,15.60
2019-05-20T13:33:43.814Z,15.70
2019-05-20T13:36:12.306Z,15.90
2019-05-20T13:38:40.776Z,16.00
2019-05-20T13:41:09.277Z,16.20
2019-05-20T13:43:37.730Z,16.30
2019-05-20T13:46:06.177Z,16.30
2019-05-20T13:48:34.611Z,16.30
2019-05-20T13:51:03.192Z,16.50
2019-05-20T13:53:31.777Z,16.50
2019-05-20T13:56:00.878Z,16.40
2019-05-20T13:58:29.322Z,16.40
2019-05-20T14:00:57.751Z,16.40
2019-05-20T14:03:26.206Z,16.50
2019-05-20T14:05:54.700Z,16.60
2019-05-20T14:08:23.154Z,16.50
2019-05-20T14:11:03.748Z,16.30
2019-05-20T14:13:21.820Z,16.30
2019-05-20T14:15:50.291Z,16.40
2019-05-20T14:18:18.727Z,16.50
2019-05-20T14:20:47.191Z,16.50
2019-05-20T14:23:15.621Z,16.60
2019-05-20T14:25:44.701Z,16.60
2019-05-20T14:28:13.158Z,16.60
2019-05-20T14:30:41.596Z,16.60
2019-05-20T14:33:10.088Z,16.60
2019-05-20T14:35:38.516Z,16.60
2019-05-20T14:38:07.097Z,16.50
2019-05-20T14:40:35.546Z,16.40
2019-05-20T14:43:04.053Z,16.30
2019-05-20T14:45:32.594Z,16.40
2019-05-20T14:48:01.072Z,16.40
2019-05-20T14:50:29.516Z,16.50
2019-05-20T14:52:57.966Z,16.50
2019-05-20T14:55:26.447Z,16.60
2019-05-20T14:57:54.963Z,16.60
2019-05-20T15:00:23.529Z,16.60
2019-05-20T15:02:52.002Z,16.40
2019-05-20T15:05:20.516Z,16.20
2019-05-20T15:07:48.950Z,16.20
2019-05-20T15:10:17.772Z,16.20
2019-05-20T15:12:46.208Z,16.20
2019-05-20T15:15:14.929Z,16.20
2019-05-20T15:17:43.586Z,16.10
2019-05-20T15:20:12.457Z,16.00
2019-05-20T15:22:40.933Z,15.80
2019-05-20T15:25:09.806Z,15.70
2019-05-20T15:27:38.241Z,15.70
2019-05-20T15:30:10.039Z,15.50
2019-05-20T15:32:38.503Z,15.50
2019-05-20T15:35:07.258Z,15.60
2019-05-20T15:37:35.745Z,15.60
2019-05-20T15:40:05.234Z,15.50
2019-05-20T15:42:33.727Z,15.60
2019-05-20T15:45:02.244Z,15.60
2019-05-20T15:47:30.699Z,15.50
2019-05-20T15:49:59.401Z,15.40
2019-05-20T15:52:27.855Z,15.40
2019-05-20T15:54:56.301Z,15.40
2019-05-20T15:57:24.733Z,15.40
2019-05-20T15:59:53.199Z,15.30
2019-05-20T16:02:21.636Z,15.30
2019-05-20T16:04:50.065Z,15.30
2019-05-20T16:07:18.539Z,15.30
2019-05-20T16:09:47.097Z,15.20
2019-05-20T16:12:15.606Z,15.10
2019-05-20T16:14:44.109Z,15.10
2019-05-20T16:17:12.581Z,15.10
2019-05-20T16:19:41.037Z,15.00
2019-05-20T16:22:09.492Z,15.00
2019-05-20T16:24:38.013Z,14.90
2019-05-20T16:27:06.530Z,14.90
2019-05-20T16:29:34.966Z,14.80
2019-05-20T16:32:03.414Z,14.80
2019-05-20T16:34:31.859Z,14.80
2019-05-20T16:37:03.149Z,14.80
2019-05-20T16:39:31.580Z,14.80
2019-05-20T16:42:00.018Z,14.80
2019-05-20T16:44:28.515Z,14.70
2019-05-20T16:46:56.961Z,14.70
2019-05-20T16:49:25.768Z,14.70
2019-05-20T16:51:54.261Z,14.60
2019-05-20T16:54:22.774Z,14.70
2019-05-20T16:56:51.323Z,14.60
2019-05-20T16:59:19.827Z,14.60
2019-05-20T17:01:48.597Z,14.60
2019-05-20T17:04:17.084Z,14.60
2019-05-20T17:06:45.521Z,14.50
2019-05-20T17:09:14.010Z,14.50
2019-05-20T17:11:42.525Z,14.50
2019-05-20T17:14:11.159Z,14.50
2019-05-20T17:16:39.652Z,14.40
2019-05-20T17:19:08.222Z,14.50
2019-05-20T17:21:36.699Z,14.40
2019-05-20T17:24:06.969Z,14.40
2019-05-20T17:26:35.421Z,14.40
2019-05-20T17:29:03.932Z,14.40
2019-05-20T17:31:32.465Z,14.40
2019-05-20T17:34:01.068Z,14.50
2019-05-20T17:36:29.532Z,14.40
2019-05-20T17:38:58.157Z,14.40
2019-05-20T17:41:26.771Z,14.30
2019-05-20T17:43:56.083Z,14.20
2019-05-20T17:46:24.508Z,14.20
2019-05-20T17:48:52.981Z,14.20
2019-05-20T17:51:21.426Z,14.10
2019-05-20T17:53:49.852Z,14.10
2019-05-20T17:56:18.306Z,14.10
2019-05-20T17:58:46.745Z,14.10
2019-05-20T18:01:16.293Z,14.10
2019-05-20T18:03:44.919Z,14.00
2019-05-20T18:06:13.424Z,14.00
2019-05-20T18:08:43.522Z,14.00
2019-05-20T18:11:12.055Z,14.00
2019-05-20T18:13:40.557Z,14.00
2019-05-20T18:16:09.157Z,14.00
2019-05-20T18:18:37.776Z,14.00
2019-05-20T18:21:06.242Z,14.10
2019-05-20T18:23:34.681Z,14.00
2019-05-20T18:26:03.764Z,13.90
2019-05-20T18:28:32.460Z,13.90
2019-05-20T18:31:01.012Z,13.90
2019-05-20T18:33:30.421Z,13.90
2019-05-20T18:35:59.368Z,13.90
2019-05-20T18:38:27.858Z,13.80
2019-05-20T18:40:56.318Z,13.80
2019-05-20T18:43:24.966Z,13.80
2019-05-20T18:45:53.910Z,13.70
2019-05-20T18:48:22.741Z,13.70
2019-05-20T18:50:52.594Z,13.70
2019-05-20T18:53:21.166Z,13.70
2019-05-20T18:55:49.908Z,13.70
2019-05-20T18:58:18.692Z,13.60
2019-05-20T19:00:47.532Z,13.60
2019-05-20T19:03:16.684Z,13.60
2019-05-20T19:05:45.603Z,13.60
2019-05-20T19:08:14.881Z,13.50
2019-05-20T19:10:43.561Z,13.60
2019-05-20T19:13:13.173Z,13.60
2019-05-20T19:15:42.310Z,13.60
2019-05-20T19:18:11.145Z,13.60
2019-05-20T19:20:40.519Z,13.60
2019-05-20T19:23:09.615Z,13.60
2019-05-20T19:25:38.623Z,13.60
2019-05-20T19:28:07.130Z,13.60
2019-05-20T19:30:35.645Z,13.60
2019-05-20T19:33:04.364Z,13.50
2019-05-20T19:35:32.926Z,13.50
2019-05-20T19:38:01.449Z,13.50
2019-05-20T19:40:29.946Z,13.40
2019-05-20T19:42:58.469Z,13.50
2019-05-20T19:45:26.975Z,13.50
2019-05-20T19:47:55.437Z,13.40
2019-05-20T19:50:23.860Z,13.40
2019-05-20T19:52:52.331Z,13.40
2019-05-20T19:55:20.847Z,13.30
2019-05-20T19:57:49.278Z,13.30
2019-05-20T20:00:18.057Z,13.20
2019-05-20T20:02:46.514Z,13.20
2019-05-20T20:05:15.684Z,13.20
2019-05-20T20:07:44.148Z,13.20
2019-05-20T20:10:12.860Z,13.20
2019-05-20T20:12:41.360Z,13.10
2019-05-20T20:15:16.056Z,13.10
2019-05-20T20:17:44.501Z,13.00
2019-05-20T20:20:13.436Z,13.10
2019-05-20T20:22:41.884Z,13.10
2019-05-20T20:25:10.659Z,13.00
2019-05-20T20:27:39.253Z,13.00
2019-05-20T20:30:08.425Z,13.00
2019-05-20T20:32:38.690Z,13.00
2019-05-20T20:35:07.575Z,13.00
2019-05-20T20:37:36.315Z,13.00
2019-05-20T20:40:05.553Z,12.90
2019-05-20T20:42:34.012Z,13.00
2019-05-20T20:45:02.465Z,12.90
2019-05-20T20:47:41.190Z,12.90
2019-05-20T20:50:01.764Z,12.90
2019-05-20T20:52:32.481Z,12.90
2019-05-20T20:55:00.553Z,12.90
2019-05-20T20:57:29.060Z,12.90
2019-05-20T20:59:57.570Z,12.80
2019-05-20T21:02:26.005Z,12.80
2019-05-20T21:04:54.434Z,12.80
2019-05-20T21:07:22.909Z,12.80
2019-05-20T21:09:51.344Z,12.80
2019-05-20T21:12:19.883Z,12.70
2019-05-20T21:14:48.348Z,12.70
2019-05-20T21:17:16.860Z,12.80
2019-05-20T21:19:45.303Z,12.80
2019-05-20T21:22:13.753Z,12.80
2019-05-20T21:24:42.195Z,12.80
2019-05-20T21:27:10.663Z,12.70
2019-05-20T21:29:39.257Z,12.70
2019-05-20T21:32:07.689Z,12.70
2019-05-20T21:34:36.131Z,12.70
2019-05-20T21:37:04.663Z,12.70
2019-05-20T21:39:33.163Z,12.70
2019-05-20T21:42:01.616Z,12.60
2019-05-20T21:44:30.136Z,12.60
2019-05-20T21:46:58.590Z,12.60
2019-05-20T21:49:27.082Z,12.60
2019-05-20T21:51:55.522Z,12.60
2019-05-20T21:54:23.968Z,12.60
2019-05-20T21:56:52.408Z,12.60
2019-05-20T21:59:20.833Z,12.50
2019-05-20T22:01:49.277Z,12.60
2019-05-20T22:04:17.743Z,12.60
2019-05-20T22:06:46.253Z,12.60
2019-05-20T22:09:14.684Z,12.60
2019-05-20T22:11:43.137Z,12.60
2019-05-20T22:14:11.569Z,12.60
2019-05-20T22:16:40.066Z,12.50
2019-05-20T22:19:08.565Z,12.50
2019-05-20T22:21:38.636Z,12.50
2019-05-20T22:24:08.209Z,12.60
2019-05-20T22:26:36.780Z,12.60
2019-05-20T22:29:05.320Z,12.50
2019-05-20T22:31:33.889Z,12.50
2019-05-20T22:34:02.345Z,12.50
2019-05-20T22:36:30.864Z,12.60
2019-05-20T22:38:59.367Z,12.50
2019-05-20T22:41:27.804Z,12.50
2019-05-20T22:43:56.325Z,12.40
2019-05-20T22:46:24.761Z,12.50
2019-05-20T22:48:53.214Z,12.50
2019-05-20T22:51:21.665Z,12.50
2019-05-20T22:53:50.109Z,12.40
2019-05-20T22:56:18.555Z,12.40
2019-05-20T22:58:47.120Z,12.40
2019-05-20T23:01:15.636Z,12.40
2019-05-20T23:03:55.690Z,12.40
2019-05-20T23:06:14.270Z,12.40
2019-05-20T23:08:42.764Z,12.40
2019-05-20T23:11:11.221Z,12.40
2019-05-20T23:13:39.645Z,12.40
2019-05-20T23:16:08.100Z,12.40
2019-05-20T23:18:36.609Z,12.40
2019-05-20T23:21:05.061Z,12.40
2019-05-20T23:23:33.553Z,12.40
2019-05-20T23:26:01.997Z,12.40
2019-05-20T23:28:30.428Z,12.40
2019-05-20T23:30:58.882Z,12.40
2019-05-20T23:33:27.321Z,12.40
2019-05-20T23:35:55.773Z,12.40
2019-05-20T23:38:24.294Z,12.40
2019-05-20T23:40:52.813Z,12.40
2019-05-20T23:43:21.253Z,12.40
2019-05-20T23:45:49.701Z,12.30
2019-05-20T23:48:18.147Z,12.40
2019-05-20T23:50:46.588Z,12.40
2019-05-20T23:53:15.124Z,12.40
2019-05-20T23:55:44.758Z,12.40
2019-05-20T23:58:13.296Z,12.40
