createdAt,value
2019-03-25T00:02:21.504Z,98744.83
2019-03-25T00:05:25.951Z,98744.31
2019-03-25T00:08:30.657Z,98743.19
2019-03-25T00:11:35.385Z,98742.87
2019-03-25T00:14:39.835Z,98735.64
2019-03-25T00:17:44.287Z,98737.75
2019-03-25T00:20:49.068Z,98726.24
2019-03-25T00:23:53.516Z,98729.87
2019-03-25T00:26:58.220Z,98727.97
2019-03-25T00:30:02.671Z,98735.45
2019-03-25T00:33:07.109Z,98733.86
2019-03-25T00:36:11.902Z,98729.59
2019-03-25T00:39:16.351Z,98736.08
2019-03-25T00:42:21.158Z,98725.55
2019-03-25T00:45:25.601Z,98720.45
2019-03-25T00:48:30.034Z,98710.77
2019-03-25T00:51:34.839Z,98714.77
2019-03-25T00:54:49.542Z,98717.65
2019-03-25T00:57:45.423Z,98719.59
2019-03-25T01:00:49.870Z,98715.27
2019-03-25T01:03:54.307Z,98721.34
2019-03-25T01:06:58.760Z,98721.84
2019-03-25T01:10:04.479Z,98711.96
2019-03-25T01:13:09.286Z,98705.50
2019-03-25T01:16:13.966Z,98713.17
2019-03-25T01:19:18.852Z,98703.84
2019-03-25T01:22:23.294Z,98712.67
2019-03-25T01:25:28.105Z,98710.76
2019-03-25T01:28:32.536Z,98714.49
2019-03-25T01:31:36.969Z,98716.98
2019-03-25T01:34:41.677Z,98707.05
2019-03-25T01:37:46.119Z,98706.34
2019-03-25T01:40:50.556Z,98708.97
2019-03-25T01:43:55.265Z,98707.57
2019-03-25T01:46:59.705Z,98708.18
2019-03-25T01:50:06.975Z,98708.00
2019-03-25T01:53:11.417Z,98712.96
2019-03-25T01:56:15.853Z,98701.72
2019-03-25T01:59:20.286Z,98708.15
2019-03-25T02:02:25.339Z,98705.23
2019-03-25T02:05:30.115Z,98705.87
2019-03-25T02:08:34.546Z,98706.34
2019-03-25T02:11:38.991Z,98706.34
2019-03-25T02:14:43.426Z,98705.80
2019-03-25T02:17:47.869Z,98705.94
2019-03-25T02:20:52.366Z,98701.86
2019-03-25T02:23:56.797Z,98704.52
2019-03-25T02:27:01.593Z,98705.59
2019-03-25T02:30:09.804Z,98715.28
2019-03-25T02:33:14.639Z,98708.09
2019-03-25T02:36:19.374Z,98701.45
2019-03-25T02:39:24.100Z,98702.52
2019-03-25T02:42:28.538Z,98698.67
2019-03-25T02:45:33.256Z,98696.55
2019-03-25T02:48:37.986Z,98700.84
2019-03-25T02:51:42.426Z,98692.10
2019-03-25T02:54:47.141Z,98694.14
2019-03-25T02:57:51.873Z,98698.45
2019-03-25T03:00:56.318Z,98699.05
2019-03-25T03:04:00.753Z,98695.20
2019-03-25T03:07:05.462Z,98698.34
2019-03-25T03:10:10.344Z,98703.00
2019-03-25T03:13:15.018Z,98698.27
2019-03-25T03:16:19.777Z,98694.25
2019-03-25T03:19:24.176Z,98698.41
2019-03-25T03:22:28.908Z,98699.48
2019-03-25T03:25:33.327Z,98694.46
2019-03-25T03:28:38.054Z,98697.70
2019-03-25T03:31:42.491Z,98697.33
2019-03-25T03:34:47.208Z,98693.13
2019-03-25T03:37:51.944Z,98696.31
2019-03-25T03:40:56.369Z,98700.31
2019-03-25T03:44:01.016Z,98693.88
2019-03-25T03:47:05.427Z,98695.20
2019-03-25T03:50:14.008Z,98694.22
2019-03-25T03:53:17.733Z,98693.52
2019-03-25T03:56:22.797Z,98689.15
2019-03-25T03:59:29.059Z,98678.56
2019-03-25T04:02:33.678Z,98692.27
2019-03-25T04:05:38.110Z,98688.17
2019-03-25T04:08:42.949Z,98691.78
2019-03-25T04:11:47.388Z,98685.27
2019-03-25T04:14:52.090Z,98686.03
2019-03-25T04:17:56.761Z,98685.84
2019-03-25T04:21:01.448Z,98692.16
2019-03-25T04:24:06.188Z,98688.41
2019-03-25T04:27:11.019Z,98693.13
2019-03-25T04:30:15.963Z,98691.63
2019-03-25T04:33:20.679Z,98695.00
2019-03-25T04:36:25.119Z,98697.44
2019-03-25T04:39:29.559Z,98701.88
2019-03-25T04:42:33.989Z,98706.69
2019-03-25T04:45:38.683Z,98698.91
2019-03-25T04:48:43.121Z,98702.02
2019-03-25T04:51:47.841Z,98699.81
2019-03-25T04:54:52.568Z,98702.61
2019-03-25T04:57:57.296Z,98708.02
2019-03-25T05:01:02.025Z,98701.78
2019-03-25T05:04:06.757Z,98706.87
2019-03-25T05:07:11.190Z,98698.53
2019-03-25T05:10:16.016Z,98691.23
2019-03-25T05:13:20.469Z,98697.96
2019-03-25T05:16:24.903Z,98690.31
2019-03-25T05:19:30.978Z,98696.86
2019-03-25T05:22:35.414Z,98697.27
2019-03-25T05:25:40.174Z,98692.86
2019-03-25T05:28:44.621Z,98690.03
2019-03-25T05:31:49.054Z,98690.79
2019-03-25T05:34:53.762Z,98697.03
2019-03-25T05:37:58.490Z,98695.53
2019-03-25T05:41:03.194Z,98692.74
2019-03-25T05:44:07.630Z,98697.76
2019-03-25T05:47:12.382Z,98697.68
2019-03-25T05:50:16.810Z,98696.58
2019-03-25T05:53:21.331Z,98693.27
2019-03-25T05:56:25.753Z,98690.72
2019-03-25T05:59:30.211Z,98692.02
2019-03-25T06:02:34.905Z,98686.15
2019-03-25T06:05:39.627Z,98699.97
2019-03-25T06:08:44.073Z,98696.16
2019-03-25T06:11:48.501Z,98699.33
2019-03-25T06:14:52.934Z,98697.13
2019-03-25T06:17:57.375Z,98700.48
2019-03-25T06:21:02.051Z,98699.80
2019-03-25T06:24:08.567Z,98691.33
2019-03-25T06:27:14.305Z,98692.09
2019-03-25T06:30:19.301Z,98688.40
2019-03-25T06:33:23.750Z,98679.72
2019-03-25T06:36:28.195Z,98679.63
2019-03-25T06:39:32.641Z,98676.89
2019-03-25T06:42:37.077Z,98675.21
2019-03-25T06:45:41.522Z,98664.99
2019-03-25T06:48:46.272Z,98666.50
2019-03-25T06:51:50.720Z,98668.02
2019-03-25T06:54:55.235Z,98666.78
2019-03-25T06:57:59.956Z,98669.24
2019-03-25T07:01:04.788Z,98674.70
2019-03-25T07:04:09.242Z,98671.16
2019-03-25T07:07:13.758Z,98676.13
2019-03-25T07:10:33.265Z,98677.28
2019-03-25T07:13:38.151Z,98686.36
2019-03-25T07:16:42.602Z,98689.70
2019-03-25T07:19:47.048Z,98686.27
2019-03-25T07:22:51.480Z,98677.35
2019-03-25T07:25:55.925Z,98685.44
2019-03-25T07:29:00.351Z,98676.16
2019-03-25T07:32:05.108Z,98661.75
2019-03-25T07:35:09.783Z,98656.22
2019-03-25T07:38:14.548Z,98656.14
2019-03-25T07:41:19.390Z,98653.28
2019-03-25T07:44:23.831Z,98658.66
2019-03-25T07:47:28.278Z,98654.88
2019-03-25T07:50:32.719Z,98659.74
2019-03-25T07:53:37.150Z,98659.33
2019-03-25T07:56:41.601Z,98659.95
2019-03-25T07:59:46.354Z,98669.02
2019-03-25T08:02:50.767Z,98669.02
2019-03-25T08:05:55.214Z,98663.19
2019-03-25T08:09:04.022Z,98660.50
2019-03-25T08:12:05.835Z,98664.66
2019-03-25T08:15:10.501Z,98666.84
2019-03-25T08:18:15.231Z,98673.63
2019-03-25T08:21:19.966Z,98657.53
2019-03-25T08:24:24.395Z,98659.33
2019-03-25T08:27:28.839Z,98656.98
2019-03-25T08:30:33.452Z,98652.42
2019-03-25T08:33:37.885Z,98652.80
2019-03-25T08:36:42.396Z,98654.97
2019-03-25T08:39:46.843Z,98655.33
2019-03-25T08:42:51.573Z,98667.13
2019-03-25T08:45:56.275Z,98664.34
2019-03-25T08:49:00.703Z,98665.97
2019-03-25T08:52:05.148Z,98667.63
2019-03-25T08:55:10.296Z,98664.60
2019-03-25T08:58:14.747Z,98663.52
2019-03-25T09:01:19.518Z,98671.45
2019-03-25T09:04:24.250Z,98670.98
2019-03-25T09:07:28.984Z,98669.48
2019-03-25T09:10:33.408Z,98675.27
2019-03-25T09:13:38.145Z,98670.60
2019-03-25T09:16:42.583Z,98663.59
2019-03-25T09:19:47.013Z,98668.28
2019-03-25T09:22:51.462Z,98668.86
2019-03-25T09:25:56.240Z,98673.22
2019-03-25T09:29:00.994Z,98660.41
2019-03-25T09:32:05.426Z,98664.19
2019-03-25T09:35:10.710Z,98661.81
2019-03-25T09:38:15.148Z,98651.20
2019-03-25T09:41:19.760Z,98657.88
2019-03-25T09:44:24.521Z,98665.22
2019-03-25T09:47:28.963Z,98661.66
2019-03-25T09:50:33.401Z,98672.41
2019-03-25T09:53:37.847Z,98672.61
2019-03-25T09:56:42.298Z,98668.56
2019-03-25T09:59:46.723Z,98661.19
2019-03-25T10:02:51.473Z,98662.03
2019-03-25T10:05:56.273Z,98666.15
2019-03-25T10:09:00.718Z,98668.53
2019-03-25T10:12:05.501Z,98671.54
2019-03-25T10:15:10.469Z,98675.88
2019-03-25T10:18:14.913Z,98670.79
2019-03-25T10:21:19.339Z,98664.65
2019-03-25T10:24:27.852Z,98679.53
2019-03-25T10:27:30.240Z,98676.30
2019-03-25T10:30:35.069Z,98679.85
2019-03-25T10:33:39.803Z,98683.48
2019-03-25T10:36:44.634Z,98680.23
2019-03-25T10:39:49.366Z,98678.55
2019-03-25T10:42:53.803Z,98681.22
2019-03-25T10:45:58.247Z,98673.40
2019-03-25T10:49:02.757Z,98679.74
2019-03-25T10:52:07.191Z,98670.95
2019-03-25T10:55:11.776Z,98659.19
2019-03-25T10:58:16.217Z,98648.76
2019-03-25T11:01:20.945Z,98650.86
2019-03-25T11:04:25.678Z,98643.66
2019-03-25T11:07:30.447Z,98627.28
2019-03-25T11:10:34.920Z,98623.81
2019-03-25T11:13:39.362Z,98624.05
2019-03-25T11:16:43.810Z,98625.66
2019-03-25T11:19:48.262Z,98618.37
2019-03-25T11:22:53.036Z,98653.00
2019-03-25T11:25:57.528Z,98651.05
2019-03-25T11:29:08.418Z,98645.65
2019-03-25T11:32:08.765Z,98639.38
2019-03-25T11:35:13.748Z,98634.73
2019-03-25T11:38:18.261Z,98627.54
2019-03-25T11:41:22.698Z,98639.89
2019-03-25T11:44:29.010Z,98660.66
2019-03-25T11:47:33.556Z,98662.36
2019-03-25T11:50:37.987Z,98661.77
2019-03-25T11:53:42.440Z,98659.92
2019-03-25T11:56:47.123Z,98650.19
2019-03-25T11:59:51.850Z,98647.31
2019-03-25T12:02:56.586Z,98644.42
2019-03-25T12:06:01.316Z,98627.00
2019-03-25T12:09:08.904Z,98635.47
2019-03-25T12:12:13.340Z,98629.89
2019-03-25T12:15:17.857Z,98642.63
2019-03-25T12:18:22.316Z,98635.06
2019-03-25T12:21:27.021Z,98641.67
2019-03-25T12:24:31.459Z,98637.39
2019-03-25T12:27:36.211Z,98629.53
2019-03-25T12:30:40.655Z,98636.56
2019-03-25T12:33:45.095Z,98620.31
2019-03-25T12:36:49.527Z,98614.56
2019-03-25T12:39:53.969Z,98609.72
2019-03-25T12:42:58.701Z,98609.31
2019-03-25T12:46:03.430Z,98622.68
2019-03-25T12:49:07.868Z,98677.87
2019-03-25T12:52:12.292Z,98713.25
2019-03-25T12:55:16.793Z,98708.80
2019-03-25T12:58:21.228Z,98698.86
2019-03-25T13:01:25.962Z,98678.80
2019-03-25T13:04:30.685Z,98671.03
2019-03-25T13:07:35.436Z,98653.67
2019-03-25T13:10:40.157Z,98636.14
2019-03-25T13:13:44.588Z,98621.11
2019-03-25T13:16:49.024Z,98614.91
2019-03-25T13:19:53.544Z,98620.86
2019-03-25T13:22:57.980Z,98623.48
2019-03-25T13:26:02.431Z,98614.51
2019-03-25T13:29:06.869Z,98607.59
2019-03-25T13:32:11.628Z,98594.70
2019-03-25T13:35:16.065Z,98589.67
2019-03-25T13:38:20.509Z,98595.11
2019-03-25T13:41:24.958Z,98588.67
2019-03-25T13:44:29.735Z,98578.22
2019-03-25T13:47:34.489Z,98573.83
2019-03-25T13:50:38.933Z,98574.83
2019-03-25T13:53:43.372Z,98575.73
2019-03-25T13:56:48.152Z,98583.80
2019-03-25T14:00:02.691Z,98581.86
2019-03-25T14:02:58.763Z,98596.64
2019-03-25T14:06:03.466Z,98606.59
2019-03-25T14:09:08.936Z,98642.77
2019-03-25T14:12:13.640Z,98692.95
2019-03-25T14:15:18.368Z,98716.25
2019-03-25T14:18:22.813Z,98744.66
2019-03-25T14:21:27.830Z,98748.86
2019-03-25T14:24:32.258Z,98750.27
2019-03-25T14:27:36.984Z,98739.99
2019-03-25T14:30:41.411Z,98733.52
2019-03-25T14:33:46.141Z,98723.32
2019-03-25T14:36:50.575Z,98713.93
2019-03-25T14:39:55.291Z,98705.08
2019-03-25T14:43:00.056Z,98699.71
2019-03-25T14:46:04.554Z,98699.64
2019-03-25T14:49:09.951Z,98694.03
2019-03-25T14:52:14.511Z,98691.88
2019-03-25T14:55:18.946Z,98699.19
2019-03-25T14:58:23.386Z,98689.89
2019-03-25T15:01:28.101Z,98690.84
2019-03-25T15:04:32.833Z,98687.77
2019-03-25T15:07:37.272Z,98675.67
2019-03-25T15:10:41.988Z,98672.66
2019-03-25T15:13:46.429Z,98668.13
2019-03-25T15:16:50.859Z,98670.48
2019-03-25T15:19:55.375Z,98677.23
2019-03-25T15:22:59.816Z,98686.09
2019-03-25T15:26:04.255Z,98696.05
2019-03-25T15:29:08.703Z,98693.59
2019-03-25T15:32:13.150Z,98696.52
2019-03-25T15:35:17.587Z,98690.17
2019-03-25T15:38:22.031Z,98699.87
2019-03-25T15:41:26.463Z,98699.94
2019-03-25T15:44:30.966Z,98700.72
2019-03-25T15:47:35.491Z,98712.94
2019-03-25T15:50:40.012Z,98701.69
2019-03-25T15:53:44.738Z,98703.60
2019-03-25T15:56:49.168Z,98701.69
2019-03-25T15:59:53.889Z,98705.93
2019-03-25T16:02:58.621Z,98696.51
2019-03-25T16:06:03.045Z,98704.25
2019-03-25T16:09:09.119Z,98698.08
2019-03-25T16:12:13.550Z,98697.43
2019-03-25T16:15:40.038Z,98696.91
2019-03-25T16:18:44.470Z,98698.98
2019-03-25T16:21:49.237Z,98709.02
2019-03-25T16:24:53.674Z,98705.16
2019-03-25T16:27:58.191Z,98716.00
2019-03-25T16:31:02.629Z,98726.47
2019-03-25T16:34:07.334Z,98729.47
2019-03-25T16:37:11.767Z,98731.05
2019-03-25T16:40:16.484Z,98740.80
2019-03-25T16:43:20.921Z,98751.11
2019-03-25T16:46:25.633Z,98761.73
2019-03-25T16:49:30.068Z,98773.33
2019-03-25T16:52:34.794Z,98771.10
2019-03-25T16:55:39.227Z,98777.31
2019-03-25T16:58:43.947Z,98785.45
2019-03-25T17:01:48.381Z,98783.00
2019-03-25T17:04:53.102Z,98787.53
2019-03-25T17:07:57.552Z,98794.20
2019-03-25T17:11:02.329Z,98796.66
2019-03-25T17:14:07.503Z,98796.42
2019-03-25T17:17:12.231Z,98796.44
2019-03-25T17:20:16.745Z,98802.55
2019-03-25T17:23:21.493Z,98797.29
2019-03-25T17:26:25.912Z,98807.26
2019-03-25T17:29:30.367Z,98803.13
2019-03-25T17:32:34.799Z,98809.63
2019-03-25T17:35:39.231Z,98802.00
2019-03-25T17:38:43.666Z,98803.78
2019-03-25T17:41:48.169Z,98807.05
2019-03-25T17:44:52.635Z,98815.11
2019-03-25T17:47:57.385Z,98814.80
2019-03-25T17:51:02.118Z,98821.81
2019-03-25T17:54:06.848Z,98825.67
2019-03-25T17:57:11.585Z,98816.64
2019-03-25T18:00:19.692Z,98833.80
2019-03-25T18:03:24.142Z,98832.31
2019-03-25T18:06:28.756Z,98830.00
2019-03-25T18:09:33.597Z,98829.07
2019-03-25T18:12:39.031Z,98827.72
2019-03-25T18:15:43.774Z,98828.84
2019-03-25T18:18:48.269Z,98828.70
2019-03-25T18:21:53.022Z,98837.95
2019-03-25T18:24:57.460Z,98839.31
2019-03-25T18:28:02.171Z,98835.13
2019-03-25T18:31:06.898Z,98838.17
2019-03-25T18:34:11.632Z,98843.53
2019-03-25T18:37:16.354Z,98847.73
2019-03-25T18:40:20.917Z,98856.03
2019-03-25T18:43:25.335Z,98859.97
2019-03-25T18:46:29.831Z,98867.34
2019-03-25T18:49:34.296Z,98867.89
2019-03-25T18:52:38.714Z,98876.12
2019-03-25T18:55:43.171Z,98880.67
2019-03-25T18:58:47.929Z,98872.87
2019-03-25T19:01:54.648Z,98884.86
2019-03-25T19:04:58.549Z,98888.83
2019-03-25T19:08:04.660Z,98883.95
2019-03-25T19:11:09.444Z,98889.01
2019-03-25T19:14:13.871Z,98888.58
2019-03-25T19:17:18.369Z,98894.17
2019-03-25T19:20:22.822Z,98896.01
2019-03-25T19:23:27.232Z,98894.27
2019-03-25T19:26:31.894Z,98895.70
2019-03-25T19:29:38.156Z,98903.30
2019-03-25T19:32:43.107Z,98905.17
2019-03-25T19:35:47.904Z,98912.60
2019-03-25T19:38:52.331Z,98930.50
2019-03-25T19:41:57.050Z,98935.28
2019-03-25T19:45:01.480Z,98925.43
2019-03-25T19:48:05.932Z,98934.53
2019-03-25T19:51:10.392Z,98937.11
2019-03-25T19:54:15.031Z,98939.38
2019-03-25T19:57:19.906Z,98940.91
2019-03-25T20:00:37.413Z,98936.62
2019-03-25T20:03:41.832Z,98944.89
2019-03-25T20:06:46.262Z,98951.39
2019-03-25T20:09:51.026Z,98965.23
2019-03-25T20:12:55.706Z,98967.73
2019-03-25T20:16:00.582Z,98972.41
2019-03-25T20:19:05.009Z,98972.48
2019-03-25T20:22:09.465Z,98979.08
2019-03-25T20:25:13.917Z,98982.75
2019-03-25T20:28:18.647Z,98989.94
2019-03-25T20:31:23.198Z,98997.08
2019-03-25T20:34:27.945Z,98993.20
2019-03-25T20:37:32.444Z,98999.16
2019-03-25T20:40:37.203Z,98997.64
2019-03-25T20:43:41.621Z,99001.32
2019-03-25T20:46:46.346Z,99011.78
2019-03-25T20:49:51.127Z,99019.84
2019-03-25T20:52:55.567Z,99016.91
2019-03-25T20:56:00.334Z,99016.23
2019-03-25T20:59:05.204Z,99018.95
2019-03-25T21:02:09.967Z,99016.20
2019-03-25T21:05:14.888Z,99020.47
2019-03-25T21:08:19.306Z,99023.38
2019-03-25T21:11:24.063Z,99036.70
2019-03-25T21:14:28.513Z,99034.81
2019-03-25T21:17:33.204Z,99034.77
2019-03-25T21:20:38.022Z,99033.34
2019-03-25T21:23:43.186Z,99036.22
2019-03-25T21:26:47.928Z,99036.29
2019-03-25T21:29:52.404Z,99043.90
2019-03-25T21:32:58.554Z,99045.66
2019-03-25T21:36:03.024Z,99056.09
2019-03-25T21:39:08.166Z,99059.84
2019-03-25T21:42:12.636Z,99068.93
2019-03-25T21:45:17.329Z,99070.92
2019-03-25T21:48:21.814Z,99077.96
2019-03-25T21:51:26.326Z,99079.80
2019-03-25T21:54:31.150Z,99082.49
2019-03-25T21:57:35.893Z,99078.17
2019-03-25T22:00:40.261Z,99076.84
2019-03-25T22:03:44.721Z,99084.55
2019-03-25T22:06:49.129Z,99085.30
2019-03-25T22:09:53.562Z,99088.31
2019-03-25T22:12:58.362Z,99094.07
2019-03-25T22:16:05.431Z,99090.00
2019-03-25T22:19:10.190Z,99092.91
2019-03-25T22:22:14.623Z,99092.29
2019-03-25T22:25:19.441Z,99099.84
2019-03-25T22:28:23.890Z,99097.61
2019-03-25T22:31:28.595Z,99097.39
2019-03-25T22:34:33.273Z,99105.17
2019-03-25T22:37:38.062Z,99097.33
2019-03-25T22:40:42.796Z,99106.79
2019-03-25T22:43:47.523Z,99106.65
2019-03-25T22:46:52.770Z,99110.64
2019-03-25T22:49:57.205Z,99117.23
2019-03-25T22:53:01.912Z,99121.45
2019-03-25T22:56:06.349Z,99129.61
2019-03-25T22:59:11.067Z,99132.95
2019-03-25T23:02:15.503Z,99133.64
2019-03-25T23:05:20.224Z,99140.60
2019-03-25T23:08:24.661Z,99140.66
2019-03-25T23:11:29.370Z,99144.14
2019-03-25T23:14:33.805Z,99151.98
2019-03-25T23:17:38.311Z,99152.81
2019-03-25T23:20:43.056Z,99158.36
2019-03-25T23:23:47.779Z,99156.23
2019-03-25T23:26:52.216Z,99156.08
2019-03-25T23:29:56.652Z,99160.08
2019-03-25T23:33:01.082Z,99157.48
2019-03-25T23:36:05.653Z,99162.13
2019-03-25T23:39:10.102Z,99158.36
2019-03-25T23:42:14.851Z,99161.91
2019-03-25T23:45:19.667Z,99168.75
2019-03-25T23:48:24.111Z,99172.78
2019-03-25T23:51:28.938Z,99163.88
2019-03-25T23:54:33.367Z,99167.92
2019-03-25T23:57:38.202Z,99177.28
