createdAt,value
2022-09-22T00:00:00.342Z,7.9
2022-09-22T00:05:00.258Z,7.9
2022-09-22T00:10:00.260Z,7.9
2022-09-22T00:15:00.283Z,7.8
2022-09-22T00:20:00.324Z,7.8
2022-09-22T00:25:00.249Z,7.8
2022-09-22T00:30:00.264Z,7.6
2022-09-22T00:35:00.256Z,7.6
2022-09-22T00:40:00.536Z,7.5
2022-09-22T00:45:00.300Z,7.4
2022-09-22T00:50:00.282Z,7.4
2022-09-22T00:55:00.281Z,7.4
2022-09-22T01:00:00.312Z,7.4
2022-09-22T01:05:00.284Z,7.3
2022-09-22T01:10:00.497Z,7.3
2022-09-22T01:15:00.299Z,7.3
2022-09-22T01:20:00.297Z,7.3
2022-09-22T01:25:00.313Z,7.3
2022-09-22T01:30:00.331Z,7.2
2022-09-22T01:35:00.315Z,7.2
2022-09-22T01:40:00.339Z,7.2
2022-09-22T01:45:00.322Z,7.2
2022-09-22T01:50:00.325Z,7.2
2022-09-22T01:55:00.343Z,7.2
2022-09-22T02:00:00.351Z,7.1
2022-09-22T02:05:01.197Z,7.1
2022-09-22T02:10:01.207Z,7.1
2022-09-22T02:15:01.197Z,7.1
2022-09-22T02:20:01.219Z,7.1
2022-09-22T02:25:01.215Z,7.1
2022-09-22T02:30:01.213Z,7
2022-09-22T02:35:01.182Z,7.1
2022-09-22T02:40:01.304Z,7
2022-09-22T02:45:01.239Z,6.9
2022-09-22T02:50:01.197Z,6.9
2022-09-22T02:55:01.234Z,6.9
2022-09-22T03:00:01.235Z,6.9
2022-09-22T03:05:01.280Z,6.9
2022-09-22T03:10:01.238Z,6.9
2022-09-22T03:15:01.258Z,6.9
2022-09-22T03:20:01.259Z,6.9
2022-09-22T03:25:01.259Z,6.9
2022-09-22T03:30:01.274Z,6.9
2022-09-22T03:35:01.267Z,6.8
2022-09-22T03:40:01.372Z,6.8
2022-09-22T03:45:01.277Z,6.8
2022-09-22T03:50:01.292Z,6.8
2022-09-22T03:55:01.290Z,6.8
2022-09-22T04:00:01.340Z,6.8
2022-09-22T04:05:00.164Z,6.7
2022-09-22T04:10:00.181Z,6.7
2022-09-22T04:15:00.194Z,6.6
2022-09-22T04:20:00.186Z,6.6
2022-09-22T04:25:00.209Z,6.5
2022-09-22T04:30:00.232Z,6.4
2022-09-22T04:35:00.206Z,6.4
2022-09-22T04:40:00.277Z,6.4
2022-09-22T04:45:00.368Z,6.4
2022-09-22T04:50:00.308Z,6.3
2022-09-22T04:55:00.282Z,6.3
2022-09-22T05:00:00.326Z,6.3
2022-09-22T05:05:00.324Z,6.4
2022-09-22T05:10:00.405Z,6.4
2022-09-22T05:15:00.329Z,6.4
2022-09-22T05:20:00.293Z,6.3
2022-09-22T05:25:00.314Z,6.3
2022-09-22T05:30:00.267Z,6.3
2022-09-22T05:35:00.256Z,6.3
2022-09-22T05:40:00.262Z,6.4
2022-09-22T05:45:00.273Z,6.4
2022-09-22T05:50:00.284Z,6.4
2022-09-22T05:55:00.285Z,6.4
2022-09-22T06:00:00.299Z,6.5
2022-09-22T06:05:00.281Z,6.6
2022-09-22T06:10:00.325Z,6.7
2022-09-22T06:15:00.267Z,6.8
2022-09-22T06:20:00.300Z,6.8
2022-09-22T06:25:00.318Z,6.9
2022-09-22T06:30:00.336Z,7
2022-09-22T06:35:00.326Z,7.1
2022-09-22T06:40:00.344Z,7.2
2022-09-22T06:45:00.326Z,7.4
2022-09-22T06:50:00.429Z,7.5
2022-09-22T06:55:00.399Z,7.6
2022-09-22T07:00:00.513Z,7.8
2022-09-22T07:05:00.472Z,7.9
2022-09-22T07:10:00.375Z,8.1
2022-09-22T07:15:00.376Z,8.2
2022-09-22T07:20:00.374Z,8.3
2022-09-22T07:25:00.339Z,8.6
2022-09-22T07:30:00.372Z,8.8
2022-09-22T07:35:00.382Z,9.1
2022-09-22T07:40:00.389Z,9.2
2022-09-22T07:45:00.392Z,9.6
2022-09-22T07:50:00.398Z,9.9
2022-09-22T07:55:00.405Z,10.2
2022-09-22T08:00:00.415Z,10.4
2022-09-22T08:05:00.424Z,10.8
2022-09-22T08:10:00.423Z,11.1
2022-09-22T08:15:00.480Z,11.4
2022-09-22T08:20:00.433Z,11.8
2022-09-22T08:25:00.442Z,12.1
2022-09-22T08:30:00.504Z,12.4
2022-09-22T08:35:00.440Z,12.6
2022-09-22T08:40:00.460Z,12.9
2022-09-22T08:45:00.453Z,13.2
2022-09-22T08:50:00.460Z,13.4
2022-09-22T08:55:00.471Z,13.6
2022-09-22T09:00:00.498Z,13.8
2022-09-22T09:05:00.495Z,14
2022-09-22T09:10:00.486Z,14.2
2022-09-22T09:15:00.497Z,14.3
2022-09-22T09:20:00.494Z,14.4
2022-09-22T09:25:25.474Z,14.5
2022-09-22T09:30:00.505Z,14.8
2022-09-22T09:35:00.619Z,14.9
2022-09-22T09:40:00.504Z,15.1
2022-09-22T09:45:00.517Z,15.3
2022-09-22T09:50:00.546Z,15.5
2022-09-22T09:55:00.524Z,15.7
2022-09-22T10:00:00.483Z,15.7
2022-09-22T10:05:00.400Z,15.6
2022-09-22T10:10:00.214Z,15.7
2022-09-22T10:15:00.130Z,15.7
2022-09-22T10:20:00.125Z,15.9
2022-09-22T10:25:00.128Z,16.1
2022-09-22T10:30:00.157Z,16.1
2022-09-22T10:35:00.157Z,16.2
2022-09-22T10:40:00.192Z,16.4
2022-09-22T10:45:00.261Z,16.5
2022-09-22T10:50:00.318Z,16.6
2022-09-22T10:55:00.352Z,16.7
2022-09-22T11:00:00.291Z,16.9
2022-09-22T11:05:00.463Z,17.1
2022-09-22T11:10:00.312Z,17.2
2022-09-22T11:15:00.199Z,17.1
2022-09-22T11:20:00.201Z,17.2
2022-09-22T11:25:00.227Z,17.4
2022-09-22T11:30:00.232Z,17.7
2022-09-22T11:35:00.216Z,17.6
2022-09-22T11:40:00.217Z,17.8
2022-09-22T11:45:00.215Z,17.8
2022-09-22T11:50:00.251Z,17.9
2022-09-22T11:55:00.717Z,18
2022-09-22T12:00:00.228Z,18.1
2022-09-22T12:05:00.272Z,18.2
2022-09-22T12:10:00.247Z,18.3
2022-09-22T12:15:00.375Z,18.2
2022-09-22T12:20:00.461Z,18.4
2022-09-22T12:25:00.264Z,18.6
2022-09-22T12:30:00.288Z,18.6
2022-09-22T12:35:00.266Z,18.4
2022-09-22T12:40:00.278Z,18.5
2022-09-22T12:45:00.311Z,18.6
2022-09-22T12:50:00.299Z,18.8
2022-09-22T12:55:00.294Z,18.8
2022-09-22T13:00:00.327Z,18.6
2022-09-22T13:05:00.290Z,18.4
2022-09-22T13:10:00.341Z,18.6
2022-09-22T13:15:00.301Z,18.4
2022-09-22T13:20:00.351Z,18.4
2022-09-22T13:25:00.319Z,18.5
2022-09-22T13:30:00.338Z,18.6
2022-09-22T13:35:00.341Z,18.7
2022-09-22T13:40:00.361Z,18.6
2022-09-22T13:45:00.357Z,18.5
2022-09-22T13:50:00.344Z,18.3
2022-09-22T13:55:00.357Z,18.4
2022-09-22T14:00:00.482Z,18.1
2022-09-22T14:05:00.357Z,17.9
2022-09-22T14:10:00.366Z,17.8
2022-09-22T14:15:00.369Z,17.6
2022-09-22T14:20:00.386Z,17.6
2022-09-22T14:25:00.381Z,17.5
2022-09-22T14:30:00.491Z,17.4
2022-09-22T14:35:00.392Z,17.3
2022-09-22T14:40:00.396Z,17.2
2022-09-22T14:45:00.398Z,17.2
2022-09-22T14:50:00.487Z,17.1
2022-09-22T14:55:00.434Z,16.9
2022-09-22T15:00:00.519Z,16.9
2022-09-22T15:05:00.428Z,17.1
2022-09-22T15:10:00.386Z,17
2022-09-22T15:15:00.242Z,16.9
2022-09-22T15:20:00.349Z,16.7
2022-09-22T15:25:00.236Z,16.7
2022-09-22T15:30:00.293Z,16.5
2022-09-22T15:35:00.257Z,16.4
2022-09-22T15:40:00.252Z,16.4
2022-09-22T15:45:00.457Z,16.2
2022-09-22T15:50:00.469Z,16.2
2022-09-22T15:55:00.470Z,16.1
2022-09-22T16:00:00.524Z,16.1
2022-09-22T16:10:00.411Z,15.6
2022-09-22T16:15:00.149Z,15.4
2022-09-22T16:20:00.161Z,15.2
2022-09-22T16:25:00.157Z,15
2022-09-22T16:30:00.205Z,14.8
2022-09-22T16:35:00.169Z,14.6
2022-09-22T16:40:00.235Z,14.4
2022-09-22T16:45:00.236Z,14.3
2022-09-22T16:50:00.210Z,14.2
2022-09-22T16:55:00.215Z,14
2022-09-22T17:00:00.200Z,13.9
2022-09-22T17:05:00.231Z,13.8
2022-09-22T17:10:00.209Z,13.7
2022-09-22T17:15:00.205Z,13.4
2022-09-22T17:20:00.237Z,13.1
2022-09-22T17:25:00.202Z,12.7
2022-09-22T17:30:00.229Z,12.3
2022-09-22T17:35:00.215Z,11.9
2022-09-22T17:40:00.229Z,11.6
2022-09-22T17:45:00.222Z,11.2
2022-09-22T17:50:00.244Z,10.9
2022-09-22T17:55:00.237Z,10.7
2022-09-22T18:00:00.240Z,10.4
2022-09-22T18:05:00.270Z,10.1
2022-09-22T18:10:00.253Z,9.8
2022-09-22T18:15:00.252Z,9.6
2022-09-22T18:20:00.277Z,9.4
2022-09-22T18:25:00.270Z,9.2
2022-09-22T18:30:00.278Z,9.1
2022-09-22T18:35:00.265Z,8.9
2022-09-22T18:40:00.431Z,8.9
2022-09-22T18:45:00.294Z,8.8
2022-09-22T18:50:00.337Z,8.8
2022-09-22T18:55:00.463Z,8.7
2022-09-22T19:00:00.462Z,8.6
2022-09-22T19:05:00.418Z,8.6
2022-09-22T19:10:00.368Z,8.7
2022-09-22T19:15:00.436Z,8.8
2022-09-22T19:20:00.392Z,8.9
2022-09-22T19:25:00.406Z,9
2022-09-22T19:30:00.322Z,9
2022-09-22T19:35:00.328Z,9.1
2022-09-22T19:40:00.338Z,9.1
2022-09-22T19:45:00.358Z,9.1
2022-09-22T19:50:00.333Z,9.1
2022-09-22T19:55:00.363Z,9.2
2022-09-22T20:00:00.359Z,9.3
2022-09-22T20:05:00.386Z,9.2
2022-09-22T20:10:02.189Z,9.2
2022-09-22T20:15:00.379Z,9.2
2022-09-22T20:20:00.367Z,9.3
2022-09-22T20:25:00.383Z,9.3
2022-09-22T20:30:00.382Z,9.3
2022-09-22T20:35:00.389Z,9.3
2022-09-22T20:40:00.386Z,9.4
2022-09-22T20:45:00.404Z,9.2
2022-09-22T20:50:02.940Z,9.1
2022-09-22T20:55:00.395Z,8.8
2022-09-22T21:00:00.405Z,8.6
2022-09-22T21:05:00.435Z,8.4
2022-09-22T21:10:00.415Z,8.2
2022-09-22T21:15:00.439Z,8
2022-09-22T21:20:00.428Z,7.8
2022-09-22T21:25:00.445Z,7.7
2022-09-22T21:30:00.445Z,7.6
2022-09-22T21:35:00.451Z,7.6
2022-09-22T21:40:00.464Z,7.5
2022-09-22T21:45:00.453Z,7.5
2022-09-22T21:50:00.457Z,7.4
2022-09-22T21:55:00.477Z,7.3
2022-09-22T22:00:00.479Z,7.2
2022-09-22T22:05:00.297Z,7.2
2022-09-22T22:10:00.200Z,7.2
2022-09-22T22:15:00.135Z,7.2
2022-09-22T22:20:00.115Z,7.2
2022-09-22T22:25:00.129Z,7.2
2022-09-22T22:30:00.162Z,7.2
2022-09-22T22:35:00.149Z,7.2
2022-09-22T22:40:00.143Z,7.2
2022-09-22T22:45:00.144Z,7.1
2022-09-22T22:50:00.175Z,7.1
2022-09-22T22:55:00.186Z,6.9
2022-09-22T23:00:00.167Z,6.8
2022-09-22T23:05:00.333Z,6.8
2022-09-22T23:10:00.202Z,6.8
2022-09-22T23:15:00.177Z,6.8
2022-09-22T23:20:00.217Z,6.8
2022-09-22T23:25:00.203Z,6.8
2022-09-22T23:30:00.200Z,6.8
2022-09-22T23:35:00.220Z,6.7
2022-09-22T23:40:00.177Z,6.7
2022-09-22T23:45:00.237Z,6.4
2022-09-22T23:50:00.274Z,6.4
2022-09-22T23:55:00.233Z,6.4
