createdAt,value
2023-04-28T00:00:08.154Z,34.3
2023-04-28T00:00:24.254Z,34.28
2023-04-28T00:00:40.322Z,34.28
2023-04-28T00:00:56.429Z,34.28
2023-04-28T00:01:12.533Z,34.29
2023-04-28T00:01:28.606Z,34.3
2023-04-28T00:01:44.777Z,34.31
2023-04-28T00:02:00.786Z,34.3
2023-04-28T00:02:16.969Z,34.29
2023-04-28T00:02:33.136Z,34.28
2023-04-28T00:02:49.277Z,34.3
2023-04-28T00:03:11.533Z,34.29
2023-04-28T00:03:33.711Z,34.29
2023-04-28T00:03:49.797Z,34.3
2023-04-28T00:04:05.963Z,34.3
2023-04-28T00:04:22.257Z,34.29
2023-04-28T00:04:38.173Z,34.29
2023-04-28T00:04:54.299Z,34.3
2023-04-28T00:05:10.320Z,34.3
2023-04-28T00:05:26.284Z,34.32
2023-04-28T00:05:42.351Z,34.3
2023-04-28T00:05:58.444Z,34.3
2023-04-28T00:06:14.505Z,34.29
2023-04-28T00:06:30.591Z,34.29
2023-04-28T00:06:46.717Z,34.3
2023-04-28T00:07:02.784Z,34.29
2023-04-28T00:07:18.868Z,34.31
2023-04-28T00:07:35.018Z,34.3
2023-04-28T00:07:51.093Z,34.31
2023-04-28T00:08:07.170Z,34.3
2023-04-28T00:08:23.255Z,34.3
2023-04-28T00:08:39.380Z,34.3
2023-04-28T00:09:01.622Z,34.31
2023-04-28T00:09:23.853Z,34.3
2023-04-28T00:09:39.929Z,34.3
2023-04-28T00:09:56.016Z,34.33
2023-04-28T00:10:12.097Z,34.31
2023-04-28T00:10:28.195Z,34.31
2023-04-28T00:10:44.293Z,34.33
2023-04-28T00:11:00.385Z,34.33
2023-04-28T00:11:16.467Z,34.35
2023-04-28T00:11:32.601Z,34.34
2023-04-28T00:11:48.687Z,34.34
2023-04-28T00:12:04.709Z,34.34
2023-04-28T00:12:20.869Z,34.33
2023-04-28T00:12:36.969Z,34.33
2023-04-28T00:12:53.039Z,34.33
2023-04-28T00:13:09.052Z,34.3
2023-04-28T00:13:25.261Z,34.31
2023-04-28T00:13:41.352Z,34.3
2023-04-28T00:13:57.460Z,34.31
2023-04-28T00:14:13.636Z,34.33
2023-04-28T00:14:29.674Z,34.33
2023-04-28T00:14:51.841Z,34.31
2023-04-28T00:15:14.089Z,34.34
2023-04-28T00:15:30.186Z,34.34
2023-04-28T00:15:46.280Z,34.33
2023-04-28T00:16:02.381Z,34.33
2023-04-28T00:16:18.461Z,34.33
2023-04-28T00:16:34.610Z,34.33
2023-04-28T00:16:50.728Z,34.33
2023-04-28T00:17:06.806Z,34.34
2023-04-28T00:17:22.889Z,34.34
2023-04-28T00:17:39.034Z,34.31
2023-04-28T00:17:55.175Z,34.31
2023-04-28T00:18:11.142Z,34.33
2023-04-28T00:18:27.331Z,34.34
2023-04-28T00:18:43.318Z,34.36
2023-04-28T00:18:59.447Z,34.35
2023-04-28T00:19:15.495Z,34.34
2023-04-28T00:19:31.650Z,34.34
2023-04-28T00:19:47.682Z,34.34
2023-04-28T00:20:03.798Z,34.34
2023-04-28T00:20:19.895Z,34.35
2023-04-28T00:20:42.146Z,34.34
2023-04-28T00:21:04.376Z,34.34
2023-04-28T00:21:20.446Z,34.34
2023-04-28T00:21:36.576Z,34.34
2023-04-28T00:21:52.646Z,34.33
2023-04-28T00:22:08.636Z,34.33
2023-04-28T00:22:24.829Z,34.34
2023-04-28T00:22:40.930Z,34.34
2023-04-28T00:22:57.032Z,34.34
2023-04-28T00:23:13.033Z,34.34
2023-04-28T00:23:29.201Z,34.34
2023-04-28T00:23:45.309Z,34.36
2023-04-28T00:24:01.390Z,34.35
2023-04-28T00:24:17.669Z,34.34
2023-04-28T00:24:33.574Z,34.32
2023-04-28T00:24:49.689Z,34.35
2023-04-28T00:25:05.760Z,34.36
2023-04-28T00:25:21.869Z,34.35
2023-04-28T00:25:37.953Z,34.35
2023-04-28T00:25:54.050Z,34.35
2023-04-28T00:26:10.135Z,34.36
2023-04-28T00:26:32.385Z,34.37
2023-04-28T00:26:54.625Z,34.36
2023-04-28T00:27:10.722Z,34.36
2023-04-28T00:27:26.813Z,34.37
2023-04-28T00:27:42.836Z,34.36
2023-04-28T00:27:58.987Z,34.35
2023-04-28T00:28:26.878Z,34.35
2023-04-28T00:28:34.605Z,34.34
2023-04-28T00:28:47.291Z,34.34
2023-04-28T00:29:03.359Z,34.34
2023-04-28T00:29:19.491Z,34.34
2023-04-28T00:29:35.577Z,34.35
2023-04-28T00:29:51.657Z,34.36
2023-04-28T00:30:07.781Z,34.36
2023-04-28T00:30:23.867Z,34.36
2023-04-28T00:30:39.936Z,34.35
2023-04-28T00:30:56.048Z,34.35
2023-04-28T00:31:12.154Z,34.35
2023-04-28T00:31:28.247Z,34.35
2023-04-28T00:31:44.355Z,34.36
2023-04-28T00:32:00.432Z,34.36
2023-04-28T00:32:22.727Z,34.37
2023-04-28T00:32:45.014Z,34.37
2023-04-28T00:33:01.034Z,34.37
2023-04-28T00:33:17.077Z,34.39
2023-04-28T00:33:33.195Z,34.37
2023-04-28T00:33:49.267Z,34.38
2023-04-28T00:34:05.388Z,34.37
2023-04-28T00:34:21.457Z,34.36
2023-04-28T00:34:37.569Z,34.37
2023-04-28T00:34:53.674Z,34.37
2023-04-28T00:35:09.721Z,34.36
2023-04-28T00:35:25.811Z,34.36
2023-04-28T00:35:41.912Z,34.36
2023-04-28T00:35:58.011Z,34.36
2023-04-28T00:36:14.112Z,34.35
2023-04-28T00:36:30.256Z,34.35
2023-04-28T00:36:46.297Z,34.36
2023-04-28T00:37:02.389Z,34.37
2023-04-28T00:37:18.488Z,34.38
2023-04-28T00:37:34.594Z,34.37
2023-04-28T00:37:50.716Z,34.39
2023-04-28T00:38:12.941Z,34.38
2023-04-28T00:38:29.106Z,34.37
2023-04-28T00:38:51.249Z,34.38
2023-04-28T00:39:07.331Z,34.36
2023-04-28T00:39:23.438Z,34.38
2023-04-28T00:39:39.527Z,34.37
2023-04-28T00:39:55.629Z,34.38
2023-04-28T00:40:11.703Z,34.41
2023-04-28T00:40:27.803Z,34.39
2023-04-28T00:40:43.896Z,34.38
2023-04-28T00:41:00.023Z,34.37
2023-04-28T00:41:16.087Z,34.38
2023-04-28T00:41:32.175Z,34.39
2023-04-28T00:41:48.297Z,34.38
2023-04-28T00:42:04.382Z,34.37
2023-04-28T00:42:20.480Z,34.37
2023-04-28T00:42:36.588Z,34.38
2023-04-28T00:42:52.720Z,34.38
2023-04-28T00:43:08.753Z,34.39
2023-04-28T00:43:24.861Z,34.39
2023-04-28T00:43:40.939Z,34.38
2023-04-28T00:43:57.032Z,34.38
2023-04-28T00:44:19.261Z,34.38
2023-04-28T00:44:41.501Z,34.38
2023-04-28T00:44:57.605Z,34.38
2023-04-28T00:45:13.731Z,34.38
2023-04-28T00:45:29.794Z,34.39
2023-04-28T00:45:45.903Z,34.39
2023-04-28T00:46:02.070Z,34.38
2023-04-28T00:46:18.092Z,34.39
2023-04-28T00:46:34.180Z,34.41
2023-04-28T00:46:50.289Z,34.42
2023-04-28T00:47:06.337Z,34.42
2023-04-28T00:47:22.445Z,34.4
2023-04-28T00:47:38.644Z,34.41
2023-04-28T00:47:54.684Z,34.4
2023-04-28T00:48:10.737Z,34.42
2023-04-28T00:48:26.822Z,34.41
2023-04-28T00:48:42.911Z,34.41
2023-04-28T00:48:59.020Z,34.39
2023-04-28T00:49:15.160Z,34.39
2023-04-28T00:49:31.212Z,34.41
2023-04-28T00:49:47.292Z,34.39
2023-04-28T00:50:09.539Z,34.39
2023-04-28T00:50:31.765Z,34.39
2023-04-28T00:50:47.863Z,34.39
2023-04-28T00:51:03.978Z,34.41
2023-04-28T00:51:20.070Z,34.4
2023-04-28T00:51:36.154Z,34.39
2023-04-28T00:51:52.231Z,34.39
2023-04-28T00:52:08.351Z,34.39
2023-04-28T00:52:24.455Z,34.39
2023-04-28T00:52:40.520Z,34.4
2023-04-28T00:52:56.616Z,34.4
2023-04-28T00:53:12.712Z,34.39
2023-04-28T00:53:28.810Z,34.4
2023-04-28T00:53:44.914Z,34.4
2023-04-28T00:54:01.017Z,34.43
2023-04-28T00:54:17.424Z,34.39
2023-04-28T00:54:33.190Z,34.42
2023-04-28T00:54:49.292Z,34.4
2023-04-28T00:55:05.407Z,34.41
2023-04-28T00:55:21.464Z,34.41
2023-04-28T00:55:37.563Z,34.4
2023-04-28T00:55:59.789Z,34.4
2023-04-28T00:56:22.059Z,34.4
2023-04-28T00:56:38.111Z,34.42
2023-04-28T00:56:54.132Z,34.4
2023-04-28T00:57:10.358Z,34.39
2023-04-28T00:57:26.421Z,34.4
2023-04-28T00:57:42.550Z,34.41
2023-04-28T00:57:58.519Z,34.39
2023-04-28T00:58:14.694Z,34.39
2023-04-28T00:58:30.817Z,34.4
2023-04-28T00:58:46.887Z,34.4
2023-04-28T00:59:02.980Z,34.4
2023-04-28T00:59:19.063Z,34.4
2023-04-28T00:59:35.207Z,34.4
2023-04-28T00:59:51.259Z,34.41
2023-04-28T01:00:07.349Z,34.41
2023-04-28T01:00:23.443Z,34.4
2023-04-28T01:00:39.525Z,34.41
2023-04-28T01:00:55.653Z,34.4
2023-04-28T01:01:11.770Z,34.4
2023-04-28T01:01:27.876Z,34.41
2023-04-28T01:01:50.105Z,34.41
2023-04-28T01:02:12.308Z,34.41
2023-04-28T01:02:44.621Z,34.41
2023-04-28T01:03:00.732Z,34.41
2023-04-28T01:03:16.954Z,34.41
2023-04-28T01:03:32.884Z,34.41
2023-04-28T01:03:49.138Z,34.41
2023-04-28T01:04:05.243Z,34.41
2023-04-28T01:04:21.534Z,34.4
2023-04-28T01:04:37.338Z,34.41
2023-04-28T01:04:53.259Z,34.41
2023-04-28T01:05:09.338Z,34.41
2023-04-28T01:05:25.438Z,34.41
2023-04-28T01:05:41.538Z,34.43
2023-04-28T01:05:57.616Z,34.43
2023-04-28T01:06:13.726Z,34.43
2023-04-28T01:06:29.817Z,34.43
2023-04-28T01:06:45.897Z,34.43
2023-04-28T01:07:01.987Z,34.41
2023-04-28T01:07:18.097Z,34.4
2023-04-28T01:07:34.169Z,34.41
2023-04-28T01:07:56.432Z,34.43
2023-04-28T01:08:18.641Z,34.43
2023-04-28T01:08:34.751Z,34.43
2023-04-28T01:08:50.844Z,34.43
2023-04-28T01:09:06.975Z,34.43
2023-04-28T01:09:23.044Z,34.43
2023-04-28T01:09:39.125Z,34.43
2023-04-28T01:09:55.259Z,34.44
2023-04-28T01:10:11.318Z,34.43
2023-04-28T01:10:27.395Z,34.43
2023-04-28T01:10:43.525Z,34.43
2023-04-28T01:10:59.633Z,34.41
2023-04-28T01:11:15.691Z,34.41
2023-04-28T01:11:31.793Z,34.41
2023-04-28T01:11:47.869Z,34.41
2023-04-28T01:12:03.988Z,34.41
2023-04-28T01:12:20.065Z,34.41
2023-04-28T01:12:36.171Z,34.41
2023-04-28T01:12:52.249Z,34.41
2023-04-28T01:13:08.378Z,34.43
2023-04-28T01:13:24.459Z,34.43
2023-04-28T01:13:46.683Z,34.43
2023-04-28T01:14:02.792Z,34.43
2023-04-28T01:14:18.916Z,34.41
2023-04-28T01:14:34.975Z,34.43
2023-04-28T01:14:51.069Z,34.43
2023-04-28T01:15:07.138Z,34.43
2023-04-28T01:15:23.248Z,34.43
2023-04-28T01:15:39.359Z,34.45
2023-04-28T01:15:55.433Z,34.43
2023-04-28T01:16:11.693Z,34.44
2023-04-28T01:16:27.660Z,34.44
2023-04-28T01:16:43.736Z,34.44
2023-04-28T01:16:59.909Z,34.43
2023-04-28T01:17:15.915Z,34.43
2023-04-28T01:17:38.189Z,34.43
2023-04-28T01:17:54.309Z,34.42
2023-04-28T01:18:10.369Z,34.45
2023-04-28T01:18:26.430Z,34.44
2023-04-28T01:18:42.508Z,34.44
2023-04-28T01:19:04.773Z,34.43
2023-04-28T01:19:27.009Z,34.44
2023-04-28T01:19:49.283Z,34.44
2023-04-28T01:20:05.336Z,34.44
2023-04-28T01:20:21.422Z,34.44
2023-04-28T01:20:37.526Z,34.43
2023-04-28T01:20:53.647Z,34.43
2023-04-28T01:21:09.712Z,34.44
2023-04-28T01:21:25.793Z,34.45
2023-04-28T01:21:41.900Z,34.44
2023-04-28T01:21:57.995Z,34.45
2023-04-28T01:22:14.124Z,34.45
2023-04-28T01:22:30.172Z,34.46
2023-04-28T01:22:46.270Z,34.45
2023-04-28T01:23:02.365Z,34.44
2023-04-28T01:23:18.455Z,34.44
2023-04-28T01:23:34.546Z,34.44
2023-04-28T01:23:50.646Z,34.43
2023-04-28T01:24:06.797Z,34.44
2023-04-28T01:24:22.875Z,34.44
2023-04-28T01:24:38.942Z,34.44
2023-04-28T01:24:55.025Z,34.43
2023-04-28T01:25:17.256Z,34.43
2023-04-28T01:25:33.363Z,34.43
2023-04-28T01:25:49.477Z,34.43
2023-04-28T01:26:05.549Z,34.43
2023-04-28T01:26:21.644Z,34.43
2023-04-28T01:26:37.744Z,34.41
2023-04-28T01:26:53.820Z,34.44
2023-04-28T01:27:09.945Z,34.44
2023-04-28T01:27:26.027Z,34.44
2023-04-28T01:27:42.359Z,34.43
2023-04-28T01:27:58.208Z,34.44
2023-04-28T01:28:14.257Z,34.44
2023-04-28T01:28:30.378Z,34.42
2023-04-28T01:28:46.495Z,34.44
2023-04-28T01:29:02.588Z,34.42
2023-04-28T01:29:18.713Z,34.44
2023-04-28T01:29:34.760Z,34.44
2023-04-28T01:29:50.885Z,34.44
2023-04-28T01:30:07.017Z,34.44
2023-04-28T01:30:23.086Z,34.45
2023-04-28T01:30:45.335Z,34.45
2023-04-28T01:31:07.612Z,34.45
2023-04-28T01:31:29.815Z,34.44
2023-04-28T01:31:45.936Z,34.44
2023-04-28T01:32:02.108Z,34.45
2023-04-28T01:32:18.047Z,34.44
2023-04-28T01:32:34.237Z,34.44
2023-04-28T01:32:50.343Z,34.43
2023-04-28T01:33:06.464Z,34.44
2023-04-28T01:33:22.430Z,34.44
2023-04-28T01:33:38.540Z,34.44
2023-04-28T01:33:54.609Z,34.44
2023-04-28T01:34:10.699Z,34.44
2023-04-28T01:34:26.814Z,34.45
2023-04-28T01:34:42.932Z,34.44
2023-04-28T01:34:58.982Z,34.44
2023-04-28T01:35:15.084Z,34.42
2023-04-28T01:35:31.191Z,34.45
2023-04-28T01:35:47.272Z,34.44
2023-04-28T01:36:03.372Z,34.44
2023-04-28T01:36:19.486Z,34.42
2023-04-28T01:36:37.551Z,34.42
2023-04-28T01:36:57.782Z,34.44
2023-04-28T01:37:20.056Z,34.45
2023-04-28T01:37:36.165Z,34.43
2023-04-28T01:37:52.237Z,34.44
2023-04-28T01:38:08.324Z,34.44
2023-04-28T01:38:24.409Z,34.43
2023-04-28T01:38:40.500Z,34.42
2023-04-28T01:38:56.608Z,34.43
2023-04-28T01:39:12.730Z,34.41
2023-04-28T01:39:28.781Z,34.43
2023-04-28T01:39:44.883Z,34.42
2023-04-28T01:40:00.970Z,34.43
2023-04-28T01:40:17.083Z,34.43
2023-04-28T01:40:33.158Z,34.41
2023-04-28T01:40:49.276Z,34.41
2023-04-28T01:41:05.346Z,34.4
2023-04-28T01:41:21.483Z,34.41
2023-04-28T01:41:37.458Z,34.4
2023-04-28T01:41:53.629Z,34.39
2023-04-28T01:42:09.719Z,34.4
2023-04-28T01:42:25.865Z,34.41
2023-04-28T01:42:48.053Z,34.41
2023-04-28T01:43:04.165Z,34.41
2023-04-28T01:43:26.421Z,34.41
2023-04-28T01:43:42.499Z,34.39
2023-04-28T01:43:58.587Z,34.42
2023-04-28T01:44:15.091Z,34.4
2023-04-28T01:44:30.755Z,34.42
2023-04-28T01:45:02.959Z,34.4
2023-04-28T01:45:19.064Z,34.4
2023-04-28T01:45:35.136Z,34.4
2023-04-28T01:45:51.255Z,34.39
2023-04-28T01:46:07.356Z,34.4
2023-04-28T01:46:23.593Z,34.4
2023-04-28T01:46:39.561Z,34.41
2023-04-28T01:46:55.620Z,34.39
2023-04-28T01:47:11.619Z,34.4
2023-04-28T01:47:27.827Z,34.39
2023-04-28T01:47:43.992Z,34.39
2023-04-28T01:48:16.107Z,34.39
2023-04-28T01:48:38.338Z,34.4
2023-04-28T01:49:01.010Z,34.39
2023-04-28T01:49:23.678Z,34.38
2023-04-28T01:49:46.340Z,34.37
2023-04-28T01:50:09.022Z,34.38
2023-04-28T01:50:37.843Z,34.38
2023-04-28T01:50:53.929Z,34.38
2023-04-28T01:51:10.009Z,34.38
2023-04-28T01:51:26.109Z,34.38
2023-04-28T01:51:42.225Z,34.37
2023-04-28T01:51:58.392Z,34.39
2023-04-28T01:52:14.407Z,34.4
2023-04-28T01:52:30.482Z,34.4
2023-04-28T01:52:46.512Z,34.38
2023-04-28T01:53:02.690Z,34.37
2023-04-28T01:53:18.765Z,34.38
2023-04-28T01:53:34.859Z,34.38
2023-04-28T01:53:50.968Z,34.37
2023-04-28T01:54:07.059Z,34.39
2023-04-28T01:54:23.147Z,34.37
2023-04-28T01:54:39.270Z,34.37
2023-04-28T01:54:55.361Z,34.36
2023-04-28T01:55:11.434Z,34.36
2023-04-28T01:55:27.536Z,34.34
2023-04-28T01:55:43.628Z,34.34
2023-04-28T01:56:05.893Z,34.34
2023-04-28T01:56:21.938Z,34.36
2023-04-28T01:56:38.056Z,34.34
2023-04-28T01:56:54.137Z,34.34
2023-04-28T01:57:10.257Z,34.34
2023-04-28T01:57:26.365Z,34.36
2023-04-28T01:57:42.457Z,34.33
2023-04-28T01:57:58.517Z,34.35
2023-04-28T01:58:14.614Z,34.34
2023-04-28T01:58:30.722Z,34.34
2023-04-28T01:58:46.810Z,34.34
2023-04-28T01:59:02.893Z,34.34
2023-04-28T01:59:19.000Z,34.36
2023-04-28T01:59:35.081Z,34.34
2023-04-28T01:59:51.195Z,34.33
2023-04-28T02:00:07.273Z,34.32
2023-04-28T02:00:23.379Z,34.32
2023-04-28T02:00:39.384Z,34.33
2023-04-28T02:00:55.597Z,34.33
2023-04-28T02:01:11.694Z,34.34
2023-04-28T02:01:33.931Z,34.32
2023-04-28T02:01:56.253Z,34.34
2023-04-28T02:02:12.244Z,34.33
2023-04-28T02:02:28.395Z,34.32
2023-04-28T02:02:44.536Z,34.31
2023-04-28T02:03:00.622Z,34.33
2023-04-28T02:03:16.705Z,34.31
2023-04-28T02:03:32.875Z,34.31
2023-04-28T02:03:48.941Z,34.32
2023-04-28T02:04:04.937Z,34.31
2023-04-28T02:04:21.077Z,34.31
2023-04-28T02:04:37.087Z,34.33
2023-04-28T02:04:53.267Z,34.33
2023-04-28T02:05:09.268Z,34.33
2023-04-28T02:05:25.348Z,34.32
2023-04-28T02:05:41.454Z,34.34
2023-04-28T02:05:57.552Z,34.33
2023-04-28T02:06:13.639Z,34.33
2023-04-28T02:06:29.717Z,34.32
2023-04-28T02:06:45.828Z,34.32
2023-04-28T02:07:01.939Z,34.32
2023-04-28T02:07:24.141Z,34.32
2023-04-28T02:07:46.411Z,34.32
2023-04-28T02:08:02.481Z,34.31
2023-04-28T02:08:18.582Z,34.33
2023-04-28T02:08:34.676Z,34.32
2023-04-28T02:08:56.910Z,34.32
2023-04-28T02:09:13.015Z,34.32
2023-04-28T02:09:29.147Z,34.33
2023-04-28T02:09:45.195Z,34.3
2023-04-28T02:10:01.297Z,34.31
2023-04-28T02:10:17.369Z,34.3
2023-04-28T02:10:33.488Z,34.32
2023-04-28T02:10:49.585Z,34.31
2023-04-28T02:11:05.699Z,34.32
2023-04-28T02:11:21.787Z,34.32
2023-04-28T02:11:37.874Z,34.32
2023-04-28T02:11:53.930Z,34.33
2023-04-28T02:12:10.034Z,34.33
2023-04-28T02:12:26.133Z,34.32
2023-04-28T02:12:42.217Z,34.3
2023-04-28T02:13:04.451Z,34.3
2023-04-28T02:13:26.710Z,34.32
2023-04-28T02:13:42.812Z,34.28
2023-04-28T02:13:58.922Z,34.28
2023-04-28T02:14:15.201Z,34.28
2023-04-28T02:14:31.111Z,34.31
2023-04-28T02:14:47.170Z,34.3
2023-04-28T02:15:03.289Z,34.28
2023-04-28T02:15:19.353Z,34.3
2023-04-28T02:15:35.478Z,34.31
2023-04-28T02:15:51.630Z,34.31
2023-04-28T02:16:07.701Z,34.28
2023-04-28T02:16:23.780Z,34.27
2023-04-28T02:16:39.831Z,34.27
2023-04-28T02:16:55.944Z,34.28
2023-04-28T02:17:12.017Z,34.27
2023-04-28T02:17:28.142Z,34.26
2023-04-28T02:17:44.300Z,34.27
2023-04-28T02:18:00.375Z,34.27
2023-04-28T02:18:16.399Z,34.28
2023-04-28T02:18:32.400Z,34.28
2023-04-28T02:18:54.749Z,34.27
2023-04-28T02:19:10.840Z,34.27
2023-04-28T02:19:33.046Z,34.27
2023-04-28T02:19:49.145Z,34.28
2023-04-28T02:20:05.279Z,34.27
2023-04-28T02:20:21.346Z,34.27
2023-04-28T02:20:37.453Z,34.3
2023-04-28T02:20:53.520Z,34.28
2023-04-28T02:21:09.616Z,34.3
2023-04-28T02:21:25.722Z,34.28
2023-04-28T02:21:41.822Z,34.31
2023-04-28T02:21:57.908Z,34.3
2023-04-28T02:22:14.016Z,34.28
2023-04-28T02:22:30.106Z,34.3
2023-04-28T02:22:46.189Z,34.31
2023-04-28T02:23:02.286Z,34.31
2023-04-28T02:23:18.407Z,34.3
2023-04-28T02:23:34.462Z,34.29
2023-04-28T02:23:50.586Z,34.29
2023-04-28T02:24:06.599Z,34.28
2023-04-28T02:24:22.752Z,34.32
2023-04-28T02:24:38.858Z,34.3
2023-04-28T02:25:01.082Z,34.31
2023-04-28T02:25:23.349Z,34.32
2023-04-28T02:25:39.424Z,34.29
2023-04-28T02:25:55.503Z,34.29
2023-04-28T02:26:11.603Z,34.28
2023-04-28T02:26:27.688Z,34.29
2023-04-28T02:26:43.786Z,34.32
2023-04-28T02:26:59.891Z,34.31
2023-04-28T02:27:16.066Z,34.31
2023-04-28T02:27:32.070Z,34.31
2023-04-28T02:27:48.188Z,34.31
2023-04-28T02:28:04.307Z,34.31
2023-04-28T02:28:20.386Z,34.3
2023-04-28T02:28:36.454Z,34.31
2023-04-28T02:28:52.559Z,34.31
2023-04-28T02:29:08.654Z,34.3
2023-04-28T02:29:24.738Z,34.31
2023-04-28T02:29:40.747Z,34.33
2023-04-28T02:29:56.909Z,34.32
2023-04-28T02:30:13.043Z,34.33
2023-04-28T02:30:29.129Z,34.3
2023-04-28T02:30:51.363Z,34.3
2023-04-28T02:31:13.592Z,34.3
2023-04-28T02:31:29.760Z,34.29
2023-04-28T02:31:45.841Z,34.27
2023-04-28T02:32:01.867Z,34.28
2023-04-28T02:32:17.949Z,34.31
2023-04-28T02:32:34.080Z,34.31
2023-04-28T02:32:50.217Z,34.31
2023-04-28T02:33:06.332Z,34.31
2023-04-28T02:33:22.350Z,34.31
2023-04-28T02:33:38.450Z,34.31
2023-04-28T02:33:54.520Z,34.31
2023-04-28T02:34:10.652Z,34.29
2023-04-28T02:34:26.704Z,34.29
2023-04-28T02:34:42.806Z,34.29
2023-04-28T02:34:58.914Z,34.28
2023-04-28T02:35:14.929Z,34.29
2023-04-28T02:35:31.076Z,34.29
2023-04-28T02:35:47.195Z,34.32
2023-04-28T02:36:03.288Z,34.28
2023-04-28T02:36:19.366Z,34.29
2023-04-28T02:36:35.477Z,34.28
2023-04-28T02:36:51.555Z,34.32
2023-04-28T02:37:13.807Z,34.31
2023-04-28T02:37:29.815Z,34.29
2023-04-28T02:37:46.014Z,34.31
2023-04-28T02:38:02.086Z,34.33
2023-04-28T02:38:24.366Z,34.33
2023-04-28T02:38:40.409Z,34.32
2023-04-28T02:38:56.509Z,34.32
2023-04-28T02:39:12.605Z,34.32
2023-04-28T02:39:28.689Z,34.32
2023-04-28T02:39:44.790Z,34.32
2023-04-28T02:40:00.886Z,34.33
2023-04-28T02:40:16.983Z,34.29
2023-04-28T02:40:33.075Z,34.31
2023-04-28T02:40:49.181Z,34.31
2023-04-28T02:41:05.320Z,34.31
2023-04-28T02:41:21.343Z,34.31
2023-04-28T02:41:37.447Z,34.31
2023-04-28T02:41:53.590Z,34.28
2023-04-28T02:42:09.629Z,34.31
2023-04-28T02:42:25.722Z,34.29
2023-04-28T02:42:41.832Z,34.29
2023-04-28T02:42:57.947Z,34.29
2023-04-28T02:43:13.998Z,34.31
2023-04-28T02:43:30.137Z,34.31
2023-04-28T02:43:52.356Z,34.29
2023-04-28T02:44:14.847Z,34.31
2023-04-28T02:44:30.685Z,34.31
2023-04-28T02:44:46.775Z,34.31
2023-04-28T02:45:02.881Z,34.32
2023-04-28T02:45:18.953Z,34.31
2023-04-28T02:45:35.053Z,34.29
2023-04-28T02:45:51.147Z,34.31
2023-04-28T02:46:07.249Z,34.34
2023-04-28T02:46:23.372Z,34.34
2023-04-28T02:46:39.462Z,34.31
2023-04-28T02:46:55.719Z,34.31
2023-04-28T02:47:11.631Z,34.29
2023-04-28T02:47:27.832Z,34.32
2023-04-28T02:47:43.917Z,34.32
2023-04-28T02:47:59.970Z,34.32
2023-04-28T02:48:16.019Z,34.29
2023-04-28T02:48:32.104Z,34.31
2023-04-28T02:48:48.187Z,34.31
2023-04-28T02:49:04.302Z,34.31
2023-04-28T02:49:20.411Z,34.32
2023-04-28T02:49:42.666Z,34.32
2023-04-28T02:50:04.852Z,34.32
2023-04-28T02:50:20.962Z,34.31
2023-04-28T02:50:37.048Z,34.33
2023-04-28T02:50:53.137Z,34.33
2023-04-28T02:51:09.210Z,34.32
2023-04-28T02:51:25.316Z,34.32
2023-04-28T02:51:41.426Z,34.33
2023-04-28T02:51:57.503Z,34.32
2023-04-28T02:52:13.598Z,34.33
2023-04-28T02:52:29.689Z,34.34
2023-04-28T02:52:47.707Z,34.3
2023-04-28T02:53:01.899Z,34.33
2023-04-28T02:53:17.974Z,34.34
2023-04-28T02:53:34.098Z,34.33
2023-04-28T02:53:50.176Z,34.3
2023-04-28T02:54:06.282Z,34.32
2023-04-28T02:54:22.348Z,34.3
2023-04-28T02:54:38.455Z,34.3
2023-04-28T02:54:54.626Z,34.31
2023-04-28T02:55:10.681Z,34.31
2023-04-28T02:55:32.874Z,34.3
2023-04-28T02:55:55.125Z,34.32
2023-04-28T02:56:11.246Z,34.3
2023-04-28T02:56:27.302Z,34.3
2023-04-28T02:56:45.733Z,34.32
2023-04-28T02:56:59.532Z,34.32
2023-04-28T02:57:15.612Z,34.32
2023-04-28T02:57:31.670Z,34.32
2023-04-28T02:57:47.781Z,34.32
2023-04-28T02:58:03.882Z,34.3
2023-04-28T02:58:19.980Z,34.33
2023-04-28T02:58:36.063Z,34.32
2023-04-28T02:58:52.138Z,34.32
2023-04-28T02:59:08.237Z,34.29
2023-04-28T02:59:24.345Z,34.3
2023-04-28T02:59:40.428Z,34.3
2023-04-28T03:00:02.680Z,34.32
2023-04-28T03:00:18.791Z,34.32
2023-04-28T03:00:34.855Z,34.33
2023-04-28T03:00:51.028Z,34.32
2023-04-28T03:01:13.251Z,34.31
2023-04-28T03:01:35.505Z,34.31
2023-04-28T03:01:51.522Z,34.31
2023-04-28T03:02:07.615Z,34.31
2023-04-28T03:02:23.846Z,34.3
2023-04-28T03:02:39.890Z,34.3
2023-04-28T03:02:56.055Z,34.32
2023-04-28T03:03:12.212Z,34.3
2023-04-28T03:03:28.183Z,34.3
2023-04-28T03:03:44.320Z,34.32
2023-04-28T03:04:00.433Z,34.34
2023-04-28T03:04:16.835Z,34.3
2023-04-28T03:04:32.536Z,34.32
2023-04-28T03:04:48.636Z,34.33
2023-04-28T03:05:04.713Z,34.33
2023-04-28T03:05:20.766Z,34.33
2023-04-28T03:05:36.826Z,34.33
2023-04-28T03:05:52.937Z,34.33
2023-04-28T03:06:09.075Z,34.33
2023-04-28T03:06:25.128Z,34.34
2023-04-28T03:06:41.215Z,34.34
2023-04-28T03:07:03.451Z,34.33
2023-04-28T03:07:25.694Z,34.33
2023-04-28T03:07:41.780Z,34.34
2023-04-28T03:07:57.884Z,34.33
2023-04-28T03:08:13.980Z,34.33
2023-04-28T03:08:30.061Z,34.32
2023-04-28T03:08:46.168Z,34.33
2023-04-28T03:09:02.256Z,34.33
2023-04-28T03:09:18.344Z,34.33
2023-04-28T03:09:34.443Z,34.33
2023-04-28T03:09:50.552Z,34.34
2023-04-28T03:10:06.642Z,34.33
2023-04-28T03:10:22.740Z,34.33
2023-04-28T03:10:38.833Z,34.32
2023-04-28T03:10:54.948Z,34.3
2023-04-28T03:11:11.027Z,34.33
2023-04-28T03:11:27.105Z,34.3
2023-04-28T03:11:43.206Z,34.32
2023-04-28T03:11:59.298Z,34.3
2023-04-28T03:12:15.399Z,34.32
2023-04-28T03:12:31.496Z,34.33
2023-04-28T03:12:53.754Z,34.33
2023-04-28T03:13:09.806Z,34.34
2023-04-28T03:13:32.055Z,34.33
2023-04-28T03:13:48.141Z,34.32
2023-04-28T03:14:04.242Z,34.33
2023-04-28T03:14:20.333Z,34.34
2023-04-28T03:14:36.428Z,34.33
2023-04-28T03:14:52.515Z,34.34
2023-04-28T03:15:08.635Z,34.33
2023-04-28T03:15:24.770Z,34.33
2023-04-28T03:15:40.813Z,34.33
2023-04-28T03:15:56.918Z,34.32
2023-04-28T03:16:13.063Z,34.32
2023-04-28T03:16:29.144Z,34.32
2023-04-28T03:16:45.260Z,34.32
2023-04-28T03:17:01.272Z,34.33
2023-04-28T03:17:17.404Z,34.32
2023-04-28T03:17:33.539Z,34.33
2023-04-28T03:17:49.585Z,34.34
2023-04-28T03:18:05.671Z,34.32
2023-04-28T03:18:21.736Z,34.33
2023-04-28T03:18:37.834Z,34.34
2023-04-28T03:19:00.100Z,34.33
2023-04-28T03:19:22.312Z,34.34
2023-04-28T03:19:38.411Z,34.34
2023-04-28T03:19:54.550Z,34.34
2023-04-28T03:20:10.597Z,34.35
2023-04-28T03:20:26.691Z,34.35
2023-04-28T03:20:42.764Z,34.34
2023-04-28T03:20:58.882Z,34.34
2023-04-28T03:21:14.970Z,34.34
2023-04-28T03:21:31.065Z,34.34
2023-04-28T03:21:47.176Z,34.34
2023-04-28T03:22:03.238Z,34.33
2023-04-28T03:22:19.348Z,34.32
2023-04-28T03:22:35.463Z,34.34
2023-04-28T03:22:51.527Z,34.33
2023-04-28T03:23:07.639Z,34.33
2023-04-28T03:23:23.743Z,34.33
2023-04-28T03:23:39.824Z,34.34
2023-04-28T03:23:55.921Z,34.33
2023-04-28T03:24:12.007Z,34.33
2023-04-28T03:24:28.103Z,34.33
2023-04-28T03:24:50.324Z,34.33
2023-04-28T03:25:06.503Z,34.33
2023-04-28T03:25:29.075Z,34.33
2023-04-28T03:25:44.768Z,34.35
2023-04-28T03:26:00.859Z,34.34
2023-04-28T03:26:16.991Z,34.35
2023-04-28T03:26:33.052Z,34.34
2023-04-28T03:26:49.148Z,34.34
2023-04-28T03:27:05.228Z,34.34
2023-04-28T03:27:21.333Z,34.34
2023-04-28T03:27:37.442Z,34.34
2023-04-28T03:27:53.517Z,34.35
2023-04-28T03:28:09.597Z,34.34
2023-04-28T03:28:25.725Z,34.34
2023-04-28T03:28:41.815Z,34.34
2023-04-28T03:28:57.824Z,34.34
2023-04-28T03:29:13.993Z,34.35
2023-04-28T03:29:30.077Z,34.34
2023-04-28T03:29:46.202Z,34.34
2023-04-28T03:30:02.267Z,34.34
2023-04-28T03:30:18.366Z,34.34
2023-04-28T03:30:34.509Z,34.34
2023-04-28T03:30:56.702Z,34.34
2023-04-28T03:31:18.941Z,34.34
2023-04-28T03:31:35.119Z,34.34
2023-04-28T03:31:51.222Z,34.34
2023-04-28T03:32:07.253Z,34.34
2023-04-28T03:32:23.370Z,34.34
2023-04-28T03:32:39.438Z,34.34
2023-04-28T03:32:55.570Z,34.33
2023-04-28T03:33:11.634Z,34.33
2023-04-28T03:33:27.611Z,34.33
2023-04-28T03:33:43.782Z,34.33
2023-04-28T03:33:59.880Z,34.36
2023-04-28T03:34:16.255Z,34.35
2023-04-28T03:34:32.064Z,34.35
2023-04-28T03:34:48.150Z,34.35
2023-04-28T03:35:04.255Z,34.34
2023-04-28T03:35:20.351Z,34.34
2023-04-28T03:35:36.446Z,34.34
2023-04-28T03:35:52.528Z,34.35
2023-04-28T03:36:08.679Z,34.33
2023-04-28T03:36:24.739Z,34.34
2023-04-28T03:36:46.972Z,34.34
2023-04-28T03:37:09.203Z,34.34