createdAt,value
2022-08-17T00:01:17.390Z,21.25
2022-08-17T00:03:53.269Z,20.27
2022-08-17T00:06:29.302Z,21.90
2022-08-17T00:09:05.239Z,21.95
2022-08-17T00:11:41.547Z,18.85
2022-08-17T00:14:18.399Z,21.10
2022-08-17T00:16:57.382Z,21.75
2022-08-17T00:19:30.005Z,23.07
2022-08-17T00:22:35.179Z,21.08
2022-08-17T00:24:55.110Z,19.73
2022-08-17T00:27:27.177Z,19.88
2022-08-17T00:29:59.364Z,21.35
2022-08-17T00:33:11.987Z,20.98
2022-08-17T00:35:34.960Z,20.92
2022-08-17T00:38:09.937Z,21.85
2022-08-17T00:40:59.299Z,21.92
2022-08-17T00:43:44.364Z,24.05
2022-08-17T00:46:25.174Z,22.55
2022-08-17T00:48:57.420Z,21.33
2022-08-17T00:51:46.716Z,23.52
2022-08-17T00:54:41.963Z,23.40
2022-08-17T00:57:25.390Z,24.63
2022-08-17T01:00:16.732Z,23.48
2022-08-17T01:02:49.521Z,22.75
2022-08-17T01:05:27.489Z,22.50
2022-08-17T01:08:02.722Z,24.80
2022-08-17T01:10:59.735Z,25.38
2022-08-17T01:13:44.421Z,25.05
2022-08-17T01:16:28.445Z,24.52
2022-08-17T01:19:16.709Z,24.27
2022-08-17T01:22:11.643Z,26.35
2022-08-17T01:24:49.798Z,25.15
2022-08-17T01:27:22.733Z,26.08
2022-08-17T01:30:01.776Z,24.98
2022-08-17T01:32:34.270Z,25.38
2022-08-17T01:35:08.361Z,26.33
2022-08-17T01:37:43.270Z,25.73
2022-08-17T01:40:23.858Z,27.65
2022-08-17T01:43:04.555Z,27.30
2022-08-17T01:45:45.940Z,27.55
2022-08-17T01:48:21.917Z,26.55
2022-08-17T01:50:53.930Z,27.65
2022-08-17T01:53:40.879Z,30.58
2022-08-17T01:56:17.461Z,28.33
2022-08-17T01:58:49.732Z,27.27
2022-08-17T02:01:27.198Z,28.50
2022-08-17T02:04:01.642Z,28.08
2022-08-17T02:06:47.125Z,28.63
2022-08-17T02:09:29.742Z,28.17
2022-08-17T02:12:37.692Z,27.60
2022-08-17T02:14:55.914Z,26.70
2022-08-17T02:17:28.178Z,28.50
2022-08-17T02:20:00.458Z,27.88
2022-08-17T02:22:32.458Z,28.25
2022-08-17T02:25:09.430Z,29.38
2022-08-17T02:27:41.386Z,29.10
2022-08-17T02:31:02.094Z,28.65
2022-08-17T02:33:09.255Z,29.25
2022-08-17T02:35:43.003Z,29.63
2022-08-17T02:38:15.431Z,29.90
2022-08-17T02:40:47.677Z,32.15
2022-08-17T02:43:19.807Z,30.60
2022-08-17T02:45:51.934Z,30.42
2022-08-17T02:48:30.965Z,30.55
2022-08-17T02:51:03.871Z,28.60
2022-08-17T02:53:36.335Z,29.00
2022-08-17T02:56:08.386Z,32.05
2022-08-17T02:58:40.399Z,33.72
2022-08-17T03:01:13.283Z,32.70
2022-08-17T03:03:45.409Z,32.28
2022-08-17T03:06:17.493Z,32.00
2022-08-17T03:08:49.879Z,34.40
2022-08-17T03:11:22.110Z,32.53
2022-08-17T03:13:54.239Z,36.33
2022-08-17T03:16:26.606Z,35.83
2022-08-17T03:18:58.679Z,35.47
2022-08-17T03:21:30.715Z,37.70
2022-08-17T03:24:08.779Z,36.70
2022-08-17T03:26:41.203Z,35.92
2022-08-17T03:29:18.967Z,34.67
2022-08-17T03:31:50.958Z,36.80
2022-08-17T03:34:22.933Z,36.78
2022-08-17T03:36:55.133Z,38.10
2022-08-17T03:39:27.179Z,38.67
2022-08-17T03:42:09.842Z,36.47
2022-08-17T03:45:03.614Z,38.55
2022-08-17T03:47:53.976Z,39.42
2022-08-17T03:56:26.265Z,38.30
2022-08-17T03:58:58.366Z,40.13
2022-08-17T04:01:30.486Z,43.08
2022-08-17T04:04:02.497Z,42.22
2022-08-17T04:06:34.538Z,38.75
2022-08-17T04:09:07.238Z,40.65
2022-08-17T04:11:39.898Z,39.95
2022-08-17T04:14:12.023Z,40.65
2022-08-17T04:16:44.054Z,40.78
2022-08-17T04:19:16.195Z,41.90
2022-08-17T04:21:48.175Z,42.58
2022-08-17T04:24:20.142Z,40.40
2022-08-17T04:26:54.564Z,41.78
2022-08-17T04:29:26.776Z,48.70
2022-08-17T04:32:23.093Z,43.22
2022-08-17T04:35:10.763Z,43.55
2022-08-17T04:37:42.726Z,44.95
2022-08-17T04:40:33.679Z,44.95
2022-08-17T04:43:19.397Z,44.90
2022-08-17T04:46:05.152Z,40.90
2022-08-17T04:48:42.786Z,43.28
2022-08-17T04:51:28.107Z,46.50
2022-08-17T04:54:08.967Z,44.35
2022-08-17T04:56:42.209Z,45.95
2022-08-17T04:59:18.716Z,45.40
2022-08-17T05:01:52.335Z,44.95
2022-08-17T05:04:33.626Z,44.60
2022-08-17T05:07:07.576Z,44.28
2022-08-17T05:09:39.840Z,45.95
2022-08-17T05:12:11.916Z,47.35
2022-08-17T05:14:43.976Z,44.63
2022-08-17T05:17:16.071Z,45.38
2022-08-17T05:19:51.874Z,44.53
2022-08-17T05:22:24.133Z,46.83
2022-08-17T05:24:56.143Z,44.60
2022-08-17T05:27:32.877Z,40.67
2022-08-17T05:30:08.253Z,42.80
2022-08-17T05:32:40.540Z,42.40
2022-08-17T05:35:12.606Z,43.83
2022-08-17T05:37:44.678Z,44.88
2022-08-17T05:40:17.955Z,42.03
2022-08-17T05:42:50.401Z,45.17
2022-08-17T05:45:39.910Z,47.30
2022-08-17T05:48:15.416Z,43.78
2022-08-17T05:51:10.076Z,43.33
2022-08-17T05:53:41.967Z,38.90
2022-08-17T05:56:37.771Z,42.80
2022-08-17T05:59:41.713Z,40.70
2022-08-17T06:02:23.355Z,36.45
2022-08-17T06:05:15.248Z,41.25
2022-08-17T06:07:59.041Z,42.47
2022-08-17T06:11:19.786Z,37.65
2022-08-17T06:14:34.392Z,37.25
2022-08-17T06:17:16.016Z,35.10
2022-08-17T06:19:56.702Z,37.92
2022-08-17T06:22:34.227Z,34.70
2022-08-17T06:25:16.283Z,35.78
2022-08-17T06:27:56.049Z,35.17
2022-08-17T06:30:57.612Z,33.25
2022-08-17T06:33:36.763Z,34.22
2022-08-17T06:36:25.319Z,38.35
2022-08-17T06:39:18.661Z,33.75
2022-08-17T06:42:00.845Z,32.10
2022-08-17T06:44:52.132Z,34.88
2022-08-17T06:47:34.386Z,32.85
2022-08-17T06:50:21.195Z,35.55
2022-08-17T06:52:59.559Z,31.05
2022-08-17T06:56:05.418Z,31.20
2022-08-17T06:58:41.020Z,30.25
2022-08-17T07:01:19.706Z,34.72
2022-08-17T07:04:11.608Z,27.90
2022-08-17T07:07:00.125Z,27.55
2022-08-17T07:09:36.385Z,26.02
2022-08-17T07:12:20.114Z,24.48
2022-08-17T07:15:16.817Z,24.45
2022-08-17T07:17:49.050Z,26.73
2022-08-17T07:20:22.798Z,26.63
2022-08-17T07:23:05.685Z,25.95
2022-08-17T07:25:37.705Z,25.40
2022-08-17T07:28:09.743Z,24.23
2022-08-17T07:30:53.597Z,23.13
2022-08-17T07:33:30.126Z,23.45
2022-08-17T07:36:02.419Z,22.38
2022-08-17T07:38:35.685Z,20.77
2022-08-17T07:41:10.794Z,21.30
2022-08-17T07:43:42.706Z,20.98
2022-08-17T07:46:54.037Z,23.25
2022-08-17T07:49:32.130Z,22.20
2022-08-17T07:52:50.916Z,20.15
2022-08-17T07:55:31.875Z,20.20
2022-08-17T07:58:04.085Z,19.40
2022-08-17T08:00:37.238Z,17.92
2022-08-17T08:03:27.248Z,14.35
2022-08-17T08:06:03.107Z,17.48
2022-08-17T08:08:42.946Z,15.27
2022-08-17T08:11:29.540Z,16.58
2022-08-17T08:14:28.624Z,13.82
2022-08-17T08:17:09.403Z,13.90
2022-08-17T08:19:41.573Z,11.98
2022-08-17T08:22:23.900Z,12.25
2022-08-17T08:25:07.416Z,12.05
2022-08-17T08:28:03.639Z,13.38
2022-08-17T08:30:44.785Z,10.90
2022-08-17T08:33:41.663Z,9.45
2022-08-17T08:37:14.761Z,11.40
2022-08-17T08:40:11.049Z,9.82
2022-08-17T08:43:10.363Z,9.52
2022-08-17T08:46:02.324Z,9.50
2022-08-17T08:48:56.878Z,9.27
2022-08-17T08:51:46.543Z,9.30
2022-08-17T08:55:07.748Z,8.82
2022-08-17T08:58:06.231Z,8.95
2022-08-17T09:00:46.451Z,8.73
2022-08-17T09:03:52.910Z,7.38
2022-08-17T09:06:47.035Z,8.23
2022-08-17T09:10:15.314Z,7.10
2022-08-17T09:13:22.131Z,6.90
2022-08-17T09:16:05.581Z,7.50
2022-08-17T09:19:01.850Z,6.38
2022-08-17T09:21:48.360Z,6.27
2022-08-17T09:24:41.809Z,6.70
2022-08-17T09:27:25.746Z,6.60
2022-08-17T09:30:08.380Z,6.40
2022-08-17T09:32:45.925Z,6.05
2022-08-17T09:35:20.268Z,6.20
2022-08-17T09:38:30.336Z,5.68
2022-08-17T09:41:14.243Z,4.32
2022-08-17T09:44:01.089Z,4.32
2022-08-17T09:46:43.601Z,4.13
2022-08-17T09:49:28.393Z,4.40
2022-08-17T09:52:20.374Z,4.68
2022-08-17T09:54:55.390Z,4.25
2022-08-17T09:57:57.492Z,3.85
2022-08-17T10:00:37.962Z,3.80
2022-08-17T10:03:24.270Z,3.60
2022-08-17T10:06:21.773Z,3.58
2022-08-17T10:09:06.496Z,3.35
2022-08-17T10:12:12.906Z,3.70
2022-08-17T10:15:09.774Z,4.32
2022-08-17T10:18:07.507Z,3.65
2022-08-17T10:21:20.765Z,3.28
2022-08-17T10:24:41.423Z,3.60
2022-08-17T10:27:49.173Z,3.50
2022-08-17T10:30:29.476Z,3.53
2022-08-17T10:33:15.497Z,3.90
2022-08-17T10:36:03.061Z,3.50
2022-08-17T10:38:46.201Z,3.72
2022-08-17T10:41:44.029Z,3.22
2022-08-17T10:44:41.112Z,3.55
2022-08-17T10:47:17.600Z,3.22
2022-08-17T10:49:56.068Z,3.20
2022-08-17T10:52:27.970Z,3.38
2022-08-17T10:55:08.805Z,2.92
2022-08-17T10:57:44.941Z,2.95
2022-08-17T11:00:27.963Z,3.30
2022-08-17T11:03:01.259Z,3.30
2022-08-17T11:05:52.404Z,3.40
2022-08-17T11:08:58.796Z,2.90
2022-08-17T11:12:06.876Z,3.50
2022-08-17T11:14:49.553Z,2.95
2022-08-17T11:18:01.661Z,3.17
2022-08-17T11:21:23.239Z,2.80
2022-08-17T11:24:18.467Z,2.92
2022-08-17T11:27:27.783Z,3.30
2022-08-17T11:30:07.202Z,3.20
2022-08-17T11:32:54.707Z,2.78
2022-08-17T11:35:51.609Z,3.15
2022-08-17T11:38:59.926Z,3.70
2022-08-17T11:42:25.605Z,2.80
2022-08-17T11:45:49.800Z,3.03
2022-08-17T11:49:12.089Z,3.22
2022-08-17T11:52:01.177Z,4.50
2022-08-17T11:54:48.430Z,2.83
2022-08-17T11:57:26.531Z,3.40
2022-08-17T12:00:11.972Z,2.80
2022-08-17T12:02:48.510Z,3.58
2022-08-17T12:05:27.416Z,4.63
2022-08-17T12:08:11.147Z,3.37
2022-08-17T12:11:08.783Z,3.22
2022-08-17T12:13:56.453Z,3.60
2022-08-17T12:16:28.574Z,3.45
2022-08-17T12:19:03.519Z,3.30
2022-08-17T12:21:58.068Z,3.45
2022-08-17T12:24:42.003Z,3.55
2022-08-17T12:28:06.201Z,3.30
2022-08-17T12:30:39.395Z,3.45
2022-08-17T12:33:25.375Z,3.70
2022-08-17T12:36:07.583Z,3.67
2022-08-17T12:38:39.723Z,3.40
2022-08-17T12:41:27.869Z,3.30
2022-08-17T12:44:22.053Z,3.35
2022-08-17T12:46:59.658Z,3.78
2022-08-17T12:49:42.377Z,3.30
2022-08-17T12:52:28.917Z,3.40
2022-08-17T12:55:05.871Z,3.85
2022-08-17T12:57:51.416Z,3.08
2022-08-17T13:00:31.901Z,3.60
2022-08-17T13:03:16.660Z,4.05
2022-08-17T13:06:06.384Z,3.78
2022-08-17T13:08:46.124Z,3.53
2022-08-17T13:11:25.077Z,3.58
2022-08-17T13:14:09.057Z,3.03
2022-08-17T13:16:52.416Z,3.03
2022-08-17T13:19:40.553Z,2.72
2022-08-17T13:22:13.350Z,2.95
2022-08-17T13:25:05.544Z,4.03
2022-08-17T13:27:42.931Z,2.80
2022-08-17T13:30:24.422Z,3.35
2022-08-17T13:32:57.998Z,3.67
2022-08-17T13:35:50.231Z,3.10
2022-08-17T13:38:45.867Z,3.10
2022-08-17T13:41:37.018Z,3.25
2022-08-17T13:44:30.308Z,3.58
2022-08-17T13:47:04.642Z,3.65
2022-08-17T13:49:48.526Z,3.63
2022-08-17T13:52:41.150Z,3.85
2022-08-17T13:55:20.724Z,3.35
2022-08-17T13:58:06.658Z,3.63
2022-08-17T14:00:40.435Z,3.20
2022-08-17T14:03:12.638Z,2.65
2022-08-17T14:05:46.155Z,3.63
2022-08-17T14:08:20.799Z,3.30
2022-08-17T14:10:58.813Z,3.90
2022-08-17T14:13:32.360Z,3.22
2022-08-17T14:16:04.771Z,3.80
2022-08-17T14:18:56.687Z,3.95
2022-08-17T14:21:29.418Z,3.45
2022-08-17T14:24:01.428Z,3.70
2022-08-17T14:26:33.450Z,3.75
2022-08-17T14:29:05.528Z,3.53
2022-08-17T14:31:48.490Z,3.78
2022-08-17T14:34:25.731Z,3.55
2022-08-17T14:36:57.813Z,3.63
2022-08-17T14:39:29.893Z,3.70
2022-08-17T14:42:02.120Z,3.35
2022-08-17T14:44:34.215Z,3.47
2022-08-17T14:47:12.365Z,3.92
2022-08-17T14:49:47.515Z,3.25
2022-08-17T14:52:21.991Z,3.33
2022-08-17T14:54:54.105Z,3.13
2022-08-17T14:57:34.493Z,3.22
2022-08-17T15:00:08.427Z,3.33
2022-08-17T15:02:54.308Z,2.83
2022-08-17T15:05:34.522Z,3.30
2022-08-17T15:08:07.840Z,2.55
2022-08-17T15:10:39.843Z,3.05
2022-08-17T15:13:23.816Z,2.80
2022-08-17T15:15:56.209Z,3.13
2022-08-17T15:18:29.663Z,3.17
2022-08-17T15:21:05.158Z,3.28
2022-08-17T15:23:39.795Z,3.63
2022-08-17T15:26:12.129Z,3.65
2022-08-17T15:28:44.576Z,3.17
2022-08-17T15:31:31.848Z,3.00
2022-08-17T15:34:05.436Z,2.93
2022-08-17T15:36:49.180Z,3.03
2022-08-17T15:39:22.200Z,3.72
2022-08-17T15:41:58.564Z,3.25
2022-08-17T15:44:34.795Z,3.30
2022-08-17T15:47:07.248Z,3.33
2022-08-17T15:49:40.924Z,3.45
2022-08-17T15:52:25.930Z,3.60
2022-08-17T15:55:00.783Z,2.92
2022-08-17T15:57:33.427Z,3.20
2022-08-17T16:00:08.752Z,3.22
2022-08-17T16:03:45.668Z,3.30
2022-08-17T16:05:33.749Z,3.90
2022-08-17T16:08:05.809Z,3.90
2022-08-17T16:10:38.235Z,4.78
2022-08-17T16:13:17.663Z,4.75
2022-08-17T16:18:33.705Z,4.88
2022-08-17T16:21:25.819Z,5.40
2022-08-17T16:24:03.151Z,4.85
2022-08-17T16:26:36.356Z,4.97
2022-08-17T16:29:08.632Z,5.38
2022-08-17T16:31:42.479Z,4.72
2022-08-17T16:34:17.266Z,4.65
2022-08-17T16:36:54.996Z,4.63
2022-08-17T16:39:33.174Z,5.05
2022-08-17T16:42:24.593Z,5.35
2022-08-17T16:45:05.095Z,5.05
2022-08-17T16:47:38.318Z,5.32
2022-08-17T16:50:14.090Z,5.25
2022-08-17T16:52:49.396Z,5.03
2022-08-17T16:55:22.731Z,5.43
2022-08-17T16:57:54.815Z,5.40
2022-08-17T17:00:31.288Z,5.97
2022-08-17T17:03:19.506Z,5.75
2022-08-17T17:06:09.219Z,5.23
2022-08-17T17:08:51.895Z,5.10
2022-08-17T17:11:34.391Z,5.50
2022-08-17T17:14:34.394Z,2.80
2022-08-17T17:17:36.994Z,3.20
2022-08-17T17:20:23.009Z,2.47
2022-08-17T17:23:32.293Z,2.70
2022-08-17T17:26:39.845Z,2.80
2022-08-17T17:29:20.422Z,2.97
2022-08-17T17:32:21.103Z,2.50
2022-08-17T17:35:02.081Z,2.47
2022-08-17T17:37:35.698Z,2.28
2022-08-17T17:40:21.557Z,2.33
2022-08-17T17:43:05.419Z,2.20
2022-08-17T17:46:27.743Z,1.92
2022-08-17T17:49:01.435Z,2.15
2022-08-17T17:52:03.695Z,2.20
2022-08-17T17:55:09.720Z,2.20
2022-08-17T17:58:01.263Z,2.95
2022-08-17T18:00:54.859Z,2.75
2022-08-17T18:04:05.193Z,2.80
2022-08-17T18:07:15.379Z,2.70
2022-08-17T18:10:13.735Z,3.22
2022-08-17T18:13:46.724Z,3.00
2022-08-17T18:16:20.281Z,3.00
2022-08-17T18:18:53.554Z,3.10
2022-08-17T18:21:35.962Z,3.22
2022-08-17T18:24:10.643Z,3.00
2022-08-17T18:26:57.626Z,2.88
2022-08-17T18:29:32.446Z,2.90
2022-08-17T18:32:31.241Z,3.47
2022-08-17T18:35:09.234Z,3.58
2022-08-17T18:38:12.943Z,3.40
2022-08-17T18:40:58.024Z,3.47
2022-08-17T18:43:53.368Z,3.90
2022-08-17T18:46:35.307Z,4.22
2022-08-17T18:49:28.611Z,4.00
2022-08-17T18:52:32.361Z,4.05
2022-08-17T18:55:13.106Z,4.70
2022-08-17T18:57:52.862Z,4.18
2022-08-17T19:00:40.319Z,4.75
2022-08-17T19:03:18.514Z,4.40
2022-08-17T19:05:57.792Z,4.07
2022-08-17T19:08:37.380Z,3.85
2022-08-17T19:11:21.067Z,6.68
2022-08-17T19:14:03.815Z,4.53
2022-08-17T19:16:49.459Z,4.57
2022-08-17T19:19:50.270Z,4.53
2022-08-17T19:22:30.834Z,3.90
2022-08-17T19:25:19.484Z,4.25
2022-08-17T19:28:25.792Z,4.72
2022-08-17T19:31:03.655Z,5.28
2022-08-17T19:33:39.625Z,4.65
2022-08-17T19:36:21.580Z,4.53
2022-08-17T19:39:22.754Z,4.97
2022-08-17T19:42:28.941Z,4.15
2022-08-17T19:45:33.665Z,4.45
2022-08-17T19:48:40.238Z,4.97
2022-08-17T19:51:57.569Z,4.60
2022-08-17T19:54:38.318Z,5.10
2022-08-17T19:57:33.981Z,4.85
2022-08-17T20:00:16.343Z,5.10
2022-08-17T20:03:16.408Z,4.78
2022-08-17T20:06:12.446Z,5.10
2022-08-17T20:09:19.024Z,5.05
2022-08-17T20:12:09.715Z,5.85
2022-08-17T20:14:55.304Z,5.65
2022-08-17T20:17:37.975Z,5.65
2022-08-17T20:20:27.062Z,5.40
2022-08-17T20:23:15.098Z,4.88
2022-08-17T20:26:27.092Z,5.88
2022-08-17T20:29:37.570Z,5.88
2022-08-17T20:32:25.307Z,5.20
2022-08-17T20:35:22.744Z,6.03
2022-08-17T20:38:04.201Z,5.63
2022-08-17T20:41:01.188Z,5.97
2022-08-17T20:43:33.144Z,5.65
2022-08-17T20:46:22.961Z,5.43
2022-08-17T20:49:27.930Z,5.88
2022-08-17T20:52:09.446Z,6.10
2022-08-17T20:54:54.679Z,6.43
2022-08-17T20:57:33.140Z,6.20
2022-08-17T21:00:31.292Z,5.10
2022-08-17T21:03:24.272Z,5.28
2022-08-17T21:06:17.190Z,5.43
2022-08-17T21:09:16.260Z,5.18
2022-08-17T21:12:05.248Z,5.32
2022-08-17T21:15:04.143Z,5.13
2022-08-17T21:18:06.814Z,5.35
2022-08-17T21:21:17.723Z,5.53
2022-08-17T21:24:32.437Z,5.65
2022-08-17T21:27:57.139Z,6.40
2022-08-17T21:30:29.390Z,6.03
2022-08-17T21:33:27.371Z,8.77
2022-08-17T21:36:16.976Z,6.82
2022-08-17T21:39:02.122Z,6.72
2022-08-17T21:41:53.140Z,7.32
2022-08-17T21:44:37.232Z,6.47
2022-08-17T21:47:29.449Z,7.82
2022-08-17T21:50:21.741Z,8.00
2022-08-17T21:53:00.998Z,8.35
2022-08-17T21:55:36.197Z,7.80
2022-08-17T21:58:33.994Z,7.82
2022-08-17T22:01:21.875Z,7.20
2022-08-17T22:04:21.027Z,8.18
2022-08-17T22:06:57.660Z,8.38
2022-08-17T22:09:50.214Z,7.97
2022-08-17T22:12:24.476Z,8.35
2022-08-17T22:14:57.852Z,7.82
2022-08-17T22:17:38.494Z,9.00
2022-08-17T22:20:20.455Z,8.70
2022-08-17T22:23:13.724Z,7.78
2022-08-17T22:26:06.161Z,9.18
2022-08-17T22:28:50.797Z,9.05
2022-08-17T22:31:29.938Z,8.50
2022-08-17T22:34:11.021Z,8.63
2022-08-17T22:36:43.144Z,8.68
2022-08-17T22:39:15.015Z,9.25
2022-08-17T22:41:57.205Z,8.50
2022-08-17T22:44:48.152Z,9.02
2022-08-17T22:47:29.481Z,8.20
2022-08-17T22:50:05.673Z,8.60
2022-08-17T22:53:03.117Z,8.80
2022-08-17T22:55:53.478Z,8.57
2022-08-17T23:01:34.870Z,8.70
2022-08-17T23:04:35.818Z,9.40
2022-08-17T23:12:00.119Z,9.10
2022-08-17T23:33:58.179Z,8.60
2022-08-17T23:36:31.731Z,8.68
2022-08-17T23:39:06.566Z,8.55
2022-08-17T23:41:40.158Z,8.13
2022-08-17T23:44:13.847Z,9.30
2022-08-17T23:46:45.798Z,9.38
2022-08-17T23:49:19.175Z,8.48
2022-08-17T23:51:53.706Z,7.95
2022-08-17T23:54:43.752Z,8.73
2022-08-17T23:57:20.589Z,9.55
