createdAt,value
2022-08-08T00:02:31.188Z,62.50
2022-08-08T00:05:03.112Z,62.70
2022-08-08T00:07:43.275Z,62.70
2022-08-08T00:10:15.879Z,62.30
2022-08-08T00:12:42.976Z,62.20
2022-08-08T00:15:24.312Z,62.30
2022-08-08T00:18:03.039Z,62.10
2022-08-08T00:20:40.527Z,62.10
2022-08-08T00:23:11.775Z,62.10
2022-08-08T00:25:50.925Z,62.70
2022-08-08T00:28:35.145Z,62.70
2022-08-08T00:32:20.975Z,63.40
2022-08-08T00:34:23.929Z,63.50
2022-08-08T00:37:03.850Z,63.80
2022-08-08T00:41:12.008Z,64.10
2022-08-08T00:42:36.857Z,64.30
2022-08-08T00:45:32.155Z,64.40
2022-08-08T00:48:30.010Z,64.70
2022-08-08T00:51:39.145Z,64.90
2022-08-08T00:54:39.034Z,65.00
2022-08-08T00:57:29.455Z,65.30
2022-08-08T01:00:16.097Z,65.40
2022-08-08T01:04:00.014Z,65.50
2022-08-08T01:06:17.510Z,65.70
2022-08-08T01:09:36.919Z,65.80
2022-08-08T01:12:08.001Z,66.00
2022-08-08T01:14:53.199Z,66.20
2022-08-08T01:17:53.804Z,66.30
2022-08-08T01:20:30.686Z,66.30
2022-08-08T01:24:02.610Z,66.50
2022-08-08T01:26:11.192Z,66.60
2022-08-08T01:28:59.255Z,66.70
2022-08-08T01:32:06.660Z,66.90
2022-08-08T01:34:20.121Z,67.10
2022-08-08T01:36:51.967Z,67.30
2022-08-08T01:39:34.642Z,67.30
2022-08-08T01:42:18.605Z,67.40
2022-08-08T01:45:09.813Z,68.10
2022-08-08T01:48:16.390Z,67.60
2022-08-08T01:50:50.423Z,67.80
2022-08-08T01:55:16.894Z,67.90
2022-08-08T01:56:30.542Z,68.10
2022-08-08T01:59:17.915Z,68.30
2022-08-08T02:01:59.582Z,68.30
2022-08-08T02:04:37.273Z,68.40
2022-08-08T02:07:10.216Z,68.50
2022-08-08T02:10:03.230Z,68.60
2022-08-08T02:12:48.416Z,68.70
2022-08-08T02:15:20.043Z,68.70
2022-08-08T02:18:04.175Z,68.90
2022-08-08T02:21:01.039Z,69.50
2022-08-08T02:23:35.837Z,69.50
2022-08-08T02:26:03.282Z,69.80
2022-08-08T02:28:35.500Z,69.70
2022-08-08T02:31:54.204Z,69.80
2022-08-08T02:34:27.599Z,69.80
2022-08-08T02:37:51.316Z,69.90
2022-08-08T02:40:22.170Z,69.90
2022-08-08T02:44:42.586Z,70.10
2022-08-08T02:45:56.989Z,70.10
2022-08-08T02:48:31.178Z,70.30
2022-08-08T02:51:21.134Z,70.40
2022-08-08T02:54:17.201Z,70.50
2022-08-08T02:56:55.661Z,70.60
2022-08-08T02:59:58.172Z,70.40
2022-08-08T03:02:52.674Z,70.40
2022-08-08T03:05:45.321Z,70.50
2022-08-08T03:08:33.057Z,70.40
2022-08-08T03:11:47.946Z,70.60
2022-08-08T03:15:59.450Z,70.90
2022-08-08T03:17:25.614Z,71.40
2022-08-08T03:20:07.754Z,71.20
2022-08-08T03:22:43.658Z,71.20
2022-08-08T03:25:18.792Z,71.30
2022-08-08T03:27:57.313Z,71.30
2022-08-08T03:30:27.698Z,71.30
2022-08-08T03:33:55.109Z,71.10
2022-08-08T03:36:03.524Z,71.30
2022-08-08T03:38:54.244Z,71.50
2022-08-08T03:42:11.937Z,71.70
2022-08-08T03:44:08.137Z,72.00
2022-08-08T03:46:50.196Z,72.30
2022-08-08T03:49:58.406Z,72.80
2022-08-08T03:52:13.101Z,73.00
2022-08-08T03:55:02.058Z,72.90
2022-08-08T03:58:31.986Z,73.00
2022-08-08T04:00:19.702Z,72.90
2022-08-08T04:03:03.879Z,72.90
2022-08-08T04:05:35.083Z,72.70
2022-08-08T04:08:15.677Z,72.90
2022-08-08T04:11:02.004Z,73.00
2022-08-08T04:14:03.266Z,73.10
2022-08-08T04:16:40.510Z,73.10
2022-08-08T04:19:22.949Z,73.20
2022-08-08T04:21:51.498Z,73.20
2022-08-08T04:24:19.534Z,73.20
2022-08-08T04:26:58.699Z,73.20
2022-08-08T04:29:37.012Z,73.30
2022-08-08T04:32:08.221Z,73.30
2022-08-08T04:34:49.484Z,73.50
2022-08-08T04:37:32.100Z,73.60
2022-08-08T04:40:07.760Z,73.60
2022-08-08T04:42:56.331Z,73.70
2022-08-08T04:45:27.812Z,73.70
2022-08-08T04:48:00.333Z,73.70
2022-08-08T04:50:38.468Z,73.70
2022-08-08T04:53:14.202Z,73.70
2022-08-08T04:55:58.133Z,73.90
2022-08-08T04:58:30.358Z,73.90
2022-08-08T05:00:58.185Z,73.70
2022-08-08T05:04:09.568Z,73.60
2022-08-08T05:06:18.342Z,73.60
2022-08-08T05:08:53.100Z,73.60
2022-08-08T05:11:26.172Z,67.50
2022-08-08T05:14:02.039Z,66.20
2022-08-08T05:16:53.003Z,66.10
2022-08-08T05:20:11.295Z,65.90
2022-08-08T05:22:08.383Z,66.10
2022-08-08T05:24:38.551Z,66.20
2022-08-08T05:27:06.699Z,66.70
2022-08-08T05:29:36.712Z,65.90
2022-08-08T05:32:07.965Z,66.50
2022-08-08T05:34:36.799Z,67.30
2022-08-08T05:37:07.601Z,67.70
2022-08-08T05:39:51.098Z,67.70
2022-08-08T05:42:41.877Z,67.40
2022-08-08T05:45:25.312Z,67.20
2022-08-08T05:48:08.318Z,66.90
2022-08-08T05:50:39.015Z,65.70
2022-08-08T05:53:55.225Z,65.00
2022-08-08T05:56:11.024Z,65.20
2022-08-08T05:58:53.976Z,65.80
2022-08-08T06:01:56.742Z,64.70
2022-08-08T06:04:23.240Z,64.70
2022-08-08T06:06:56.769Z,65.40
2022-08-08T06:09:59.105Z,64.80
2022-08-08T06:12:30.017Z,64.40
2022-08-08T06:15:03.860Z,64.20
2022-08-08T06:17:51.054Z,64.70
2022-08-08T06:20:27.374Z,65.50
2022-08-08T06:22:56.301Z,65.70
2022-08-08T06:25:33.317Z,65.40
2022-08-08T06:28:20.483Z,65.70
2022-08-08T06:30:59.227Z,65.50
2022-08-08T06:33:37.002Z,65.20
2022-08-08T06:36:41.482Z,65.80
2022-08-08T06:39:21.836Z,66.10
2022-08-08T06:42:02.734Z,66.00
2022-08-08T06:44:42.520Z,65.90
2022-08-08T06:47:10.617Z,63.90
2022-08-08T06:49:55.530Z,63.20
2022-08-08T06:52:27.683Z,62.90
2022-08-08T06:54:58.554Z,63.30
2022-08-08T06:57:29.493Z,64.00
2022-08-08T07:00:12.889Z,64.30
2022-08-08T07:02:46.039Z,64.60
2022-08-08T07:05:20.051Z,65.10
2022-08-08T07:07:48.652Z,65.10
2022-08-08T07:10:19.430Z,65.20
2022-08-08T07:12:51.568Z,65.30
2022-08-08T07:16:03.712Z,66.30
2022-08-08T07:18:41.018Z,66.20
2022-08-08T07:21:19.138Z,65.70
2022-08-08T07:24:03.756Z,66.30
2022-08-08T07:26:41.726Z,67.00
2022-08-08T07:29:11.751Z,67.50
2022-08-08T07:31:49.037Z,67.10
2022-08-08T07:34:26.662Z,66.90
2022-08-08T07:37:02.149Z,66.90
2022-08-08T07:39:45.607Z,67.00
2022-08-08T07:42:25.942Z,67.00
2022-08-08T07:45:03.819Z,67.00
2022-08-08T07:47:38.792Z,67.00
2022-08-08T07:50:10.662Z,67.00
2022-08-08T07:52:43.513Z,67.10
2022-08-08T07:55:13.427Z,67.00
2022-08-08T07:57:48.433Z,67.10
2022-08-08T08:00:18.285Z,67.20
2022-08-08T08:03:03.310Z,67.20
2022-08-08T08:05:33.962Z,67.40
2022-08-08T08:08:26.755Z,67.50
2022-08-08T08:10:57.908Z,67.60
2022-08-08T08:13:42.927Z,67.70
2022-08-08T08:16:24.345Z,67.80
2022-08-08T08:19:01.050Z,67.90
2022-08-08T08:21:52.811Z,68.00
2022-08-08T08:24:32.739Z,68.00
2022-08-08T08:27:25.502Z,68.00
2022-08-08T08:29:57.948Z,68.10
2022-08-08T08:32:35.979Z,68.20
2022-08-08T08:35:09.689Z,68.30
2022-08-08T08:37:59.424Z,68.40
2022-08-08T08:40:28.102Z,68.50
2022-08-08T08:42:56.277Z,68.60
2022-08-08T08:45:26.381Z,68.60
2022-08-08T08:48:01.166Z,68.70
2022-08-08T08:50:35.428Z,68.70
2022-08-08T08:53:27.213Z,68.80
2022-08-08T08:56:03.203Z,68.80
2022-08-08T08:58:39.808Z,68.90
2022-08-08T09:01:13.461Z,68.90
2022-08-08T09:03:47.657Z,69.00
2022-08-08T09:06:28.186Z,69.10
2022-08-08T09:09:01.893Z,69.10
2022-08-08T09:11:33.475Z,69.20
2022-08-08T09:14:02.004Z,69.30
2022-08-08T09:16:32.827Z,69.30
2022-08-08T09:19:01.502Z,69.30
2022-08-08T09:21:56.923Z,69.40
2022-08-08T09:24:19.448Z,69.40
2022-08-08T09:27:03.289Z,69.50
2022-08-08T09:29:32.191Z,69.50
2022-08-08T09:32:05.915Z,69.50
2022-08-08T09:34:50.626Z,69.60
2022-08-08T09:37:57.454Z,69.60
2022-08-08T09:40:18.838Z,69.80
2022-08-08T09:42:51.832Z,69.80
2022-08-08T09:46:02.110Z,69.90
2022-08-08T09:48:22.029Z,69.80
2022-08-08T09:50:56.198Z,70.40
2022-08-08T09:53:31.758Z,69.90
2022-08-08T09:56:25.053Z,70.00
2022-08-08T09:59:32.073Z,70.10
2022-08-08T10:01:58.174Z,70.10
2022-08-08T10:04:41.799Z,70.10
2022-08-08T10:07:13.963Z,70.20
2022-08-08T10:10:00.912Z,70.20
2022-08-08T10:12:37.779Z,70.20
2022-08-08T10:15:20.052Z,70.20
2022-08-08T10:18:07.368Z,70.30
2022-08-08T10:20:41.354Z,70.30
2022-08-08T10:23:42.177Z,70.40
2022-08-08T10:26:30.094Z,70.40
2022-08-08T10:29:05.732Z,70.50
2022-08-08T10:31:52.863Z,70.50
2022-08-08T10:34:23.123Z,70.60
2022-08-08T10:36:50.762Z,70.60
2022-08-08T10:39:23.314Z,70.60
2022-08-08T10:42:14.787Z,70.60
2022-08-08T10:44:43.072Z,70.60
2022-08-08T10:47:15.650Z,70.70
2022-08-08T10:50:01.186Z,70.70
2022-08-08T10:52:33.761Z,70.80
2022-08-08T10:55:06.284Z,70.70
2022-08-08T10:57:53.073Z,70.80
2022-08-08T11:00:21.756Z,70.80
2022-08-08T11:02:50.239Z,70.80
2022-08-08T11:05:18.083Z,70.90
2022-08-08T11:08:30.784Z,70.80
2022-08-08T11:10:38.824Z,70.90
2022-08-08T11:16:00.503Z,70.90
2022-08-08T11:18:30.297Z,70.80
2022-08-08T11:21:00.860Z,71.00
2022-08-08T11:23:36.603Z,71.00
2022-08-08T11:26:05.343Z,70.90
2022-08-08T11:28:38.728Z,70.90
2022-08-08T11:31:09.469Z,70.90
2022-08-08T11:33:52.903Z,71.10
2022-08-08T11:36:27.689Z,71.10
2022-08-08T11:38:56.580Z,71.10
2022-08-08T11:41:32.593Z,71.10
2022-08-08T11:44:01.816Z,71.10
2022-08-08T11:46:32.579Z,71.00
2022-08-08T11:49:05.139Z,71.10
2022-08-08T11:51:39.591Z,71.10
2022-08-08T11:54:31.727Z,71.00
2022-08-08T11:56:56.372Z,71.00
2022-08-08T11:59:58.580Z,71.00
2022-08-08T12:02:40.032Z,71.00
2022-08-08T12:05:13.002Z,71.10
2022-08-08T12:07:51.915Z,71.10
2022-08-08T12:10:24.505Z,71.00
2022-08-08T12:13:00.579Z,71.10
2022-08-08T12:15:29.118Z,71.10
2022-08-08T12:17:56.640Z,71.10
2022-08-08T12:20:24.456Z,71.10
2022-08-08T12:22:53.225Z,71.10
2022-08-08T12:25:30.932Z,71.10
2022-08-08T12:28:15.846Z,71.10
2022-08-08T12:30:49.926Z,71.10
2022-08-08T12:33:18.981Z,71.10
2022-08-08T12:35:52.497Z,71.10
2022-08-08T12:38:20.336Z,71.10
2022-08-08T12:41:07.020Z,71.20
2022-08-08T12:43:59.612Z,71.10
2022-08-08T12:46:28.828Z,71.80
2022-08-08T12:49:25.262Z,71.20
2022-08-08T12:51:58.444Z,71.20
2022-08-08T12:54:36.514Z,71.20
2022-08-08T12:57:13.862Z,71.20
2022-08-08T13:00:04.703Z,71.20
2022-08-08T13:02:35.857Z,71.20
2022-08-08T13:05:05.985Z,71.20
2022-08-08T13:08:04.233Z,71.20
2022-08-08T13:10:36.529Z,71.10
2022-08-08T13:13:26.534Z,71.10
2022-08-08T13:15:56.120Z,71.10
2022-08-08T13:18:27.586Z,71.10
2022-08-08T13:20:56.106Z,71.10
2022-08-08T13:23:41.331Z,71.10
2022-08-08T13:26:15.378Z,71.10
2022-08-08T13:28:45.931Z,71.60
2022-08-08T13:31:17.013Z,71.00
2022-08-08T13:33:47.312Z,71.00
2022-08-08T13:36:18.060Z,71.00
2022-08-08T13:38:53.030Z,71.00
2022-08-08T13:41:21.837Z,70.90
2022-08-08T13:43:50.667Z,70.80
2022-08-08T13:46:26.846Z,70.90
2022-08-08T13:49:11.391Z,70.80
2022-08-08T13:52:01.940Z,70.80
2022-08-08T13:54:31.823Z,70.80
2022-08-08T13:57:03.890Z,70.70
2022-08-08T13:59:39.271Z,70.70
2022-08-08T14:02:20.849Z,70.70
2022-08-08T14:04:52.903Z,70.60
2022-08-08T14:07:24.417Z,70.70
2022-08-08T14:10:02.361Z,70.50
2022-08-08T14:12:39.286Z,70.60
2022-08-08T14:15:11.595Z,70.60
2022-08-08T14:17:58.162Z,70.60
2022-08-08T14:20:56.713Z,70.50
2022-08-08T14:24:06.457Z,70.50
2022-08-08T14:26:19.418Z,70.50
2022-08-08T14:28:52.954Z,70.50
2022-08-08T14:31:20.303Z,70.40
2022-08-08T14:33:52.494Z,70.40
2022-08-08T14:36:34.257Z,71.00
2022-08-08T14:39:03.059Z,70.40
2022-08-08T14:41:45.327Z,70.50
2022-08-08T14:44:29.301Z,70.50
2022-08-08T14:47:01.232Z,70.50
2022-08-08T14:49:51.454Z,70.40
2022-08-08T14:52:21.977Z,70.40
2022-08-08T14:54:49.962Z,70.30
2022-08-08T14:57:17.168Z,70.40
2022-08-08T14:59:51.507Z,70.90
2022-08-08T15:02:28.299Z,70.30
2022-08-08T15:05:10.809Z,70.30
2022-08-08T15:07:41.174Z,70.30
2022-08-08T15:10:11.530Z,70.30
2022-08-08T15:12:40.843Z,70.30
2022-08-08T15:15:09.400Z,70.20
2022-08-08T15:17:37.350Z,70.20
2022-08-08T15:20:06.065Z,70.80
2022-08-08T15:22:35.912Z,70.20
2022-08-08T15:25:08.837Z,70.20
2022-08-08T15:28:03.872Z,70.20
2022-08-08T15:30:32.852Z,70.20
2022-08-08T15:33:00.049Z,70.20
2022-08-08T15:35:27.292Z,70.20
2022-08-08T15:37:57.166Z,70.20
2022-08-08T15:40:28.125Z,70.20
2022-08-08T15:42:55.896Z,70.20
2022-08-08T15:45:23.188Z,70.20
2022-08-08T15:48:04.319Z,70.20
2022-08-08T15:51:01.665Z,70.20
2022-08-08T15:53:40.386Z,70.40
2022-08-08T15:56:20.073Z,70.50
2022-08-08T15:58:48.826Z,70.80
2022-08-08T16:01:16.864Z,70.80
2022-08-08T16:03:45.966Z,70.90
2022-08-08T16:06:28.774Z,71.00
2022-08-08T16:13:01.954Z,71.10
2022-08-08T16:13:12.068Z,71.20
2022-08-08T16:14:33.698Z,71.20
2022-08-08T16:17:01.216Z,71.30
2022-08-08T16:19:30.191Z,71.10
2022-08-08T16:21:58.094Z,71.10
2022-08-08T16:24:25.238Z,71.10
2022-08-08T16:26:53.018Z,71.20
2022-08-08T16:29:36.980Z,71.30
2022-08-08T16:32:08.288Z,71.30
2022-08-08T16:34:40.761Z,71.30
2022-08-08T16:37:07.834Z,71.40
2022-08-08T16:40:01.258Z,71.40
2022-08-08T16:42:25.768Z,71.40
2022-08-08T16:44:54.941Z,71.40
2022-08-08T16:47:40.247Z,71.40
2022-08-08T16:50:13.943Z,71.40
2022-08-08T16:55:06.678Z,71.40
2022-08-08T16:55:55.915Z,71.50
2022-08-08T16:58:25.853Z,71.50
2022-08-08T17:00:54.621Z,71.50
2022-08-08T17:03:25.016Z,71.50
2022-08-08T17:06:35.765Z,71.50
2022-08-08T17:08:57.234Z,71.50
2022-08-08T17:11:28.490Z,71.50
2022-08-08T17:14:17.744Z,71.50
2022-08-08T17:16:57.508Z,71.50
2022-08-08T17:19:29.732Z,71.60
2022-08-08T17:21:57.584Z,71.60
2022-08-08T17:24:30.139Z,71.70
2022-08-08T17:26:58.663Z,71.60
2022-08-08T17:29:27.267Z,71.60
2022-08-08T17:31:54.902Z,71.60
2022-08-08T17:34:47.983Z,71.70
2022-08-08T17:37:13.478Z,71.60
2022-08-08T17:40:03.062Z,71.60
2022-08-08T17:42:28.076Z,71.70
2022-08-08T17:44:58.031Z,71.60
2022-08-08T17:47:27.971Z,71.70
2022-08-08T17:50:05.331Z,71.60
2022-08-08T17:52:33.440Z,71.70
2022-08-08T17:55:05.049Z,71.60
2022-08-08T17:57:35.315Z,71.70
2022-08-08T18:00:04.894Z,71.60
2022-08-08T18:02:40.617Z,71.70
2022-08-08T18:05:22.377Z,71.70
2022-08-08T18:08:03.171Z,71.70
2022-08-08T18:10:38.988Z,71.70
2022-08-08T18:13:07.666Z,71.70
2022-08-08T18:15:36.275Z,71.70
2022-08-08T18:18:28.160Z,71.70
2022-08-08T18:20:54.823Z,71.70
2022-08-08T18:23:26.660Z,71.70
2022-08-08T18:25:53.847Z,71.70
2022-08-08T18:28:23.509Z,71.70
2022-08-08T18:30:52.954Z,71.70
2022-08-08T18:34:10.229Z,71.70
2022-08-08T18:36:18.741Z,71.70
2022-08-08T18:38:50.613Z,71.80
2022-08-08T18:41:19.173Z,71.80
2022-08-08T18:43:46.366Z,71.80
2022-08-08T18:46:55.823Z,71.80
2022-08-08T18:49:00.732Z,71.80
2022-08-08T18:51:53.422Z,71.90
2022-08-08T18:54:22.082Z,71.90
2022-08-08T18:56:53.660Z,71.00
2022-08-08T18:59:20.787Z,65.90
2022-08-08T19:02:25.003Z,64.50
2022-08-08T19:04:37.925Z,64.00
2022-08-08T19:07:06.015Z,63.40
2022-08-08T19:09:49.442Z,63.30
2022-08-08T19:12:26.324Z,63.30
2022-08-08T19:14:54.290Z,63.30
2022-08-08T19:17:29.285Z,63.40
2022-08-08T19:20:09.060Z,63.30
2022-08-08T19:22:36.932Z,63.50
2022-08-08T19:26:01.868Z,63.40
2022-08-08T19:27:56.627Z,63.20
2022-08-08T19:30:26.585Z,63.10
2022-08-08T19:32:58.071Z,63.10
2022-08-08T19:35:44.431Z,63.40
2022-08-08T19:38:17.434Z,63.20
2022-08-08T19:40:54.381Z,62.90
2022-08-08T19:43:28.307Z,63.30
2022-08-08T19:45:59.396Z,63.60
2022-08-08T19:48:31.170Z,63.70
2022-08-08T19:51:00.860Z,63.50
2022-08-08T19:53:50.983Z,63.70
2022-08-08T19:56:39.508Z,64.10
2022-08-08T19:59:03.494Z,64.20
2022-08-08T20:01:50.359Z,64.10
2022-08-08T20:04:18.306Z,64.30
2022-08-08T20:06:49.560Z,67.20
2022-08-08T20:09:22.850Z,67.40
2022-08-08T20:11:52.085Z,68.30
2022-08-08T20:14:34.602Z,68.70
2022-08-08T20:17:03.992Z,69.00
2022-08-08T20:19:34.565Z,69.30
2022-08-08T20:22:12.897Z,69.50
2022-08-08T20:24:48.034Z,69.70
2022-08-08T20:27:19.974Z,70.00
2022-08-08T20:30:00.635Z,70.20
2022-08-08T20:32:29.546Z,70.40
2022-08-08T20:35:01.082Z,70.50
2022-08-08T20:37:47.112Z,70.60
2022-08-08T20:40:17.438Z,70.80
2022-08-08T20:42:54.881Z,71.00
2022-08-08T20:45:54.878Z,71.10
2022-08-08T20:48:09.865Z,71.10
2022-08-08T20:50:37.897Z,71.40
2022-08-08T20:53:06.834Z,71.50
2022-08-08T20:55:51.020Z,71.60
2022-08-08T20:58:22.863Z,71.80
2022-08-08T21:00:50.637Z,72.00
2022-08-08T21:03:17.864Z,72.80
2022-08-08T21:05:49.256Z,72.10
2022-08-08T21:08:36.035Z,72.10
2022-08-08T21:11:13.976Z,72.00
2022-08-08T21:13:43.605Z,71.90
2022-08-08T21:16:20.452Z,72.10
2022-08-08T21:18:57.235Z,72.20
2022-08-08T21:21:39.897Z,72.30
2022-08-08T21:24:18.110Z,72.50
2022-08-08T21:26:54.223Z,72.60
2022-08-08T21:30:04.506Z,72.60
2022-08-08T21:32:14.134Z,72.70
2022-08-08T21:34:49.695Z,72.70
2022-08-08T21:37:19.147Z,72.80
2022-08-08T21:39:56.847Z,72.90
2022-08-08T21:42:24.405Z,72.90
2022-08-08T21:44:59.010Z,73.10
2022-08-08T21:48:05.671Z,73.00
2022-08-08T21:50:15.702Z,73.10
2022-08-08T21:54:34.835Z,73.10
2022-08-08T21:56:18.205Z,73.20
2022-08-08T21:58:17.634Z,73.20
2022-08-08T22:00:44.740Z,73.20
2022-08-08T22:03:15.399Z,73.30
2022-08-08T22:05:48.512Z,73.30
2022-08-08T22:08:15.858Z,73.30
2022-08-08T22:10:51.732Z,73.40
2022-08-08T22:13:21.828Z,73.50
2022-08-08T22:15:59.565Z,73.60
2022-08-08T22:18:28.599Z,73.60
2022-08-08T22:20:59.457Z,73.70
2022-08-08T22:23:29.780Z,73.70
2022-08-08T22:26:26.731Z,73.80
2022-08-08T22:29:13.340Z,74.40
2022-08-08T22:31:35.204Z,73.90
2022-08-08T22:34:12.043Z,73.90
2022-08-08T22:36:42.704Z,73.90
2022-08-08T22:39:18.789Z,73.90
2022-08-08T22:41:46.486Z,74.00
2022-08-08T22:44:16.870Z,74.00
2022-08-08T22:46:45.634Z,74.10
2022-08-08T22:49:19.992Z,74.10
2022-08-08T22:51:47.570Z,74.10
2022-08-08T22:54:31.952Z,74.20
2022-08-08T22:57:11.590Z,74.20
2022-08-08T22:59:58.623Z,74.30
2022-08-08T23:02:28.747Z,74.40
2022-08-08T23:04:56.199Z,74.50
2022-08-08T23:07:51.865Z,74.40
2022-08-08T23:10:13.174Z,74.50
2022-08-08T23:12:47.588Z,74.50
2022-08-08T23:16:39.417Z,74.50
2022-08-08T23:18:05.065Z,74.60
2022-08-08T23:20:32.275Z,74.60
2022-08-08T23:22:59.608Z,74.60
2022-08-08T23:25:26.841Z,74.60
2022-08-08T23:27:54.316Z,74.70
2022-08-08T23:30:22.643Z,74.70
2022-08-08T23:32:51.103Z,74.70
2022-08-08T23:35:18.846Z,74.70
2022-08-08T23:38:02.986Z,74.80
2022-08-08T23:40:31.087Z,74.80
2022-08-08T23:42:58.259Z,74.90
2022-08-08T23:49:01.114Z,74.90
2022-08-08T23:49:02.733Z,75.00
2022-08-08T23:51:04.233Z,75.00
2022-08-08T23:54:06.159Z,75.00
2022-08-08T23:56:32.524Z,75.00
2022-08-08T23:59:02.414Z,75.00
