createdAt,value
2022-10-18T00:01:10.810Z,66.26
2022-10-18T00:04:10.873Z,66.4
2022-10-18T00:06:10.927Z,66.22
2022-10-18T00:09:10.777Z,65.74
2022-10-18T00:11:10.787Z,65.05
2022-10-18T00:13:10.814Z,64.69
2022-10-18T00:16:10.793Z,64.09
2022-10-18T00:18:10.814Z,64.11
2022-10-18T00:21:10.791Z,63.52
2022-10-18T00:23:10.800Z,63.45
2022-10-18T00:25:11.037Z,63.26
2022-10-18T00:28:10.821Z,63.04
2022-10-18T00:31:10.795Z,63.1
2022-10-18T00:33:10.839Z,63.46
2022-10-18T00:36:10.790Z,63.34
2022-10-18T00:38:10.842Z,63.13
2022-10-18T00:41:10.811Z,63.42
2022-10-18T00:43:10.807Z,63.25
2022-10-18T00:46:10.852Z,63.41
2022-10-18T00:49:10.795Z,63.33
2022-10-18T00:51:10.838Z,63.54
2022-10-18T00:54:10.826Z,63.65
2022-10-18T00:57:10.812Z,63.73
2022-10-18T00:59:10.842Z,63.86
2022-10-18T01:01:10.850Z,64.01
2022-10-18T01:06:10.802Z,64
2022-10-18T01:08:31.487Z,64.23
2022-10-18T01:11:31.368Z,64.18
2022-10-18T01:13:41.670Z,64.09
2022-10-18T01:16:21.107Z,64.31
2022-10-18T01:19:10.871Z,64.07
2022-10-18T01:22:10.832Z,64.06
2022-10-18T01:25:10.832Z,63.83
2022-10-18T01:27:10.841Z,63.96
2022-10-18T01:29:10.848Z,63.97
2022-10-18T01:32:10.825Z,63.92
2022-10-18T01:34:10.833Z,64.45
2022-10-18T01:37:10.812Z,64.22
2022-10-18T01:39:10.831Z,64.37
2022-10-18T01:41:13.067Z,64.32
2022-10-18T01:43:10.863Z,64.29
2022-10-18T01:46:10.854Z,64.1
2022-10-18T01:49:10.819Z,63.92
2022-10-18T01:51:10.841Z,63.66
2022-10-18T01:54:10.895Z,63.5
2022-10-18T01:57:10.822Z,63.45
2022-10-18T01:59:10.842Z,63.36
2022-10-18T02:02:10.821Z,63.08
2022-10-18T02:05:10.839Z,63.36
2022-10-18T02:07:10.866Z,63.61
2022-10-18T02:10:10.885Z,63.78
2022-10-18T02:13:10.804Z,63.47
2022-10-18T02:15:10.840Z,63.66
2022-10-18T02:18:10.838Z,63.87
2022-10-18T02:20:10.877Z,63.77
2022-10-18T02:23:10.888Z,63.78
2022-10-18T02:26:10.834Z,63.38
2022-10-18T02:29:10.864Z,63.74
2022-10-18T02:32:10.832Z,63.38
2022-10-18T02:34:10.841Z,63.61
2022-10-18T02:37:10.841Z,63.79
2022-10-18T02:39:10.834Z,63.87
2022-10-18T02:42:10.826Z,63.75
2022-10-18T02:44:11.446Z,63.73
2022-10-18T02:47:10.850Z,63.59
2022-10-18T02:49:10.885Z,63.58
2022-10-18T02:52:10.851Z,63.76
2022-10-18T02:55:10.842Z,63.69
2022-10-18T02:57:11.934Z,63.75
2022-10-18T03:00:10.879Z,63.63
2022-10-18T03:03:10.855Z,63.74
2022-10-18T03:05:11.003Z,63.62
2022-10-18T03:08:10.840Z,63.61
2022-10-18T03:10:10.868Z,63.52
2022-10-18T03:13:10.858Z,63.37
2022-10-18T03:16:10.872Z,63.73
2022-10-18T03:18:10.847Z,63.64
2022-10-18T03:21:10.844Z,63.53
2022-10-18T03:24:10.837Z,63.42
2022-10-18T03:26:10.877Z,63.59
2022-10-18T03:29:10.922Z,63.78
2022-10-18T03:32:10.867Z,63.84
2022-10-18T03:34:10.896Z,63.93
2022-10-18T03:36:10.912Z,63.93
2022-10-18T03:39:10.858Z,63.63
2022-10-18T03:41:10.861Z,63.69
2022-10-18T03:44:10.854Z,63.54
2022-10-18T03:46:10.860Z,63.56
2022-10-18T03:49:10.912Z,63.68
2022-10-18T03:52:10.874Z,63.67
2022-10-18T03:54:10.943Z,63.72
2022-10-18T03:57:10.879Z,63.85
2022-10-18T04:00:10.908Z,63.89
2022-10-18T04:02:10.864Z,64.05
2022-10-18T04:05:10.874Z,63.89
2022-10-18T04:08:10.867Z,63.82
2022-10-18T04:10:10.963Z,63.88
2022-10-18T04:13:10.844Z,64.06
2022-10-18T04:15:11.385Z,64.16
2022-10-18T04:18:10.873Z,64.12
2022-10-18T04:21:10.863Z,63.86
2022-10-18T04:23:10.861Z,64.21
2022-10-18T04:25:10.877Z,64.24
2022-10-18T04:28:10.842Z,64.62
2022-10-18T04:30:10.856Z,64.67
2022-10-18T04:33:10.846Z,64.46
2022-10-18T04:36:10.860Z,64.83
2022-10-18T04:39:10.925Z,65.15
2022-10-18T04:42:10.841Z,65.13
2022-10-18T04:44:10.834Z,64.99
2022-10-18T04:46:10.890Z,64.65
2022-10-18T04:48:10.890Z,64.55
2022-10-18T04:51:10.840Z,64.6
2022-10-18T04:53:10.843Z,64.79
2022-10-18T04:56:10.880Z,64.72
2022-10-18T04:59:10.910Z,65.04
2022-10-18T05:02:10.872Z,64.84
2022-10-18T05:04:10.924Z,64.65
2022-10-18T05:07:10.869Z,64.83
2022-10-18T05:10:10.852Z,64.76
2022-10-18T05:13:10.866Z,64.66
2022-10-18T05:16:10.871Z,64.93
2022-10-18T05:19:10.883Z,64.84
2022-10-18T05:21:10.906Z,65.05
2022-10-18T05:24:10.931Z,64.79
2022-10-18T05:27:10.856Z,65.16
2022-10-18T05:29:11.013Z,65.02
2022-10-18T05:32:10.854Z,64.56
2022-10-18T05:34:10.916Z,64.95
2022-10-18T05:37:10.869Z,65.16
2022-10-18T05:39:10.900Z,65.36
2022-10-18T05:41:10.889Z,65.18
2022-10-18T05:44:10.875Z,64.97
2022-10-18T05:47:10.873Z,64.83
2022-10-18T05:49:10.899Z,65.12
2022-10-18T05:51:10.878Z,65.26
2022-10-18T05:54:10.866Z,65.23
2022-10-18T05:56:10.917Z,65.13
2022-10-18T05:59:10.914Z,64.99
2022-10-18T06:01:10.878Z,64.65
2022-10-18T06:03:10.896Z,64.86
2022-10-18T06:06:10.883Z,64.81
2022-10-18T06:09:10.894Z,64.63
2022-10-18T06:11:11.653Z,64.69
2022-10-18T06:14:10.874Z,64.67
2022-10-18T06:16:10.880Z,64.52
2022-10-18T06:19:10.960Z,64.99
2022-10-18T06:22:10.875Z,64.7
2022-10-18T06:24:10.901Z,64.66
2022-10-18T06:26:10.900Z,64.62
2022-10-18T06:29:11.168Z,64.79
2022-10-18T06:32:10.869Z,64.95
2022-10-18T06:34:10.895Z,64.91
2022-10-18T06:37:10.889Z,64.98
2022-10-18T06:39:10.974Z,64.95
2022-10-18T06:42:10.885Z,65.1
2022-10-18T06:45:10.884Z,64.82
2022-10-18T06:47:10.882Z,64.91
2022-10-18T06:49:11.339Z,65.26
2022-10-18T06:52:10.873Z,65.54
2022-10-18T06:54:17.815Z,65.51
2022-10-18T06:56:10.889Z,65.93
2022-10-18T06:59:10.920Z,65.69
2022-10-18T07:01:10.954Z,65.66
2022-10-18T07:04:10.886Z,65.96
2022-10-18T07:06:10.876Z,65.88
2022-10-18T07:08:10.912Z,65.86
2022-10-18T07:11:10.910Z,66.11
2022-10-18T07:13:31.282Z,66.29
2022-10-18T07:15:10.953Z,66.4
2022-10-18T07:18:10.887Z,66.2
2022-10-18T07:21:10.885Z,66.3
2022-10-18T07:23:11.339Z,66.64
2022-10-18T07:26:10.882Z,66.54
2022-10-18T07:28:10.896Z,66.32
2022-10-18T07:31:10.927Z,66.3
2022-10-18T07:34:10.972Z,66.21
2022-10-18T07:37:10.907Z,66.34
2022-10-18T07:39:10.959Z,66.76
2022-10-18T07:41:10.940Z,66.41
2022-10-18T07:44:10.903Z,66.26
2022-10-18T07:46:10.878Z,66.19
2022-10-18T07:49:10.990Z,66.22
2022-10-18T07:52:10.930Z,66.57
2022-10-18T07:55:10.904Z,66.86
2022-10-18T07:57:10.915Z,66.79
2022-10-18T08:00:11.016Z,66.99
2022-10-18T08:03:10.893Z,66.93
2022-10-18T08:05:10.900Z,67.05
2022-10-18T08:08:10.923Z,67.19
2022-10-18T08:10:10.920Z,67.72
2022-10-18T08:13:10.898Z,67.57
2022-10-18T08:15:10.886Z,67.79
2022-10-18T08:17:10.911Z,67.94
2022-10-18T08:19:10.948Z,67.69
2022-10-18T08:22:10.881Z,67.75
2022-10-18T08:24:10.966Z,67.51
2022-10-18T08:27:10.911Z,67.68
2022-10-18T08:29:22.387Z,67.35
2022-10-18T08:32:10.921Z,66.73
2022-10-18T08:35:10.927Z,66.83
2022-10-18T08:38:13.999Z,66.35
2022-10-18T08:41:10.914Z,66.18
2022-10-18T08:43:10.930Z,65.21
2022-10-18T08:46:10.922Z,65.55
2022-10-18T08:48:10.917Z,66.33
2022-10-18T08:50:10.940Z,66.86
2022-10-18T08:53:10.916Z,66.28
2022-10-18T08:56:10.902Z,66.85
2022-10-18T08:58:10.902Z,65.81
2022-10-18T09:00:10.974Z,66.64
2022-10-18T09:03:10.928Z,67.54
2022-10-18T09:05:10.929Z,67.21
2022-10-18T09:08:10.906Z,65.93
2022-10-18T09:11:10.909Z,66.61
2022-10-18T09:14:10.924Z,65.3
2022-10-18T09:17:14.995Z,67.11
2022-10-18T09:20:10.945Z,67.27
2022-10-18T09:23:10.917Z,67.34
2022-10-18T09:26:10.920Z,67.06
2022-10-18T09:28:10.903Z,66.56
2022-10-18T09:30:11.046Z,67.19
2022-10-18T09:32:10.974Z,67.13
2022-10-18T09:35:10.940Z,66.32
2022-10-18T09:38:10.967Z,66.42
2022-10-18T09:41:10.947Z,67.04
2022-10-18T09:44:10.915Z,66.72
2022-10-18T09:47:13.438Z,66.33
2022-10-18T09:49:12.902Z,65.79
2022-10-18T09:51:11.226Z,65.32
2022-10-18T09:54:10.924Z,65.15
2022-10-18T09:56:10.986Z,65.09
2022-10-18T09:59:11.027Z,64.84
2022-10-18T10:02:10.964Z,65.39
2022-10-18T10:04:11.003Z,64.91
2022-10-18T10:07:10.943Z,64.74
2022-10-18T10:10:10.943Z,65.13
2022-10-18T10:13:10.933Z,64.53
2022-10-18T10:15:10.974Z,65.4
2022-10-18T10:18:10.934Z,64.91
2022-10-18T10:21:10.918Z,65.14
2022-10-18T10:23:11.039Z,65.45
2022-10-18T10:26:10.936Z,64.73
2022-10-18T10:29:17.278Z,64.6
2022-10-18T10:33:10.957Z,65.08
2022-10-18T10:36:10.946Z,64.33
2022-10-18T10:38:10.931Z,63.6
2022-10-18T10:41:10.942Z,63.66
2022-10-18T10:44:10.943Z,63.99
2022-10-18T10:47:10.981Z,63.5
2022-10-18T10:50:10.949Z,63.76
2022-10-18T10:52:26.133Z,63.62
2022-10-18T10:54:11.012Z,63.87
2022-10-18T10:57:10.948Z,62.13
2022-10-18T10:59:11.093Z,63.13
2022-10-18T11:02:10.941Z,62.15
2022-10-18T11:04:11.000Z,62.36
2022-10-18T11:06:10.978Z,61.82
2022-10-18T11:09:10.943Z,61.77
2022-10-18T11:12:10.965Z,61.48
2022-10-18T11:15:10.964Z,61.45
2022-10-18T11:17:10.963Z,61.41
2022-10-18T11:20:10.971Z,61.07
2022-10-18T11:23:10.959Z,61.41
2022-10-18T11:26:10.974Z,61.2
2022-10-18T11:28:10.991Z,60.7
2022-10-18T11:31:10.969Z,61.02
2022-10-18T11:34:10.976Z,60.97
2022-10-18T11:36:11.009Z,61.01
2022-10-18T11:39:11.057Z,60.69
2022-10-18T11:42:10.950Z,60.94
2022-10-18T11:45:10.988Z,60.52
2022-10-18T11:48:10.990Z,61.33
2022-10-18T11:51:10.964Z,60.46
2022-10-18T11:54:10.980Z,59.99
2022-10-18T11:56:11.008Z,59.58
2022-10-18T11:59:11.005Z,58.74
2022-10-18T12:01:10.968Z,59.06
2022-10-18T12:03:11.061Z,58.32
2022-10-18T12:05:22.952Z,58.16
2022-10-18T12:08:11.017Z,57.75
2022-10-18T12:11:10.969Z,57.51
2022-10-18T12:14:11.061Z,57.15
2022-10-18T12:17:40.127Z,56.98
2022-10-18T12:20:10.980Z,57.06
2022-10-18T12:23:10.973Z,57.13
2022-10-18T12:26:10.955Z,56.93
2022-10-18T12:29:10.956Z,57.43
2022-10-18T12:31:11.007Z,56.97
2022-10-18T12:34:10.959Z,57.07
2022-10-18T12:36:11.247Z,57.16
2022-10-18T12:39:10.952Z,57.06
2022-10-18T12:41:10.983Z,56.66
2022-10-18T12:44:11.025Z,56.84
2022-10-18T12:47:10.968Z,57.51
2022-10-18T12:49:10.951Z,57.21
2022-10-18T12:51:10.972Z,57.67
2022-10-18T12:53:10.968Z,57.62
2022-10-18T12:56:10.981Z,57.88
2022-10-18T12:58:10.984Z,57.41
2022-10-18T13:01:11.000Z,57.69
2022-10-18T13:04:11.023Z,57.27
2022-10-18T13:07:10.961Z,57.25
2022-10-18T13:09:10.984Z,57.41
2022-10-18T13:12:11.123Z,57.35
2022-10-18T13:15:24.604Z,57.43
2022-10-18T13:18:11.021Z,57.43
2022-10-18T13:21:11.055Z,57.46
2022-10-18T13:24:10.985Z,57.48
2022-10-18T13:26:10.988Z,57.48
2022-10-18T13:29:11.142Z,57.54
2022-10-18T13:32:11.066Z,57.9
2022-10-18T13:35:10.971Z,57.85
2022-10-18T13:37:10.984Z,57.87
2022-10-18T13:39:11.097Z,57.94
2022-10-18T13:42:11.003Z,57.84
2022-10-18T13:45:10.997Z,57.76
2022-10-18T13:47:11.016Z,58.09
2022-10-18T13:50:11.119Z,58.25
2022-10-18T13:53:10.995Z,58.3
2022-10-18T13:56:11.001Z,58.86
2022-10-18T13:58:11.022Z,58.64
2022-10-18T14:01:13.976Z,59.2
2022-10-18T14:04:11.022Z,58.92
2022-10-18T14:07:10.988Z,58.89
2022-10-18T14:09:14.281Z,59.13
2022-10-18T14:11:11.007Z,59.19
2022-10-18T14:14:10.961Z,59.19
2022-10-18T14:16:10.998Z,59.37
2022-10-18T14:18:11.004Z,59.23
2022-10-18T14:20:11.027Z,59.62
2022-10-18T14:22:11.633Z,59.78
2022-10-18T14:25:10.988Z,60.34
2022-10-18T14:27:10.990Z,60.86
2022-10-18T14:29:11.066Z,61.83
2022-10-18T14:31:11.041Z,62
2022-10-18T14:34:10.997Z,62.38
2022-10-18T14:36:12.882Z,62.55
2022-10-18T14:39:10.992Z,63.31
2022-10-18T14:41:11.183Z,63.58
2022-10-18T14:44:10.994Z,63.1
2022-10-18T14:46:10.988Z,63.32
2022-10-18T14:48:11.019Z,63.6
2022-10-18T14:51:11.019Z,63.53
2022-10-18T14:54:11.063Z,63.49
2022-10-18T14:56:11.030Z,63.09
2022-10-18T14:59:11.013Z,63.58
2022-10-18T15:02:11.053Z,63.29
2022-10-18T15:05:11.012Z,63.35
2022-10-18T15:08:11.023Z,63.02
2022-10-18T15:10:11.043Z,62.97
2022-10-18T15:13:11.615Z,62.92
2022-10-18T15:15:11.006Z,62.83
2022-10-18T15:17:11.025Z,62.86
2022-10-18T15:19:11.058Z,62.79
2022-10-18T15:22:30.587Z,62.29
2022-10-18T15:24:11.019Z,62.25
2022-10-18T15:26:11.036Z,62.74
2022-10-18T15:29:11.043Z,62.46
2022-10-18T15:31:11.029Z,62.42
2022-10-18T15:34:11.050Z,62.51
2022-10-18T15:37:11.037Z,62.35
2022-10-18T15:39:11.078Z,62.24
2022-10-18T15:42:11.062Z,61.99
2022-10-18T15:45:11.023Z,62.06
2022-10-18T15:47:11.022Z,62.21
2022-10-18T15:50:11.054Z,61.59
2022-10-18T15:53:11.003Z,62
2022-10-18T15:55:11.050Z,62.1
2022-10-18T15:58:11.065Z,62.65
2022-10-18T16:01:11.075Z,62.45
2022-10-18T16:03:11.053Z,62.36
2022-10-18T16:06:12.255Z,62.58
2022-10-18T16:08:11.011Z,62.39
2022-10-18T16:10:11.037Z,62.49
2022-10-18T16:13:11.090Z,62.51
2022-10-18T16:15:11.074Z,62.59
2022-10-18T16:18:11.018Z,62.83
2022-10-18T16:21:11.049Z,62.84
2022-10-18T16:24:11.016Z,63.06
2022-10-18T16:26:11.043Z,63.1
2022-10-18T16:29:11.133Z,63.01
2022-10-18T16:32:11.037Z,62.7
2022-10-18T16:34:11.148Z,63.19
2022-10-18T16:37:11.056Z,63.1
2022-10-18T16:40:11.079Z,62.94
2022-10-18T16:42:11.030Z,63.28
2022-10-18T16:44:11.062Z,63.05
2022-10-18T16:46:11.051Z,63.19
2022-10-18T16:49:11.103Z,63.09
2022-10-18T16:52:11.022Z,63.03
2022-10-18T16:54:11.020Z,62.87
2022-10-18T16:56:11.051Z,63.02
2022-10-18T16:59:11.057Z,63.02
2022-10-18T17:01:11.116Z,62.97
2022-10-18T17:04:11.047Z,62.93
2022-10-18T17:07:11.110Z,62.84
2022-10-18T17:09:11.319Z,63.04
2022-10-18T17:12:11.045Z,63.02
2022-10-18T17:15:11.028Z,62.77
2022-10-18T17:17:11.116Z,62.94
2022-10-18T17:20:11.046Z,62.91
2022-10-18T17:22:11.100Z,62.94
2022-10-18T17:25:11.051Z,62.79
2022-10-18T17:27:11.087Z,62.69
2022-10-18T17:30:11.056Z,62.66
2022-10-18T17:33:11.067Z,62.77
2022-10-18T17:36:11.035Z,62.71
2022-10-18T17:38:11.062Z,62.76
2022-10-18T17:41:11.108Z,62.68
2022-10-18T17:44:11.045Z,62.77
2022-10-18T17:46:11.067Z,62.82
2022-10-18T17:49:11.077Z,62.79
2022-10-18T17:52:11.067Z,63
2022-10-18T17:54:11.078Z,63.19
2022-10-18T17:57:11.084Z,63.06
2022-10-18T18:00:11.095Z,63.27
2022-10-18T18:02:11.059Z,63.14
2022-10-18T18:05:11.072Z,63.13
2022-10-18T18:08:11.057Z,63.36
2022-10-18T18:10:11.056Z,63.18
2022-10-18T18:13:11.183Z,63.29
2022-10-18T18:16:11.049Z,63.1
2022-10-18T18:18:11.115Z,63.36
2022-10-18T18:21:11.065Z,63.3
2022-10-18T18:24:11.047Z,63.39
2022-10-18T18:26:11.075Z,63.46
2022-10-18T18:29:11.085Z,63.61
2022-10-18T18:32:11.095Z,64.06
2022-10-18T18:34:11.104Z,64.07
2022-10-18T18:40:11.221Z,63.75
2022-10-18T18:43:22.603Z,63.5
2022-10-18T18:45:11.116Z,63.58
2022-10-18T18:48:11.307Z,63.48
2022-10-18T18:52:11.116Z,63.27
2022-10-18T18:54:11.191Z,63.33
2022-10-18T18:57:11.148Z,63.34
2022-10-18T18:59:11.164Z,63.65
2022-10-18T19:01:11.258Z,63.72
2022-10-18T19:04:11.153Z,63.79
2022-10-18T19:07:11.093Z,63.72
2022-10-18T19:09:11.155Z,63.76
2022-10-18T19:12:11.116Z,63.95
2022-10-18T19:14:11.153Z,63.95
2022-10-18T19:17:11.132Z,64.07
2022-10-18T19:20:11.122Z,64.08
2022-10-18T19:22:11.272Z,64.22
2022-10-18T19:25:11.129Z,64.22
2022-10-18T19:28:11.111Z,64.14
2022-10-18T19:31:11.109Z,64.65
2022-10-18T19:33:11.134Z,64.43
2022-10-18T19:36:11.115Z,64.89
2022-10-18T19:38:11.151Z,64.33
2022-10-18T19:41:11.150Z,64.41
2022-10-18T19:44:11.129Z,64.37
2022-10-18T19:47:11.113Z,64.21
2022-10-18T19:49:11.156Z,64.45
2022-10-18T19:52:11.112Z,64.67
2022-10-18T19:55:11.139Z,64.84
2022-10-18T19:58:11.153Z,65.45
2022-10-18T20:01:11.192Z,64.8
2022-10-18T20:04:11.140Z,64.98
2022-10-18T20:06:11.129Z,65.05
2022-10-18T20:08:11.148Z,64.81
2022-10-18T20:11:11.131Z,64.9
2022-10-18T20:13:11.137Z,65.01
2022-10-18T20:16:11.141Z,65.08
2022-10-18T20:18:11.167Z,64.84
2022-10-18T20:21:11.148Z,64.99
2022-10-18T20:24:11.171Z,65.26
2022-10-18T20:27:11.150Z,64.86
2022-10-18T20:29:11.251Z,64.5
2022-10-18T20:32:11.126Z,64.78
2022-10-18T20:34:11.474Z,64.59
2022-10-18T20:37:11.145Z,64.41
2022-10-18T20:39:11.213Z,64.42
2022-10-18T20:42:11.147Z,64.4
2022-10-18T20:44:11.137Z,64.16
2022-10-18T20:47:11.095Z,64.65
2022-10-18T20:49:11.123Z,64.83
2022-10-18T20:52:11.165Z,65.02
2022-10-18T20:55:11.144Z,65.01
2022-10-18T20:57:11.168Z,65.29
2022-10-18T20:59:11.170Z,64.96
2022-10-18T21:02:11.178Z,64.87
2022-10-18T21:04:11.184Z,64.7
2022-10-18T21:07:11.117Z,64.82
2022-10-18T21:09:11.163Z,64.82
2022-10-18T21:15:11.128Z,64.67
2022-10-18T21:17:11.161Z,64.87
2022-10-18T21:20:11.123Z,64.58
2022-10-18T21:23:11.103Z,64.67
2022-10-18T21:25:11.115Z,64.88
2022-10-18T21:28:11.151Z,64.76
2022-10-18T21:32:11.170Z,64.97
2022-10-18T21:35:11.096Z,64.77
2022-10-18T21:37:11.128Z,64.93
2022-10-18T21:39:11.167Z,64.92
2022-10-18T21:42:11.133Z,64.88
2022-10-18T21:44:11.730Z,64.88
2022-10-18T21:47:11.111Z,64.64
2022-10-18T21:49:11.157Z,64.6
2022-10-18T21:52:11.161Z,64.73
2022-10-18T21:54:11.135Z,64.51
2022-10-18T21:57:11.200Z,64.72
2022-10-18T21:59:11.168Z,64.66
2022-10-18T22:01:11.307Z,64.63
2022-10-18T22:04:11.123Z,64.51
2022-10-18T22:07:09.633Z,64.42
2022-10-18T22:10:09.138Z,64.48
2022-10-18T22:12:10.712Z,64.67
2022-10-18T22:14:09.188Z,64.71
2022-10-18T22:17:09.395Z,64.68
2022-10-18T22:19:09.772Z,64.56
2022-10-18T22:22:09.197Z,64.7
2022-10-18T22:24:09.641Z,64.52
2022-10-18T22:26:10.027Z,64.52
2022-10-18T22:29:09.215Z,64.73
2022-10-18T22:32:09.206Z,64.48
2022-10-18T22:34:09.265Z,64.58
2022-10-18T22:37:09.511Z,64.71
2022-10-18T22:39:09.836Z,64.63
2022-10-18T22:42:09.190Z,64.71
2022-10-18T22:45:41.759Z,64.46
2022-10-18T22:48:09.335Z,64.4
2022-10-18T22:51:09.179Z,64.44
2022-10-18T22:54:09.200Z,64.42
2022-10-18T22:56:09.626Z,64.79
2022-10-18T22:59:09.484Z,64.58
2022-10-18T23:01:09.516Z,64.54
2022-10-18T23:04:09.195Z,64.4
2022-10-18T23:06:09.185Z,64.2
2022-10-18T23:08:09.173Z,64.38
2022-10-18T23:10:09.298Z,64
2022-10-18T23:12:09.353Z,64.05
2022-10-18T23:15:09.442Z,63.99
2022-10-18T23:17:09.929Z,63.72
2022-10-18T23:21:09.311Z,63.69
2022-10-18T23:24:09.183Z,63.73
2022-10-18T23:26:09.690Z,63.85
2022-10-18T23:29:09.274Z,63.65
2022-10-18T23:31:09.525Z,63.45
2022-10-18T23:34:09.196Z,63.48
2022-10-18T23:36:09.219Z,63.41
2022-10-18T23:39:09.243Z,63.35
2022-10-18T23:41:09.844Z,63.16
2022-10-18T23:44:09.496Z,63.16
2022-10-18T23:47:09.535Z,63.05
2022-10-18T23:50:09.242Z,63.1
2022-10-18T23:53:09.235Z,63.19
2022-10-18T23:55:09.484Z,63.01
2022-10-18T23:58:09.403Z,62.94
