createdAt,value
2023-04-24T00:01:13.928Z,100.00
2023-04-24T00:03:16.890Z,100.00
2023-04-24T00:05:19.881Z,100.00
2023-04-24T00:07:22.693Z,100.00
2023-04-24T00:09:27.122Z,100.00
2023-04-24T00:11:29.992Z,100.00
2023-04-24T00:13:32.601Z,100.00
2023-04-24T00:15:35.295Z,100.00
2023-04-24T00:17:38.213Z,100.00
2023-04-24T00:19:41.294Z,100.00
2023-04-24T00:21:44.299Z,100.00
2023-04-24T00:23:47.268Z,100.00
2023-04-24T00:25:51.502Z,100.00
2023-04-24T00:27:54.291Z,100.00
2023-04-24T00:29:57.066Z,100.00
2023-04-24T00:32:00.040Z,100.00
2023-04-24T00:34:03.299Z,100.00
2023-04-24T00:36:06.838Z,100.00
2023-04-24T00:38:11.006Z,100.00
2023-04-24T00:40:14.001Z,100.00
2023-04-24T00:42:18.144Z,100.00
2023-04-24T00:44:20.990Z,100.00
2023-04-24T00:46:24.096Z,100.00
2023-04-24T00:48:27.507Z,100.00
2023-04-24T00:50:31.410Z,100.00
2023-04-24T00:52:34.248Z,100.00
2023-04-24T00:54:37.004Z,100.00
2023-04-24T00:56:39.788Z,100.00
2023-04-24T00:58:44.354Z,100.00
2023-04-24T01:00:48.229Z,100.00
2023-04-24T01:02:52.953Z,100.00
2023-04-24T01:04:56.017Z,100.00
2023-04-24T01:06:59.023Z,100.00
2023-04-24T01:09:02.300Z,100.00
2023-04-24T01:11:06.606Z,100.00
2023-04-24T01:13:10.096Z,100.00
2023-04-24T01:15:14.132Z,100.00
2023-04-24T01:17:16.826Z,100.00
2023-04-24T01:19:21.085Z,100.00
2023-04-24T01:21:25.490Z,100.00
2023-04-24T01:23:29.552Z,100.00
2023-04-24T01:25:32.862Z,100.00
2023-04-24T01:27:35.531Z,100.00
2023-04-24T01:29:38.519Z,100.00
2023-04-24T01:31:41.660Z,100.00
2023-04-24T01:33:44.793Z,100.00
2023-04-24T01:35:47.725Z,100.00
2023-04-24T01:37:50.357Z,100.00
2023-04-24T01:39:54.431Z,100.00
2023-04-24T01:41:57.959Z,100.00
2023-04-24T01:44:00.637Z,100.00
2023-04-24T01:46:03.687Z,100.00
2023-04-24T01:48:07.156Z,100.00
2023-04-24T01:50:11.239Z,100.00
2023-04-24T01:52:13.844Z,100.00
2023-04-24T01:54:16.490Z,100.00
2023-04-24T01:56:21.727Z,100.00
2023-04-24T01:58:24.888Z,100.00
2023-04-24T02:00:27.723Z,100.00
2023-04-24T02:02:31.087Z,100.00
2023-04-24T02:04:34.022Z,100.00
2023-04-24T02:06:36.997Z,100.00
2023-04-24T02:08:39.617Z,100.00
2023-04-24T02:10:42.261Z,100.00
2023-04-24T02:12:46.276Z,100.00
2023-04-24T02:14:48.918Z,100.00
2023-04-24T02:16:51.662Z,100.00
2023-04-24T02:18:54.439Z,100.00
2023-04-24T02:20:57.097Z,100.00
2023-04-24T02:22:59.708Z,100.00
2023-04-24T02:25:02.625Z,100.00
2023-04-24T02:27:05.897Z,100.00
2023-04-24T02:29:09.883Z,100.00
2023-04-24T02:31:12.799Z,100.00
2023-04-24T02:33:15.697Z,100.00
2023-04-24T02:35:18.430Z,100.00
2023-04-24T02:37:21.221Z,100.00
2023-04-24T02:39:24.150Z,100.00
2023-04-24T02:41:32.198Z,100.00
2023-04-24T02:43:35.155Z,100.00
2023-04-24T02:45:39.575Z,100.00
2023-04-24T02:47:42.315Z,100.00
2023-04-24T02:49:45.147Z,100.00
2023-04-24T02:51:47.901Z,100.00
2023-04-24T02:53:50.593Z,100.00
2023-04-24T02:55:53.263Z,100.00
2023-04-24T02:57:56.107Z,100.00
2023-04-24T02:59:58.764Z,100.00
2023-04-24T03:02:02.769Z,100.00
2023-04-24T03:04:05.636Z,100.00
2023-04-24T03:06:08.967Z,100.00
2023-04-24T03:08:12.381Z,100.00
2023-04-24T03:10:15.085Z,100.00
2023-04-24T03:12:18.752Z,100.00
2023-04-24T03:14:21.446Z,100.00
2023-04-24T03:16:24.254Z,100.00
2023-04-24T03:18:28.290Z,100.00
2023-04-24T03:20:31.106Z,100.00
2023-04-24T03:22:34.732Z,100.00
2023-04-24T03:24:37.439Z,100.00
2023-04-24T03:26:40.105Z,100.00
2023-04-24T03:28:42.752Z,100.00
2023-04-24T03:30:45.638Z,100.00
2023-04-24T03:32:48.406Z,100.00
2023-04-24T03:34:52.425Z,100.00
2023-04-24T03:36:55.092Z,100.00
2023-04-24T03:38:57.755Z,100.00
2023-04-24T03:41:00.425Z,100.00
2023-04-24T03:43:03.340Z,100.00
2023-04-24T03:45:06.770Z,100.00
2023-04-24T03:47:09.385Z,100.00
2023-04-24T03:49:11.975Z,100.00
2023-04-24T03:51:16.007Z,100.00
2023-04-24T03:53:18.645Z,100.00
2023-04-24T03:55:21.211Z,100.00
2023-04-24T03:57:24.013Z,100.00
2023-04-24T03:59:26.641Z,100.00
2023-04-24T04:01:29.331Z,100.00
2023-04-24T04:03:32.254Z,100.00
2023-04-24T04:05:35.150Z,100.00
2023-04-24T04:07:39.236Z,100.00
2023-04-24T04:09:42.251Z,100.00
2023-04-24T04:11:45.260Z,100.00
2023-04-24T04:13:48.838Z,100.00
2023-04-24T04:15:51.595Z,100.00
2023-04-24T04:17:54.392Z,100.00
2023-04-24T04:19:57.307Z,100.00
2023-04-24T04:22:00.121Z,100.00
2023-04-24T04:24:06.366Z,100.00
2023-04-24T04:26:09.896Z,100.00
2023-04-24T04:28:12.833Z,100.00
2023-04-24T04:30:16.028Z,100.00
2023-04-24T04:32:18.790Z,100.00
2023-04-24T04:34:22.970Z,100.00
2023-04-24T04:36:27.510Z,100.00
2023-04-24T04:38:30.966Z,100.00
2023-04-24T04:40:36.233Z,100.00
2023-04-24T04:42:41.427Z,100.00
2023-04-24T04:44:45.845Z,100.00
2023-04-24T04:46:48.593Z,100.00
2023-04-24T04:48:51.224Z,100.00
2023-04-24T04:50:53.880Z,100.00
2023-04-24T04:52:56.790Z,100.00
2023-04-24T04:54:59.407Z,100.00
2023-04-24T04:57:04.417Z,100.00
2023-04-24T04:59:07.245Z,100.00
2023-04-24T05:01:10.008Z,100.00
2023-04-24T05:03:20.747Z,100.00
2023-04-24T05:05:24.166Z,100.00
2023-04-24T05:07:26.817Z,100.00
2023-04-24T05:09:30.452Z,100.00
2023-04-24T05:11:33.146Z,100.00
2023-04-24T05:13:40.374Z,100.00
2023-04-24T05:15:43.879Z,100.00
2023-04-24T05:17:46.705Z,100.00
2023-04-24T05:19:49.430Z,100.00
2023-04-24T05:21:52.081Z,100.00
2023-04-24T05:23:54.752Z,100.00
2023-04-24T05:25:57.368Z,100.00
2023-04-24T05:28:00.134Z,100.00
2023-04-24T05:30:05.582Z,100.00
2023-04-24T05:32:08.294Z,100.00
2023-04-24T05:34:11.186Z,100.00
2023-04-24T05:36:14.189Z,100.00
2023-04-24T05:38:18.856Z,100.00
2023-04-24T05:40:21.714Z,100.00
2023-04-24T05:42:24.431Z,100.00
2023-04-24T05:44:27.094Z,100.00
2023-04-24T05:46:31.232Z,100.00
2023-04-24T05:48:33.833Z,100.00
2023-04-24T05:50:37.189Z,100.00
2023-04-24T05:52:39.998Z,100.00
2023-04-24T05:54:42.986Z,100.00
2023-04-24T05:56:45.756Z,100.00
2023-04-24T05:58:48.586Z,100.00
2023-04-24T06:00:51.297Z,100.00
2023-04-24T06:02:55.576Z,100.00
2023-04-24T06:05:00.022Z,100.00
2023-04-24T06:07:03.849Z,100.00
2023-04-24T06:09:06.494Z,100.00
2023-04-24T06:11:09.103Z,100.00
2023-04-24T06:13:12.254Z,100.00
2023-04-24T06:15:14.855Z,100.00
2023-04-24T06:17:18.005Z,100.00
2023-04-24T06:19:22.094Z,100.00
2023-04-24T06:21:24.749Z,100.00
2023-04-24T06:23:27.552Z,100.00
2023-04-24T06:25:30.598Z,100.00
2023-04-24T06:27:33.263Z,100.00
2023-04-24T06:29:35.951Z,100.00
2023-04-24T06:31:38.760Z,100.00
2023-04-24T06:33:41.481Z,100.00
2023-04-24T06:35:45.682Z,100.00
2023-04-24T06:37:48.599Z,100.00
2023-04-24T06:39:51.226Z,100.00
2023-04-24T06:41:53.844Z,100.00
2023-04-24T06:43:56.577Z,100.00
2023-04-24T06:45:59.776Z,100.00
2023-04-24T06:48:02.670Z,100.00
2023-04-24T06:50:06.124Z,100.00
2023-04-24T06:52:10.359Z,100.00
2023-04-24T06:54:13.109Z,100.00
2023-04-24T06:56:16.167Z,100.00
2023-04-24T06:58:18.849Z,97.82
2023-04-24T07:00:21.845Z,94.55
2023-04-24T07:02:24.914Z,96.81
2023-04-24T07:04:27.989Z,98.78
2023-04-24T07:06:31.629Z,95.98
2023-04-24T07:08:36.811Z,96.38
2023-04-24T07:10:39.606Z,95.12
2023-04-24T07:12:42.403Z,96.48
2023-04-24T07:14:45.163Z,94.72
2023-04-24T07:16:48.514Z,95.28
2023-04-24T07:18:51.153Z,95.03
2023-04-24T07:20:53.840Z,98.08
2023-04-24T07:22:56.469Z,100.00
2023-04-24T07:25:00.419Z,100.00
2023-04-24T07:27:03.325Z,100.00
2023-04-24T07:29:06.015Z,100.00
2023-04-24T07:31:08.926Z,100.00
2023-04-24T07:33:14.058Z,100.00
2023-04-24T07:35:16.875Z,100.00
2023-04-24T07:37:19.665Z,100.00
2023-04-24T07:39:22.343Z,100.00
2023-04-24T07:41:26.457Z,99.58
2023-04-24T07:43:29.164Z,90.80
2023-04-24T07:45:32.211Z,88.82
2023-04-24T07:47:35.437Z,84.58
2023-04-24T07:49:38.271Z,80.42
2023-04-24T07:51:42.270Z,79.07
2023-04-24T07:53:45.713Z,78.21
2023-04-24T07:55:48.466Z,77.53
2023-04-24T07:57:53.129Z,78.53
2023-04-24T07:59:56.179Z,82.21
2023-04-24T08:01:58.803Z,83.77
2023-04-24T08:04:01.623Z,82.51
2023-04-24T08:06:04.808Z,78.96
2023-04-24T08:08:07.452Z,77.81
2023-04-24T08:10:12.169Z,78.02
2023-04-24T08:12:14.823Z,78.48
2023-04-24T08:14:18.844Z,78.83
2023-04-24T08:16:21.551Z,76.99
2023-04-24T08:18:24.606Z,75.40
2023-04-24T08:20:27.383Z,75.18
2023-04-24T08:22:30.436Z,76.36
2023-04-24T08:24:33.071Z,76.28
2023-04-24T08:26:35.915Z,74.79
2023-04-24T08:28:38.680Z,73.88
2023-04-24T08:30:42.709Z,72.60
2023-04-24T08:32:45.715Z,69.97
2023-04-24T08:34:49.667Z,68.54
2023-04-24T08:36:52.800Z,66.71
2023-04-24T08:38:55.451Z,64.72
2023-04-24T08:41:00.485Z,65.47
2023-04-24T08:43:03.111Z,67.09
2023-04-24T08:45:07.249Z,63.83
2023-04-24T08:47:13.502Z,62.63
2023-04-24T08:49:18.221Z,60.33
2023-04-24T08:51:22.298Z,64.30
2023-04-24T08:53:26.820Z,63.67
2023-04-24T08:55:32.520Z,63.86
2023-04-24T08:57:36.841Z,61.24
2023-04-24T08:59:40.529Z,61.57
2023-04-24T09:01:43.805Z,64.09
2023-04-24T09:05:55.326Z,64.53
2023-04-24T09:07:59.066Z,61.78
2023-04-24T09:10:03.009Z,61.19
2023-04-24T09:12:06.046Z,60.63
2023-04-24T09:14:09.374Z,60.44
2023-04-24T09:16:12.266Z,59.45
2023-04-24T09:18:14.996Z,60.29
2023-04-24T09:20:19.156Z,61.72
2023-04-24T09:22:22.343Z,65.47
2023-04-24T09:24:25.184Z,65.53
2023-04-24T09:26:27.983Z,66.17
2023-04-24T09:28:34.649Z,67.20
2023-04-24T09:30:37.143Z,68.39
2023-04-24T09:32:39.840Z,68.58
2023-04-24T09:34:44.931Z,67.61
2023-04-24T09:36:48.947Z,68.45
2023-04-24T09:38:59.490Z,65.40
2023-04-24T09:41:04.248Z,59.63
2023-04-24T09:43:12.843Z,56.30
2023-04-24T09:45:16.214Z,53.05
2023-04-24T09:47:19.156Z,52.55
2023-04-24T09:49:25.258Z,50.82
2023-04-24T09:51:38.517Z,51.88
2023-04-24T09:53:48.046Z,53.30
2023-04-24T09:55:51.473Z,56.59
2023-04-24T09:57:57.439Z,56.03
2023-04-24T10:00:00.156Z,55.77
2023-04-24T10:02:03.002Z,57.86
2023-04-24T10:04:06.505Z,58.96
2023-04-24T10:06:11.114Z,59.69
2023-04-24T10:08:14.378Z,60.52
2023-04-24T10:10:18.721Z,60.89
2023-04-24T10:12:21.588Z,60.39
2023-04-24T10:14:26.251Z,58.75
2023-04-24T10:16:29.748Z,58.67
2023-04-24T10:18:33.567Z,55.51
2023-04-24T10:20:37.964Z,51.99
2023-04-24T10:22:41.733Z,52.97
2023-04-24T10:24:45.809Z,52.35
2023-04-24T10:26:50.229Z,53.37
2023-04-24T10:28:54.176Z,53.16
2023-04-24T10:30:56.980Z,52.16
2023-04-24T10:32:59.639Z,52.46
2023-04-24T10:35:02.402Z,53.62
2023-04-24T10:37:05.664Z,53.16
2023-04-24T10:39:11.725Z,54.77
2023-04-24T10:41:17.396Z,54.05
2023-04-24T10:43:21.596Z,54.54
2023-04-24T10:45:26.127Z,55.85
2023-04-24T10:47:28.824Z,55.08
2023-04-24T10:49:33.165Z,56.58
2023-04-24T10:51:48.210Z,58.26
2023-04-24T10:53:52.229Z,59.44
2023-04-24T10:56:00.765Z,60.34
2023-04-24T10:58:04.800Z,60.43
2023-04-24T11:00:20.871Z,61.02
2023-04-24T11:02:38.275Z,60.62
2023-04-24T11:04:40.972Z,60.99
2023-04-24T11:06:44.299Z,61.17
2023-04-24T11:08:47.956Z,62.15
2023-04-24T11:11:10.292Z,61.54
2023-04-24T11:13:16.051Z,62.10
2023-04-24T11:15:20.910Z,62.29
2023-04-24T11:17:32.768Z,62.48
2023-04-24T11:19:37.650Z,64.14
2023-04-24T11:21:44.788Z,64.72
2023-04-24T11:23:47.823Z,66.12
2023-04-24T11:26:12.254Z,65.21
2023-04-24T11:28:17.159Z,66.08
2023-04-24T11:30:22.415Z,66.51
2023-04-24T11:32:29.747Z,65.92
2023-04-24T11:34:34.361Z,65.13
2023-04-24T11:36:37.780Z,62.89
2023-04-24T11:38:41.183Z,61.17
2023-04-24T11:40:44.049Z,61.01
2023-04-24T11:42:48.450Z,61.09
2023-04-24T11:44:52.105Z,61.05
2023-04-24T11:46:58.089Z,61.84
2023-04-24T11:49:01.406Z,64.00
2023-04-24T11:51:04.276Z,65.07
2023-04-24T11:53:06.936Z,65.59
2023-04-24T11:55:24.391Z,66.35
2023-04-24T11:57:29.932Z,65.95
2023-04-24T11:59:37.787Z,66.32
2023-04-24T12:01:45.598Z,65.62
2023-04-24T12:03:52.169Z,63.65
2023-04-24T12:06:06.240Z,63.00
2023-04-24T12:08:09.067Z,61.58
2023-04-24T12:10:12.345Z,61.76
2023-04-24T12:12:17.219Z,61.47
2023-04-24T12:14:19.907Z,62.80
2023-04-24T12:16:22.758Z,63.70
2023-04-24T12:18:25.835Z,63.08
2023-04-24T12:20:31.814Z,63.19
2023-04-24T12:22:47.751Z,62.79
2023-04-24T12:25:01.879Z,65.71
2023-04-24T12:27:04.735Z,66.65
2023-04-24T12:29:08.914Z,67.53
2023-04-24T12:31:11.598Z,66.14
2023-04-24T12:33:14.288Z,66.09
2023-04-24T12:35:22.504Z,65.17
2023-04-24T12:37:27.651Z,64.58
2023-04-24T12:39:30.277Z,64.45
2023-04-24T12:41:33.008Z,64.34
2023-04-24T12:43:36.191Z,64.47
2023-04-24T12:45:38.791Z,62.96
2023-04-24T12:47:42.311Z,63.83
2023-04-24T12:49:44.954Z,64.34
2023-04-24T12:51:47.666Z,65.68
2023-04-24T12:53:51.648Z,65.76
2023-04-24T12:55:54.388Z,66.57
2023-04-24T12:57:57.095Z,67.26
2023-04-24T13:00:00.852Z,67.25
2023-04-24T13:02:03.770Z,68.86
2023-04-24T13:04:07.305Z,68.89
2023-04-24T13:06:13.006Z,70.22
2023-04-24T13:08:15.721Z,70.43
2023-04-24T13:10:20.095Z,70.50
2023-04-24T13:12:24.787Z,71.27
2023-04-24T13:14:27.611Z,72.13
2023-04-24T13:16:30.279Z,74.18
2023-04-24T13:18:32.960Z,76.29
2023-04-24T13:20:36.498Z,80.19
2023-04-24T13:22:39.167Z,85.18
2023-04-24T13:24:42.433Z,85.23
2023-04-24T13:26:46.509Z,84.35
2023-04-24T13:28:49.124Z,84.35
2023-04-24T13:30:52.358Z,83.54
2023-04-24T13:32:55.337Z,79.62
2023-04-24T13:34:58.849Z,77.24
2023-04-24T13:37:01.587Z,76.00
2023-04-24T13:39:05.357Z,76.55
2023-04-24T13:41:08.068Z,75.13
2023-04-24T13:43:12.027Z,74.71
2023-04-24T13:45:24.699Z,77.01
2023-04-24T13:47:28.220Z,76.02
2023-04-24T13:49:30.927Z,76.07
2023-04-24T13:51:34.290Z,76.19
2023-04-24T13:53:39.283Z,76.52
2023-04-24T13:55:42.004Z,76.80
2023-04-24T13:57:44.853Z,79.13
2023-04-24T13:59:48.876Z,83.48
2023-04-24T14:01:51.601Z,88.39
2023-04-24T14:03:54.884Z,94.07
2023-04-24T14:05:58.521Z,97.38
2023-04-24T14:08:01.193Z,98.00
2023-04-24T14:10:03.965Z,95.35
2023-04-24T14:12:07.935Z,90.48
2023-04-24T14:14:10.727Z,86.69
2023-04-24T14:16:15.145Z,84.72
2023-04-24T14:18:18.314Z,85.40
2023-04-24T14:20:21.338Z,85.37
2023-04-24T14:22:24.014Z,83.60
2023-04-24T14:24:26.702Z,84.99
2023-04-24T14:26:29.407Z,84.50
2023-04-24T14:28:32.286Z,85.57
2023-04-24T14:30:35.062Z,87.29
2023-04-24T14:32:40.468Z,89.19
2023-04-24T14:34:43.208Z,94.73
2023-04-24T14:36:45.971Z,99.82
2023-04-24T14:38:48.703Z,100.00
2023-04-24T14:42:58.192Z,100.00
2023-04-24T14:45:00.990Z,94.20
2023-04-24T14:47:03.806Z,93.34
2023-04-24T14:49:10.525Z,92.22
2023-04-24T14:51:13.306Z,87.03
2023-04-24T14:53:17.340Z,87.37
2023-04-24T14:55:20.180Z,88.51
2023-04-24T14:57:22.933Z,87.04
2023-04-24T14:59:25.672Z,84.38
2023-04-24T15:01:28.305Z,81.87
2023-04-24T15:03:32.034Z,81.63
2023-04-24T15:05:36.839Z,80.18
2023-04-24T15:07:39.930Z,77.02
2023-04-24T15:09:44.009Z,74.96
2023-04-24T15:11:46.638Z,78.68
2023-04-24T15:13:49.454Z,78.01
2023-04-24T15:15:52.247Z,78.88
2023-04-24T15:17:54.930Z,78.59
2023-04-24T15:19:57.929Z,79.64
2023-04-24T15:22:01.996Z,79.87
2023-04-24T15:24:04.950Z,80.01
2023-04-24T15:26:07.651Z,78.22
2023-04-24T15:28:11.614Z,78.26
2023-04-24T15:30:15.276Z,78.26
2023-04-24T15:32:18.079Z,77.43
2023-04-24T15:34:21.033Z,76.36
2023-04-24T15:36:23.802Z,75.43
2023-04-24T15:38:27.897Z,75.00
2023-04-24T15:40:30.530Z,74.66
2023-04-24T15:42:33.248Z,74.41
2023-04-24T15:44:36.251Z,76.28
2023-04-24T15:46:39.026Z,81.62
2023-04-24T15:48:43.800Z,85.69
2023-04-24T15:50:46.512Z,90.79
2023-04-24T15:52:49.234Z,92.59
2023-04-24T15:54:53.291Z,93.20
2023-04-24T15:56:56.015Z,91.33
2023-04-24T15:58:59.089Z,93.79
2023-04-24T16:01:01.880Z,93.19
2023-04-24T16:03:05.378Z,92.93
2023-04-24T16:05:09.978Z,93.61
2023-04-24T16:07:12.601Z,93.53
2023-04-24T16:09:15.309Z,89.55
2023-04-24T16:11:19.462Z,89.76
2023-04-24T16:13:22.217Z,87.96
2023-04-24T16:15:24.910Z,86.96
2023-04-24T16:17:27.528Z,89.47
2023-04-24T16:19:30.333Z,89.45
2023-04-24T16:21:32.994Z,89.32
2023-04-24T16:23:36.324Z,89.16
2023-04-24T16:25:39.014Z,87.54
2023-04-24T16:27:43.094Z,87.72
2023-04-24T16:29:46.164Z,87.93
2023-04-24T16:31:49.116Z,88.40
2023-04-24T16:33:51.824Z,87.01
2023-04-24T16:35:54.569Z,87.25
2023-04-24T16:37:57.280Z,87.04
2023-04-24T16:40:00.179Z,87.93
2023-04-24T16:42:02.938Z,86.46
2023-04-24T16:44:07.074Z,87.35
2023-04-24T16:46:09.814Z,86.22
2023-04-24T16:48:12.486Z,86.29
2023-04-24T16:50:15.203Z,84.53
2023-04-24T16:52:17.964Z,82.67
2023-04-24T16:54:20.669Z,80.93
2023-04-24T16:56:23.294Z,79.77
2023-04-24T16:58:26.099Z,77.47
2023-04-24T17:00:30.145Z,77.50
2023-04-24T17:02:32.998Z,77.77
2023-04-24T17:04:36.503Z,76.20
2023-04-24T17:06:39.310Z,74.13
2023-04-24T17:08:41.939Z,73.49
2023-04-24T17:10:44.626Z,72.02
2023-04-24T17:12:47.277Z,71.98
2023-04-24T17:14:49.896Z,71.65
2023-04-24T17:16:54.351Z,71.68
2023-04-24T17:18:57.098Z,70.61
2023-04-24T17:20:59.795Z,70.12
2023-04-24T17:23:02.553Z,69.26
2023-04-24T17:25:05.973Z,69.13
2023-04-24T17:27:14.955Z,70.23
2023-04-24T17:29:18.225Z,69.76
2023-04-24T17:31:21.061Z,69.87
2023-04-24T17:33:25.116Z,72.25
2023-04-24T17:35:27.791Z,70.87
2023-04-24T17:37:30.615Z,70.47
2023-04-24T17:39:33.303Z,70.16
2023-04-24T17:41:35.936Z,71.96
2023-04-24T17:43:38.513Z,71.00
2023-04-24T17:45:41.336Z,71.44
2023-04-24T17:47:44.100Z,71.17
2023-04-24T17:49:48.222Z,70.61
2023-04-24T17:51:50.943Z,72.81
2023-04-24T17:53:53.628Z,72.24
2023-04-24T17:55:59.208Z,72.33
2023-04-24T17:58:02.987Z,71.44
2023-04-24T18:00:07.052Z,72.21
2023-04-24T18:02:09.893Z,73.34
2023-04-24T18:04:12.930Z,73.05
2023-04-24T18:06:18.737Z,73.02
2023-04-24T18:08:21.346Z,73.99
2023-04-24T18:10:24.082Z,74.02
2023-04-24T18:12:27.256Z,73.98
2023-04-24T18:14:30.262Z,74.34
2023-04-24T18:16:32.977Z,75.10
2023-04-24T18:18:35.739Z,74.91
2023-04-24T18:20:38.505Z,75.43
2023-04-24T18:22:43.101Z,74.74
2023-04-24T18:24:45.809Z,74.84
2023-04-24T18:26:48.433Z,75.80
2023-04-24T18:28:51.177Z,75.96
2023-04-24T18:30:53.913Z,76.16
2023-04-24T18:32:56.646Z,76.68
2023-04-24T18:34:59.376Z,77.16
2023-04-24T18:37:01.976Z,77.03
2023-04-24T18:39:06.081Z,77.87
2023-04-24T18:41:08.825Z,77.74
2023-04-24T18:43:11.517Z,76.59
2023-04-24T18:45:15.326Z,77.55
2023-04-24T18:47:18.205Z,78.23
2023-04-24T18:49:20.868Z,78.57
2023-04-24T18:51:23.609Z,78.64
2023-04-24T18:53:26.264Z,78.85
2023-04-24T18:55:30.369Z,80.07
2023-04-24T18:57:33.216Z,80.53
2023-04-24T18:59:35.880Z,80.07
2023-04-24T19:01:39.203Z,80.04
2023-04-24T19:03:41.860Z,80.09
2023-04-24T19:05:44.619Z,80.69
2023-04-24T19:07:47.288Z,80.82
2023-04-24T19:09:49.925Z,81.30
2023-04-24T19:11:53.968Z,81.71
2023-04-24T19:13:57.025Z,81.65
2023-04-24T19:15:59.722Z,82.45
2023-04-24T19:18:02.404Z,82.82
2023-04-24T19:20:05.634Z,83.49
2023-04-24T19:22:08.544Z,83.72
2023-04-24T19:24:11.779Z,83.81
2023-04-24T19:26:14.626Z,83.83
2023-04-24T19:28:18.699Z,84.71
2023-04-24T19:30:21.509Z,85.85
2023-04-24T19:32:24.364Z,87.10
2023-04-24T19:34:27.399Z,87.75
2023-04-24T19:36:32.381Z,88.60
2023-04-24T19:38:35.170Z,88.77
2023-04-24T19:40:37.959Z,89.99
2023-04-24T19:42:44.404Z,90.72
2023-04-24T19:44:48.782Z,92.03
2023-04-24T19:46:51.582Z,92.75
2023-04-24T19:48:54.347Z,93.63
2023-04-24T19:50:57.075Z,94.79
2023-04-24T19:52:59.939Z,95.04
2023-04-24T19:55:02.697Z,95.53
2023-04-24T19:57:05.543Z,96.37
2023-04-24T19:59:08.781Z,96.88
2023-04-24T20:01:12.836Z,97.93
2023-04-24T20:03:25.534Z,98.09
2023-04-24T20:05:35.266Z,99.13
2023-04-24T20:07:37.887Z,100.00
2023-04-24T20:09:40.527Z,100.00
2023-04-24T20:11:43.178Z,100.00
2023-04-24T20:13:45.894Z,100.00
2023-04-24T20:15:48.582Z,100.00
2023-04-24T20:17:52.584Z,100.00
2023-04-24T20:19:55.388Z,100.00
2023-04-24T20:21:58.219Z,100.00
2023-04-24T20:24:00.866Z,100.00
2023-04-24T20:26:04.826Z,100.00
2023-04-24T20:28:07.620Z,100.00
2023-04-24T20:30:13.239Z,100.00
2023-04-24T20:32:16.228Z,100.00
2023-04-24T20:34:20.339Z,100.00
2023-04-24T20:36:22.990Z,100.00
2023-04-24T20:38:25.660Z,100.00
2023-04-24T20:40:29.825Z,100.00
2023-04-24T20:42:34.216Z,100.00
2023-04-24T20:44:36.873Z,100.00
2023-04-24T20:46:39.821Z,100.00
2023-04-24T20:48:42.599Z,100.00
2023-04-24T20:50:46.598Z,100.00
2023-04-24T20:52:49.391Z,100.00
2023-04-24T20:54:52.010Z,100.00
2023-04-24T20:56:54.735Z,100.00
2023-04-24T20:58:57.678Z,100.00
2023-04-24T21:01:00.535Z,100.00
2023-04-24T21:03:03.571Z,100.00
2023-04-24T21:05:07.191Z,100.00
2023-04-24T21:07:12.857Z,100.00
2023-04-24T21:09:15.536Z,100.00
2023-04-24T21:11:18.283Z,100.00
2023-04-24T21:13:20.920Z,100.00
2023-04-24T21:15:23.600Z,100.00
2023-04-24T21:17:26.440Z,100.00
2023-04-24T21:19:29.098Z,100.00
2023-04-24T21:21:32.055Z,100.00
2023-04-24T21:23:36.190Z,100.00
2023-04-24T21:25:39.412Z,100.00
2023-04-24T21:27:42.190Z,100.00
2023-04-24T21:29:44.979Z,100.00
2023-04-24T21:31:47.724Z,100.00
2023-04-24T21:33:50.940Z,100.00
2023-04-24T21:35:53.833Z,100.00
2023-04-24T21:37:56.596Z,100.00
2023-04-24T21:40:00.753Z,100.00
2023-04-24T21:42:03.930Z,100.00
2023-04-24T21:44:06.702Z,100.00
2023-04-24T21:46:09.501Z,100.00
2023-04-24T21:48:12.239Z,100.00
2023-04-24T21:50:14.888Z,100.00
2023-04-24T21:52:17.522Z,100.00
2023-04-24T21:54:20.710Z,100.00
2023-04-24T21:56:24.779Z,100.00
2023-04-24T21:58:27.982Z,100.00
2023-04-24T22:00:30.694Z,100.00
2023-04-24T22:02:34.003Z,100.00
2023-04-24T22:04:36.899Z,100.00
2023-04-24T22:06:39.709Z,100.00
2023-04-24T22:08:43.751Z,100.00
2023-04-24T22:10:46.738Z,100.00
2023-04-24T22:12:50.824Z,100.00
2023-04-24T22:14:53.457Z,100.00
2023-04-24T22:16:57.031Z,100.00
2023-04-24T22:18:59.733Z,100.00
2023-04-24T22:21:02.410Z,100.00
2023-04-24T22:23:05.828Z,100.00
2023-04-24T22:25:09.916Z,100.00
2023-04-24T22:27:12.540Z,100.00
2023-04-24T22:29:16.517Z,100.00
2023-04-24T22:31:19.253Z,100.00
2023-04-24T22:33:21.964Z,100.00
2023-04-24T22:35:24.644Z,100.00
2023-04-24T22:37:27.790Z,100.00
2023-04-24T22:39:30.534Z,100.00
2023-04-24T22:41:33.213Z,100.00
2023-04-24T22:43:36.311Z,100.00
2023-04-24T22:45:41.127Z,100.00
2023-04-24T22:47:44.122Z,100.00
2023-04-24T22:49:47.680Z,100.00
2023-04-24T22:51:51.795Z,100.00
2023-04-24T22:53:56.314Z,100.00
2023-04-24T22:55:59.036Z,100.00
2023-04-24T22:58:02.510Z,100.00
2023-04-24T23:00:09.193Z,100.00
2023-04-24T23:02:13.552Z,100.00
2023-04-24T23:04:16.275Z,100.00
2023-04-24T23:06:18.971Z,100.00
2023-04-24T23:08:21.626Z,100.00
2023-04-24T23:10:24.414Z,100.00
2023-04-24T23:12:27.084Z,100.00
2023-04-24T23:14:29.850Z,100.00
2023-04-24T23:16:32.622Z,100.00
2023-04-24T23:18:36.739Z,100.00
2023-04-24T23:20:39.521Z,100.00
2023-04-24T23:22:42.483Z,100.00
2023-04-24T23:24:45.725Z,100.00
2023-04-24T23:26:48.375Z,100.00
2023-04-24T23:28:51.335Z,100.00
2023-04-24T23:30:54.051Z,100.00
2023-04-24T23:32:56.764Z,100.00
2023-04-24T23:35:00.762Z,100.00
2023-04-24T23:37:03.939Z,100.00
2023-04-24T23:39:07.082Z,100.00
2023-04-24T23:41:09.790Z,100.00
2023-04-24T23:43:12.666Z,100.00
2023-04-24T23:45:15.705Z,100.00
2023-04-24T23:47:18.359Z,100.00
2023-04-24T23:49:21.418Z,100.00
2023-04-24T23:51:25.756Z,100.00
2023-04-24T23:53:28.355Z,100.00
2023-04-24T23:55:31.300Z,100.00
2023-04-24T23:57:34.054Z,100.00
2023-04-24T23:59:36.711Z,100.00
