createdAt,value
2018-05-10T00:08:04.192Z,20.4
2018-05-10T00:18:03.350Z,20.4
2018-05-10T00:28:02.649Z,20.4
2018-05-10T00:38:01.855Z,20.3
2018-05-10T00:48:01.004Z,20.3
2018-05-10T00:58:00.547Z,20.2
2018-05-10T01:07:59.435Z,20.1
2018-05-10T01:17:58.699Z,20.1
2018-05-10T01:27:57.931Z,20
2018-05-10T01:37:57.072Z,19.9
2018-05-10T01:47:56.313Z,19.8
2018-05-10T01:57:55.579Z,19.8
2018-05-10T02:07:54.772Z,19.8
2018-05-10T02:17:54.012Z,19.7
2018-05-10T02:27:53.153Z,19.6
2018-05-10T02:37:52.397Z,19.6
2018-05-10T02:47:51.675Z,19.5
2018-05-10T02:57:50.803Z,19.4
2018-05-10T03:07:50.325Z,19.4
2018-05-10T03:17:49.356Z,19.3
2018-05-10T03:27:48.449Z,19.3
2018-05-10T03:37:47.744Z,19.3
2018-05-10T03:47:46.893Z,19.2
2018-05-10T03:57:46.117Z,19.2
2018-05-10T04:07:45.314Z,19.4
2018-05-10T04:17:44.604Z,19.8
2018-05-10T04:27:43.773Z,20.1
2018-05-10T04:37:43.247Z,20.4
2018-05-10T04:47:42.203Z,20.7
2018-05-10T04:57:41.442Z,20.9
2018-05-10T05:07:40.693Z,21.1
2018-05-10T05:17:39.876Z,21.3
2018-05-10T05:27:39.130Z,21.4
2018-05-10T05:37:38.379Z,21.6
2018-05-10T05:47:37.508Z,21.8
2018-05-10T05:57:36.772Z,21.8
2018-05-10T06:07:36.210Z,21.9
2018-05-10T06:17:35.218Z,22
2018-05-10T06:27:34.424Z,22.1
2018-05-10T06:37:33.594Z,22.2
2018-05-10T06:47:32.800Z,22.3
2018-05-10T06:57:32.134Z,22.4
2018-05-10T07:07:31.274Z,22.5
2018-05-10T07:17:30.448Z,22.6
2018-05-10T07:27:29.678Z,22.6
2018-05-10T07:37:28.898Z,22.8
2018-05-10T07:47:28.683Z,22.9
2018-05-10T07:57:27.511Z,23.1
2018-05-10T08:07:26.543Z,23.2
2018-05-10T08:17:26.171Z,23.4
2018-05-10T08:27:24.978Z,23.6
2018-05-10T08:37:24.192Z,23.7
2018-05-10T08:47:23.481Z,23.7
2018-05-10T08:57:22.633Z,23.8
2018-05-10T09:07:22.192Z,23.8
2018-05-10T09:17:21.058Z,23.8
2018-05-10T09:27:20.295Z,23.8
2018-05-10T09:37:19.831Z,23.7
2018-05-10T09:47:18.753Z,23.6
2018-05-10T09:57:18.038Z,23.6
2018-05-10T10:07:17.167Z,23.4
2018-05-10T10:17:16.405Z,23.4
2018-05-10T10:27:16.041Z,23.4
2018-05-10T10:37:14.821Z,23.4
2018-05-10T10:47:14.161Z,23.5
2018-05-10T10:57:13.264Z,23.5
2018-05-10T11:07:12.480Z,23.6
2018-05-10T11:17:11.761Z,23.5
2018-05-10T11:27:10.920Z,23.5
2018-05-10T11:37:10.238Z,23.5
2018-05-10T11:47:09.400Z,23.5
2018-05-10T11:57:08.580Z,23.4
2018-05-10T12:07:07.821Z,23.5
2018-05-10T12:17:07.370Z,23.5
2018-05-10T12:27:06.251Z,23.6
2018-05-10T12:37:05.512Z,23.5
2018-05-10T12:47:04.669Z,23.4
2018-05-10T12:57:03.887Z,23.5
2018-05-10T13:07:03.092Z,23.5
2018-05-10T13:17:02.436Z,23.4
2018-05-10T13:27:01.538Z,23.4
2018-05-10T13:37:00.761Z,23.4
2018-05-10T13:47:00.094Z,23.4
2018-05-10T13:56:59.232Z,23.4
2018-05-10T14:06:58.478Z,23.3
2018-05-10T14:16:57.655Z,23.2
2018-05-10T14:26:56.903Z,23.1
2018-05-10T14:36:56.122Z,23.1
2018-05-10T14:46:55.339Z,23
2018-05-10T14:56:54.495Z,22.9
2018-05-10T15:06:53.799Z,22.8
2018-05-10T15:16:53.012Z,22.5
2018-05-10T15:26:52.261Z,22.1
2018-05-10T15:36:51.682Z,21.9
2018-05-10T15:46:50.604Z,21.9
2018-05-10T15:56:49.889Z,22.1
2018-05-10T16:06:49.329Z,22.2
2018-05-10T16:16:48.266Z,22.3
2018-05-10T16:26:47.497Z,22.4
2018-05-10T16:36:46.694Z,22.5
2018-05-10T16:46:46.101Z,22.6
2018-05-10T16:56:45.171Z,22.6
2018-05-10T17:06:44.799Z,22.6
2018-05-10T17:16:43.649Z,22.6
2018-05-10T17:26:42.804Z,22.6
2018-05-10T17:36:42.417Z,22.6
2018-05-10T17:46:41.253Z,22.6
2018-05-10T17:56:40.824Z,22.6
2018-05-10T18:06:39.755Z,22.6
2018-05-10T18:16:38.907Z,22.6
2018-05-10T18:26:38.139Z,22.8
2018-05-10T18:36:37.524Z,22.8
2018-05-10T18:46:36.925Z,22.9
2018-05-10T18:56:35.907Z,22.9
2018-05-10T19:06:35.046Z,22.9
2018-05-10T19:16:34.244Z,22.8
2018-05-10T19:26:33.545Z,22.3
2018-05-10T19:36:32.739Z,21.8
2018-05-10T19:46:31.934Z,21.4
2018-05-10T19:56:31.119Z,21.1
2018-05-10T20:06:30.484Z,20.8
2018-05-10T20:16:29.841Z,20.6
2018-05-10T20:26:28.798Z,20.3
2018-05-10T20:36:28.323Z,20.2
2018-05-10T20:46:27.208Z,20
2018-05-10T20:56:26.419Z,19.9
2018-05-10T21:06:26.009Z,19.9
2018-05-10T21:16:25.043Z,19.8
2018-05-10T21:26:24.187Z,19.7
2018-05-10T21:36:23.285Z,19.6
2018-05-10T21:46:22.512Z,19.6
2018-05-10T21:56:21.729Z,19.6
2018-05-10T22:06:21.299Z,19.4
2018-05-10T22:16:20.200Z,19.4
2018-05-10T22:26:19.439Z,19.4
2018-05-10T22:36:18.673Z,19.4
2018-05-10T22:46:18.103Z,19.4
2018-05-10T22:56:17.021Z,19.4
2018-05-10T23:06:16.429Z,19.3
2018-05-10T23:16:15.463Z,19.3
2018-05-10T23:26:14.718Z,19.4
2018-05-10T23:36:13.905Z,19.4
2018-05-10T23:46:13.153Z,19.4
2018-05-10T23:56:12.387Z,19.4
