createdAt,value
2022-12-11T00:00:38.237Z,1009.43
2022-12-11T00:04:35.816Z,1009.47
2022-12-11T00:08:36.033Z,1009.54
2022-12-11T00:12:35.255Z,1009.49
2022-12-11T00:16:38.755Z,1009.56
2022-12-11T00:20:35.776Z,1009.53
2022-12-11T00:24:35.575Z,1009.5
2022-12-11T00:28:35.424Z,1009.51
2022-12-11T00:32:37.787Z,1009.53
2022-12-11T00:36:35.908Z,1009.52
2022-12-11T00:40:35.432Z,1009.48
2022-12-11T00:44:35.204Z,1009.57
2022-12-11T00:48:35.881Z,1009.5
2022-12-11T00:52:35.571Z,1009.49
2022-12-11T00:56:35.412Z,1009.49
2022-12-11T01:00:38.737Z,1009.46
2022-12-11T01:04:35.576Z,1009.47
2022-12-11T01:08:38.702Z,1009.36
2022-12-11T01:12:35.932Z,1009.4
2022-12-11T01:16:35.751Z,1009.36
2022-12-11T01:20:35.316Z,1009.38
2022-12-11T01:24:35.889Z,1009.41
2022-12-11T01:28:35.728Z,1009.53
2022-12-11T01:32:35.412Z,1009.47
2022-12-11T01:36:35.033Z,1009.51
2022-12-11T01:40:35.840Z,1009.54
2022-12-11T01:44:35.342Z,1009.44
2022-12-11T01:48:40.728Z,1009.57
2022-12-11T01:52:35.625Z,1009.64
2022-12-11T01:56:35.472Z,1009.47
2022-12-11T02:00:36.115Z,1009.42
2022-12-11T02:04:35.911Z,1009.45
2022-12-11T02:08:35.796Z,1009.36
2022-12-11T02:12:35.151Z,1009.31
2022-12-11T02:16:36.325Z,1009.31
2022-12-11T02:20:35.434Z,1009.28
2022-12-11T02:24:35.175Z,1009.18
2022-12-11T02:28:35.703Z,1009.1
2022-12-11T02:32:35.415Z,1009.05
2022-12-11T02:36:35.059Z,1009.08
2022-12-11T02:40:35.763Z,1009.16
2022-12-11T02:44:35.703Z,1009.09
2022-12-11T02:48:35.423Z,1009.11
2022-12-11T02:52:35.372Z,1009.04
2022-12-11T02:56:35.051Z,1009.04
2022-12-11T03:00:38.075Z,1009.06
2022-12-11T03:04:35.912Z,1008.92
2022-12-11T03:08:35.946Z,1009
2022-12-11T03:12:35.580Z,1008.93
2022-12-11T03:16:36.235Z,1008.77
2022-12-11T03:20:35.712Z,1008.84
2022-12-11T03:24:36.633Z,1008.78
2022-12-11T03:28:35.238Z,1008.8
2022-12-11T03:32:35.950Z,1008.74
2022-12-11T03:36:35.746Z,1008.7
2022-12-11T03:40:35.523Z,1008.64
2022-12-11T03:44:35.246Z,1008.75
2022-12-11T03:48:35.173Z,1008.82
2022-12-11T03:52:38.635Z,1008.72
2022-12-11T03:56:35.499Z,1008.77
2022-12-11T04:00:38.999Z,1008.77
2022-12-11T04:04:36.300Z,1008.67
2022-12-11T04:08:36.215Z,1008.76
2022-12-11T04:12:35.600Z,1008.74
2022-12-11T04:16:35.346Z,1008.69
2022-12-11T04:20:35.978Z,1008.7
2022-12-11T04:24:35.543Z,1008.68
2022-12-11T04:28:35.199Z,1008.68
2022-12-11T04:32:35.874Z,1008.6
2022-12-11T04:36:35.661Z,1008.62
2022-12-11T04:40:35.321Z,1008.6
2022-12-11T04:44:34.959Z,1008.65
2022-12-11T04:48:35.752Z,1008.65
2022-12-11T04:52:35.229Z,1008.77
2022-12-11T04:56:35.090Z,1008.85
2022-12-11T05:00:38.895Z,1008.79
2022-12-11T05:04:35.838Z,1008.73
2022-12-11T05:08:35.923Z,1008.6
2022-12-11T05:12:35.273Z,1008.61
2022-12-11T05:16:36.386Z,1008.7
2022-12-11T05:20:35.646Z,1008.65
2022-12-11T05:24:35.359Z,1008.6
2022-12-11T05:28:36.033Z,1008.58
2022-12-11T05:32:35.659Z,1008.56
2022-12-11T05:36:35.448Z,1008.55
2022-12-11T05:40:35.238Z,1008.44
2022-12-11T05:44:36.004Z,1008.33
2022-12-11T05:48:35.962Z,1008.38
2022-12-11T05:52:35.509Z,1008.41
2022-12-11T05:56:35.347Z,1008.42
2022-12-11T06:00:47.064Z,1008.42
2022-12-11T06:04:35.985Z,1008.39
2022-12-11T06:08:35.533Z,1008.28
2022-12-11T06:12:35.211Z,1008.51
2022-12-11T06:16:36.013Z,1008.48
2022-12-11T06:20:35.412Z,1008.39
2022-12-11T06:24:35.005Z,1008.35
2022-12-11T06:28:35.875Z,1008.33
2022-12-11T06:32:35.425Z,1008.36
2022-12-11T06:36:36.076Z,1008.38
2022-12-11T06:40:35.785Z,1008.43
2022-12-11T06:44:35.538Z,1008.45
2022-12-11T06:48:35.516Z,1008.32
2022-12-11T06:52:41.132Z,1008.42
2022-12-11T06:56:35.223Z,1008.39
2022-12-11T07:00:37.337Z,1008.34
2022-12-11T07:04:35.245Z,1008.48
2022-12-11T07:08:35.264Z,1008.41
2022-12-11T07:12:35.947Z,1008.49
2022-12-11T07:16:36.331Z,1008.48
2022-12-11T07:20:35.422Z,1008.53
2022-12-11T07:24:35.256Z,1008.45
2022-12-11T07:28:39.306Z,1008.52
2022-12-11T07:32:36.403Z,1008.49
2022-12-11T07:36:34.993Z,1008.57
2022-12-11T07:40:35.640Z,1008.52
2022-12-11T07:44:35.342Z,1008.55
2022-12-11T07:48:35.070Z,1008.57
2022-12-11T07:52:35.558Z,1008.62
2022-12-11T07:56:35.337Z,1008.69
2022-12-11T08:00:38.214Z,1008.78
2022-12-11T08:04:35.994Z,1008.76
2022-12-11T08:08:35.982Z,1008.86
2022-12-11T08:12:35.245Z,1008.83
2022-12-11T08:16:36.168Z,1008.76
2022-12-11T08:20:35.582Z,1008.89
2022-12-11T08:24:35.811Z,1008.74
2022-12-11T08:28:38.281Z,1008.79
2022-12-11T08:32:35.244Z,1008.88
2022-12-11T08:36:35.828Z,1008.9
2022-12-11T08:40:35.517Z,1008.86
2022-12-11T08:44:39.620Z,1008.85
2022-12-11T08:48:35.758Z,1008.94
2022-12-11T08:52:35.510Z,1008.79
2022-12-11T08:56:35.862Z,1008.73
2022-12-11T09:00:36.390Z,1008.74
2022-12-11T09:04:35.922Z,1008.76
2022-12-11T09:08:35.477Z,1008.73
2022-12-11T09:12:36.050Z,1008.68
2022-12-11T09:16:35.927Z,1008.75
2022-12-11T09:20:35.707Z,1008.67
2022-12-11T09:24:35.370Z,1008.67
2022-12-11T09:28:35.347Z,1008.78
2022-12-11T09:32:35.799Z,1008.71
2022-12-11T09:36:35.632Z,1008.7
2022-12-11T09:40:41.688Z,1008.75
2022-12-11T09:44:35.607Z,1008.75
2022-12-11T09:48:35.327Z,1008.67
2022-12-11T09:52:35.238Z,1008.78
2022-12-11T09:56:35.893Z,1008.66
2022-12-11T10:00:40.832Z,1008.66
2022-12-11T10:04:35.649Z,1008.65
2022-12-11T10:08:35.735Z,1008.7
2022-12-11T10:12:35.069Z,1008.74
2022-12-11T10:16:35.683Z,1008.63
2022-12-11T10:20:35.147Z,1008.63
2022-12-11T10:25:23.019Z,1008.57
2022-12-11T10:28:35.689Z,1008.52
2022-12-11T10:32:35.332Z,1008.52
2022-12-11T10:36:35.706Z,1008.55
2022-12-11T10:40:35.620Z,1008.59
2022-12-11T10:44:35.116Z,1008.46
2022-12-11T10:48:35.895Z,1008.51
2022-12-11T10:52:35.653Z,1008.49
2022-12-11T10:56:35.679Z,1008.38
2022-12-11T11:00:38.591Z,1008.31
2022-12-11T11:04:35.483Z,1008.38
2022-12-11T11:08:35.595Z,1008.32
2022-12-11T11:12:41.857Z,1008.34
2022-12-11T11:16:35.845Z,1008.21
2022-12-11T11:20:35.967Z,1008.22
2022-12-11T11:24:35.517Z,1008.14
2022-12-11T11:28:35.033Z,1008.13
2022-12-11T11:32:35.734Z,1008.14
2022-12-11T11:36:35.273Z,1008.26
2022-12-11T11:40:36.017Z,1008.29
2022-12-11T11:44:35.634Z,1008.26
2022-12-11T11:48:40.091Z,1008.24
2022-12-11T11:52:35.913Z,1008.15
2022-12-11T11:56:35.233Z,1008.11
2022-12-11T12:00:45.258Z,1008.14
2022-12-11T12:04:35.234Z,1008.06
2022-12-11T12:08:36.321Z,1008.08
2022-12-11T12:12:42.324Z,1008.1
2022-12-11T12:17:13.565Z,1008.14
2022-12-11T12:20:35.794Z,1008.08
2022-12-11T12:24:35.270Z,1008.06
2022-12-11T12:28:36.058Z,1008
2022-12-11T12:32:35.779Z,1007.98
2022-12-11T12:36:41.011Z,1008.06
2022-12-11T12:40:35.555Z,1008.08
2022-12-11T12:44:35.494Z,1007.95
2022-12-11T12:48:35.798Z,1008.06
2022-12-11T12:52:35.538Z,1008.08
2022-12-11T12:56:36.012Z,1008.06
2022-12-11T13:00:46.557Z,1008
2022-12-11T13:05:10.288Z,1007.94
2022-12-11T13:08:36.294Z,1007.96
2022-12-11T13:12:35.677Z,1007.93
2022-12-11T13:16:35.952Z,1008
2022-12-11T13:20:35.435Z,1007.82
2022-12-11T13:24:35.799Z,1007.84
2022-12-11T13:28:35.539Z,1008.06
2022-12-11T13:32:35.513Z,1008.03
2022-12-11T13:36:41.499Z,1008.06
2022-12-11T13:40:35.575Z,1008.03
2022-12-11T13:44:35.751Z,1008.01
2022-12-11T13:48:39.499Z,1008.05
2022-12-11T13:52:35.710Z,1008.08
2022-12-11T13:56:35.621Z,1008.05
2022-12-11T14:00:39.999Z,1008
2022-12-11T14:04:35.183Z,1008.14
2022-12-11T14:08:36.321Z,1008.07
2022-12-11T14:12:35.710Z,1008.06
2022-12-11T14:16:35.673Z,1008.07
2022-12-11T14:20:35.602Z,1007.99
2022-12-11T14:24:35.882Z,1008.09
2022-12-11T14:28:35.775Z,1008.05
2022-12-11T14:32:35.707Z,1008.08
2022-12-11T14:36:35.462Z,1007.96
2022-12-11T14:40:35.565Z,1008.14
2022-12-11T14:44:35.091Z,1008.09
2022-12-11T14:48:35.770Z,1008.2
2022-12-11T14:52:35.555Z,1008.05
2022-12-11T14:56:35.364Z,1007.98
2022-12-11T15:00:38.340Z,1008.15
2022-12-11T15:04:35.127Z,1008.31
2022-12-11T15:08:36.471Z,1008.27
2022-12-11T15:12:35.647Z,1008.33
2022-12-11T15:16:35.672Z,1008.35
2022-12-11T15:20:35.749Z,1008.39
2022-12-11T15:24:35.164Z,1008.49
2022-12-11T15:28:35.794Z,1008.34
2022-12-11T15:32:35.430Z,1008.48
2022-12-11T15:36:36.070Z,1008.47
2022-12-11T15:40:36.173Z,1008.32
2022-12-11T15:44:35.464Z,1008.37
2022-12-11T15:48:35.341Z,1008.34
2022-12-11T15:52:35.054Z,1008.43
2022-12-11T15:56:35.723Z,1008.42
2022-12-11T16:00:38.867Z,1008.41
2022-12-11T16:04:39.108Z,1008.44
2022-12-11T16:08:35.579Z,1008.54
2022-12-11T16:12:35.786Z,1008.45
2022-12-11T16:16:35.817Z,1008.55
2022-12-11T16:20:35.272Z,1008.48
2022-12-11T16:24:35.895Z,1008.48
2022-12-11T16:28:35.650Z,1008.46
2022-12-11T16:32:35.266Z,1008.43
2022-12-11T16:36:35.846Z,1008.33
2022-12-11T16:40:35.650Z,1008.45
2022-12-11T16:44:39.562Z,1008.37
2022-12-11T16:48:35.900Z,1008.42
2022-12-11T16:52:43.015Z,1008.37
2022-12-11T16:56:35.457Z,1008.49
2022-12-11T17:00:38.297Z,1008.42
2022-12-11T17:04:35.524Z,1008.53
2022-12-11T17:08:35.411Z,1008.41
2022-12-11T17:12:35.874Z,1008.5
2022-12-11T17:16:35.826Z,1008.51
2022-12-11T17:20:35.966Z,1008.47
2022-12-11T17:24:35.533Z,1008.48
2022-12-11T17:28:35.933Z,1008.52
2022-12-11T17:32:35.711Z,1008.49
2022-12-11T17:36:35.381Z,1008.5
2022-12-11T17:40:35.123Z,1008.36
2022-12-11T17:44:35.614Z,1008.54
2022-12-11T17:48:35.226Z,1008.55
2022-12-11T17:52:44.288Z,1008.59
2022-12-11T17:56:35.594Z,1008.5
2022-12-11T18:00:44.670Z,1008.41
2022-12-11T18:04:35.379Z,1008.46
2022-12-11T18:08:36.494Z,1008.64
2022-12-11T18:12:35.513Z,1008.54
2022-12-11T18:16:35.916Z,1008.59
2022-12-11T18:20:36.011Z,1008.54
2022-12-11T18:24:35.875Z,1008.63
2022-12-11T18:28:35.642Z,1008.64
2022-12-11T18:32:35.524Z,1008.51
2022-12-11T18:36:35.079Z,1008.55
2022-12-11T18:40:35.816Z,1008.5
2022-12-11T18:44:43.416Z,1008.52
2022-12-11T18:48:35.204Z,1008.54
2022-12-11T18:52:35.998Z,1008.55
2022-12-11T18:56:35.652Z,1008.52
2022-12-11T19:00:38.132Z,1008.54
2022-12-11T19:04:41.510Z,1008.54
2022-12-11T19:08:35.992Z,1008.46
2022-12-11T19:12:35.596Z,1008.43
2022-12-11T19:16:35.615Z,1008.42
2022-12-11T19:21:25.587Z,1008.54
2022-12-11T19:24:35.671Z,1008.49
2022-12-11T19:28:35.373Z,1008.54
2022-12-11T19:32:36.475Z,1008.56
2022-12-11T19:36:35.518Z,1008.6
2022-12-11T19:40:35.568Z,1008.57
2022-12-11T19:44:35.894Z,1008.51
2022-12-11T19:48:35.978Z,1008.59
2022-12-11T19:52:35.526Z,1008.64
2022-12-11T19:56:35.824Z,1008.54
2022-12-11T20:00:39.423Z,1008.68
2022-12-11T20:04:35.232Z,1008.67
2022-12-11T20:09:09.759Z,1008.62
2022-12-11T20:12:35.662Z,1008.6
2022-12-11T20:17:14.252Z,1008.65
2022-12-11T20:20:35.004Z,1008.61
2022-12-11T20:24:35.803Z,1008.6
2022-12-11T20:28:35.129Z,1008.56
2022-12-11T20:32:35.939Z,1008.66
2022-12-11T20:36:35.277Z,1008.71
2022-12-11T20:40:35.963Z,1008.52
2022-12-11T20:44:35.739Z,1008.59
2022-12-11T20:48:35.294Z,1008.62
2022-12-11T20:52:35.120Z,1008.64
2022-12-11T20:56:35.915Z,1008.71
2022-12-11T21:00:38.119Z,1008.79
2022-12-11T21:04:35.019Z,1008.77
2022-12-11T21:08:36.149Z,1008.76
2022-12-11T21:12:42.714Z,1008.83
2022-12-11T21:16:35.529Z,1008.81
2022-12-11T21:20:36.078Z,1008.87
2022-12-11T21:24:35.695Z,1008.8
2022-12-11T21:28:35.789Z,1008.7
2022-12-11T21:32:35.883Z,1008.81
2022-12-11T21:36:35.715Z,1008.77
2022-12-11T21:40:35.311Z,1008.78
2022-12-11T21:46:27.626Z,1008.84
2022-12-11T21:48:35.409Z,1008.83
2022-12-11T21:50:35.805Z,1008.83
2022-12-11T21:52:35.178Z,1008.84
2022-12-11T21:54:35.583Z,1008.84
2022-12-11T21:56:35.178Z,1008.91
2022-12-11T21:58:35.388Z,1008.91
2022-12-11T22:00:38.876Z,1008.9
2022-12-11T22:02:40.586Z,1008.9
2022-12-11T22:04:35.534Z,1008.87
2022-12-11T22:06:35.775Z,1008.87
2022-12-11T22:08:35.617Z,1008.94
2022-12-11T22:10:35.735Z,1008.94
2022-12-11T22:12:34.945Z,1009.03
2022-12-11T22:14:35.321Z,1009.03
2022-12-11T22:16:35.921Z,1008.95
2022-12-11T22:18:35.921Z,1008.95
2022-12-11T22:20:35.162Z,1009.07
2022-12-11T22:22:35.425Z,1009.07
2022-12-11T22:24:35.801Z,1009.07
2022-12-11T22:26:35.066Z,1009.07
2022-12-11T22:28:35.202Z,1009.1
2022-12-11T22:30:36.759Z,1009.1
2022-12-11T22:32:35.964Z,1009.06
2022-12-11T22:34:35.277Z,1009.06
2022-12-11T22:36:35.605Z,1009.07
2022-12-11T22:38:35.951Z,1009.07
2022-12-11T22:40:35.350Z,1009.03
2022-12-11T22:42:35.731Z,1009.03
2022-12-11T22:44:35.985Z,1009.1
2022-12-11T22:46:35.555Z,1009.1
2022-12-11T22:48:35.593Z,1009.07
2022-12-11T22:50:36.013Z,1009.07
2022-12-11T22:52:35.223Z,1009.15
2022-12-11T22:54:35.760Z,1009.15
2022-12-11T22:56:35.120Z,1009.05
2022-12-11T22:58:42.649Z,1009.05
2022-12-11T23:00:42.799Z,1009.09
2022-12-11T23:02:35.291Z,1009.09
2022-12-11T23:04:35.268Z,1009.08
2022-12-11T23:06:39.213Z,1009.08
2022-12-11T23:08:36.288Z,1009.14
2022-12-11T23:10:36.071Z,1009.14
2022-12-11T23:12:35.354Z,1009.1
2022-12-11T23:14:35.696Z,1009.1
2022-12-11T23:16:35.350Z,1009.06
2022-12-11T23:18:35.396Z,1009.06
2022-12-11T23:20:35.867Z,1009.04
2022-12-11T23:22:35.314Z,1009.04
2022-12-11T23:24:35.762Z,1009.11
2022-12-11T23:26:35.047Z,1009.11
2022-12-11T23:28:35.574Z,1009.1
2022-12-11T23:30:36.109Z,1009.1
2022-12-11T23:32:35.419Z,1009.16
2022-12-11T23:34:35.718Z,1009.16
2022-12-11T23:36:35.052Z,1009.14
2022-12-11T23:38:35.284Z,1009.14
2022-12-11T23:40:38.308Z,1009.24
2022-12-11T23:42:35.323Z,1009.24
2022-12-11T23:44:35.720Z,1009.25
2022-12-11T23:46:36.492Z,1009.25
2022-12-11T23:48:35.237Z,1009.14
2022-12-11T23:50:35.645Z,1009.14
2022-12-11T23:52:35.186Z,1009.16
2022-12-11T23:54:35.431Z,1009.16
2022-12-11T23:56:35.710Z,1009.12
2022-12-11T23:58:35.153Z,1009.12
