createdAt,value
2022-08-09T00:00:00.939Z,101685.67
2022-08-09T00:02:57.821Z,101689.20
2022-08-09T00:06:15.468Z,101688.50
2022-08-09T00:08:31.941Z,101685.97
2022-08-09T00:11:24.055Z,101684.38
2022-08-09T00:13:56.548Z,101685.58
2022-08-09T00:16:36.480Z,101684.20
2022-08-09T00:19:10.318Z,101684.38
2022-08-09T00:21:43.281Z,101680.34
2022-08-09T00:24:30.955Z,101681.09
2022-08-09T00:27:04.033Z,101680.93
2022-08-09T00:30:16.134Z,101684.08
2022-08-09T00:32:27.440Z,101682.98
2022-08-09T00:35:00.272Z,101685.06
2022-08-09T00:37:32.569Z,101681.79
2022-08-09T00:40:16.515Z,101683.16
2022-08-09T00:44:10.392Z,101682.26
2022-08-09T00:45:50.421Z,101684.66
2022-08-09T00:48:25.712Z,101685.95
2022-08-09T00:50:57.932Z,101687.86
2022-08-09T00:53:29.550Z,101685.91
2022-08-09T00:56:05.186Z,101689.81
2022-08-09T00:58:41.134Z,101688.17
2022-08-09T01:01:19.483Z,101689.75
2022-08-09T01:04:00.501Z,101688.65
2022-08-09T01:06:53.588Z,101689.73
2022-08-09T01:09:36.622Z,101687.88
2022-08-09T01:12:24.301Z,101691.11
2022-08-09T01:15:05.891Z,101690.77
2022-08-09T01:17:47.210Z,101687.73
2022-08-09T01:20:30.183Z,101689.66
2022-08-09T01:24:00.933Z,101685.77
2022-08-09T01:26:22.462Z,101687.27
2022-08-09T01:28:57.270Z,101683.76
2022-08-09T01:32:29.109Z,101693.27
2022-08-09T01:34:26.908Z,101691.98
2022-08-09T01:37:03.317Z,101694.63
2022-08-09T01:39:36.562Z,101695.96
2022-08-09T01:42:11.170Z,101697.79
2022-08-09T01:44:44.346Z,101695.73
2022-08-09T01:47:19.675Z,101696.21
2022-08-09T01:49:55.799Z,101698.64
2022-08-09T01:52:28.890Z,101696.33
2022-08-09T01:55:04.389Z,101701.10
2022-08-09T01:57:44.334Z,101702.14
2022-08-09T02:00:34.818Z,101701.48
2022-08-09T02:03:13.553Z,101697.59
2022-08-09T02:06:03.528Z,101699.25
2022-08-09T02:08:59.007Z,101696.36
2022-08-09T02:11:43.608Z,101697.83
2022-08-09T02:14:26.370Z,101695.91
2022-08-09T02:17:59.159Z,101694.38
2022-08-09T02:19:51.089Z,101696.13
2022-08-09T02:22:35.821Z,101698.58
2022-08-09T02:25:15.242Z,101697.44
2022-08-09T02:28:03.619Z,101700.35
2022-08-09T02:30:42.064Z,101698.92
2022-08-09T02:33:22.938Z,101700.48
2022-08-09T02:36:03.109Z,101700.43
2022-08-09T02:38:42.081Z,101697.41
2022-08-09T02:41:25.615Z,101697.02
2022-08-09T02:44:10.283Z,101701.36
2022-08-09T02:46:47.783Z,101701.33
2022-08-09T02:49:38.342Z,101699.31
2022-08-09T02:52:14.470Z,101699.84
2022-08-09T02:54:53.977Z,101702.21
2022-08-09T02:57:27.779Z,101702.84
2022-08-09T03:00:25.397Z,101705.69
2022-08-09T03:02:59.885Z,101706.78
2022-08-09T03:05:34.757Z,101705.85
2022-08-09T03:08:08.517Z,101703.58
2022-08-09T03:10:41.703Z,101706.50
2022-08-09T03:13:17.677Z,101705.48
2022-08-09T03:16:05.846Z,101705.45
2022-08-09T03:18:39.547Z,101707.16
2022-08-09T03:21:16.267Z,101705.21
2022-08-09T03:24:04.677Z,101704.30
2022-08-09T03:26:44.900Z,101709.85
2022-08-09T03:29:22.788Z,101712.84
2022-08-09T03:32:00.010Z,101713.75
2022-08-09T03:34:32.691Z,101713.58
2022-08-09T03:37:54.176Z,101712.48
2022-08-09T03:39:56.791Z,101713.98
2022-08-09T03:42:30.669Z,101713.33
2022-08-09T03:45:02.678Z,101714.11
2022-08-09T03:47:40.006Z,101710.91
2022-08-09T03:50:18.922Z,101709.25
2022-08-09T03:53:03.218Z,101714.17
2022-08-09T03:55:35.862Z,101716.33
2022-08-09T03:58:14.837Z,101716.77
2022-08-09T04:00:49.890Z,101716.04
2022-08-09T04:03:24.737Z,101720.69
2022-08-09T04:06:14.345Z,101724.03
2022-08-09T04:08:48.559Z,101721.63
2022-08-09T04:11:25.177Z,101723.98
2022-08-09T04:14:37.693Z,101721.35
2022-08-09T04:16:49.094Z,101718.95
2022-08-09T04:19:30.397Z,101721.91
2022-08-09T04:22:13.069Z,101720.20
2022-08-09T04:24:44.926Z,101718.56
2022-08-09T04:27:16.590Z,101722.79
2022-08-09T04:29:53.901Z,101724.16
2022-08-09T04:32:33.699Z,101727.96
2022-08-09T04:35:08.510Z,101728.25
2022-08-09T04:37:45.933Z,101730.40
2022-08-09T04:40:36.118Z,101731.35
2022-08-09T04:43:08.534Z,101732.67
2022-08-09T04:45:53.943Z,101736.23
2022-08-09T04:48:33.556Z,101737.26
2022-08-09T04:51:05.525Z,101739.59
2022-08-09T04:53:37.347Z,101738.73
2022-08-09T04:56:09.748Z,101739.03
2022-08-09T04:58:42.156Z,101738.48
2022-08-09T05:01:16.006Z,101739.58
2022-08-09T05:03:56.704Z,101737.90
2022-08-09T05:06:35.792Z,101740.64
2022-08-09T05:09:07.648Z,101741.98
2022-08-09T05:11:40.130Z,101741.05
2022-08-09T05:14:15.257Z,101740.42
2022-08-09T05:16:59.402Z,101740.20
2022-08-09T05:19:31.726Z,101744.27
2022-08-09T05:22:35.078Z,101741.66
2022-08-09T05:25:10.660Z,101744.01
2022-08-09T05:27:46.449Z,101745.85
2022-08-09T05:30:20.466Z,101750.23
2022-08-09T05:32:53.320Z,101747.88
2022-08-09T05:35:25.350Z,101752.05
2022-08-09T05:37:57.424Z,101754.08
2022-08-09T05:40:30.102Z,101754.38
2022-08-09T05:43:01.709Z,101756.08
2022-08-09T05:45:43.649Z,101759.36
2022-08-09T05:48:27.872Z,101760.06
2022-08-09T05:51:30.353Z,101754.41
2022-08-09T05:53:58.711Z,101749.23
2022-08-09T05:56:32.362Z,101751.76
2022-08-09T05:59:04.386Z,101748.45
2022-08-09T06:01:42.710Z,101752.03
2022-08-09T06:04:14.820Z,101754.96
2022-08-09T06:06:55.210Z,101758.67
2022-08-09T06:09:54.689Z,101762.20
2022-08-09T06:12:18.454Z,101759.48
2022-08-09T06:14:50.216Z,101758.69
2022-08-09T06:17:22.047Z,101760.67
2022-08-09T06:19:53.824Z,101758.57
2022-08-09T06:22:28.972Z,101759.84
2022-08-09T06:25:01.505Z,101762.56
2022-08-09T06:27:42.269Z,101766.89
2022-08-09T06:30:16.985Z,101768.63
2022-08-09T06:32:53.233Z,101771.96
2022-08-09T06:35:55.814Z,101774.78
2022-08-09T06:38:32.250Z,101778.45
2022-08-09T06:41:18.741Z,101780.39
2022-08-09T06:43:51.067Z,101786.20
2022-08-09T06:46:39.500Z,101782.30
2022-08-09T06:49:16.081Z,101783.84
2022-08-09T06:52:01.141Z,101785.13
2022-08-09T06:54:32.910Z,101783.52
2022-08-09T06:57:04.681Z,101783.39
2022-08-09T07:00:51.563Z,101788.79
2022-08-09T07:02:32.449Z,101792.95
2022-08-09T07:05:05.451Z,101794.31
2022-08-09T07:07:59.970Z,101796.51
2022-08-09T07:10:32.512Z,101800.83
2022-08-09T07:13:28.357Z,101800.56
2022-08-09T07:16:42.655Z,101800.27
2022-08-09T07:18:50.176Z,101803.92
2022-08-09T07:21:21.864Z,101803.85
2022-08-09T07:23:57.803Z,101805.52
2022-08-09T07:26:30.389Z,101808.60
2022-08-09T07:29:12.139Z,101808.55
2022-08-09T07:31:48.039Z,101806.86
2022-08-09T07:34:21.079Z,101810.45
2022-08-09T07:36:53.208Z,101815.23
2022-08-09T07:39:40.890Z,101818.25
2022-08-09T07:42:13.895Z,101821.80
2022-08-09T07:44:53.283Z,101819.04
2022-08-09T07:47:26.326Z,101824.33
2022-08-09T07:50:07.798Z,101824.29
2022-08-09T07:52:43.098Z,101827.90
2022-08-09T07:55:14.929Z,101824.52
2022-08-09T07:57:49.187Z,101824.19
2022-08-09T08:00:36.494Z,101829.65
2022-08-09T08:03:09.745Z,101829.80
2022-08-09T08:05:57.295Z,101829.37
2022-08-09T08:09:02.258Z,101827.82
2022-08-09T08:12:12.058Z,101831.30
2022-08-09T08:14:13.193Z,101832.70
2022-08-09T08:17:00.411Z,101835.29
2022-08-09T08:19:37.349Z,101836.02
2022-08-09T08:22:09.185Z,101837.04
2022-08-09T08:24:44.794Z,101839.32
2022-08-09T08:27:20.838Z,101839.27
2022-08-09T08:29:57.899Z,101840.48
2022-08-09T08:32:31.131Z,101838.31
2022-08-09T08:35:05.149Z,101841.27
2022-08-09T08:37:41.412Z,101839.91
2022-08-09T08:40:29.667Z,101844.61
2022-08-09T08:43:02.439Z,101842.32
2022-08-09T08:45:38.599Z,101843.79
2022-08-09T08:48:23.578Z,101844.95
2022-08-09T08:51:01.235Z,101850.84
2022-08-09T08:53:37.186Z,101847.39
2022-08-09T08:56:16.831Z,101846.36
2022-08-09T08:58:59.228Z,101849.18
2022-08-09T09:01:44.695Z,101848.05
2022-08-09T09:04:27.110Z,101847.95
2022-08-09T09:07:02.820Z,101848.89
2022-08-09T09:09:58.642Z,101846.77
2022-08-09T09:12:35.532Z,101850.00
2022-08-09T09:15:12.231Z,101847.31
2022-08-09T09:18:04.888Z,101851.05
2022-08-09T09:20:38.875Z,101848.60
2022-08-09T09:23:14.064Z,101846.51
2022-08-09T09:26:03.246Z,101843.73
2022-08-09T09:29:02.091Z,101844.05
2022-08-09T09:32:04.097Z,101841.20
2022-08-09T09:34:22.179Z,101840.23
2022-08-09T09:36:55.890Z,101841.02
2022-08-09T09:39:54.727Z,101838.98
2022-08-09T09:42:27.885Z,101836.79
2022-08-09T09:45:03.244Z,101835.50
2022-08-09T09:47:47.608Z,101832.52
2022-08-09T09:50:23.208Z,101826.52
2022-08-09T09:52:57.376Z,101823.98
2022-08-09T09:55:32.271Z,101820.48
2022-08-09T09:58:18.932Z,101822.85
2022-08-09T10:00:59.255Z,101823.71
2022-08-09T10:03:56.439Z,101817.19
2022-08-09T10:06:32.625Z,101814.90
2022-08-09T10:09:21.764Z,101811.14
2022-08-09T10:12:14.403Z,101812.88
2022-08-09T10:15:06.382Z,101815.18
2022-08-09T10:17:55.831Z,101810.44
2022-08-09T10:20:33.119Z,101811.95
2022-08-09T10:23:20.504Z,101809.41
2022-08-09T10:26:07.755Z,101805.54
2022-08-09T10:28:49.011Z,101799.91
2022-08-09T10:34:33.591Z,101792.76
2022-08-09T10:37:09.614Z,101796.95
2022-08-09T10:39:49.012Z,101797.13
2022-08-09T10:42:22.214Z,101789.13
2022-08-09T10:45:01.759Z,101785.24
2022-08-09T10:48:26.183Z,101791.33
2022-08-09T10:51:00.278Z,101789.75
2022-08-09T10:53:54.577Z,101790.61
2022-08-09T10:56:28.112Z,101782.94
2022-08-09T10:59:03.332Z,101785.02
2022-08-09T11:03:15.058Z,101786.39
2022-08-09T11:04:36.424Z,101780.48
2022-08-09T11:07:57.316Z,101783.48
2022-08-09T11:10:59.873Z,101784.31
2022-08-09T11:13:50.067Z,101783.13
2022-08-09T11:16:37.438Z,101783.29
2022-08-09T11:19:11.370Z,101778.84
2022-08-09T11:22:16.615Z,101781.91
2022-08-09T11:25:09.909Z,101785.66
2022-08-09T11:28:02.711Z,101779.95
2022-08-09T11:30:37.874Z,101780.55
2022-08-09T11:33:33.671Z,101778.02
2022-08-09T11:36:08.098Z,101776.80
2022-08-09T11:38:41.628Z,101782.73
2022-08-09T11:41:38.512Z,101776.63
2022-08-09T11:44:13.541Z,101774.34
2022-08-09T11:46:57.110Z,101776.86
2022-08-09T11:50:57.034Z,101773.53
2022-08-09T11:53:57.751Z,101778.84
2022-08-09T11:56:42.674Z,101780.43
2022-08-09T11:59:30.572Z,101782.16
2022-08-09T12:02:17.754Z,101783.05
2022-08-09T12:05:04.707Z,101786.80
2022-08-09T12:07:41.937Z,101781.95
2022-08-09T12:10:39.575Z,101783.09
2022-08-09T12:14:10.756Z,101780.45
2022-08-09T12:16:03.802Z,101773.96
2022-08-09T12:18:37.684Z,101776.20
2022-08-09T12:21:26.507Z,101770.69
2022-08-09T12:24:08.987Z,101767.96
2022-08-09T12:29:12.462Z,101762.66
2022-08-09T12:29:44.615Z,101760.89
2022-08-09T12:32:29.702Z,101757.73
2022-08-09T12:35:05.168Z,101757.70
2022-08-09T12:37:51.433Z,101758.45
2022-08-09T12:40:28.639Z,101758.98
2022-08-09T12:43:01.924Z,101761.98
2022-08-09T12:45:38.124Z,101759.54
2022-08-09T12:48:28.024Z,101759.11
2022-08-09T12:51:05.766Z,101757.11
2022-08-09T12:53:41.253Z,101754.10
2022-08-09T12:56:43.683Z,101752.76
2022-08-09T12:59:15.270Z,101752.00
2022-08-09T13:01:49.929Z,101751.92
2022-08-09T13:04:36.497Z,101750.96
2022-08-09T13:07:19.923Z,101752.63
2022-08-09T13:10:06.148Z,101752.23
2022-08-09T13:13:09.568Z,101747.40
2022-08-09T13:15:56.132Z,101744.39
2022-08-09T13:18:30.086Z,101748.34
2022-08-09T13:22:34.380Z,101748.25
2022-08-09T13:24:16.695Z,101743.27
2022-08-09T13:26:53.757Z,101742.14
2022-08-09T13:29:28.620Z,101741.08
2022-08-09T13:32:25.474Z,101742.08
2022-08-09T13:34:59.482Z,101739.39
2022-08-09T13:37:52.322Z,101741.14
2022-08-09T13:41:50.811Z,101741.39
2022-08-09T13:43:18.971Z,101736.60
2022-08-09T13:46:42.418Z,101742.45
2022-08-09T13:48:42.534Z,101740.17
2022-08-09T13:51:14.240Z,101738.69
2022-08-09T13:53:48.213Z,101736.15
2022-08-09T13:56:21.101Z,101735.22
2022-08-09T13:58:57.225Z,101733.42
2022-08-09T14:02:02.031Z,101737.82
2022-08-09T14:04:23.813Z,101733.81
2022-08-09T14:06:59.673Z,101734.97
2022-08-09T14:09:35.773Z,101734.88
2022-08-09T14:12:15.487Z,101733.09
2022-08-09T14:14:53.820Z,101733.80
2022-08-09T14:17:32.665Z,101737.25
2022-08-09T14:20:19.741Z,101738.41
2022-08-09T14:22:51.558Z,101737.02
2022-08-09T14:25:23.808Z,101737.25
2022-08-09T14:28:03.124Z,101738.76
2022-08-09T14:30:41.692Z,101740.60
2022-08-09T14:33:20.638Z,101737.46
2022-08-09T14:35:53.456Z,101733.45
2022-08-09T14:38:25.365Z,101735.33
2022-08-09T14:41:04.165Z,101732.61
2022-08-09T14:43:53.580Z,101734.19
2022-08-09T14:46:57.369Z,101738.25
2022-08-09T14:49:18.616Z,101737.41
2022-08-09T14:51:58.497Z,101739.92
2022-08-09T14:54:30.866Z,101734.29
2022-08-09T14:57:05.800Z,101733.26
2022-08-09T14:59:38.658Z,101733.34
2022-08-09T15:02:11.338Z,101728.27
2022-08-09T15:04:44.421Z,101729.55
2022-08-09T15:07:19.602Z,101728.71
2022-08-09T15:10:10.532Z,101724.81
2022-08-09T15:12:44.955Z,101725.52
2022-08-09T15:15:17.040Z,101722.87
2022-08-09T15:17:52.707Z,101720.84
2022-08-09T15:21:54.683Z,101721.38
2022-08-09T15:24:01.797Z,101721.95
2022-08-09T15:26:19.071Z,101723.23
2022-08-09T15:29:04.132Z,101723.05
2022-08-09T15:31:41.491Z,101720.87
2022-08-09T15:34:32.870Z,101719.52
2022-08-09T15:37:38.041Z,101722.04
2022-08-09T15:40:22.631Z,101721.83
2022-08-09T15:42:57.050Z,101724.48
2022-08-09T15:45:29.727Z,101720.31
2022-08-09T15:48:06.447Z,101719.75
2022-08-09T15:50:46.274Z,101723.23
2022-08-09T15:54:05.153Z,101721.61
2022-08-09T15:56:21.083Z,101719.17
2022-08-09T15:58:58.095Z,101718.77
2022-08-09T16:01:31.531Z,101718.80
2022-08-09T16:04:12.069Z,101715.41
2022-08-09T16:06:50.529Z,101716.33
2022-08-09T16:09:32.643Z,101716.50
2022-08-09T16:12:15.692Z,101712.30
2022-08-09T16:14:47.541Z,101712.47
2022-08-09T16:17:19.592Z,101707.30
2022-08-09T16:20:04.942Z,101711.31
2022-08-09T16:22:48.878Z,101706.34
2022-08-09T16:25:37.002Z,101706.58
2022-08-09T16:28:12.274Z,101703.75
2022-08-09T16:30:54.105Z,101701.50
2022-08-09T16:33:35.761Z,101700.89
2022-08-09T16:36:14.518Z,101701.31
2022-08-09T16:38:51.709Z,101699.75
2022-08-09T16:42:02.304Z,101700.69
2022-08-09T16:44:19.006Z,101697.21
2022-08-09T16:46:55.119Z,101701.52
2022-08-09T16:50:28.736Z,101702.71
2022-08-09T16:52:19.230Z,101702.03
2022-08-09T16:54:51.055Z,101706.95
2022-08-09T16:57:23.356Z,101707.26
2022-08-09T16:59:57.456Z,101703.86
2022-08-09T17:02:30.898Z,101707.45
2022-08-09T17:05:03.438Z,101707.20
2022-08-09T17:08:43.202Z,101708.38
2022-08-09T17:10:27.034Z,101707.83
2022-08-09T17:12:59.505Z,101710.84
2022-08-09T17:15:59.981Z,101710.98
2022-08-09T17:18:27.020Z,101716.77
2022-08-09T17:21:01.789Z,101713.16
2022-08-09T17:23:37.174Z,101716.31
2022-08-09T17:26:31.705Z,101717.01
2022-08-09T17:29:11.517Z,101715.21
2022-08-09T17:31:47.037Z,101713.49
2022-08-09T17:35:01.628Z,101714.75
2022-08-09T17:37:19.577Z,101717.56
2022-08-09T17:39:55.207Z,101717.44
2022-08-09T17:42:40.840Z,101716.67
2022-08-09T17:45:15.800Z,101716.39
2022-08-09T17:48:02.689Z,101716.87
2022-08-09T17:50:36.841Z,101720.86
2022-08-09T17:53:19.815Z,101717.50
2022-08-09T17:56:01.042Z,101717.93
2022-08-09T17:58:35.333Z,101717.09
2022-08-09T18:01:07.440Z,101723.79
2022-08-09T18:03:39.282Z,101724.91
2022-08-09T18:06:14.857Z,101726.98
2022-08-09T18:09:05.140Z,101727.08
2022-08-09T18:12:04.835Z,101731.37
2022-08-09T18:14:31.393Z,101732.57
2022-08-09T18:17:03.413Z,101735.02
2022-08-09T18:21:01.831Z,101740.02
2022-08-09T18:22:35.748Z,101734.73
2022-08-09T18:25:10.982Z,101730.75
2022-08-09T18:28:03.257Z,101735.64
2022-08-09T18:30:49.756Z,101731.83
2022-08-09T18:33:23.213Z,101734.59
2022-08-09T18:35:59.312Z,101736.95
2022-08-09T18:38:32.733Z,101739.98
2022-08-09T18:41:04.906Z,101742.65
2022-08-09T18:43:37.106Z,101743.11
2022-08-09T18:46:48.615Z,101745.81
2022-08-09T18:49:17.402Z,101746.83
2022-08-09T18:51:57.795Z,101749.28
2022-08-09T18:54:30.691Z,101756.48
2022-08-09T18:57:06.052Z,101765.42
2022-08-09T18:59:48.848Z,101771.58
2022-08-09T19:02:32.338Z,101769.65
2022-08-09T19:05:20.596Z,101774.80
2022-08-09T19:08:09.761Z,101773.37
2022-08-09T19:10:42.909Z,101779.77
2022-08-09T19:13:22.890Z,101781.29
2022-08-09T19:16:11.474Z,101781.77
2022-08-09T19:18:45.665Z,101783.42
2022-08-09T19:21:18.976Z,101782.63
2022-08-09T19:24:37.832Z,101788.00
2022-08-09T19:27:02.935Z,101785.70
2022-08-09T19:29:38.127Z,101784.96
2022-08-09T19:32:29.616Z,101784.00
2022-08-09T19:35:03.682Z,101783.80
2022-08-09T19:37:54.747Z,101783.95
2022-08-09T19:40:33.938Z,101781.77
2022-08-09T19:43:16.407Z,101786.57
2022-08-09T19:45:59.024Z,101791.42
2022-08-09T19:49:01.968Z,101791.52
2022-08-09T19:51:23.097Z,101790.93
2022-08-09T19:53:55.085Z,101790.03
2022-08-09T19:56:29.570Z,101794.83
2022-08-09T19:59:40.477Z,101796.13
2022-08-09T20:02:08.076Z,101796.37
2022-08-09T20:04:55.335Z,101796.41
2022-08-09T20:07:56.925Z,101795.02
2022-08-09T20:10:34.100Z,101801.58
2022-08-09T20:13:08.416Z,101808.20
2022-08-09T20:16:34.295Z,101809.36
2022-08-09T20:18:32.349Z,101812.12
2022-08-09T20:21:04.677Z,101815.20
2022-08-09T20:23:40.680Z,101813.08
2022-08-09T20:26:15.592Z,101813.80
2022-08-09T20:28:49.918Z,101809.95
2022-08-09T20:31:22.414Z,101808.73
2022-08-09T20:33:58.571Z,101809.72
2022-08-09T20:36:34.703Z,101808.98
2022-08-09T20:39:28.083Z,101807.66
2022-08-09T20:41:59.542Z,101808.98
2022-08-09T20:44:36.162Z,101806.57
2022-08-09T20:47:08.815Z,101803.70
2022-08-09T20:50:00.623Z,101803.41
2022-08-09T20:52:34.888Z,101800.45
2022-08-09T20:55:11.792Z,101803.01
2022-08-09T20:58:08.390Z,101805.98
2022-08-09T21:00:45.004Z,101805.20
2022-08-09T21:03:22.031Z,101805.83
2022-08-09T21:05:59.704Z,101808.10
2022-08-09T21:08:36.335Z,101807.32
2022-08-09T21:14:00.554Z,101808.11
2022-08-09T21:16:32.472Z,101812.77
2022-08-09T21:20:18.716Z,101813.13
2022-08-09T21:21:57.785Z,101818.47
2022-08-09T21:24:33.690Z,101817.35
2022-08-09T21:27:50.332Z,101817.57
2022-08-09T21:29:57.691Z,101818.66
2022-08-09T21:32:33.472Z,101824.39
2022-08-09T21:35:05.910Z,101828.90
2022-08-09T21:37:40.605Z,101830.84
2022-08-09T21:40:32.560Z,101832.06
2022-08-09T21:43:06.124Z,101836.42
2022-08-09T21:45:38.909Z,101840.65
2022-08-09T21:48:11.373Z,101840.52
2022-08-09T21:50:43.462Z,101834.09
2022-08-09T21:53:40.031Z,101845.33
2022-08-09T21:56:34.114Z,101846.77
2022-08-09T21:59:04.851Z,101848.16
2022-08-09T22:01:58.776Z,101848.91
2022-08-09T22:04:55.111Z,101849.61
2022-08-09T22:07:35.383Z,101849.27
2022-08-09T22:10:13.731Z,101850.09
2022-08-09T22:12:55.373Z,101846.58
2022-08-09T22:15:34.867Z,101846.48
2022-08-09T22:18:12.341Z,101849.68
2022-08-09T22:20:44.476Z,101847.44
2022-08-09T22:23:17.954Z,101845.73
2022-08-09T22:26:08.691Z,101843.86
2022-08-09T22:28:47.217Z,101843.63
2022-08-09T22:31:25.647Z,101845.42
2022-08-09T22:34:00.823Z,101844.45
2022-08-09T22:36:45.463Z,101847.61
2022-08-09T22:39:46.669Z,101848.33
2022-08-09T22:42:20.669Z,101847.76
2022-08-09T22:48:05.187Z,101845.35
2022-08-09T22:48:18.482Z,101849.25
2022-08-09T22:50:38.681Z,101853.13
2022-08-09T22:53:10.916Z,101854.19
2022-08-09T22:56:30.603Z,101854.65
2022-08-09T22:58:34.517Z,101854.95
2022-08-09T23:01:08.011Z,101857.85
2022-08-09T23:04:04.645Z,101857.85
2022-08-09T23:06:51.983Z,101854.86
2022-08-09T23:09:23.725Z,101856.23
2022-08-09T23:11:55.407Z,101853.08
2022-08-09T23:14:30.388Z,101849.66
2022-08-09T23:17:09.322Z,101851.98
2022-08-09T23:20:06.065Z,101850.60
2022-08-09T23:22:32.869Z,101851.64
2022-08-09T23:25:05.709Z,101846.27
2022-08-09T23:27:37.670Z,101846.78
2022-08-09T23:30:29.416Z,101844.68
2022-08-09T23:33:01.020Z,101848.72
2022-08-09T23:36:05.408Z,101848.42
2022-08-09T23:38:24.515Z,101853.20
2022-08-09T23:40:56.568Z,101852.02
2022-08-09T23:43:28.309Z,101855.69
2022-08-09T23:46:00.253Z,101854.69
2022-08-09T23:48:31.862Z,101857.15
2022-08-09T23:51:03.532Z,101853.81
2022-08-09T23:53:37.596Z,101855.98
2022-08-09T23:56:10.430Z,101858.52
2022-08-09T23:58:42.040Z,101859.38
