createdAt,value
2019-01-12T00:10:23.821Z,26.03
2019-01-12T00:25:29.339Z,24.73
2019-01-12T00:47:52.569Z,24.00
2019-01-12T00:50:21.001Z,23.63
2019-01-12T00:52:49.410Z,22.83
2019-01-12T00:55:17.810Z,22.80
2019-01-12T00:57:46.218Z,23.77
2019-01-12T01:00:20.517Z,25.33
2019-01-12T01:02:48.908Z,23.97
2019-01-12T01:05:17.320Z,24.47
2019-01-12T01:07:45.698Z,23.97
2019-01-12T01:10:19.672Z,24.10
2019-01-12T01:12:48.109Z,26.77
2019-01-12T01:15:16.480Z,27.23
2019-01-12T01:17:44.878Z,25.47
2019-01-12T01:20:15.802Z,24.03
2019-01-12T01:22:44.210Z,27.10
2019-01-12T01:25:12.598Z,25.03
2019-01-12T01:27:41.050Z,27.00
2019-01-12T01:30:17.492Z,25.07
2019-01-12T01:32:45.946Z,27.97
2019-01-12T01:35:14.407Z,26.40
2019-01-12T01:37:42.835Z,24.90
2019-01-12T01:40:16.012Z,25.27
2019-01-12T01:49:22.520Z,24.10
2019-01-12T01:52:00.908Z,24.67
2019-01-12T01:55:01.900Z,23.17
2019-01-12T01:57:36.628Z,23.63
2019-01-12T02:00:17.800Z,23.57
2019-01-12T02:05:47.384Z,25.13
2019-01-12T02:25:38.424Z,22.40
2019-01-12T02:28:02.841Z,22.70
2019-01-12T02:33:33.816Z,23.87
2019-01-12T02:36:13.490Z,21.83
2019-01-12T02:38:47.363Z,22.33
2019-01-12T02:54:34.226Z,22.30
2019-01-12T03:00:26.014Z,21.77
2019-01-12T03:03:01.498Z,21.83
2019-01-12T03:05:34.967Z,21.90
2019-01-12T03:08:36.021Z,22.03
2019-01-12T03:11:38.955Z,20.83
2019-01-12T03:14:16.068Z,21.67
2019-01-12T03:16:48.247Z,22.67
2019-01-12T03:19:14.394Z,21.53
2019-01-12T03:27:50.736Z,20.63
2019-01-12T03:30:27.301Z,22.40
2019-01-12T03:33:04.104Z,21.00
2019-01-12T03:36:19.316Z,22.90
2019-01-12T03:38:59.800Z,21.57
2019-01-12T03:44:38.660Z,20.93
2019-01-12T03:47:10.026Z,20.70
2019-01-12T03:49:40.240Z,22.53
2019-01-12T03:52:08.616Z,22.10
2019-01-12T03:54:37.057Z,22.10
2019-01-12T03:57:13.934Z,21.57
2019-01-12T04:04:06.544Z,20.27
2019-01-12T04:06:34.670Z,21.80
2019-01-12T04:09:10.579Z,22.40
2019-01-12T04:12:09.686Z,23.33
2019-01-12T04:14:40.019Z,22.10
2019-01-12T04:17:08.714Z,23.10
2019-01-12T04:19:46.461Z,21.97
2019-01-12T04:22:16.963Z,24.27
2019-01-12T04:24:47.981Z,23.50
2019-01-12T04:27:20.074Z,24.37
2019-01-12T04:29:48.562Z,24.20
2019-01-12T04:32:17.030Z,24.17
2019-01-12T04:34:45.431Z,24.50
2019-01-12T04:37:13.803Z,25.03
2019-01-12T04:39:42.237Z,24.70
2019-01-12T04:42:10.606Z,23.97
2019-01-12T04:44:39.033Z,23.90
2019-01-12T04:47:07.417Z,22.70
2019-01-12T04:49:35.876Z,23.63
2019-01-12T04:52:04.302Z,23.77
2019-01-12T04:54:32.679Z,23.83
2019-01-12T04:57:01.049Z,23.37
2019-01-12T04:59:29.481Z,24.17
2019-01-12T05:01:57.837Z,22.87
2019-01-12T05:04:26.286Z,23.40
2019-01-12T05:06:54.641Z,24.03
2019-01-12T05:09:23.084Z,23.13
2019-01-12T05:11:51.470Z,23.93
2019-01-12T05:14:19.832Z,24.63
2019-01-12T05:16:48.247Z,23.50
2019-01-12T05:19:16.652Z,23.93
2019-01-12T05:21:45.139Z,24.93
2019-01-12T05:24:13.596Z,24.33
2019-01-12T05:26:41.977Z,25.23
2019-01-12T05:29:10.375Z,25.50
2019-01-12T05:31:38.816Z,26.47
2019-01-12T05:34:07.213Z,26.73
2019-01-12T05:36:35.588Z,26.47
2019-01-12T05:39:06.283Z,27.80
2019-01-12T05:41:34.698Z,28.07
2019-01-12T05:44:03.454Z,29.23
2019-01-12T05:46:31.892Z,28.53
2019-01-12T05:49:00.296Z,27.33
2019-01-12T05:51:28.673Z,27.13
2019-01-12T05:53:58.503Z,25.97
2019-01-12T05:56:26.888Z,28.93
2019-01-12T05:58:55.265Z,29.00
2019-01-12T06:01:23.649Z,27.83
2019-01-12T06:03:51.960Z,27.93
2019-01-12T06:06:20.380Z,27.77
2019-01-12T06:08:48.773Z,27.90
2019-01-12T06:11:17.145Z,27.73
2019-01-12T06:13:45.515Z,28.00
2019-01-12T06:16:13.963Z,29.67
2019-01-12T06:18:42.294Z,27.33
2019-01-12T06:21:10.707Z,27.77
2019-01-12T06:23:39.177Z,27.93
2019-01-12T06:26:07.593Z,27.33
2019-01-12T06:28:36.015Z,29.17
2019-01-12T06:31:04.407Z,27.17
2019-01-12T06:33:32.884Z,27.00
2019-01-12T06:36:01.343Z,27.47
2019-01-12T06:38:29.706Z,26.30
2019-01-12T06:40:58.122Z,27.13
2019-01-12T06:43:26.483Z,25.80
2019-01-12T06:45:54.857Z,25.10
2019-01-12T06:48:23.274Z,23.33
2019-01-12T06:50:51.640Z,23.40
2019-01-12T06:53:20.042Z,23.87
2019-01-12T06:55:48.473Z,24.17
2019-01-12T06:58:16.837Z,23.30
2019-01-12T07:00:45.267Z,22.70
2019-01-12T07:03:13.651Z,23.20
2019-01-12T07:05:42.011Z,22.77
2019-01-12T07:08:10.422Z,20.67
2019-01-12T07:10:38.867Z,22.67
2019-01-12T07:13:07.389Z,21.97
2019-01-12T07:15:35.829Z,20.07
2019-01-12T07:18:08.837Z,20.60
2019-01-12T07:20:34.291Z,19.70
2019-01-12T07:23:02.649Z,19.00
2019-01-12T07:25:31.033Z,18.07
2019-01-12T07:27:59.488Z,18.97
2019-01-12T07:30:27.959Z,17.77
2019-01-12T07:32:56.344Z,16.67
2019-01-12T07:35:24.752Z,17.47
2019-01-12T07:37:53.226Z,16.47
2019-01-12T07:40:21.607Z,16.10
2019-01-12T07:42:50.055Z,15.43
2019-01-12T07:45:20.916Z,15.53
2019-01-12T07:47:49.302Z,15.50
2019-01-12T07:50:19.560Z,15.23
2019-01-12T07:52:48.710Z,14.40
2019-01-12T07:55:19.835Z,13.13
2019-01-12T07:57:52.931Z,14.07
2019-01-12T08:00:21.737Z,13.20
2019-01-12T08:02:52.035Z,12.50
2019-01-12T08:05:25.167Z,12.20
2019-01-12T08:07:53.568Z,10.93
2019-01-12T08:10:22.920Z,10.93
2019-01-12T08:12:51.449Z,10.83
2019-01-12T08:15:19.819Z,10.10
2019-01-12T08:17:48.334Z,10.47
2019-01-12T08:20:16.823Z,9.87
2019-01-12T08:22:46.343Z,8.90
2019-01-12T08:25:14.738Z,8.33
2019-01-12T08:27:43.139Z,8.60
2019-01-12T08:30:17.504Z,7.77
2019-01-12T08:32:46.069Z,8.23
2019-01-12T08:35:14.937Z,8.03
2019-01-12T08:38:02.022Z,7.80
2019-01-12T08:40:32.058Z,8.43
2019-01-12T08:43:23.372Z,7.97
2019-01-12T08:45:53.397Z,7.80
2019-01-12T08:48:21.935Z,7.17
2019-01-12T08:50:50.678Z,7.97
2019-01-12T08:53:19.149Z,7.20
2019-01-12T08:55:47.797Z,6.80
2019-01-12T08:58:16.209Z,6.67
2019-01-12T09:00:46.811Z,6.53
2019-01-12T09:03:16.177Z,7.17
2019-01-12T09:05:44.713Z,7.23
2019-01-12T09:08:13.491Z,7.10
2019-01-12T09:10:42.365Z,7.43
2019-01-12T09:13:13.641Z,6.90
2019-01-12T09:15:42.069Z,7.07
2019-01-12T09:18:10.593Z,6.50
2019-01-12T09:20:39.169Z,6.60
2019-01-12T09:23:07.626Z,6.73
2019-01-12T09:25:36.562Z,6.73
2019-01-12T09:28:05.171Z,7.33
2019-01-12T09:30:33.831Z,6.20
2019-01-12T09:33:02.389Z,6.67
2019-01-12T09:35:30.828Z,6.70
2019-01-12T09:38:02.271Z,6.23
2019-01-12T09:40:30.824Z,6.27
2019-01-12T09:42:59.479Z,6.50
2019-01-12T09:45:27.962Z,6.40
2019-01-12T09:47:56.379Z,5.93
2019-01-12T09:50:24.733Z,6.17
2019-01-12T09:52:53.203Z,6.43
2019-01-12T09:55:24.635Z,6.30
2019-01-12T09:57:53.331Z,6.30
2019-01-12T10:00:41.221Z,6.60
2019-01-12T10:03:09.673Z,6.53
2019-01-12T10:05:41.011Z,5.77
2019-01-12T10:08:09.597Z,5.40
2019-01-12T10:10:40.885Z,6.00
2019-01-12T10:13:09.515Z,5.90
2019-01-12T10:16:17.223Z,5.70
2019-01-12T10:18:43.402Z,5.70
2019-01-12T10:21:16.535Z,6.13
2019-01-12T10:23:45.148Z,6.20
2019-01-12T10:26:22.110Z,5.67
2019-01-12T10:29:01.810Z,6.40
2019-01-12T10:31:31.597Z,6.40
2019-01-12T10:34:02.901Z,6.30
2019-01-12T10:36:31.412Z,6.20
2019-01-12T10:39:00.004Z,6.50
2019-01-12T10:41:28.517Z,6.70
2019-01-12T10:43:57.131Z,6.47
2019-01-12T10:46:25.597Z,6.63
2019-01-12T10:48:54.070Z,6.00
2019-01-12T10:51:23.083Z,6.17
2019-01-12T10:53:51.703Z,6.47
2019-01-12T10:56:21.996Z,6.47
2019-01-12T10:58:50.659Z,5.90
2019-01-12T11:01:19.137Z,5.97
2019-01-12T11:03:47.539Z,5.77
2019-01-12T11:06:16.793Z,6.63
2019-01-12T11:08:47.373Z,6.37
2019-01-12T11:11:15.815Z,5.40
2019-01-12T11:13:46.027Z,5.37
2019-01-12T11:16:16.167Z,6.00
2019-01-12T11:18:44.649Z,5.93
2019-01-12T11:21:13.075Z,5.90
2019-01-12T11:23:41.711Z,5.83
2019-01-12T11:26:11.744Z,4.93
2019-01-12T11:28:40.161Z,6.20
2019-01-12T11:31:09.030Z,5.77
2019-01-12T11:33:39.217Z,6.90
2019-01-12T11:36:07.730Z,6.07
2019-01-12T11:38:38.595Z,5.80
2019-01-12T11:41:10.138Z,5.80
2019-01-12T11:43:40.915Z,6.20
2019-01-12T11:46:12.127Z,6.43
2019-01-12T11:48:43.629Z,6.00
2019-01-12T11:51:12.688Z,5.40
2019-01-12T11:53:41.213Z,6.40
2019-01-12T11:56:29.866Z,6.03
2019-01-12T11:59:00.113Z,6.43
2019-01-12T12:01:31.300Z,6.20
2019-01-12T12:04:03.157Z,6.80
2019-01-12T12:06:58.507Z,5.90
2019-01-12T12:10:02.121Z,6.60
2019-01-12T12:12:47.260Z,6.30
2019-01-12T12:15:27.193Z,7.10
2019-01-12T12:18:07.441Z,6.67
2019-01-12T12:20:43.706Z,7.30
2019-01-12T12:23:12.546Z,6.67
2019-01-12T12:25:47.521Z,6.30
2019-01-12T12:28:17.467Z,6.57
2019-01-12T12:30:46.027Z,7.07
2019-01-12T12:33:14.705Z,6.97
2019-01-12T12:35:43.239Z,7.07
2019-01-12T12:38:11.804Z,6.93
2019-01-12T12:40:47.349Z,6.60
2019-01-12T12:43:15.975Z,7.53
2019-01-12T12:45:44.823Z,7.13
2019-01-12T12:48:13.329Z,6.53
2019-01-12T12:50:41.894Z,6.70
2019-01-12T12:53:10.245Z,7.07
2019-01-12T12:55:38.864Z,6.53
2019-01-12T12:58:07.625Z,6.43
2019-01-12T13:00:36.242Z,6.03
2019-01-12T13:03:05.431Z,5.97
2019-01-12T13:05:41.449Z,5.70
2019-01-12T13:08:12.394Z,6.43
2019-01-12T13:10:46.337Z,5.87
2019-01-12T13:13:14.738Z,5.77
2019-01-12T13:15:43.196Z,6.40
2019-01-12T13:18:11.891Z,5.07
2019-01-12T13:20:41.386Z,4.90
2019-01-12T13:23:11.535Z,6.00
2019-01-12T13:25:43.475Z,5.07
2019-01-12T13:28:11.942Z,4.90
2019-01-12T13:30:40.310Z,5.40
2019-01-12T13:33:10.456Z,5.47
2019-01-12T13:35:38.958Z,5.80
2019-01-12T13:38:11.163Z,5.77
2019-01-12T13:40:45.860Z,5.93
2019-01-12T13:43:26.213Z,5.40
2019-01-12T13:46:05.768Z,5.43
2019-01-12T13:48:34.264Z,5.57
2019-01-12T13:51:02.801Z,5.90
2019-01-12T13:53:31.223Z,5.40
2019-01-12T13:56:02.560Z,5.80
2019-01-12T13:58:32.567Z,6.20
2019-01-12T14:01:00.948Z,5.73
2019-01-12T14:03:30.960Z,5.57
2019-01-12T14:06:00.339Z,5.30
2019-01-12T14:08:28.740Z,5.53
2019-01-12T14:10:57.216Z,6.73
2019-01-12T14:13:25.661Z,5.83
2019-01-12T14:15:54.079Z,6.40
2019-01-12T14:18:22.837Z,6.30
2019-01-12T14:20:53.047Z,6.93
2019-01-12T14:23:21.539Z,5.83
2019-01-12T14:25:49.979Z,7.07
2019-01-12T14:28:19.217Z,6.57
2019-01-12T14:30:49.235Z,6.03
2019-01-12T14:33:17.767Z,6.27
2019-01-12T14:35:47.508Z,6.60
2019-01-12T14:38:17.328Z,5.80
2019-01-12T14:40:45.708Z,6.03
2019-01-12T14:43:14.143Z,6.53
2019-01-12T14:45:42.588Z,6.83
2019-01-12T14:48:11.043Z,5.83
2019-01-12T14:50:39.439Z,6.03
2019-01-12T14:53:08.037Z,6.20
2019-01-12T14:55:36.689Z,6.67
2019-01-12T14:58:05.132Z,6.77
2019-01-12T15:00:34.822Z,5.87
2019-01-12T15:03:04.748Z,5.77
2019-01-12T15:05:33.593Z,6.33
2019-01-12T15:08:02.077Z,5.90
2019-01-12T15:10:30.524Z,6.50
2019-01-12T15:12:59.125Z,6.67
2019-01-12T15:15:27.590Z,6.27
2019-01-12T15:17:55.967Z,5.80
2019-01-12T15:20:26.103Z,6.03
2019-01-12T15:22:54.523Z,5.97
2019-01-12T15:25:22.917Z,5.97
2019-01-12T15:27:51.415Z,5.60
2019-01-12T15:30:24.316Z,7.60
2019-01-12T15:32:54.402Z,8.40
2019-01-12T15:35:24.826Z,8.70
2019-01-12T15:37:53.356Z,9.53
2019-01-12T15:40:22.707Z,8.17
2019-01-12T15:42:51.142Z,7.23
2019-01-12T15:45:21.754Z,7.50
2019-01-12T15:47:50.198Z,6.03
2019-01-12T15:50:20.616Z,6.53
2019-01-12T15:52:48.987Z,6.80
2019-01-12T15:55:17.388Z,6.70
2019-01-12T15:57:45.892Z,6.57
2019-01-12T16:00:20.509Z,6.07
2019-01-12T16:02:48.884Z,6.27
2019-01-12T16:05:17.358Z,6.40
2019-01-12T16:07:45.736Z,6.50
2019-01-12T16:10:15.265Z,6.47
2019-01-12T16:12:43.694Z,7.03
2019-01-12T16:15:20.230Z,6.83
2019-01-12T16:17:48.918Z,6.60
2019-01-12T16:20:20.252Z,6.00
2019-01-12T16:22:48.668Z,6.37
2019-01-12T16:25:17.102Z,6.00
2019-01-12T16:27:45.557Z,6.70
2019-01-12T16:30:20.748Z,6.33
2019-01-12T16:32:49.258Z,6.07
2019-01-12T16:35:17.988Z,6.40
2019-01-12T16:37:46.651Z,7.53
2019-01-12T16:40:18.138Z,6.40
2019-01-12T16:42:46.607Z,6.33
2019-01-12T16:45:15.163Z,6.73
2019-01-12T16:47:43.574Z,6.97
2019-01-12T16:50:12.010Z,6.63
2019-01-12T16:52:40.395Z,6.40
2019-01-12T16:55:11.216Z,6.53
2019-01-12T16:57:39.694Z,6.60
2019-01-12T17:00:11.619Z,6.90
2019-01-12T17:02:40.060Z,7.33
2019-01-12T17:05:08.443Z,6.67
2019-01-12T17:07:36.852Z,6.47
2019-01-12T17:10:08.518Z,6.97
2019-01-12T17:12:36.928Z,6.30
2019-01-12T17:15:08.223Z,6.60
2019-01-12T17:17:36.775Z,6.87
2019-01-12T17:20:08.516Z,6.57
2019-01-12T17:22:40.594Z,5.57
2019-01-12T17:25:09.149Z,6.53
2019-01-12T17:27:37.650Z,7.20
2019-01-12T17:30:12.610Z,6.90
2019-01-12T17:32:44.090Z,6.50
2019-01-12T17:35:20.552Z,6.77
2019-01-12T17:38:02.260Z,7.57
2019-01-12T17:41:02.313Z,7.40
2019-01-12T17:43:42.412Z,7.57
2019-01-12T17:49:20.748Z,7.00
2019-01-12T17:52:00.948Z,7.30
2019-01-12T17:57:17.236Z,6.80
2019-01-12T18:00:30.882Z,6.80
2019-01-12T18:02:35.810Z,8.00
2019-01-12T18:05:10.636Z,7.33
2019-01-12T18:08:11.399Z,7.70
2019-01-12T18:10:55.162Z,7.73
2019-01-12T18:13:26.764Z,7.47
2019-01-12T18:15:56.948Z,7.37
2019-01-12T18:18:52.448Z,7.60
2019-01-12T18:21:35.489Z,7.93
2019-01-12T18:24:23.154Z,7.87
2019-01-12T18:27:00.772Z,7.10
2019-01-12T18:29:57.826Z,7.60
2019-01-12T18:32:26.380Z,7.47
2019-01-12T18:38:07.540Z,7.43
2019-01-12T18:43:43.731Z,6.70
2019-01-12T18:46:12.329Z,6.10
2019-01-12T18:48:45.076Z,6.47
2019-01-12T18:51:45.394Z,6.73
2019-01-12T18:54:25.336Z,6.10
2019-01-12T19:12:04.034Z,5.83
2019-01-12T19:14:39.208Z,6.50
2019-01-12T19:17:15.417Z,7.00
2019-01-12T19:19:58.962Z,6.80
2019-01-12T19:22:33.216Z,5.87
2019-01-12T19:25:21.352Z,6.43
2019-01-12T19:31:31.586Z,6.03
2019-01-12T19:34:11.841Z,6.43
2019-01-12T19:36:42.678Z,5.83
2019-01-12T19:39:11.163Z,6.23
2019-01-12T19:41:39.812Z,6.20
2019-01-12T19:44:08.604Z,5.97
2019-01-12T19:46:43.960Z,5.80
2019-01-12T19:49:12.461Z,5.97
2019-01-12T19:51:40.936Z,6.03
2019-01-12T19:54:09.521Z,6.53
2019-01-12T19:56:37.931Z,6.63
2019-01-12T19:59:13.465Z,6.33
2019-01-12T20:01:36.855Z,6.07
2019-01-12T20:04:05.493Z,6.73
2019-01-12T20:06:41.626Z,7.10
2019-01-12T20:09:33.158Z,6.73
2019-01-12T20:11:48.400Z,5.63
2019-01-12T20:16:54.007Z,5.83
2019-01-12T20:19:22.760Z,5.80
2019-01-12T20:21:53.036Z,4.90
2019-01-12T20:24:43.520Z,5.20
2019-01-12T20:30:20.666Z,5.60
2019-01-12T20:33:15.510Z,4.83
2019-01-12T20:36:25.244Z,5.73
2019-01-12T20:39:36.186Z,5.30
2019-01-12T20:42:08.162Z,6.13
2019-01-12T20:44:51.453Z,6.10
2019-01-12T20:47:50.322Z,5.57
2019-01-12T20:50:22.026Z,5.60
2019-01-12T20:53:03.955Z,5.77
2019-01-12T20:55:49.740Z,5.93
2019-01-12T20:58:27.244Z,6.23
2019-01-12T21:01:13.758Z,5.67
2019-01-12T21:03:51.289Z,6.30
2019-01-12T21:06:23.008Z,6.73
2019-01-12T21:09:06.766Z,5.43
2019-01-12T21:11:55.659Z,5.60
2019-01-12T21:14:27.320Z,5.20
2019-01-12T21:16:55.945Z,5.60
2019-01-12T21:19:24.398Z,4.70
2019-01-12T21:21:52.837Z,5.40
2019-01-12T21:24:21.418Z,5.40
2019-01-12T21:26:49.970Z,5.10
2019-01-12T21:29:18.382Z,4.67
2019-01-12T21:31:46.830Z,4.80
2019-01-12T21:34:15.302Z,4.97
2019-01-12T21:36:43.741Z,5.83
2019-01-12T21:39:12.359Z,5.50
2019-01-12T21:41:40.938Z,6.43
2019-01-12T21:44:09.508Z,6.20
2019-01-12T21:46:37.917Z,6.10
2019-01-12T21:49:06.454Z,6.27
2019-01-12T21:51:34.903Z,5.93
2019-01-12T21:54:03.393Z,5.60
2019-01-12T21:56:31.840Z,4.63
2019-01-12T21:59:00.249Z,6.00
2019-01-12T22:01:28.713Z,5.10
2019-01-12T22:03:57.090Z,5.07
2019-01-12T22:06:25.558Z,5.10
2019-01-12T22:08:53.976Z,4.93
2019-01-12T22:11:22.393Z,4.70
2019-01-12T22:13:50.793Z,4.37
2019-01-12T22:16:19.942Z,4.97
2019-01-12T22:18:48.362Z,5.00
2019-01-12T22:21:16.760Z,5.20
2019-01-12T22:23:45.179Z,4.37
2019-01-12T22:26:13.587Z,4.33
2019-01-12T22:28:42.043Z,4.80
2019-01-12T22:31:10.531Z,4.97
2019-01-12T22:33:39.008Z,4.87
2019-01-12T22:36:07.467Z,3.90
2019-01-12T22:38:35.897Z,4.57
2019-01-12T22:41:04.283Z,4.67
2019-01-12T22:43:32.690Z,5.00
2019-01-12T22:46:01.102Z,4.30
2019-01-12T22:48:29.533Z,4.80
2019-01-12T22:50:58.019Z,4.87
2019-01-12T22:53:26.411Z,4.10
2019-01-12T22:55:54.855Z,3.90
2019-01-12T22:58:23.224Z,4.37
2019-01-12T23:00:55.463Z,4.07
2019-01-12T23:03:23.921Z,3.60
2019-01-12T23:05:52.369Z,3.77
2019-01-12T23:08:20.792Z,4.10
2019-01-12T23:10:49.171Z,4.60
2019-01-12T23:13:17.610Z,4.70
2019-01-12T23:15:46.065Z,5.73
2019-01-12T23:18:14.632Z,5.40
2019-01-12T23:20:43.163Z,6.40
2019-01-12T23:23:11.611Z,6.10
2019-01-12T23:25:40.065Z,7.60
2019-01-12T23:28:08.555Z,6.90
2019-01-12T23:30:37.233Z,7.60
2019-01-12T23:33:05.911Z,9.53
2019-01-12T23:35:34.282Z,8.73
2019-01-12T23:38:02.965Z,9.07
2019-01-12T23:40:34.135Z,9.57
2019-01-12T23:43:02.667Z,8.87
2019-01-12T23:45:31.175Z,9.63
2019-01-12T23:47:59.651Z,9.77
2019-01-12T23:50:28.026Z,9.73
2019-01-12T23:52:56.421Z,9.77
2019-01-12T23:55:24.811Z,10.13
2019-01-12T23:57:53.207Z,9.60
