createdAt,value
2019-03-09T00:03:14.838Z,22.10
2019-03-09T00:06:30.771Z,22.20
2019-03-09T00:09:46.787Z,22.10
2019-03-09T00:13:02.624Z,22.10
2019-03-09T00:16:17.822Z,22.10
2019-03-09T00:19:33.792Z,22.10
2019-03-09T00:22:51.156Z,22.10
2019-03-09T00:26:10.896Z,22.10
2019-03-09T00:29:28.596Z,22.10
2019-03-09T00:32:44.609Z,22.10
2019-03-09T00:36:00.589Z,22.10
2019-03-09T00:39:15.772Z,22.10
2019-03-09T00:42:31.813Z,22.10
2019-03-09T00:45:47.874Z,22.10
2019-03-09T00:49:04.015Z,22.10
2019-03-09T00:52:17.660Z,22.10
2019-03-09T00:55:33.230Z,22.10
2019-03-09T00:58:49.233Z,22.00
2019-03-09T01:02:05.068Z,22.10
2019-03-09T01:05:20.812Z,22.10
2019-03-09T01:08:36.829Z,22.00
2019-03-09T01:11:52.795Z,22.00
2019-03-09T01:15:08.588Z,22.00
2019-03-09T01:18:24.192Z,22.00
2019-03-09T01:21:40.255Z,22.00
2019-03-09T01:24:56.045Z,22.00
2019-03-09T01:31:29.280Z,22.00
2019-03-09T01:34:44.535Z,22.00
2019-03-09T01:37:59.948Z,22.00
2019-03-09T01:41:15.242Z,22.00
2019-03-09T01:44:31.159Z,22.00
2019-03-09T01:47:46.927Z,22.00
2019-03-09T01:51:03.108Z,22.00
2019-03-09T01:54:19.025Z,22.00
2019-03-09T01:57:35.200Z,22.00
2019-03-09T02:00:51.121Z,22.00
2019-03-09T02:04:07.157Z,22.00
2019-03-09T02:07:23.212Z,22.00
2019-03-09T02:10:39.236Z,22.00
2019-03-09T02:13:55.148Z,22.00
2019-03-09T02:17:11.169Z,21.90
2019-03-09T02:20:27.213Z,22.00
2019-03-09T02:23:43.001Z,22.00
2019-03-09T02:26:58.956Z,21.90
2019-03-09T02:30:14.766Z,21.90
2019-03-09T02:33:30.809Z,21.90
2019-03-09T02:36:46.689Z,21.90
2019-03-09T02:40:03.584Z,21.90
2019-03-09T02:43:18.942Z,21.90
2019-03-09T02:46:34.784Z,21.90
2019-03-09T02:49:50.620Z,21.90
2019-03-09T02:53:05.803Z,21.90
2019-03-09T02:59:45.681Z,21.90
2019-03-09T03:03:06.218Z,21.90
2019-03-09T03:06:21.883Z,21.90
2019-03-09T03:09:37.856Z,21.90
2019-03-09T03:12:53.896Z,21.90
2019-03-09T03:16:09.264Z,21.90
2019-03-09T03:19:22.860Z,21.90
2019-03-09T03:22:38.135Z,21.90
2019-03-09T03:25:54.042Z,21.90
2019-03-09T03:29:09.543Z,21.90
2019-03-09T03:32:27.157Z,21.90
2019-03-09T03:35:42.385Z,21.90
2019-03-09T03:38:57.713Z,21.90
2019-03-09T03:42:12.988Z,21.90
2019-03-09T03:45:28.206Z,21.90
2019-03-09T03:48:44.186Z,21.80
2019-03-09T03:51:59.980Z,21.90
2019-03-09T03:55:16.068Z,21.80
2019-03-09T03:58:31.989Z,21.90
2019-03-09T04:01:45.526Z,21.90
2019-03-09T04:05:08.226Z,21.90
2019-03-09T04:08:23.849Z,21.90
2019-03-09T04:11:39.717Z,21.90
2019-03-09T04:14:55.530Z,21.80
2019-03-09T04:18:11.421Z,21.80
2019-03-09T04:21:27.393Z,21.80
2019-03-09T04:24:43.194Z,21.80
2019-03-09T04:27:56.753Z,21.80
2019-03-09T04:31:19.436Z,21.80
2019-03-09T04:34:34.829Z,21.80
2019-03-09T04:37:50.492Z,21.80
2019-03-09T04:41:06.261Z,21.80
2019-03-09T04:44:22.089Z,21.80
2019-03-09T04:47:37.333Z,21.80
2019-03-09T04:50:53.491Z,21.80
2019-03-09T04:54:09.318Z,21.80
2019-03-09T04:57:24.633Z,21.80
2019-03-09T05:00:39.780Z,21.80
2019-03-09T05:03:55.680Z,21.80
2019-03-09T05:07:11.498Z,21.80
2019-03-09T05:10:27.419Z,21.80
2019-03-09T05:13:42.776Z,21.80
2019-03-09T05:16:58.815Z,21.80
2019-03-09T05:20:14.868Z,21.80
2019-03-09T05:23:30.781Z,21.80
2019-03-09T05:26:46.678Z,21.80
2019-03-09T05:30:02.448Z,21.80
2019-03-09T05:33:18.300Z,21.80
2019-03-09T05:36:34.136Z,21.80
2019-03-09T05:39:47.676Z,21.80
2019-03-09T05:43:03.377Z,21.80
2019-03-09T05:46:19.297Z,21.70
2019-03-09T05:49:35.144Z,21.80
2019-03-09T05:52:50.955Z,21.80
2019-03-09T05:56:07.862Z,21.80
2019-03-09T05:59:24.044Z,21.70
2019-03-09T06:02:40.066Z,21.70
2019-03-09T06:05:55.331Z,21.80
2019-03-09T06:09:11.484Z,21.80
2019-03-09T06:12:25.134Z,21.70
2019-03-09T06:15:47.813Z,21.70
2019-03-09T06:19:03.056Z,21.70
2019-03-09T06:22:18.280Z,21.70
2019-03-09T06:25:33.739Z,21.70
2019-03-09T06:28:48.976Z,21.70
2019-03-09T06:32:05.020Z,21.70
2019-03-09T06:35:20.255Z,21.70
2019-03-09T06:38:35.557Z,21.70
2019-03-09T06:41:51.744Z,21.70
2019-03-09T06:45:06.993Z,21.70
2019-03-09T06:48:23.129Z,21.70
2019-03-09T06:51:43.075Z,21.70
2019-03-09T06:54:59.039Z,21.70
2019-03-09T06:58:14.935Z,21.70
2019-03-09T07:01:30.596Z,21.70
2019-03-09T07:04:46.628Z,21.70
2019-03-09T07:08:04.561Z,21.70
2019-03-09T07:11:19.965Z,21.70
2019-03-09T07:14:35.780Z,21.70
2019-03-09T07:17:51.830Z,21.70
2019-03-09T07:21:07.060Z,21.70
2019-03-09T07:24:23.071Z,21.70
2019-03-09T07:27:38.814Z,21.60
2019-03-09T07:30:56.562Z,21.70
2019-03-09T07:34:12.359Z,21.60
2019-03-09T07:37:28.483Z,21.60
2019-03-09T07:40:44.144Z,21.60
2019-03-09T07:43:57.746Z,21.60
2019-03-09T07:47:20.442Z,21.60
2019-03-09T07:50:36.477Z,21.60
2019-03-09T08:00:41.028Z,21.60
2019-03-09T08:03:57.097Z,21.60
2019-03-09T08:07:10.737Z,21.60
2019-03-09T08:10:33.414Z,21.60
2019-03-09T08:13:49.339Z,21.60
2019-03-09T08:17:05.561Z,21.60
2019-03-09T08:20:20.802Z,21.60
2019-03-09T08:23:36.929Z,21.60
2019-03-09T08:26:52.759Z,21.60
2019-03-09T08:30:08.116Z,21.60
2019-03-09T08:33:23.364Z,21.60
2019-03-09T08:36:39.457Z,21.60
2019-03-09T08:39:55.558Z,21.70
2019-03-09T08:43:11.565Z,21.70
2019-03-09T08:46:32.243Z,21.60
2019-03-09T08:49:50.675Z,21.70
2019-03-09T08:53:06.691Z,21.70
2019-03-09T08:56:21.972Z,21.70
2019-03-09T08:59:38.113Z,21.70
2019-03-09T09:02:54.127Z,21.20
2019-03-09T09:06:10.246Z,21.70
2019-03-09T09:09:26.356Z,21.70
2019-03-09T09:12:42.380Z,21.70
2019-03-09T09:15:57.603Z,21.70
2019-03-09T09:19:11.185Z,21.70
2019-03-09T09:22:14.435Z,21.80
2019-03-09T09:25:37.195Z,21.80
2019-03-09T09:28:52.733Z,21.80
2019-03-09T09:32:08.446Z,21.80
2019-03-09T09:35:24.543Z,21.70
2019-03-09T09:38:40.625Z,21.80
2019-03-09T09:41:55.841Z,21.80
2019-03-09T09:44:59.088Z,21.80
2019-03-09T09:48:21.789Z,21.80
2019-03-09T09:51:44.469Z,21.80
2019-03-09T09:55:00.311Z,21.80
2019-03-09T09:58:03.595Z,21.80
2019-03-09T10:01:19.315Z,21.80
2019-03-09T10:04:35.449Z,21.90
2019-03-09T10:07:50.703Z,21.90
2019-03-09T10:11:06.705Z,21.90
2019-03-09T10:14:22.471Z,21.90
2019-03-09T10:17:38.131Z,21.90
2019-03-09T10:20:54.195Z,21.90
2019-03-09T10:24:10.102Z,21.90
2019-03-09T10:27:25.439Z,21.90
2019-03-09T10:30:41.458Z,21.90
2019-03-09T10:33:56.842Z,21.90
2019-03-09T10:37:12.093Z,22.00
2019-03-09T10:40:27.513Z,21.90
2019-03-09T10:43:42.948Z,22.00
2019-03-09T10:46:58.854Z,22.00
2019-03-09T10:50:14.128Z,22.00
2019-03-09T10:53:29.419Z,22.00
2019-03-09T10:56:45.501Z,22.00
2019-03-09T11:00:01.486Z,22.00
2019-03-09T11:03:17.012Z,22.00
2019-03-09T11:09:49.737Z,22.00
2019-03-09T11:13:05.696Z,22.10
2019-03-09T11:16:21.744Z,22.10
2019-03-09T11:19:37.063Z,22.10
2019-03-09T11:22:53.104Z,22.10
2019-03-09T11:26:09.176Z,22.10
2019-03-09T11:29:22.824Z,22.10
2019-03-09T11:32:45.500Z,22.10
2019-03-09T11:36:02.805Z,22.10
2019-03-09T11:39:18.148Z,22.10
2019-03-09T11:42:33.490Z,22.10
2019-03-09T11:45:49.580Z,22.10
2019-03-09T11:49:04.815Z,22.20
2019-03-09T11:52:20.773Z,22.20
2019-03-09T11:55:36.789Z,22.20
2019-03-09T11:58:52.257Z,22.10
2019-03-09T12:02:08.117Z,22.10
2019-03-09T12:05:23.513Z,22.20
2019-03-09T12:08:39.470Z,22.20
2019-03-09T12:11:55.550Z,22.20
2019-03-09T12:15:11.239Z,22.20
2019-03-09T12:18:27.337Z,22.20
2019-03-09T12:21:42.901Z,22.20
2019-03-09T12:24:58.121Z,22.20
2019-03-09T12:28:13.342Z,22.20
2019-03-09T12:31:29.369Z,22.20
2019-03-09T12:34:45.136Z,22.20
2019-03-09T12:37:58.696Z,22.20
2019-03-09T12:41:14.347Z,22.20
2019-03-09T12:44:29.505Z,22.20
2019-03-09T12:47:45.537Z,22.20
2019-03-09T12:51:01.379Z,22.20
2019-03-09T13:01:06.058Z,22.30
2019-03-09T13:04:21.952Z,22.20
2019-03-09T13:07:37.777Z,22.30
2019-03-09T13:10:55.801Z,22.20
2019-03-09T13:14:10.789Z,22.30
2019-03-09T13:17:26.633Z,22.30
2019-03-09T13:20:42.589Z,22.30
2019-03-09T13:23:58.344Z,22.30
2019-03-09T13:27:13.657Z,22.30
2019-03-09T13:30:29.341Z,22.30
2019-03-09T13:33:44.545Z,22.30
2019-03-09T13:36:47.791Z,22.30
2019-03-09T13:40:11.135Z,22.30
2019-03-09T13:43:41.310Z,22.30
2019-03-09T13:46:56.772Z,22.30
2019-03-09T13:50:12.024Z,22.30
2019-03-09T13:53:27.346Z,22.30
2019-03-09T13:56:30.596Z,22.30
2019-03-09T13:59:33.846Z,22.30
2019-03-09T14:02:37.097Z,22.30
2019-03-09T14:05:59.819Z,22.30
2019-03-09T14:09:22.497Z,22.30
2019-03-09T14:12:38.014Z,22.30
2019-03-09T14:15:53.910Z,22.30
2019-03-09T14:19:10.220Z,22.30
2019-03-09T14:22:13.469Z,22.30
2019-03-09T14:25:36.147Z,22.30
2019-03-09T14:28:58.835Z,22.30
2019-03-09T14:32:14.088Z,22.30
2019-03-09T14:35:29.390Z,22.30
2019-03-09T14:38:45.476Z,22.30
2019-03-09T14:42:01.470Z,22.30
2019-03-09T14:45:17.376Z,22.30
2019-03-09T14:48:33.309Z,22.30
2019-03-09T14:51:49.182Z,22.30
2019-03-09T14:55:04.386Z,22.30
2019-03-09T14:58:07.625Z,22.30
2019-03-09T15:01:23.041Z,22.30
2019-03-09T15:04:38.981Z,22.30
2019-03-09T15:07:54.279Z,22.30
2019-03-09T15:11:09.493Z,22.30
2019-03-09T15:14:23.169Z,22.30
2019-03-09T15:17:39.220Z,22.30
2019-03-09T15:20:54.632Z,22.30
2019-03-09T15:24:10.666Z,22.30
2019-03-09T15:27:26.772Z,22.30
2019-03-09T15:30:42.804Z,22.30
2019-03-09T15:33:58.840Z,22.30
2019-03-09T15:37:02.150Z,22.30
2019-03-09T15:40:24.836Z,22.30
2019-03-09T15:43:47.516Z,22.30
2019-03-09T15:47:10.198Z,22.30
2019-03-09T15:50:26.361Z,22.30
2019-03-09T15:53:41.912Z,22.30
2019-03-09T15:56:46.273Z,22.30
2019-03-09T15:59:49.597Z,22.30
2019-03-09T16:02:52.904Z,22.30
2019-03-09T16:05:56.176Z,22.30
2019-03-09T16:09:18.842Z,22.30
2019-03-09T16:12:34.443Z,22.30
2019-03-09T16:15:37.697Z,22.40
2019-03-09T16:19:00.369Z,22.30
2019-03-09T16:22:23.035Z,22.40
2019-03-09T16:25:36.627Z,22.30
2019-03-09T16:28:51.798Z,22.30
2019-03-09T16:32:07.950Z,22.30
2019-03-09T16:35:21.516Z,22.40
2019-03-09T16:38:37.662Z,22.40
2019-03-09T16:41:53.025Z,22.30
2019-03-09T16:45:09.074Z,22.30
2019-03-09T16:48:25.234Z,22.30
2019-03-09T16:51:41.252Z,22.30
2019-03-09T16:54:56.468Z,22.30
2019-03-09T16:58:12.377Z,22.30
2019-03-09T17:01:28.233Z,22.30
2019-03-09T17:04:44.001Z,22.30
2019-03-09T17:08:00.015Z,22.40
2019-03-09T17:11:16.057Z,22.30
2019-03-09T17:14:31.432Z,22.30
2019-03-09T17:17:47.314Z,22.30
2019-03-09T17:21:03.400Z,22.30
2019-03-09T17:24:19.471Z,22.30
2019-03-09T17:27:35.283Z,22.30
2019-03-09T17:30:50.527Z,22.30
2019-03-09T17:34:05.738Z,22.30
2019-03-09T17:37:21.233Z,22.30
2019-03-09T17:40:36.421Z,22.30
2019-03-09T17:43:52.417Z,22.30
2019-03-09T17:47:08.401Z,22.30
2019-03-09T17:50:24.440Z,22.30
2019-03-09T17:53:40.426Z,22.30
2019-03-09T17:56:56.142Z,22.30
2019-03-09T18:00:11.598Z,22.30
2019-03-09T18:03:27.446Z,22.30
2019-03-09T18:06:43.322Z,22.30
2019-03-09T18:09:59.237Z,22.30
2019-03-09T18:13:14.561Z,22.30
2019-03-09T18:16:30.651Z,22.30
2019-03-09T18:19:44.273Z,22.30
2019-03-09T18:23:06.959Z,22.30
2019-03-09T18:26:22.706Z,22.30
2019-03-09T18:29:37.949Z,22.30
2019-03-09T18:32:56.838Z,22.30
2019-03-09T18:36:12.256Z,22.30
2019-03-09T18:39:28.320Z,22.30
2019-03-09T18:42:43.525Z,22.30
2019-03-09T18:46:01.027Z,22.30
2019-03-09T18:49:16.450Z,22.30
2019-03-09T18:52:32.621Z,22.30
2019-03-09T18:55:58.614Z,22.30
2019-03-09T18:59:05.643Z,22.30
2019-03-09T19:02:20.898Z,22.30
2019-03-09T19:05:36.642Z,22.30
2019-03-09T19:08:52.683Z,22.30
2019-03-09T19:12:08.708Z,22.30
2019-03-09T19:15:24.663Z,22.30
2019-03-09T19:18:40.792Z,22.30
2019-03-09T19:21:56.484Z,22.30
2019-03-09T19:24:59.736Z,22.30
2019-03-09T19:28:22.440Z,22.30
2019-03-09T19:31:45.121Z,22.30
2019-03-09T19:35:00.836Z,22.30
2019-03-09T19:38:16.124Z,22.30
2019-03-09T19:41:31.624Z,22.30
2019-03-09T19:44:46.861Z,22.20
2019-03-09T19:48:02.104Z,22.30
2019-03-09T19:51:18.191Z,22.30
2019-03-09T19:54:33.611Z,22.30
2019-03-09T19:57:49.534Z,22.20
2019-03-09T20:01:05.557Z,22.30
2019-03-09T20:04:21.451Z,22.30
2019-03-09T20:07:36.808Z,22.30
2019-03-09T20:10:56.893Z,22.30
2019-03-09T20:14:12.864Z,22.20
2019-03-09T20:17:28.852Z,22.20
2019-03-09T20:20:44.708Z,22.20
2019-03-09T20:24:03.337Z,22.20
2019-03-09T20:27:18.881Z,22.20
2019-03-09T20:30:34.937Z,22.20
2019-03-09T20:33:50.894Z,22.20
2019-03-09T20:37:06.145Z,22.20
2019-03-09T20:40:22.129Z,22.20
2019-03-09T20:43:38.040Z,22.20
2019-03-09T20:46:54.102Z,22.20
2019-03-09T20:50:10.145Z,22.20
2019-03-09T20:53:25.508Z,22.20
2019-03-09T20:56:41.448Z,22.20
2019-03-09T20:59:57.365Z,22.10
2019-03-09T21:03:13.400Z,22.10
2019-03-09T21:06:29.130Z,22.10
2019-03-09T21:09:44.434Z,22.10
2019-03-09T21:13:00.657Z,22.10
2019-03-09T21:16:16.430Z,22.10
2019-03-09T21:19:31.686Z,22.00
2019-03-09T21:22:47.709Z,22.00
2019-03-09T21:26:01.345Z,22.00
2019-03-09T21:29:24.109Z,22.00
2019-03-09T21:32:40.075Z,22.00
2019-03-09T21:35:56.191Z,22.00
2019-03-09T21:39:11.480Z,22.00
2019-03-09T21:42:25.096Z,21.90
2019-03-09T21:45:28.411Z,21.90
2019-03-09T21:48:51.089Z,21.90
2019-03-09T21:52:13.761Z,21.90
2019-03-09T21:55:29.055Z,21.90
2019-03-09T21:58:45.111Z,21.80
2019-03-09T22:02:00.348Z,21.90
2019-03-09T22:05:16.524Z,21.80
2019-03-09T22:08:32.440Z,21.80
2019-03-09T22:11:48.697Z,21.80
2019-03-09T22:15:06.086Z,21.80
2019-03-09T22:18:21.411Z,21.80
2019-03-09T22:21:37.314Z,21.80
2019-03-09T22:24:52.547Z,21.80
2019-03-09T22:28:07.807Z,21.80
2019-03-09T22:31:23.300Z,21.70
2019-03-09T22:34:36.904Z,21.70
2019-03-09T22:37:59.576Z,21.70
2019-03-09T22:41:15.536Z,21.70
2019-03-09T22:44:31.377Z,21.70
2019-03-09T22:47:46.628Z,21.70
2019-03-09T22:51:01.847Z,21.70
2019-03-09T22:54:17.066Z,21.70
2019-03-09T22:57:32.539Z,21.70
2019-03-09T23:00:48.533Z,21.70
2019-03-09T23:04:06.512Z,21.60
2019-03-09T23:07:21.891Z,21.60
2019-03-09T23:10:37.662Z,21.60
2019-03-09T23:13:53.458Z,21.60
2019-03-09T23:17:09.190Z,21.60
2019-03-09T23:20:24.929Z,21.60
2019-03-09T23:23:40.809Z,21.60
2019-03-09T23:26:56.677Z,21.60
2019-03-09T23:30:12.813Z,21.60
2019-03-09T23:33:28.337Z,21.60
2019-03-09T23:36:44.413Z,21.60
2019-03-09T23:40:00.425Z,21.60
2019-03-09T23:43:16.310Z,21.60
2019-03-09T23:46:32.456Z,21.60
2019-03-09T23:49:48.185Z,21.60
2019-03-09T23:53:03.696Z,21.60
2019-03-09T23:56:19.069Z,21.50
2019-03-09T23:59:35.039Z,21.50
