createdAt,value
2019-03-17T00:02:20.823Z,100.00
2019-03-17T00:05:10.774Z,100.00
2019-03-17T00:08:00.643Z,100.00
2019-03-17T00:10:52.592Z,100.00
2019-03-17T00:13:33.633Z,100.00
2019-03-17T00:16:04.211Z,100.00
2019-03-17T00:18:54.078Z,100.00
2019-03-17T00:21:43.935Z,100.00
2019-03-17T00:24:33.780Z,100.00
2019-03-17T00:27:23.612Z,100.00
2019-03-17T00:30:13.474Z,100.00
2019-03-17T00:33:03.377Z,100.00
2019-03-17T00:35:53.216Z,100.00
2019-03-17T00:38:43.101Z,100.00
2019-03-17T00:41:32.959Z,100.00
2019-03-17T00:44:22.855Z,100.00
2019-03-17T00:46:53.409Z,100.00
2019-03-17T00:49:43.350Z,100.00
2019-03-17T00:52:33.226Z,100.00
2019-03-17T00:55:23.092Z,100.00
2019-03-17T00:57:55.211Z,100.00
2019-03-17T01:00:45.281Z,100.00
2019-03-17T01:03:35.163Z,100.00
2019-03-17T01:06:25.056Z,100.00
2019-03-17T01:09:14.904Z,100.00
2019-03-17T01:18:11.099Z,100.00
2019-03-17T01:21:00.961Z,100.00
2019-03-17T01:23:50.861Z,100.00
2019-03-17T01:26:40.734Z,100.00
2019-03-17T01:29:30.626Z,100.00
2019-03-17T01:32:20.653Z,100.00
2019-03-17T01:34:51.145Z,100.00
2019-03-17T01:37:59.967Z,100.00
2019-03-17T01:40:49.866Z,100.00
2019-03-17T01:43:20.319Z,100.00
2019-03-17T01:46:10.172Z,100.00
2019-03-17T01:49:19.009Z,100.00
2019-03-17T01:52:20.621Z,100.00
2019-03-17T01:55:03.472Z,100.00
2019-03-17T01:57:34.368Z,100.00
2019-03-17T02:00:43.189Z,100.00
2019-03-17T02:03:44.273Z,100.00
2019-03-17T02:06:29.148Z,100.00
2019-03-17T02:09:11.604Z,100.00
2019-03-17T02:11:54.958Z,100.00
2019-03-17T02:14:26.343Z,100.00
2019-03-17T02:17:35.159Z,100.00
2019-03-17T02:20:25.032Z,100.00
2019-03-17T02:23:14.839Z,100.00
2019-03-17T02:26:04.722Z,100.00
2019-03-17T02:28:54.604Z,100.00
2019-03-17T02:31:44.539Z,100.00
2019-03-17T02:34:34.423Z,100.00
2019-03-17T02:37:24.351Z,100.00
2019-03-17T02:40:14.230Z,100.00
2019-03-17T02:43:16.028Z,100.00
2019-03-17T02:45:48.338Z,100.00
2019-03-17T02:48:38.644Z,100.00
2019-03-17T02:51:40.391Z,100.00
2019-03-17T02:54:22.983Z,100.00
2019-03-17T02:57:04.953Z,100.00
2019-03-17T02:59:48.127Z,100.00
2019-03-17T03:02:32.229Z,100.00
2019-03-17T03:05:06.084Z,100.00
2019-03-17T03:07:55.897Z,100.00
2019-03-17T03:10:45.765Z,100.00
2019-03-17T03:13:35.654Z,100.00
2019-03-17T03:16:25.503Z,100.00
2019-03-17T03:18:55.955Z,100.00
2019-03-17T03:21:45.902Z,100.00
2019-03-17T03:24:54.710Z,100.00
2019-03-17T03:27:44.565Z,100.00
2019-03-17T03:30:34.393Z,100.00
2019-03-17T03:33:24.306Z,100.00
2019-03-17T03:36:14.125Z,100.00
2019-03-17T03:38:44.604Z,100.00
2019-03-17T03:41:53.466Z,100.00
2019-03-17T03:44:23.922Z,100.00
2019-03-17T03:47:13.741Z,100.00
2019-03-17T03:50:03.689Z,100.00
2019-03-17T03:52:53.529Z,100.00
2019-03-17T03:55:43.423Z,100.00
2019-03-17T03:58:33.245Z,100.00
2019-03-17T04:01:23.120Z,100.00
2019-03-17T04:03:53.639Z,100.00
2019-03-17T04:06:43.577Z,100.00
2019-03-17T04:09:33.403Z,100.00
2019-03-17T04:12:23.310Z,100.00
2019-03-17T04:14:54.402Z,100.00
2019-03-17T04:17:44.294Z,100.00
2019-03-17T04:20:14.923Z,100.00
2019-03-17T04:23:04.754Z,100.00
2019-03-17T04:25:54.615Z,100.00
2019-03-17T04:28:44.508Z,100.00
2019-03-17T04:31:14.974Z,100.00
2019-03-17T04:34:04.852Z,100.00
2019-03-17T04:37:08.177Z,100.00
2019-03-17T04:39:40.926Z,100.00
2019-03-17T04:42:30.779Z,100.00
2019-03-17T04:45:20.635Z,100.00
2019-03-17T04:48:10.608Z,100.00
2019-03-17T04:51:00.496Z,100.00
2019-03-17T04:53:50.365Z,100.00
2019-03-17T04:56:40.302Z,100.00
2019-03-17T04:59:30.101Z,100.00
2019-03-17T05:02:19.971Z,100.00
2019-03-17T05:05:10.017Z,100.00
2019-03-17T05:07:59.906Z,100.00
2019-03-17T05:10:49.756Z,100.00
2019-03-17T05:13:20.253Z,100.00
2019-03-17T05:15:51.037Z,100.00
2019-03-17T05:18:52.983Z,100.00
2019-03-17T05:21:26.006Z,100.00
2019-03-17T05:24:16.872Z,100.00
2019-03-17T05:27:06.738Z,100.00
2019-03-17T05:30:08.485Z,100.00
2019-03-17T05:32:39.164Z,100.00
2019-03-17T05:35:29.115Z,100.00
2019-03-17T05:38:19.037Z,100.00
2019-03-17T05:41:09.014Z,100.00
2019-03-17T05:43:58.955Z,100.00
2019-03-17T05:46:48.807Z,100.00
2019-03-17T05:49:57.619Z,100.00
2019-03-17T05:52:59.527Z,100.00
2019-03-17T05:55:30.566Z,100.00
2019-03-17T05:58:20.476Z,100.00
2019-03-17T06:01:10.330Z,100.00
2019-03-17T06:04:00.208Z,100.00
2019-03-17T06:06:50.059Z,100.00
2019-03-17T06:09:39.955Z,100.00
2019-03-17T06:12:41.532Z,100.00
2019-03-17T06:15:12.675Z,100.00
2019-03-17T06:18:14.485Z,100.00
2019-03-17T06:20:47.433Z,100.00
2019-03-17T06:23:37.319Z,100.00
2019-03-17T06:26:27.229Z,100.00
2019-03-17T06:29:17.111Z,100.00
2019-03-17T06:32:07.013Z,100.00
2019-03-17T06:34:56.844Z,100.00
2019-03-17T06:37:46.727Z,100.00
2019-03-17T06:40:36.595Z,100.00
2019-03-17T06:43:26.479Z,100.00
2019-03-17T06:46:16.350Z,100.00
2019-03-17T06:49:17.852Z,100.00
2019-03-17T06:52:00.921Z,100.00
2019-03-17T06:57:35.485Z,100.00
2019-03-17T07:00:25.323Z,100.00
2019-03-17T07:03:15.188Z,100.00
2019-03-17T07:05:45.635Z,100.00
2019-03-17T07:08:35.498Z,100.00
2019-03-17T07:11:25.351Z,100.00
2019-03-17T07:14:15.244Z,100.00
2019-03-17T07:17:05.083Z,100.00
2019-03-17T07:19:35.777Z,100.00
2019-03-17T07:22:25.639Z,100.00
2019-03-17T07:25:15.516Z,100.00
2019-03-17T07:28:05.360Z,100.00
2019-03-17T07:30:55.248Z,100.00
2019-03-17T07:33:45.102Z,100.00
2019-03-17T07:36:34.969Z,100.00
2019-03-17T07:42:10.638Z,100.00
2019-03-17T07:45:00.538Z,100.00
2019-03-17T07:47:50.369Z,100.00
2019-03-17T07:50:20.817Z,100.00
2019-03-17T07:53:10.698Z,100.00
2019-03-17T07:55:41.123Z,100.00
2019-03-17T07:58:30.996Z,100.00
2019-03-17T08:01:20.842Z,96.18
2019-03-17T08:04:10.690Z,93.46
2019-03-17T08:07:00.555Z,91.63
2019-03-17T08:09:50.454Z,91.70
2019-03-17T08:12:40.291Z,89.83
2019-03-17T08:15:30.216Z,88.29
2019-03-17T08:18:20.078Z,86.16
2019-03-17T08:21:09.941Z,86.86
2019-03-17T08:23:59.799Z,85.59
2019-03-17T08:26:50.165Z,82.28
2019-03-17T08:29:41.305Z,81.25
2019-03-17T08:32:31.189Z,78.24
2019-03-17T08:35:21.026Z,76.85
2019-03-17T08:38:21.249Z,76.71
2019-03-17T08:43:57.083Z,73.88
2019-03-17T08:46:47.064Z,72.61
2019-03-17T08:49:36.952Z,70.93
2019-03-17T08:52:26.839Z,69.68
2019-03-17T08:55:16.735Z,68.75
2019-03-17T08:58:06.663Z,67.39
2019-03-17T09:00:56.535Z,66.75
2019-03-17T09:03:27.064Z,65.27
2019-03-17T09:06:17.068Z,64.41
2019-03-17T09:09:08.806Z,63.75
2019-03-17T09:11:39.246Z,62.84
2019-03-17T09:14:29.100Z,63.53
2019-03-17T09:17:18.981Z,62.66
2019-03-17T09:20:09.115Z,61.91
2019-03-17T09:22:59.021Z,62.58
2019-03-17T09:25:48.904Z,61.99
2019-03-17T09:28:38.763Z,61.28
2019-03-17T09:31:28.640Z,60.78
2019-03-17T09:34:18.552Z,60.65
2019-03-17T09:36:50.958Z,60.03
2019-03-17T09:39:40.833Z,59.53
2019-03-17T09:42:30.676Z,58.92
2019-03-17T09:45:20.556Z,58.09
2019-03-17T09:48:10.430Z,58.26
2019-03-17T09:51:00.476Z,57.70
2019-03-17T09:53:50.356Z,56.74
2019-03-17T09:56:52.015Z,57.23
2019-03-17T09:59:24.308Z,55.26
2019-03-17T10:02:14.188Z,55.83
2019-03-17T10:05:04.099Z,55.68
2019-03-17T10:07:54.061Z,56.95
2019-03-17T10:10:43.923Z,56.75
2019-03-17T10:13:33.829Z,56.26
2019-03-17T10:16:23.720Z,56.10
2019-03-17T10:18:54.378Z,55.27
2019-03-17T10:21:44.583Z,54.57
2019-03-17T10:24:34.467Z,55.24
2019-03-17T10:27:36.216Z,53.67
2019-03-17T10:30:11.079Z,52.97
2019-03-17T10:32:42.584Z,52.42
2019-03-17T10:35:32.806Z,52.77
2019-03-17T10:38:22.682Z,54.75
2019-03-17T10:41:12.674Z,55.24
2019-03-17T10:44:02.503Z,54.77
2019-03-17T10:46:52.387Z,55.13
2019-03-17T10:49:42.219Z,55.61
2019-03-17T10:52:14.350Z,56.99
2019-03-17T10:55:04.216Z,57.58
2019-03-17T10:57:54.458Z,58.33
2019-03-17T11:00:44.309Z,58.27
2019-03-17T11:03:34.204Z,58.39
2019-03-17T11:06:24.078Z,58.95
2019-03-17T11:08:54.676Z,58.59
2019-03-17T11:11:44.521Z,59.07
2019-03-17T11:14:34.399Z,59.59
2019-03-17T11:17:24.253Z,59.27
2019-03-17T11:19:54.797Z,60.45
2019-03-17T11:22:44.760Z,60.66
2019-03-17T11:25:34.623Z,61.81
2019-03-17T11:28:24.483Z,61.82
2019-03-17T11:31:14.337Z,62.35
2019-03-17T11:33:44.925Z,61.65
2019-03-17T11:36:34.816Z,60.91
2019-03-17T11:39:36.861Z,61.23
2019-03-17T11:42:07.824Z,62.33
2019-03-17T11:44:57.675Z,62.19
2019-03-17T11:47:47.627Z,61.90
2019-03-17T11:50:37.481Z,62.21
2019-03-17T11:53:27.330Z,62.54
2019-03-17T11:56:17.178Z,61.98
2019-03-17T11:59:07.091Z,61.65
2019-03-17T12:01:56.931Z,61.83
2019-03-17T12:04:46.804Z,61.46
2019-03-17T12:07:36.675Z,61.49
2019-03-17T12:10:26.572Z,61.17
2019-03-17T12:12:57.178Z,61.49
2019-03-17T12:15:47.054Z,61.15
2019-03-17T12:18:36.897Z,60.39
2019-03-17T12:21:26.830Z,59.66
2019-03-17T12:24:16.680Z,59.31
2019-03-17T12:27:06.572Z,58.75
2019-03-17T12:29:56.434Z,58.44
2019-03-17T12:32:46.313Z,57.84
2019-03-17T12:35:36.178Z,57.36
2019-03-17T12:38:26.144Z,57.01
2019-03-17T12:41:16.147Z,57.29
2019-03-17T12:44:06.051Z,56.52
2019-03-17T12:46:56.013Z,56.42
2019-03-17T12:49:46.026Z,55.63
2019-03-17T12:52:35.975Z,55.18
2019-03-17T12:55:06.879Z,54.64
2019-03-17T12:57:56.812Z,54.91
2019-03-17T13:00:27.428Z,54.83
2019-03-17T13:03:17.310Z,54.75
2019-03-17T13:06:07.761Z,54.98
2019-03-17T13:08:38.234Z,53.84
2019-03-17T13:11:28.157Z,53.74
2019-03-17T13:14:18.085Z,52.93
2019-03-17T13:17:07.920Z,52.44
2019-03-17T13:19:57.835Z,51.48
2019-03-17T13:22:47.681Z,50.25
2019-03-17T13:25:37.608Z,49.35
2019-03-17T13:28:27.481Z,46.34
2019-03-17T13:31:17.352Z,45.20
2019-03-17T13:34:07.202Z,44.08
2019-03-17T13:36:57.085Z,43.07
2019-03-17T13:39:27.518Z,42.80
2019-03-17T13:42:17.467Z,42.86
2019-03-17T13:45:07.495Z,42.70
2019-03-17T13:47:57.391Z,42.07
2019-03-17T13:50:47.236Z,41.27
2019-03-17T13:53:37.156Z,40.71
2019-03-17T13:56:09.235Z,40.20
2019-03-17T13:58:59.253Z,39.78
2019-03-17T14:01:49.155Z,39.39
2019-03-17T14:04:39.007Z,38.78
2019-03-17T14:07:09.490Z,37.78
2019-03-17T14:09:59.320Z,37.82
2019-03-17T14:12:49.209Z,37.20
2019-03-17T14:15:21.322Z,36.19
2019-03-17T14:18:11.251Z,35.80
2019-03-17T14:21:01.249Z,34.45
2019-03-17T14:23:51.117Z,33.10
2019-03-17T14:26:21.560Z,31.24
2019-03-17T14:28:52.011Z,30.01
2019-03-17T14:31:41.865Z,28.75
2019-03-17T14:34:31.689Z,28.38
2019-03-17T14:37:21.587Z,26.79
2019-03-17T14:40:12.635Z,25.35
2019-03-17T14:43:02.580Z,24.71
2019-03-17T14:45:52.501Z,23.16
2019-03-17T14:48:42.364Z,22.85
2019-03-17T14:51:32.230Z,22.13
2019-03-17T14:54:22.106Z,22.09
2019-03-17T14:57:11.990Z,22.44
2019-03-17T15:00:01.877Z,21.63
2019-03-17T15:02:51.752Z,21.56
2019-03-17T15:05:41.637Z,21.20
2019-03-17T15:08:42.700Z,21.50
2019-03-17T15:11:27.570Z,21.41
2019-03-17T15:14:00.873Z,21.41
2019-03-17T15:16:51.290Z,21.30
2019-03-17T15:19:41.138Z,20.83
2019-03-17T15:22:31.009Z,20.20
2019-03-17T15:25:20.866Z,20.54
2019-03-17T15:28:10.821Z,20.37
2019-03-17T15:31:11.029Z,20.13
2019-03-17T15:33:43.836Z,19.98
2019-03-17T15:36:14.691Z,20.19
2019-03-17T15:42:08.715Z,20.70
2019-03-17T15:44:58.592Z,20.78
2019-03-17T15:47:48.627Z,20.91
2019-03-17T15:50:38.573Z,20.83
2019-03-17T15:53:28.531Z,21.32
2019-03-17T15:56:18.482Z,21.68
2019-03-17T15:58:49.262Z,22.36
2019-03-17T16:01:39.159Z,22.55
2019-03-17T16:04:29.173Z,22.96
2019-03-17T16:07:19.112Z,22.99
2019-03-17T16:09:49.593Z,23.29
2019-03-17T16:12:58.408Z,24.28
2019-03-17T16:15:48.315Z,24.28
2019-03-17T16:18:38.168Z,24.49
2019-03-17T16:21:28.041Z,24.32
2019-03-17T16:24:17.931Z,24.93
2019-03-17T16:27:07.820Z,25.30
2019-03-17T16:29:57.663Z,25.94
2019-03-17T16:32:28.276Z,27.61
2019-03-17T16:35:18.270Z,29.68
2019-03-17T16:38:08.207Z,31.97
2019-03-17T16:40:58.041Z,33.60
2019-03-17T16:43:47.925Z,35.27
2019-03-17T16:46:37.813Z,36.48
2019-03-17T16:49:27.703Z,37.94
2019-03-17T16:52:17.597Z,39.43
2019-03-17T16:54:48.200Z,40.84
2019-03-17T16:57:38.096Z,41.55
2019-03-17T17:03:30.261Z,43.97
2019-03-17T17:06:02.367Z,45.27
2019-03-17T17:08:52.277Z,46.36
2019-03-17T17:11:42.166Z,47.86
2019-03-17T17:14:32.073Z,49.11
2019-03-17T17:17:21.991Z,50.44
2019-03-17T17:20:14.479Z,51.25
2019-03-17T17:23:04.391Z,52.33
2019-03-17T17:25:54.314Z,53.56
2019-03-17T17:28:44.191Z,55.01
2019-03-17T17:31:34.126Z,55.54
2019-03-17T17:34:24.112Z,56.30
2019-03-17T17:36:54.685Z,57.34
2019-03-17T17:39:44.604Z,58.33
2019-03-17T17:42:34.477Z,58.41
2019-03-17T17:45:24.208Z,58.88
2019-03-17T17:47:54.844Z,59.26
2019-03-17T17:50:44.693Z,59.78
2019-03-17T17:53:34.615Z,60.44
2019-03-17T17:56:24.483Z,60.55
2019-03-17T17:58:54.988Z,61.07
2019-03-17T18:01:44.873Z,61.75
2019-03-17T18:04:35.134Z,62.43
2019-03-17T18:07:24.969Z,62.44
2019-03-17T18:10:14.958Z,61.37
2019-03-17T18:12:45.605Z,61.51
2019-03-17T18:15:35.596Z,61.97
2019-03-17T18:18:25.538Z,62.68
2019-03-17T18:21:15.428Z,62.42
2019-03-17T18:24:05.352Z,62.37
2019-03-17T18:26:55.357Z,62.77
2019-03-17T18:29:45.237Z,63.17
2019-03-17T18:32:15.847Z,63.76
2019-03-17T18:35:06.134Z,64.12
2019-03-17T18:37:56.075Z,64.36
2019-03-17T18:40:45.936Z,64.72
2019-03-17T18:43:35.850Z,64.91
2019-03-17T18:46:25.743Z,64.96
2019-03-17T18:49:15.650Z,65.12
2019-03-17T18:52:05.567Z,64.87
2019-03-17T18:54:55.522Z,65.04
2019-03-17T18:57:45.416Z,65.52
2019-03-17T19:00:17.138Z,65.19
2019-03-17T19:03:07.074Z,63.60
2019-03-17T19:05:57.038Z,62.72
2019-03-17T19:08:46.914Z,62.46
2019-03-17T19:11:36.841Z,63.00
2019-03-17T19:14:45.731Z,63.86
2019-03-17T19:17:35.668Z,64.55
2019-03-17T19:20:25.606Z,65.58
2019-03-17T19:23:15.461Z,65.86
2019-03-17T19:26:05.518Z,66.54
2019-03-17T19:28:55.416Z,67.48
2019-03-17T19:31:45.348Z,68.14
2019-03-17T19:34:35.277Z,69.00
2019-03-17T19:37:25.170Z,70.13
2019-03-17T19:40:15.472Z,70.87
2019-03-17T19:42:57.985Z,72.06
2019-03-17T19:45:24.661Z,73.07
2019-03-17T19:47:55.149Z,73.69
2019-03-17T19:50:45.191Z,73.50
2019-03-17T19:53:35.094Z,73.59
2019-03-17T19:56:25.049Z,72.75
2019-03-17T19:59:14.938Z,72.53
2019-03-17T20:02:04.898Z,72.10
2019-03-17T20:04:54.787Z,72.11
2019-03-17T20:07:44.839Z,72.77
2019-03-17T20:10:34.669Z,72.85
2019-03-17T20:13:24.546Z,73.49
2019-03-17T20:15:55.054Z,73.39
2019-03-17T20:21:47.702Z,74.61
2019-03-17T20:24:37.578Z,75.18
2019-03-17T20:27:27.483Z,75.45
2019-03-17T20:30:17.619Z,75.76
2019-03-17T20:33:07.513Z,75.98
2019-03-17T20:35:57.395Z,76.70
2019-03-17T20:38:47.302Z,76.32
2019-03-17T20:41:37.177Z,76.18
2019-03-17T20:44:27.106Z,75.83
2019-03-17T20:47:36.019Z,76.31
2019-03-17T20:50:26.020Z,76.28
2019-03-17T20:53:16.084Z,75.59
2019-03-17T20:56:05.993Z,75.44
2019-03-17T20:58:55.928Z,75.33
2019-03-17T21:01:45.814Z,75.98
2019-03-17T21:04:35.698Z,75.58
2019-03-17T21:07:25.610Z,74.76
2019-03-17T21:10:15.587Z,73.14
2019-03-17T21:13:05.516Z,70.81
2019-03-17T21:15:55.359Z,68.94
2019-03-17T21:18:45.291Z,66.15
2019-03-17T21:21:35.224Z,65.14
2019-03-17T21:24:25.155Z,61.50
2019-03-17T21:26:55.602Z,60.42
2019-03-17T21:29:45.573Z,59.03
2019-03-17T21:32:35.554Z,56.60
2019-03-17T21:35:25.433Z,55.08
2019-03-17T21:38:15.356Z,53.46
2019-03-17T21:41:07.242Z,52.24
2019-03-17T21:43:58.954Z,51.43
2019-03-17T21:46:31.637Z,50.10
2019-03-17T21:49:21.541Z,48.91
2019-03-17T21:52:11.478Z,47.22
2019-03-17T21:55:01.469Z,47.73
2019-03-17T21:57:51.393Z,47.62
2019-03-17T22:00:41.282Z,48.01
2019-03-17T22:03:31.157Z,48.05
2019-03-17T22:06:01.793Z,49.33
2019-03-17T22:08:51.743Z,50.16
2019-03-17T22:11:41.675Z,52.32
2019-03-17T22:14:31.610Z,53.89
2019-03-17T22:17:21.522Z,54.58
2019-03-17T22:20:11.465Z,55.58
2019-03-17T22:23:01.346Z,56.15
2019-03-17T22:25:51.210Z,56.58
2019-03-17T22:28:21.851Z,57.12
2019-03-17T22:31:11.740Z,57.42
2019-03-17T22:34:01.690Z,57.90
2019-03-17T22:36:51.589Z,58.47
2019-03-17T22:39:41.471Z,58.77
2019-03-17T22:42:31.379Z,59.18
2019-03-17T22:45:21.290Z,59.21
2019-03-17T22:47:51.946Z,59.29
2019-03-17T22:50:41.833Z,59.64
2019-03-17T22:53:31.725Z,59.74
2019-03-17T22:56:21.614Z,60.31
2019-03-17T22:58:52.122Z,61.14
2019-03-17T23:01:41.977Z,60.67
2019-03-17T23:04:31.865Z,62.15
2019-03-17T23:07:03.981Z,62.31
2019-03-17T23:09:34.467Z,62.78
2019-03-17T23:12:24.349Z,62.71
2019-03-17T23:14:54.942Z,62.91
2019-03-17T23:17:44.807Z,63.37
2019-03-17T23:20:34.709Z,63.76
2019-03-17T23:23:24.570Z,65.20
2019-03-17T23:25:55.213Z,66.10
2019-03-17T23:28:45.082Z,66.77
2019-03-17T23:31:34.963Z,66.46
2019-03-17T23:34:24.768Z,66.20
2019-03-17T23:36:55.316Z,68.92
2019-03-17T23:39:45.177Z,73.40
2019-03-17T23:42:34.999Z,75.21
2019-03-17T23:45:24.827Z,77.02
2019-03-17T23:47:55.354Z,78.50
2019-03-17T23:50:45.177Z,78.99
2019-03-17T23:53:35.105Z,80.13
2019-03-17T23:56:24.936Z,81.00
2019-03-17T23:58:55.462Z,81.54
