createdAt,value
2022-10-03T00:00:31.637Z,4.07
2022-10-03T00:03:29.573Z,5.68
2022-10-03T00:06:09.480Z,3.60
2022-10-03T00:09:08.513Z,5.32
2022-10-03T00:11:43.626Z,6.40
2022-10-03T00:14:24.947Z,4.60
2022-10-03T00:17:08.697Z,5.65
2022-10-03T00:19:44.659Z,5.38
2022-10-03T00:22:21.457Z,4.15
2022-10-03T00:25:00.527Z,6.50
2022-10-03T00:28:06.923Z,5.57
2022-10-03T00:30:59.632Z,4.40
2022-10-03T00:33:38.440Z,4.70
2022-10-03T00:36:11.867Z,3.78
2022-10-03T00:39:01.110Z,4.88
2022-10-03T00:41:56.906Z,6.05
2022-10-03T00:44:48.717Z,3.75
2022-10-03T00:47:43.206Z,5.60
2022-10-03T00:50:37.748Z,5.50
2022-10-03T00:53:26.061Z,6.28
2022-10-03T00:56:13.428Z,4.93
2022-10-03T00:58:54.311Z,4.63
2022-10-03T01:01:43.011Z,4.85
2022-10-03T01:04:35.079Z,5.73
2022-10-03T01:07:06.696Z,8.30
2022-10-03T01:09:33.400Z,4.32
2022-10-03T01:12:52.861Z,4.10
2022-10-03T01:15:43.554Z,6.05
2022-10-03T01:18:13.516Z,3.83
2022-10-03T01:26:07.839Z,4.20
2022-10-03T01:29:19.198Z,4.60
2022-10-03T01:32:03.046Z,7.88
2022-10-03T01:34:46.337Z,4.05
2022-10-03T01:37:31.477Z,4.65
2022-10-03T01:40:08.089Z,7.47
2022-10-03T01:42:50.211Z,10.13
2022-10-03T01:45:43.380Z,5.68
2022-10-03T01:48:22.175Z,3.70
2022-10-03T01:51:12.250Z,6.30
2022-10-03T01:53:49.422Z,6.13
2022-10-03T01:56:27.225Z,5.35
2022-10-03T01:59:06.920Z,4.03
2022-10-03T02:02:02.093Z,2.70
2022-10-03T02:04:53.528Z,6.50
2022-10-03T02:07:40.977Z,4.57
2022-10-03T02:10:24.714Z,5.60
2022-10-03T02:13:23.935Z,5.88
2022-10-03T02:15:54.650Z,5.50
2022-10-03T02:18:36.842Z,3.63
2022-10-03T02:21:16.223Z,3.53
2022-10-03T02:23:46.089Z,11.25
2022-10-03T02:29:36.617Z,6.07
2022-10-03T02:32:40.932Z,5.90
2022-10-03T02:35:22.663Z,8.30
2022-10-03T02:37:58.384Z,6.10
2022-10-03T02:40:37.462Z,6.95
2022-10-03T02:43:42.115Z,4.13
2022-10-03T02:46:40.616Z,4.80
2022-10-03T02:49:19.143Z,5.50
2022-10-03T02:52:14.213Z,4.80
2022-10-03T02:55:17.687Z,6.95
2022-10-03T02:58:11.387Z,4.72
2022-10-03T03:00:59.871Z,4.03
2022-10-03T03:04:14.681Z,3.33
2022-10-03T03:07:05.275Z,3.22
2022-10-03T03:09:50.576Z,4.40
2022-10-03T03:12:20.114Z,4.63
2022-10-03T03:15:12.340Z,4.18
2022-10-03T03:18:04.272Z,6.03
2022-10-03T03:20:52.532Z,2.83
2022-10-03T03:23:37.621Z,4.30
2022-10-03T03:26:04.459Z,4.53
2022-10-03T03:28:40.005Z,5.70
2022-10-03T03:31:15.048Z,2.63
2022-10-03T03:33:58.924Z,2.88
2022-10-03T03:36:34.079Z,4.95
2022-10-03T03:39:09.309Z,4.60
2022-10-03T03:42:04.113Z,3.35
2022-10-03T03:44:58.631Z,3.10
2022-10-03T03:47:54.760Z,3.25
2022-10-03T03:50:48.718Z,3.90
2022-10-03T03:53:45.113Z,3.38
2022-10-03T03:56:30.377Z,3.30
2022-10-03T03:59:07.058Z,2.55
2022-10-03T04:01:52.400Z,3.28
2022-10-03T04:04:57.210Z,2.55
2022-10-03T04:07:26.822Z,3.65
2022-10-03T04:10:17.973Z,2.85
2022-10-03T04:12:47.641Z,3.58
2022-10-03T04:15:29.837Z,3.58
2022-10-03T04:18:33.745Z,2.60
2022-10-03T04:21:22.001Z,1.80
2022-10-03T04:23:52.087Z,1.45
2022-10-03T04:26:43.440Z,2.50
2022-10-03T04:29:19.032Z,1.58
2022-10-03T04:32:13.206Z,1.83
2022-10-03T04:35:13.810Z,2.60
2022-10-03T04:38:12.339Z,3.00
2022-10-03T04:41:11.348Z,2.28
2022-10-03T04:43:47.044Z,9.00
2022-10-03T04:46:35.357Z,2.63
2022-10-03T04:49:12.460Z,4.78
2022-10-03T04:51:45.224Z,3.33
2022-10-03T04:54:33.259Z,3.38
2022-10-03T04:57:03.991Z,3.38
2022-10-03T04:59:43.876Z,3.55
2022-10-03T05:02:14.725Z,2.67
2022-10-03T05:05:07.486Z,3.45
2022-10-03T05:08:04.898Z,2.83
2022-10-03T05:10:45.019Z,1.83
2022-10-03T05:13:18.575Z,2.30
2022-10-03T05:15:51.602Z,3.50
2022-10-03T05:18:35.320Z,1.92
2022-10-03T05:21:20.508Z,2.22
2022-10-03T05:24:15.651Z,3.72
2022-10-03T05:27:11.525Z,1.65
2022-10-03T05:30:08.990Z,7.88
2022-10-03T05:32:48.421Z,2.03
2022-10-03T05:35:52.803Z,3.38
2022-10-03T05:38:37.599Z,2.45
2022-10-03T05:41:29.553Z,2.78
2022-10-03T05:44:43.302Z,2.72
2022-10-03T05:47:45.021Z,3.65
2022-10-03T05:50:38.501Z,1.95
2022-10-03T05:53:25.530Z,1.88
2022-10-03T05:56:06.383Z,1.33
2022-10-03T05:58:45.085Z,4.38
2022-10-03T06:01:21.606Z,3.63
2022-10-03T06:04:10.197Z,1.83
2022-10-03T06:06:49.139Z,2.10
2022-10-03T06:09:55.412Z,1.33
2022-10-03T06:12:40.935Z,3.20
2022-10-03T06:15:14.777Z,2.15
2022-10-03T06:18:16.135Z,2.28
2022-10-03T06:21:20.225Z,3.50
2022-10-03T06:24:13.045Z,2.15
2022-10-03T06:27:10.042Z,6.18
2022-10-03T06:29:54.993Z,2.15
2022-10-03T06:32:48.138Z,5.28
2022-10-03T06:35:24.437Z,6.32
2022-10-03T06:38:36.481Z,3.15
2022-10-03T06:41:24.273Z,2.85
2022-10-03T06:44:03.060Z,4.68
2022-10-03T06:46:57.965Z,1.55
2022-10-03T06:50:11.224Z,3.10
2022-10-03T06:52:56.918Z,6.45
2022-10-03T06:56:01.256Z,4.57
2022-10-03T06:58:52.285Z,4.45
2022-10-03T07:01:50.970Z,3.63
2022-10-03T07:04:30.161Z,3.20
2022-10-03T07:07:12.783Z,3.15
2022-10-03T07:09:45.334Z,4.45
2022-10-03T07:12:21.188Z,2.53
2022-10-03T07:15:06.288Z,3.65
2022-10-03T07:17:51.369Z,2.60
2022-10-03T07:20:45.507Z,3.35
2022-10-03T07:23:42.673Z,1.83
2022-10-03T07:26:43.070Z,6.90
2022-10-03T07:29:20.940Z,2.53
2022-10-03T07:32:07.279Z,2.45
2022-10-03T07:35:17.457Z,5.60
2022-10-03T07:38:28.814Z,2.78
2022-10-03T07:41:35.628Z,3.15
2022-10-03T07:44:38.504Z,5.70
2022-10-03T07:47:27.001Z,2.50
2022-10-03T07:50:42.191Z,3.30
2022-10-03T07:53:57.976Z,3.92
2022-10-03T07:57:09.974Z,3.72
2022-10-03T07:59:55.312Z,2.83
2022-10-03T08:03:01.221Z,6.30
2022-10-03T08:05:59.790Z,3.92
2022-10-03T08:09:28.279Z,4.25
2022-10-03T08:12:31.762Z,2.60
2022-10-03T08:15:22.185Z,2.45
2022-10-03T08:18:21.430Z,3.40
2022-10-03T08:21:15.931Z,4.18
2022-10-03T08:24:12.243Z,5.65
2022-10-03T08:27:09.953Z,2.42
2022-10-03T08:30:41.882Z,5.13
2022-10-03T08:33:55.032Z,3.25
2022-10-03T08:36:40.531Z,4.10
2022-10-03T08:39:13.525Z,2.58
2022-10-03T08:42:08.279Z,3.75
2022-10-03T08:44:57.960Z,3.05
2022-10-03T08:47:58.332Z,2.25
2022-10-03T08:50:33.849Z,3.38
2022-10-03T08:53:20.714Z,4.18
2022-10-03T08:56:04.409Z,2.85
2022-10-03T08:58:57.601Z,5.07
2022-10-03T09:01:27.309Z,5.25
2022-10-03T09:03:54.161Z,4.88
2022-10-03T09:07:15.339Z,4.65
2022-10-03T09:09:36.602Z,4.47
2022-10-03T09:12:32.473Z,4.90
2022-10-03T09:15:22.893Z,3.35
2022-10-03T09:18:13.859Z,3.75
2022-10-03T09:21:07.185Z,4.47
2022-10-03T09:23:52.783Z,7.50
2022-10-03T09:26:28.750Z,2.75
2022-10-03T09:29:16.867Z,5.03
2022-10-03T09:32:07.785Z,3.35
2022-10-03T09:34:43.670Z,2.72
2022-10-03T09:38:03.819Z,3.92
2022-10-03T09:40:53.323Z,3.28
2022-10-03T09:43:29.621Z,2.50
2022-10-03T09:46:30.702Z,2.85
2022-10-03T09:49:22.152Z,4.95
2022-10-03T09:51:55.657Z,4.72
2022-10-03T09:54:33.203Z,6.95
2022-10-03T09:57:22.890Z,8.07
2022-10-03T10:00:15.754Z,5.10
2022-10-03T10:02:51.840Z,4.25
2022-10-03T10:05:21.614Z,3.95
2022-10-03T10:08:00.334Z,4.07
2022-10-03T10:11:01.413Z,3.13
2022-10-03T10:14:06.598Z,8.15
2022-10-03T10:16:48.315Z,6.05
2022-10-03T10:19:30.776Z,5.40
2022-10-03T10:22:16.765Z,5.15
2022-10-03T10:25:01.958Z,8.00
2022-10-03T10:27:50.339Z,6.25
2022-10-03T10:30:17.778Z,4.03
2022-10-03T10:33:21.956Z,3.45
2022-10-03T10:36:26.452Z,5.53
2022-10-03T10:39:23.074Z,6.05
2022-10-03T10:42:27.173Z,6.03
2022-10-03T10:45:15.214Z,3.83
2022-10-03T10:48:23.013Z,4.15
2022-10-03T10:51:05.318Z,2.20
2022-10-03T10:54:09.485Z,5.72
2022-10-03T10:57:03.341Z,2.53
2022-10-03T10:59:54.591Z,3.97
2022-10-03T11:02:33.865Z,2.88
2022-10-03T11:05:38.448Z,3.03
2022-10-03T11:08:23.869Z,4.63
2022-10-03T11:11:09.305Z,2.83
2022-10-03T11:13:41.973Z,3.22
2022-10-03T11:16:31.790Z,6.05
2022-10-03T11:19:11.607Z,8.68
2022-10-03T11:21:50.689Z,5.35
2022-10-03T11:24:36.245Z,2.90
2022-10-03T11:27:07.609Z,4.63
2022-10-03T11:29:52.852Z,4.60
2022-10-03T11:32:47.636Z,9.35
2022-10-03T11:36:10.385Z,4.63
2022-10-03T11:39:04.793Z,5.95
2022-10-03T11:41:50.616Z,7.30
2022-10-03T11:44:32.269Z,4.35
2022-10-03T11:47:29.112Z,3.22
2022-10-03T11:50:02.008Z,3.15
2022-10-03T11:52:41.931Z,2.92
2022-10-03T11:55:21.266Z,2.53
2022-10-03T11:58:03.487Z,5.15
2022-10-03T12:00:36.458Z,8.63
2022-10-03T12:03:21.691Z,5.07
2022-10-03T12:06:28.851Z,9.60
2022-10-03T12:09:07.510Z,6.87
2022-10-03T12:11:43.811Z,10.35
2022-10-03T12:14:11.788Z,7.65
2022-10-03T12:17:07.055Z,3.55
2022-10-03T12:19:37.850Z,5.90
2022-10-03T12:22:04.579Z,7.40
2022-10-03T12:24:43.145Z,7.35
2022-10-03T12:27:09.819Z,7.38
2022-10-03T12:29:42.737Z,3.60
2022-10-03T12:32:24.333Z,10.88
2022-10-03T12:35:02.818Z,8.65
2022-10-03T12:37:30.092Z,7.30
2022-10-03T12:40:16.247Z,7.13
2022-10-03T12:42:47.515Z,5.95
2022-10-03T12:45:20.417Z,6.63
2022-10-03T12:47:59.227Z,5.35
2022-10-03T12:50:31.906Z,3.78
2022-10-03T12:53:17.690Z,8.80
2022-10-03T12:56:03.620Z,8.20
2022-10-03T12:59:02.657Z,6.22
2022-10-03T13:01:54.297Z,6.40
2022-10-03T13:04:24.353Z,7.68
2022-10-03T13:07:17.966Z,3.45
2022-10-03T13:10:10.856Z,4.57
2022-10-03T13:12:39.562Z,4.57
2022-10-03T13:15:44.920Z,3.88
2022-10-03T13:18:30.521Z,3.72
2022-10-03T13:21:45.621Z,7.03
2022-10-03T13:24:32.546Z,12.77
2022-10-03T13:27:29.439Z,5.45
2022-10-03T13:30:40.172Z,5.93
2022-10-03T13:33:18.961Z,10.82
2022-10-03T13:36:24.233Z,8.18
2022-10-03T13:39:14.534Z,5.65
2022-10-03T13:42:01.681Z,3.42
2022-10-03T13:44:43.544Z,6.85
2022-10-03T13:47:22.294Z,6.53
2022-10-03T13:49:53.822Z,5.18
2022-10-03T13:52:27.185Z,7.47
2022-10-03T13:55:13.534Z,4.72
2022-10-03T13:58:04.420Z,3.95
2022-10-03T14:01:02.482Z,8.68
2022-10-03T14:03:39.492Z,2.93
2022-10-03T14:06:24.644Z,8.40
2022-10-03T14:09:13.113Z,3.95
2022-10-03T14:12:06.874Z,3.03
2022-10-03T14:14:49.607Z,2.97
2022-10-03T14:17:25.549Z,7.45
2022-10-03T14:20:15.450Z,6.45
2022-10-03T14:23:09.474Z,9.88
2022-10-03T14:25:47.390Z,5.50
2022-10-03T14:28:26.623Z,6.05
2022-10-03T14:31:07.253Z,3.50
2022-10-03T14:33:43.361Z,5.10
2022-10-03T14:36:46.661Z,4.13
2022-10-03T14:39:40.212Z,3.47
2022-10-03T14:42:31.586Z,4.15
2022-10-03T14:45:03.933Z,5.82
2022-10-03T14:47:41.043Z,2.47
2022-10-03T14:50:17.850Z,6.85
2022-10-03T14:53:02.879Z,2.58
2022-10-03T14:55:52.491Z,4.57
2022-10-03T14:58:23.384Z,5.18
2022-10-03T15:00:55.708Z,3.83
2022-10-03T15:03:33.899Z,8.63
2022-10-03T15:06:21.322Z,11.60
2022-10-03T15:08:55.154Z,5.80
2022-10-03T15:11:28.291Z,6.32
2022-10-03T15:14:03.124Z,6.32
2022-10-03T15:16:37.395Z,5.82
2022-10-03T15:19:23.194Z,5.75
2022-10-03T15:21:52.932Z,11.13
2022-10-03T15:24:28.376Z,8.05
2022-10-03T15:27:02.088Z,9.55
2022-10-03T15:29:31.572Z,13.77
2022-10-03T15:31:59.338Z,11.00
2022-10-03T15:34:32.446Z,6.00
2022-10-03T15:37:08.358Z,10.70
2022-10-03T15:39:37.647Z,4.60
2022-10-03T15:42:10.075Z,4.80
2022-10-03T15:44:39.736Z,4.85
2022-10-03T15:47:13.616Z,7.47
2022-10-03T15:49:48.900Z,4.93
2022-10-03T15:52:44.560Z,5.50
2022-10-03T15:55:20.648Z,5.10
2022-10-03T15:57:51.932Z,5.65
2022-10-03T16:00:38.022Z,5.60
2022-10-03T16:03:30.078Z,8.45
2022-10-03T16:06:09.214Z,5.63
2022-10-03T16:09:02.628Z,7.63
2022-10-03T16:11:54.892Z,6.30
2022-10-03T16:14:41.865Z,6.30
2022-10-03T16:17:33.343Z,6.63
2022-10-03T16:20:26.298Z,5.18
2022-10-03T16:22:57.808Z,4.88
2022-10-03T16:25:32.324Z,4.20
2022-10-03T16:28:14.365Z,5.07
2022-10-03T16:30:53.607Z,3.25
2022-10-03T16:33:28.741Z,2.60
2022-10-03T16:36:03.767Z,3.20
2022-10-03T16:38:36.252Z,2.67
2022-10-03T16:41:14.252Z,3.65
2022-10-03T16:43:42.021Z,2.33
2022-10-03T16:46:21.571Z,2.28
2022-10-03T16:49:07.137Z,3.30
2022-10-03T16:51:41.545Z,4.53
2022-10-03T16:54:13.726Z,2.92
2022-10-03T16:56:46.165Z,3.15
2022-10-03T16:59:17.917Z,13.43
2022-10-03T17:01:50.955Z,2.58
2022-10-03T17:04:49.371Z,2.47
2022-10-03T17:07:30.139Z,2.92
2022-10-03T17:09:59.931Z,4.53
2022-10-03T17:12:46.416Z,3.70
2022-10-03T17:15:20.269Z,3.85
2022-10-03T17:18:01.565Z,4.45
2022-10-03T17:20:48.569Z,3.42
2022-10-03T17:23:24.415Z,4.15
2022-10-03T17:26:11.481Z,3.63
2022-10-03T17:28:41.808Z,3.22
2022-10-03T17:31:23.094Z,5.22
2022-10-03T17:34:00.887Z,2.33
2022-10-03T17:36:55.832Z,3.47
2022-10-03T17:39:42.357Z,4.57
2022-10-03T17:42:39.963Z,9.00
2022-10-03T17:45:37.159Z,6.60
2022-10-03T17:48:13.516Z,4.65
2022-10-03T17:50:51.511Z,5.22
2022-10-03T17:53:30.941Z,5.35
2022-10-03T17:56:21.440Z,4.85
2022-10-03T17:58:52.629Z,5.05
2022-10-03T18:01:25.449Z,7.03
2022-10-03T18:03:58.616Z,6.30
2022-10-03T18:06:37.453Z,6.25
2022-10-03T18:09:17.226Z,6.47
2022-10-03T18:11:49.809Z,5.18
2022-10-03T18:14:32.085Z,5.22
2022-10-03T18:17:37.487Z,6.60
2022-10-03T18:20:29.033Z,5.28
2022-10-03T18:23:08.897Z,7.43
2022-10-03T18:28:58.741Z,6.40
2022-10-03T18:34:01.022Z,5.85
2022-10-03T18:36:53.509Z,6.68
2022-10-03T18:39:34.202Z,7.65
2022-10-03T18:42:02.659Z,19.67
2022-10-03T18:44:32.737Z,6.90
2022-10-03T18:47:14.544Z,7.30
2022-10-03T18:49:48.398Z,8.40
2022-10-03T18:52:29.698Z,9.48
2022-10-03T18:55:20.506Z,10.48
2022-10-03T18:58:00.639Z,9.60
2022-10-03T19:00:34.305Z,11.55
2022-10-03T19:03:15.562Z,12.82
2022-10-03T19:05:58.477Z,16.00
2022-10-03T19:08:49.627Z,10.75
2022-10-03T19:11:32.162Z,14.63
2022-10-03T19:14:33.821Z,13.07
2022-10-03T19:17:21.084Z,9.43
2022-10-03T19:19:57.921Z,11.20
2022-10-03T19:23:06.508Z,12.63
2022-10-03T19:25:37.558Z,9.43
2022-10-03T19:28:22.241Z,9.93
2022-10-03T19:31:37.086Z,11.65
2022-10-03T19:34:33.625Z,13.57
2022-10-03T19:37:01.644Z,12.85
2022-10-03T19:39:32.632Z,12.52
2022-10-03T19:42:18.723Z,10.75
2022-10-03T19:44:45.653Z,10.40
2022-10-03T19:47:21.686Z,9.68
2022-10-03T19:50:19.305Z,11.20
2022-10-03T19:52:47.576Z,15.40
2022-10-03T19:55:19.165Z,17.90
2022-10-03T19:57:59.031Z,15.98
2022-10-03T20:02:56.614Z,17.08
2022-10-03T20:05:41.053Z,14.25
2022-10-03T20:08:22.957Z,12.00
2022-10-03T20:11:06.326Z,11.40
2022-10-03T20:13:33.466Z,15.15
2022-10-03T20:16:00.605Z,17.40
2022-10-03T20:18:34.099Z,12.73
2022-10-03T20:21:04.310Z,15.43
2022-10-03T20:23:33.647Z,13.45
2022-10-03T20:26:05.363Z,16.25
2022-10-03T20:29:09.018Z,10.63
2022-10-03T20:31:39.103Z,10.95
2022-10-03T20:34:21.407Z,9.15
2022-10-03T20:36:55.204Z,10.93
2022-10-03T20:39:29.318Z,12.50
2022-10-03T20:42:19.016Z,15.50
2022-10-03T20:45:15.080Z,12.07
2022-10-03T20:47:51.653Z,15.30
2022-10-03T20:50:26.681Z,15.75
2022-10-03T20:52:58.329Z,12.70
2022-10-03T20:55:47.533Z,13.00
2022-10-03T20:58:41.283Z,18.02
2022-10-03T21:01:16.049Z,11.38
2022-10-03T21:04:07.489Z,12.85
2022-10-03T21:06:51.539Z,15.25
2022-10-03T21:09:34.380Z,11.55
2022-10-03T21:12:03.954Z,14.45
2022-10-03T21:14:33.730Z,10.52
2022-10-03T21:17:02.657Z,14.55
2022-10-03T21:19:32.323Z,12.13
2022-10-03T21:22:04.167Z,9.73
2022-10-03T21:29:06.002Z,11.18
2022-10-03T21:31:42.673Z,13.68
2022-10-03T21:31:48.090Z,11.00
2022-10-03T21:34:37.649Z,15.18
2022-10-03T21:37:11.263Z,15.10
2022-10-03T21:39:41.101Z,12.68
2022-10-03T21:45:02.204Z,10.10
2022-10-03T21:47:50.448Z,14.35
2022-10-03T21:50:32.557Z,10.85
2022-10-03T21:53:19.559Z,13.50
2022-10-03T21:56:13.733Z,15.95
2022-10-03T21:59:02.600Z,11.25
2022-10-03T22:02:00.241Z,8.90
2022-10-03T22:04:37.095Z,10.95
2022-10-03T22:07:18.934Z,9.45
2022-10-03T22:09:51.485Z,11.85
2022-10-03T22:12:27.666Z,10.18
2022-10-03T22:15:00.480Z,15.15
2022-10-03T22:17:43.408Z,11.00
2022-10-03T22:20:21.392Z,12.40
2022-10-03T22:22:54.495Z,16.38
2022-10-03T22:25:48.058Z,6.25
2022-10-03T22:28:31.823Z,9.23
2022-10-03T22:31:17.372Z,10.02
2022-10-03T22:34:04.163Z,11.55
2022-10-03T22:36:36.641Z,8.95
2022-10-03T22:39:12.913Z,13.02
2022-10-03T22:41:42.264Z,14.52
2022-10-03T22:44:11.747Z,15.30
2022-10-03T22:46:43.135Z,7.85
2022-10-03T22:49:21.114Z,8.32
2022-10-03T22:51:50.537Z,16.63
2022-10-03T22:54:18.897Z,7.78
2022-10-03T22:56:48.755Z,9.27
2022-10-03T23:01:54.660Z,7.47
2022-10-03T23:04:47.755Z,10.50
2022-10-03T23:07:26.876Z,5.63
2022-10-03T23:10:18.336Z,7.25
2022-10-03T23:12:52.880Z,8.98
2022-10-03T23:15:22.879Z,14.55
2022-10-03T23:17:58.389Z,7.05
2022-10-03T23:20:51.761Z,8.23
2022-10-03T23:23:25.785Z,7.68
2022-10-03T23:25:58.948Z,5.95
2022-10-03T23:29:03.352Z,4.40
2022-10-03T23:31:49.063Z,8.23
2022-10-03T23:34:34.959Z,5.95
2022-10-03T23:37:14.201Z,9.20
2022-10-03T23:39:56.145Z,8.63
2022-10-03T23:42:32.099Z,8.82
2022-10-03T23:45:06.598Z,9.50
2022-10-03T23:47:56.133Z,6.65
2022-10-03T23:50:53.552Z,9.10
2022-10-03T23:53:43.657Z,7.13
2022-10-03T23:56:22.726Z,7.95
2022-10-03T23:59:10.093Z,13.18
