createdAt,value
2023-02-28T00:01:24.965Z,10.60
2023-02-28T00:04:53.811Z,10.80
2023-02-28T00:08:24.025Z,10.47
2023-02-28T00:11:48.356Z,9.73
2023-02-28T00:15:13.113Z,11.90
2023-02-28T00:18:38.018Z,13.87
2023-02-28T00:22:02.381Z,6.80
2023-02-28T00:25:27.985Z,11.10
2023-02-28T00:28:53.644Z,8.33
2023-02-28T00:32:17.396Z,8.33
2023-02-28T00:35:42.050Z,12.20
2023-02-28T00:39:07.401Z,10.33
2023-02-28T00:42:32.681Z,11.73
2023-02-28T00:45:56.366Z,9.30
2023-02-28T00:49:21.528Z,9.53
2023-02-28T00:52:45.346Z,12.20
2023-02-28T00:56:09.546Z,10.50
2023-02-28T00:59:34.664Z,16.17
2023-02-28T01:02:58.592Z,10.50
2023-02-28T01:06:22.397Z,12.47
2023-02-28T01:09:46.342Z,10.23
2023-02-28T01:13:10.545Z,14.03
2023-02-28T01:16:36.694Z,9.87
2023-02-28T01:20:00.362Z,11.13
2023-02-28T01:23:27.686Z,11.97
2023-02-28T01:26:51.332Z,11.13
2023-02-28T01:30:16.755Z,8.90
2023-02-28T01:33:42.079Z,13.23
2023-02-28T01:37:06.370Z,12.53
2023-02-28T01:40:30.543Z,11.30
2023-02-28T01:43:57.390Z,13.90
2023-02-28T01:47:22.090Z,9.33
2023-02-28T01:50:49.796Z,11.60
2023-02-28T01:54:18.170Z,11.80
2023-02-28T01:57:48.852Z,11.90
2023-02-28T02:01:21.685Z,9.23
2023-02-28T02:04:53.751Z,11.80
2023-02-28T02:08:20.754Z,13.73
2023-02-28T02:11:46.799Z,11.20
2023-02-28T02:15:16.725Z,11.30
2023-02-28T02:18:45.658Z,11.73
2023-02-28T02:22:29.292Z,12.50
2023-02-28T02:26:00.621Z,11.00
2023-02-28T02:29:54.770Z,12.27
2023-02-28T02:33:52.097Z,10.33
2023-02-28T02:37:32.600Z,10.73
2023-02-28T02:41:05.239Z,10.07
2023-02-28T02:44:32.759Z,11.40
2023-02-28T02:47:59.005Z,13.13
2023-02-28T02:51:25.017Z,8.43
2023-02-28T02:54:56.392Z,10.87
2023-02-28T02:58:26.752Z,11.00
2023-02-28T03:01:54.088Z,11.30
2023-02-28T03:05:23.848Z,11.47
2023-02-28T03:08:50.038Z,9.67
2023-02-28T03:12:19.905Z,9.40
2023-02-28T03:15:59.638Z,9.67
2023-02-28T03:19:56.686Z,11.57
2023-02-28T03:23:25.542Z,8.77
2023-02-28T03:26:56.782Z,11.80
2023-02-28T03:30:27.575Z,9.87
2023-02-28T03:34:01.994Z,10.60
2023-02-28T03:37:30.098Z,10.40
2023-02-28T03:41:02.159Z,10.40
2023-02-28T03:44:34.396Z,10.20
2023-02-28T03:48:04.431Z,9.17
2023-02-28T03:51:30.522Z,10.17
2023-02-28T03:55:03.606Z,14.10
2023-02-28T03:58:37.822Z,9.70
2023-02-28T04:02:02.828Z,10.60
2023-02-28T04:05:29.666Z,9.60
2023-02-28T04:08:56.233Z,11.53
2023-02-28T04:12:20.872Z,9.60
2023-02-28T04:15:46.913Z,10.13
2023-02-28T04:19:16.045Z,13.77
2023-02-28T04:22:41.889Z,8.43
2023-02-28T04:26:06.863Z,10.40
2023-02-28T04:29:33.117Z,10.83
2023-02-28T04:32:57.524Z,10.50
2023-02-28T04:36:24.188Z,10.37
2023-02-28T04:39:49.132Z,24.13
2023-02-28T04:43:13.580Z,10.07
2023-02-28T04:46:37.628Z,9.20
2023-02-28T04:50:01.171Z,13.33
2023-02-28T04:53:25.635Z,9.50
2023-02-28T04:56:51.158Z,11.60
2023-02-28T05:00:18.343Z,12.30
2023-02-28T05:03:42.735Z,12.07
2023-02-28T05:07:06.609Z,11.80
2023-02-28T05:10:30.676Z,9.93
2023-02-28T05:13:58.232Z,10.87
2023-02-28T05:17:25.016Z,13.20
2023-02-28T05:20:48.676Z,10.63
2023-02-28T05:24:16.286Z,9.30
2023-02-28T05:27:40.598Z,16.83
2023-02-28T05:31:06.414Z,16.37
2023-02-28T05:34:30.629Z,10.50
2023-02-28T05:37:54.591Z,11.50
2023-02-28T05:41:21.162Z,10.50
2023-02-28T05:44:46.674Z,10.83
2023-02-28T05:48:12.041Z,16.03
2023-02-28T05:51:37.205Z,12.80
2023-02-28T05:55:01.700Z,13.23
2023-02-28T05:58:30.081Z,11.13
2023-02-28T06:01:54.132Z,15.20
2023-02-28T06:05:20.251Z,11.30
2023-02-28T06:08:45.635Z,17.40
2023-02-28T06:12:13.836Z,14.00
2023-02-28T06:15:37.846Z,14.50
2023-02-28T06:19:04.516Z,18.90
2023-02-28T06:22:30.078Z,10.20
2023-02-28T06:25:54.221Z,16.00
2023-02-28T06:29:19.323Z,16.17
2023-02-28T06:32:43.810Z,12.63
2023-02-28T06:36:09.014Z,18.93
2023-02-28T06:39:35.079Z,18.47
2023-02-28T06:42:58.566Z,11.47
2023-02-28T06:46:23.284Z,10.27
2023-02-28T06:49:47.142Z,9.30
2023-02-28T06:53:10.711Z,14.53
2023-02-28T06:56:36.216Z,15.37
2023-02-28T07:00:00.970Z,9.30
2023-02-28T07:03:27.008Z,11.83
2023-02-28T07:06:50.695Z,13.70
2023-02-28T07:10:19.809Z,13.37
2023-02-28T07:13:47.546Z,15.07
2023-02-28T07:17:13.069Z,14.27
2023-02-28T07:20:37.150Z,15.47
2023-02-28T07:24:02.237Z,13.50
2023-02-28T07:27:26.485Z,12.23
2023-02-28T07:30:51.626Z,13.53
2023-02-28T07:34:15.439Z,13.50
2023-02-28T07:37:39.042Z,12.13
2023-02-28T07:41:05.209Z,10.10
2023-02-28T07:44:29.125Z,10.17
2023-02-28T07:47:54.072Z,11.40
2023-02-28T07:51:17.655Z,10.80
2023-02-28T07:54:41.390Z,11.27
2023-02-28T07:58:04.932Z,11.70
2023-02-28T08:01:30.364Z,12.13
2023-02-28T08:04:55.869Z,17.13
2023-02-28T08:08:19.761Z,12.07
2023-02-28T08:11:43.294Z,13.43
2023-02-28T08:15:07.906Z,9.40
2023-02-28T08:18:31.698Z,7.87
2023-02-28T08:21:56.619Z,11.93
2023-02-28T08:25:20.670Z,14.70
2023-02-28T08:28:45.282Z,11.27
2023-02-28T08:32:20.549Z,10.43
2023-02-28T08:35:55.340Z,8.17
2023-02-28T08:39:20.928Z,13.30
2023-02-28T08:42:44.427Z,14.53
2023-02-28T08:46:08.958Z,13.33
2023-02-28T08:49:32.695Z,14.63
2023-02-28T08:52:56.426Z,9.87
2023-02-28T08:56:21.986Z,7.80
2023-02-28T08:59:45.624Z,9.00
2023-02-28T09:03:09.130Z,7.57
2023-02-28T09:06:34.684Z,7.80
2023-02-28T09:09:58.783Z,6.93
2023-02-28T09:13:23.698Z,7.73
2023-02-28T09:16:47.242Z,7.63
2023-02-28T09:20:12.535Z,7.60
2023-02-28T09:23:38.993Z,7.10
2023-02-28T09:27:05.430Z,9.63
2023-02-28T09:30:31.221Z,8.40
2023-02-28T09:33:56.816Z,8.87
2023-02-28T09:37:20.407Z,7.33
2023-02-28T09:40:50.668Z,5.87
2023-02-28T09:44:19.034Z,9.13
2023-02-28T09:47:48.661Z,7.00
2023-02-28T09:51:29.246Z,8.40
2023-02-28T09:54:52.969Z,9.80
2023-02-28T09:58:22.965Z,11.80
2023-02-28T10:01:54.879Z,6.70
2023-02-28T10:05:24.269Z,7.37
2023-02-28T10:08:58.464Z,8.60
2023-02-28T10:12:22.532Z,5.10
2023-02-28T10:15:49.207Z,6.20
2023-02-28T10:19:17.047Z,5.57
2023-02-28T10:22:52.221Z,6.20
2023-02-28T10:26:18.588Z,10.97
2023-02-28T10:29:45.024Z,6.07
2023-02-28T10:33:15.815Z,5.77
2023-02-28T10:36:39.441Z,5.07
2023-02-28T10:40:07.080Z,7.20
2023-02-28T10:43:30.616Z,6.40
2023-02-28T10:46:54.904Z,4.93
2023-02-28T10:50:41.202Z,4.53
2023-02-28T10:54:05.768Z,3.90
2023-02-28T10:57:33.440Z,5.90
2023-02-28T11:00:58.269Z,4.70
2023-02-28T11:04:34.226Z,6.53
2023-02-28T11:08:00.884Z,4.87
2023-02-28T11:11:31.195Z,5.50
2023-02-28T11:14:59.888Z,4.60
2023-02-28T11:18:27.699Z,4.23
2023-02-28T11:21:56.354Z,4.40
2023-02-28T11:25:24.628Z,4.30
2023-02-28T11:28:48.400Z,4.93
2023-02-28T11:32:21.735Z,4.83
2023-02-28T11:35:45.523Z,6.00
2023-02-28T11:39:14.233Z,4.33
2023-02-28T11:42:57.056Z,5.60
2023-02-28T11:46:32.429Z,7.20
2023-02-28T11:50:15.446Z,5.50
2023-02-28T11:54:01.106Z,4.27
2023-02-28T11:57:39.103Z,4.07
2023-02-28T12:01:15.064Z,7.20
2023-02-28T12:04:52.402Z,5.60
2023-02-28T12:08:32.961Z,6.10
2023-02-28T12:12:01.089Z,5.73
2023-02-28T12:15:49.463Z,4.77
2023-02-28T12:19:21.341Z,5.73
2023-02-28T12:22:55.060Z,4.43
2023-02-28T12:26:26.008Z,5.67
2023-02-28T12:29:55.169Z,6.53
2023-02-28T12:33:23.174Z,7.33
2023-02-28T12:36:49.892Z,5.30
2023-02-28T12:40:17.018Z,6.57
2023-02-28T12:43:46.588Z,5.03
2023-02-28T12:47:15.932Z,4.80
2023-02-28T12:50:39.971Z,11.50
2023-02-28T12:54:12.522Z,5.10
2023-02-28T12:57:41.012Z,6.33
2023-02-28T13:01:28.896Z,5.80
2023-02-28T13:05:17.742Z,5.77
2023-02-28T13:09:15.634Z,4.53
2023-02-28T13:12:50.108Z,6.23
2023-02-28T13:16:15.202Z,5.33
2023-02-28T13:19:41.058Z,6.23
2023-02-28T13:23:06.342Z,7.47
2023-02-28T13:27:09.312Z,5.63
2023-02-28T13:31:03.881Z,5.90
2023-02-28T13:34:28.955Z,6.50
2023-02-28T13:37:52.709Z,5.87
2023-02-28T13:41:47.893Z,6.53
2023-02-28T13:45:26.907Z,6.50
2023-02-28T13:48:50.559Z,5.60
2023-02-28T13:52:20.824Z,6.87
2023-02-28T13:55:48.504Z,5.77
2023-02-28T13:59:24.444Z,5.17
2023-02-28T14:03:09.903Z,7.20
2023-02-28T14:06:34.782Z,6.57
2023-02-28T14:10:06.237Z,5.63
2023-02-28T14:13:46.053Z,6.53
2023-02-28T14:17:16.012Z,5.60
2023-02-28T14:20:42.848Z,11.77
2023-02-28T14:24:29.002Z,5.53
2023-02-28T14:28:05.374Z,6.70
2023-02-28T14:31:34.699Z,6.70
2023-02-28T14:35:05.184Z,6.10
2023-02-28T14:38:32.767Z,5.40
2023-02-28T14:41:56.400Z,7.60
2023-02-28T14:45:23.104Z,5.20
2023-02-28T14:48:48.042Z,7.60
2023-02-28T14:52:19.304Z,11.43
2023-02-28T14:55:47.765Z,7.93
2023-02-28T14:59:27.480Z,6.30
2023-02-28T15:02:53.696Z,6.10
2023-02-28T15:06:19.609Z,5.40
2023-02-28T15:09:43.677Z,5.33
2023-02-28T15:13:09.467Z,5.20
2023-02-28T15:16:36.733Z,8.60
2023-02-28T15:20:02.478Z,4.67
2023-02-28T15:23:26.769Z,7.90
2023-02-28T15:26:55.454Z,9.07
2023-02-28T15:30:21.311Z,6.70
2023-02-28T15:33:55.388Z,6.83
2023-02-28T15:37:41.952Z,7.53
2023-02-28T15:41:09.054Z,10.20
2023-02-28T15:44:37.940Z,8.80
2023-02-28T15:48:13.611Z,5.67
2023-02-28T15:51:40.201Z,10.30
2023-02-28T15:55:13.618Z,6.00
2023-02-28T15:58:38.550Z,6.17
2023-02-28T16:02:18.814Z,7.37
2023-02-28T16:05:42.601Z,7.60
2023-02-28T16:09:09.258Z,6.57
2023-02-28T16:12:36.602Z,6.00
2023-02-28T16:16:01.592Z,6.70
2023-02-28T16:19:25.770Z,7.13
2023-02-28T16:22:49.651Z,5.57
2023-02-28T16:26:21.624Z,6.50
2023-02-28T16:29:47.131Z,6.20
2023-02-28T16:33:11.264Z,5.90
2023-02-28T16:36:34.963Z,6.80
2023-02-28T16:39:58.656Z,7.40
2023-02-28T16:43:26.415Z,6.57
2023-02-28T16:46:51.339Z,6.53
2023-02-28T16:50:17.404Z,9.30
2023-02-28T16:53:41.645Z,6.03
2023-02-28T16:57:06.959Z,5.43
2023-02-28T17:00:32.850Z,6.10
2023-02-28T17:03:58.584Z,7.30
2023-02-28T17:07:22.198Z,7.03
2023-02-28T17:10:46.139Z,5.47
2023-02-28T17:14:09.867Z,8.17
2023-02-28T17:17:33.459Z,7.77
2023-02-28T17:20:58.894Z,9.37
2023-02-28T17:24:30.811Z,6.93
2023-02-28T17:27:55.598Z,9.33
2023-02-28T17:31:19.315Z,8.70
2023-02-28T17:34:42.891Z,8.93
2023-02-28T17:38:15.912Z,8.53
2023-02-28T17:41:39.571Z,6.20
2023-02-28T17:45:03.186Z,7.97
2023-02-28T17:48:27.233Z,11.73
2023-02-28T17:51:51.375Z,7.90
2023-02-28T17:55:16.451Z,6.53
2023-02-28T17:58:39.968Z,7.00
2023-02-28T18:02:04.737Z,10.13
2023-02-28T18:05:28.333Z,12.13
2023-02-28T18:08:53.258Z,9.97
2023-02-28T18:12:18.180Z,12.23
2023-02-28T18:15:41.696Z,16.73
2023-02-28T18:19:05.471Z,10.57
2023-02-28T18:22:29.049Z,10.10
2023-02-28T18:25:53.567Z,8.83
2023-02-28T18:29:24.899Z,10.70
2023-02-28T18:32:48.525Z,8.33
2023-02-28T18:36:12.469Z,11.97
2023-02-28T18:39:35.970Z,10.93
2023-02-28T18:43:00.240Z,10.47
2023-02-28T18:46:25.430Z,10.90
2023-02-28T18:49:48.937Z,8.43
2023-02-28T18:53:12.437Z,12.80
2023-02-28T18:56:35.943Z,12.37
2023-02-28T18:59:59.556Z,10.60
2023-02-28T19:03:24.501Z,15.33
2023-02-28T19:06:48.042Z,13.80
2023-02-28T19:10:13.254Z,11.63
2023-02-28T19:13:37.647Z,14.50
2023-02-28T19:17:01.300Z,10.73
2023-02-28T19:20:26.273Z,11.83
2023-02-28T19:23:49.947Z,15.27
2023-02-28T19:27:13.592Z,12.17
2023-02-28T19:30:37.149Z,10.40
2023-02-28T19:34:01.407Z,9.07
2023-02-28T19:37:26.286Z,11.10
2023-02-28T19:40:49.791Z,19.83
2023-02-28T19:44:13.272Z,9.37
2023-02-28T19:47:38.298Z,11.87
2023-02-28T19:51:03.786Z,12.30
2023-02-28T19:54:29.278Z,12.80
2023-02-28T19:57:52.809Z,11.33
2023-02-28T20:01:19.979Z,11.37
2023-02-28T20:04:43.825Z,16.40
2023-02-28T20:08:07.865Z,19.83
2023-02-28T20:11:32.811Z,15.63
2023-02-28T20:14:56.940Z,12.90
2023-02-28T20:18:20.504Z,16.50
2023-02-28T20:21:44.321Z,14.73
2023-02-28T20:25:10.960Z,25.70
2023-02-28T20:28:36.220Z,14.37
2023-02-28T20:31:59.922Z,11.30
2023-02-28T20:35:23.517Z,12.67
2023-02-28T20:38:47.892Z,10.80
2023-02-28T20:42:14.325Z,13.53
2023-02-28T20:45:40.237Z,12.60
2023-02-28T20:49:03.878Z,15.53
2023-02-28T20:52:27.387Z,17.37
2023-02-28T20:55:57.721Z,16.00
2023-02-28T20:59:22.220Z,15.10
2023-02-28T21:02:47.955Z,12.57
2023-02-28T21:06:12.108Z,14.83
2023-02-28T21:09:35.611Z,12.70
2023-02-28T21:12:59.351Z,13.67
2023-02-28T21:16:25.351Z,13.70
2023-02-28T21:19:50.358Z,20.30
2023-02-28T21:23:13.964Z,17.20
2023-02-28T21:26:37.773Z,16.20
2023-02-28T21:30:01.454Z,16.40
2023-02-28T21:33:25.109Z,15.33
2023-02-28T21:36:50.136Z,20.27
2023-02-28T21:40:14.663Z,18.20
2023-02-28T21:43:38.335Z,19.60
2023-02-28T21:47:02.215Z,22.10
2023-02-28T21:50:29.230Z,29.87
2023-02-28T21:53:54.695Z,25.00
2023-02-28T21:57:18.752Z,26.80
2023-02-28T22:00:43.001Z,23.87
2023-02-28T22:04:09.256Z,20.67
2023-02-28T22:07:37.712Z,23.40
2023-02-28T22:11:06.525Z,21.90
2023-02-28T22:14:30.064Z,24.67
2023-02-28T22:17:53.822Z,20.77
2023-02-28T22:21:19.616Z,30.27
2023-02-28T22:24:48.283Z,25.03
2023-02-28T22:28:14.161Z,27.27
2023-02-28T22:31:38.869Z,27.10
2023-02-28T22:35:06.799Z,20.90
2023-02-28T22:38:35.182Z,21.20
2023-02-28T22:41:58.817Z,19.17
2023-02-28T22:45:24.167Z,21.00
2023-02-28T22:48:51.392Z,18.10
2023-02-28T22:52:24.469Z,19.17
2023-02-28T22:55:56.390Z,19.77
2023-02-28T22:59:21.337Z,21.10
2023-02-28T23:02:48.222Z,18.27
2023-02-28T23:06:14.630Z,18.77
2023-02-28T23:09:39.082Z,16.97
2023-02-28T23:13:02.823Z,22.07
2023-02-28T23:16:29.269Z,14.27
2023-02-28T23:19:54.572Z,17.43
2023-02-28T23:23:18.851Z,15.90
2023-02-28T23:26:46.547Z,16.83
2023-02-28T23:30:11.825Z,14.17
2023-02-28T23:33:35.864Z,18.50
2023-02-28T23:37:02.520Z,13.90
2023-02-28T23:40:27.658Z,15.70
2023-02-28T23:43:52.413Z,15.47
2023-02-28T23:47:16.912Z,15.30
2023-02-28T23:50:42.138Z,18.07
2023-02-28T23:54:07.616Z,15.00
2023-02-28T23:57:31.946Z,18.20
