createdAt,value
2018-07-08T00:02:02.440Z,18.40
2018-07-08T00:04:40.056Z,18.30
2018-07-08T00:07:17.770Z,18.20
2018-07-08T00:09:55.509Z,18.30
2018-07-08T00:12:31.861Z,18.20
2018-07-08T00:15:09.337Z,18.20
2018-07-08T00:17:46.019Z,18.20
2018-07-08T00:20:21.732Z,18.20
2018-07-08T00:22:59.977Z,18.20
2018-07-08T00:25:38.111Z,18.10
2018-07-08T00:28:16.178Z,18.10
2018-07-08T00:30:52.119Z,18.10
2018-07-08T00:33:28.507Z,18.10
2018-07-08T00:36:05.269Z,18.00
2018-07-08T00:38:41.644Z,17.90
2018-07-08T00:41:18.719Z,17.90
2018-07-08T00:43:55.820Z,17.90
2018-07-08T00:46:32.268Z,17.80
2018-07-08T00:49:08.413Z,17.80
2018-07-08T00:51:44.494Z,17.70
2018-07-08T00:54:20.904Z,17.70
2018-07-08T00:56:57.568Z,17.60
2018-07-08T00:59:33.934Z,17.60
2018-07-08T01:02:10.632Z,17.60
2018-07-08T01:04:46.971Z,17.50
2018-07-08T01:07:23.608Z,17.50
2018-07-08T01:10:00.018Z,17.50
2018-07-08T01:12:37.221Z,17.50
2018-07-08T01:15:13.773Z,17.40
2018-07-08T01:17:51.293Z,17.40
2018-07-08T01:20:27.375Z,17.40
2018-07-08T01:23:03.434Z,17.30
2018-07-08T01:25:58.453Z,17.30
2018-07-08T01:28:34.391Z,17.20
2018-07-08T01:31:13.611Z,17.20
2018-07-08T01:33:49.552Z,17.20
2018-07-08T01:36:25.816Z,17.10
2018-07-08T01:39:04.056Z,17.00
2018-07-08T01:41:41.508Z,17.00
2018-07-08T01:46:56.363Z,16.90
2018-07-08T01:49:33.492Z,16.90
2018-07-08T01:52:09.668Z,16.90
2018-07-08T01:54:45.767Z,16.90
2018-07-08T01:57:24.546Z,16.80
2018-07-08T02:00:02.098Z,16.80
2018-07-08T02:02:39.026Z,16.80
2018-07-08T02:05:14.714Z,16.70
2018-07-08T02:07:52.350Z,16.70
2018-07-08T02:10:28.821Z,16.70
2018-07-08T02:13:06.804Z,16.60
2018-07-08T02:15:44.231Z,16.70
2018-07-08T02:18:21.632Z,16.60
2018-07-08T02:20:58.784Z,16.50
2018-07-08T02:23:35.868Z,16.50
2018-07-08T02:26:12.196Z,16.60
2018-07-08T02:28:50.444Z,16.60
2018-07-08T02:31:26.354Z,16.50
2018-07-08T02:34:03.303Z,16.40
2018-07-08T02:36:40.198Z,16.40
2018-07-08T02:39:17.674Z,16.40
2018-07-08T02:41:53.433Z,16.30
2018-07-08T02:44:31.283Z,16.20
2018-07-08T02:47:07.596Z,16.20
2018-07-08T02:49:43.136Z,16.10
2018-07-08T02:52:22.016Z,16.10
2018-07-08T02:54:58.728Z,16.10
2018-07-08T02:57:34.942Z,16.10
2018-07-08T03:00:11.456Z,16.00
2018-07-08T03:02:48.648Z,16.00
2018-07-08T03:05:26.300Z,15.90
2018-07-08T03:08:04.307Z,15.90
2018-07-08T03:10:41.696Z,15.90
2018-07-08T03:13:18.811Z,15.90
2018-07-08T03:15:55.488Z,15.80
2018-07-08T03:18:33.469Z,15.80
2018-07-08T03:21:11.026Z,15.70
2018-07-08T03:23:47.520Z,15.70
2018-07-08T03:26:23.883Z,15.80
2018-07-08T03:29:00.608Z,15.80
2018-07-08T03:31:36.926Z,15.70
2018-07-08T03:34:13.428Z,15.70
2018-07-08T03:36:49.577Z,15.60
2018-07-08T03:39:26.005Z,15.70
2018-07-08T03:42:04.539Z,15.70
2018-07-08T03:44:40.915Z,15.70
2018-07-08T03:47:19.194Z,15.70
2018-07-08T03:49:55.444Z,15.60
2018-07-08T03:52:33.775Z,15.60
2018-07-08T03:55:09.900Z,15.70
2018-07-08T03:57:47.407Z,15.70
2018-07-08T04:00:23.380Z,15.70
2018-07-08T04:02:59.724Z,15.70
2018-07-08T04:05:36.429Z,15.70
2018-07-08T04:08:12.525Z,15.70
2018-07-08T04:10:48.896Z,15.80
2018-07-08T04:13:25.217Z,15.80
2018-07-08T04:16:01.416Z,15.80
2018-07-08T04:18:37.613Z,15.90
2018-07-08T04:21:14.591Z,15.90
2018-07-08T04:23:50.525Z,15.90
2018-07-08T04:26:26.726Z,16.00
2018-07-08T04:29:04.060Z,16.00
2018-07-08T04:31:41.722Z,16.10
2018-07-08T04:34:18.348Z,16.20
2018-07-08T04:36:56.840Z,16.20
2018-07-08T04:39:33.839Z,16.20
2018-07-08T04:42:10.535Z,16.30
2018-07-08T04:44:49.475Z,16.30
2018-07-08T04:47:26.423Z,16.20
2018-07-08T04:50:02.923Z,16.20
2018-07-08T04:52:39.475Z,16.20
2018-07-08T04:55:16.033Z,16.30
2018-07-08T04:57:52.913Z,16.40
2018-07-08T05:00:29.244Z,16.40
2018-07-08T05:03:05.361Z,16.40
2018-07-08T05:05:43.396Z,16.50
2018-07-08T05:08:20.335Z,16.60
2018-07-08T05:10:58.318Z,16.60
2018-07-08T05:13:35.504Z,16.90
2018-07-08T05:16:13.240Z,17.10
2018-07-08T05:18:52.554Z,17.10
2018-07-08T05:21:28.676Z,17.10
2018-07-08T05:24:05.372Z,17.40
2018-07-08T05:26:42.137Z,18.10
2018-07-08T05:29:20.627Z,18.50
2018-07-08T05:34:34.062Z,19.50
2018-07-08T05:37:11.835Z,19.20
2018-07-08T05:39:49.269Z,19.10
2018-07-08T05:42:28.379Z,18.70
2018-07-08T05:45:06.063Z,18.20
2018-07-08T05:47:43.718Z,17.90
2018-07-08T05:50:20.550Z,17.60
2018-07-08T05:52:58.217Z,17.60
2018-07-08T05:55:34.486Z,17.90
2018-07-08T05:58:11.619Z,18.20
2018-07-08T06:00:49.152Z,18.20
2018-07-08T06:03:25.902Z,18.20
2018-07-08T06:06:02.792Z,18.00
2018-07-08T06:08:40.307Z,17.80
2018-07-08T06:11:16.464Z,17.80
2018-07-08T06:13:52.925Z,17.80
2018-07-08T06:16:30.743Z,17.80
2018-07-08T06:19:08.281Z,18.20
2018-07-08T06:21:45.981Z,18.30
2018-07-08T06:24:22.976Z,18.10
2018-07-08T06:26:59.950Z,18.20
2018-07-08T06:29:38.144Z,18.40
2018-07-08T06:32:14.738Z,18.40
2018-07-08T06:34:51.199Z,18.50
2018-07-08T06:37:30.421Z,18.50
2018-07-08T06:40:06.992Z,18.50
2018-07-08T06:42:43.540Z,18.60
2018-07-08T06:45:21.085Z,18.60
2018-07-08T06:47:58.184Z,18.70
2018-07-08T06:50:37.452Z,18.80
2018-07-08T06:53:15.967Z,19.00
2018-07-08T06:55:52.712Z,19.20
2018-07-08T06:58:29.050Z,19.30
2018-07-08T07:01:06.229Z,19.30
2018-07-08T07:03:42.828Z,19.50
2018-07-08T07:06:20.167Z,19.60
2018-07-08T07:08:59.029Z,19.70
2018-07-08T07:11:37.355Z,20.20
2018-07-08T07:14:15.672Z,20.70
2018-07-08T07:16:52.817Z,21.00
2018-07-08T07:19:29.262Z,20.80
2018-07-08T07:22:06.457Z,21.00
2018-07-08T07:24:43.474Z,21.10
2018-07-08T07:27:20.796Z,21.00
2018-07-08T07:29:56.832Z,21.00
2018-07-08T07:32:34.244Z,21.50
2018-07-08T07:35:11.377Z,21.40
2018-07-08T07:37:48.864Z,21.20
2018-07-08T07:40:26.093Z,21.10
2018-07-08T07:43:03.199Z,21.10
2018-07-08T07:45:40.093Z,21.30
2018-07-08T07:48:18.519Z,21.40
2018-07-08T07:50:55.796Z,21.60
2018-07-08T07:53:31.929Z,21.80
2018-07-08T07:56:09.175Z,22.00
2018-07-08T07:58:47.054Z,22.10
2018-07-08T08:01:25.004Z,22.60
2018-07-08T08:04:03.963Z,23.20
2018-07-08T08:06:42.004Z,24.20
2018-07-08T08:09:20.811Z,25.70
2018-07-08T08:11:58.806Z,27.70
2018-07-08T08:14:36.695Z,28.90
2018-07-08T08:17:14.877Z,29.30
2018-07-08T08:19:52.493Z,29.30
2018-07-08T08:22:29.505Z,29.60
2018-07-08T08:25:07.292Z,30.20
2018-07-08T08:27:44.469Z,31.50
2018-07-08T08:30:22.225Z,32.60
2018-07-08T08:32:59.092Z,32.70
2018-07-08T08:35:37.756Z,32.50
2018-07-08T08:38:15.065Z,32.60
2018-07-08T08:40:52.692Z,32.30
2018-07-08T08:43:30.667Z,31.60
2018-07-08T08:46:07.969Z,32.20
2018-07-08T08:48:44.489Z,32.20
2018-07-08T08:51:22.678Z,32.40
2018-07-08T08:53:58.635Z,32.30
2018-07-08T08:56:35.756Z,31.80
2018-07-08T08:59:14.561Z,32.40
2018-07-08T09:01:52.631Z,32.20
2018-07-08T09:04:29.079Z,32.50
2018-07-08T09:07:07.377Z,32.30
2018-07-08T09:09:46.169Z,31.50
2018-07-08T09:12:23.412Z,31.90
2018-07-08T09:15:00.729Z,31.50
2018-07-08T09:17:38.157Z,32.20
2018-07-08T09:20:14.617Z,31.90
2018-07-08T09:22:51.921Z,30.90
2018-07-08T09:25:29.764Z,31.50
2018-07-08T09:28:07.619Z,31.70
2018-07-08T09:30:44.085Z,31.50
2018-07-08T09:33:20.008Z,31.10
2018-07-08T09:35:57.217Z,31.50
2018-07-08T09:41:11.270Z,31.60
2018-07-08T09:43:47.976Z,31.70
2018-07-08T09:46:25.849Z,30.50
2018-07-08T09:49:04.397Z,30.30
2018-07-08T09:51:42.157Z,29.40
2018-07-08T09:54:19.248Z,29.20
2018-07-08T09:56:58.057Z,29.60
2018-07-08T09:59:36.381Z,30.30
2018-07-08T10:02:14.681Z,30.50
2018-07-08T10:04:52.509Z,30.60
2018-07-08T10:07:29.084Z,31.40
2018-07-08T10:10:06.926Z,31.60
2018-07-08T10:12:44.436Z,32.50
2018-07-08T10:15:23.324Z,32.40
2018-07-08T10:18:00.141Z,32.50
2018-07-08T10:20:37.954Z,33.20
2018-07-08T10:23:15.687Z,34.00
2018-07-08T10:25:52.873Z,34.30
2018-07-08T10:28:29.230Z,33.30
2018-07-08T10:31:14.110Z,32.60
2018-07-08T10:33:56.616Z,31.50
2018-07-08T10:36:33.813Z,30.70
2018-07-08T10:39:13.575Z,30.00
2018-07-08T10:41:51.537Z,29.80
2018-07-08T10:44:28.460Z,30.90
2018-07-08T10:47:05.702Z,32.30
2018-07-08T10:49:43.003Z,33.40
2018-07-08T10:52:20.173Z,33.10
2018-07-08T10:54:59.538Z,32.00
2018-07-08T10:57:36.792Z,31.00
2018-07-08T11:00:15.340Z,30.10
2018-07-08T11:02:52.491Z,29.00
2018-07-08T11:05:30.684Z,28.30
2018-07-08T11:08:08.590Z,29.00
2018-07-08T11:10:46.599Z,30.80
2018-07-08T11:13:24.931Z,30.70
2018-07-08T11:18:39.175Z,28.80
2018-07-08T11:21:16.270Z,28.00
2018-07-08T11:23:52.718Z,27.20
2018-07-08T11:26:31.731Z,26.50
2018-07-08T11:29:09.135Z,26.40
2018-07-08T11:31:46.349Z,26.50
2018-07-08T11:34:23.606Z,26.60
2018-07-08T11:37:01.336Z,26.70
2018-07-08T11:39:38.491Z,27.00
2018-07-08T11:42:17.508Z,27.30
2018-07-08T11:47:32.085Z,27.10
2018-07-08T11:50:09.496Z,27.00
2018-07-08T11:52:46.132Z,27.20
2018-07-08T11:55:22.807Z,27.10
2018-07-08T11:58:01.053Z,27.60
2018-07-08T12:00:40.893Z,27.70
2018-07-08T12:03:19.294Z,27.60
2018-07-08T12:05:55.698Z,27.70
2018-07-08T12:08:33.483Z,27.70
2018-07-08T12:11:09.915Z,27.90
2018-07-08T12:13:46.561Z,27.60
2018-07-08T12:16:24.288Z,27.80
2018-07-08T12:19:02.825Z,28.20
2018-07-08T12:21:40.253Z,28.20
2018-07-08T12:24:16.244Z,29.10
2018-07-08T12:26:54.047Z,30.70
2018-07-08T12:29:31.260Z,30.60
2018-07-08T12:32:08.757Z,29.30
2018-07-08T12:34:46.454Z,27.90
2018-07-08T12:37:24.400Z,28.10
2018-07-08T12:40:01.381Z,28.70
2018-07-08T12:42:39.494Z,28.60
2018-07-08T12:45:17.040Z,28.50
2018-07-08T12:47:53.836Z,28.30
2018-07-08T12:50:31.671Z,28.00
2018-07-08T12:53:10.820Z,27.80
2018-07-08T12:55:51.859Z,28.20
2018-07-08T12:58:29.358Z,28.50
2018-07-08T13:01:07.036Z,28.80
2018-07-08T13:03:44.831Z,28.60
2018-07-08T13:06:22.287Z,28.80
2018-07-08T13:08:59.728Z,28.60
2018-07-08T13:11:37.708Z,28.10
2018-07-08T13:14:16.048Z,27.90
2018-07-08T13:16:52.824Z,27.90
2018-07-08T13:19:29.556Z,28.40
2018-07-08T13:22:05.935Z,28.50
2018-07-08T13:24:42.770Z,28.80
2018-07-08T13:27:19.617Z,28.90
2018-07-08T13:29:57.582Z,28.90
2018-07-08T13:32:33.941Z,28.60
2018-07-08T13:35:11.391Z,28.40
2018-07-08T13:37:49.685Z,29.40
2018-07-08T13:40:27.886Z,29.20
2018-07-08T13:43:04.622Z,28.70
2018-07-08T13:45:41.398Z,28.40
2018-07-08T13:48:19.004Z,28.00
2018-07-08T13:50:57.701Z,28.70
2018-07-08T13:53:36.061Z,29.70
2018-07-08T13:56:14.056Z,30.10
2018-07-08T13:58:53.260Z,30.00
2018-07-08T14:01:30.542Z,30.10
2018-07-08T14:04:07.178Z,30.60
2018-07-08T14:06:44.509Z,30.70
2018-07-08T14:09:22.641Z,31.10
2018-07-08T14:11:59.336Z,31.50
2018-07-08T14:14:37.866Z,31.10
2018-07-08T14:17:16.842Z,30.20
2018-07-08T14:19:56.014Z,29.80
2018-07-08T14:22:34.539Z,29.20
2018-07-08T14:25:12.582Z,28.90
2018-07-08T14:27:49.419Z,28.70
2018-07-08T14:30:27.680Z,28.10
2018-07-08T14:33:04.351Z,28.10
2018-07-08T14:35:40.371Z,27.70
2018-07-08T14:38:17.657Z,27.40
2018-07-08T14:40:56.353Z,26.80
2018-07-08T14:43:37.344Z,26.70
2018-07-08T14:46:16.756Z,26.80
2018-07-08T14:48:55.789Z,27.20
2018-07-08T14:51:32.633Z,27.80
2018-07-08T14:54:10.097Z,28.10
2018-07-08T14:56:47.896Z,27.70
2018-07-08T14:59:24.441Z,27.80
2018-07-08T15:02:03.153Z,28.20
2018-07-08T15:04:41.671Z,28.70
2018-07-08T15:07:22.478Z,28.60
2018-07-08T15:10:00.452Z,28.70
2018-07-08T15:12:37.588Z,28.50
2018-07-08T15:15:14.606Z,28.20
2018-07-08T15:17:51.185Z,28.10
2018-07-08T15:20:29.793Z,28.10
2018-07-08T15:23:05.737Z,27.80
2018-07-08T15:25:45.058Z,27.20
2018-07-08T15:28:22.473Z,27.00
2018-07-08T15:31:00.675Z,27.00
2018-07-08T15:33:37.493Z,26.80
2018-07-08T15:36:14.654Z,26.60
2018-07-08T15:38:53.484Z,26.40
2018-07-08T15:41:32.495Z,26.40
2018-07-08T15:44:10.768Z,26.30
2018-07-08T15:46:48.455Z,26.30
2018-07-08T15:49:25.037Z,26.40
2018-07-08T15:52:01.845Z,26.40
2018-07-08T15:54:39.644Z,26.30
2018-07-08T15:57:18.159Z,26.40
2018-07-08T15:59:57.554Z,26.40
2018-07-08T16:02:34.240Z,26.40
2018-07-08T16:05:10.272Z,26.20
2018-07-08T16:07:47.824Z,26.10
2018-07-08T16:10:25.142Z,26.00
2018-07-08T16:15:40.989Z,25.80
2018-07-08T16:18:18.576Z,25.70
2018-07-08T16:20:55.809Z,25.60
2018-07-08T16:23:33.045Z,25.60
2018-07-08T16:26:10.195Z,25.60
2018-07-08T16:28:47.884Z,25.80
2018-07-08T16:31:25.572Z,26.00
2018-07-08T16:34:05.058Z,26.20
2018-07-08T16:36:40.837Z,26.10
2018-07-08T16:39:18.527Z,26.00
2018-07-08T16:41:55.501Z,26.10
2018-07-08T16:44:43.011Z,26.20
2018-07-08T16:47:20.288Z,25.90
2018-07-08T16:49:58.286Z,25.60
2018-07-08T16:52:35.517Z,25.30
2018-07-08T16:57:50.191Z,25.30
2018-07-08T17:00:28.293Z,25.20
2018-07-08T17:03:06.697Z,25.20
2018-07-08T17:05:42.331Z,25.20
2018-07-08T17:08:18.851Z,25.20
2018-07-08T17:10:55.757Z,25.30
2018-07-08T17:13:32.832Z,25.30
2018-07-08T17:16:09.748Z,25.20
2018-07-08T17:21:24.852Z,25.30
2018-07-08T17:24:01.685Z,25.30
2018-07-08T17:26:38.093Z,25.30
2018-07-08T17:29:17.745Z,25.40
2018-07-08T17:31:56.561Z,25.50
2018-07-08T17:34:36.162Z,25.50
2018-07-08T17:37:12.510Z,25.40
2018-07-08T17:39:49.245Z,25.30
2018-07-08T17:42:26.968Z,25.30
2018-07-08T17:45:04.048Z,25.30
2018-07-08T17:47:41.514Z,25.20
2018-07-08T17:50:20.688Z,25.20
2018-07-08T17:53:00.434Z,25.20
2018-07-08T17:55:40.808Z,25.10
2018-07-08T17:58:18.261Z,25.10
2018-07-08T18:00:56.896Z,24.90
2018-07-08T18:03:33.571Z,24.80
2018-07-08T18:06:18.075Z,24.80
2018-07-08T18:08:56.646Z,24.80
2018-07-08T18:11:33.349Z,24.80
2018-07-08T18:14:10.044Z,24.80
2018-07-08T18:16:49.259Z,24.80
2018-07-08T18:19:27.572Z,24.70
2018-07-08T18:22:04.923Z,24.70
2018-07-08T18:24:41.018Z,24.70
2018-07-08T18:27:18.076Z,24.60
2018-07-08T18:29:56.175Z,24.40
2018-07-08T18:32:34.007Z,24.40
2018-07-08T18:35:10.896Z,24.30
2018-07-08T18:37:48.097Z,24.20
2018-07-08T18:40:25.317Z,24.10
2018-07-08T18:43:03.387Z,24.00
2018-07-08T18:45:40.711Z,23.90
2018-07-08T18:48:17.994Z,23.80
2018-07-08T18:50:55.753Z,23.70
2018-07-08T18:53:33.762Z,23.60
2018-07-08T18:56:10.165Z,23.50
2018-07-08T18:58:47.772Z,23.40
2018-07-08T19:01:25.664Z,23.30
2018-07-08T19:04:03.993Z,23.20
2018-07-08T19:06:40.732Z,23.20
2018-07-08T19:09:17.728Z,23.10
2018-07-08T19:11:56.108Z,23.10
2018-07-08T19:14:35.117Z,23.10
2018-07-08T19:17:11.309Z,23.10
2018-07-08T19:19:49.213Z,23.10
2018-07-08T19:22:25.840Z,23.00
2018-07-08T19:25:02.524Z,23.00
2018-07-08T19:27:39.723Z,23.00
2018-07-08T19:30:16.226Z,22.90
2018-07-08T19:32:55.134Z,23.00
2018-07-08T19:35:33.797Z,22.90
2018-07-08T19:38:12.040Z,22.90
2018-07-08T19:40:48.012Z,22.90
2018-07-08T19:43:24.353Z,22.80
2018-07-08T19:46:03.552Z,22.80
2018-07-08T19:48:39.827Z,22.80
2018-07-08T19:51:16.335Z,22.80
2018-07-08T19:53:54.250Z,22.90
2018-07-08T19:56:33.110Z,22.90
2018-07-08T19:59:09.248Z,23.00
2018-07-08T20:01:46.338Z,23.00
2018-07-08T20:04:22.621Z,23.00
2018-07-08T20:06:59.412Z,23.10
2018-07-08T20:09:36.490Z,23.00
2018-07-08T20:12:14.256Z,23.00
2018-07-08T20:14:51.528Z,22.90
2018-07-08T20:17:30.185Z,22.90
2018-07-08T20:20:07.417Z,22.90
2018-07-08T20:22:44.821Z,22.90
2018-07-08T20:25:23.325Z,22.80
2018-07-08T20:28:00.757Z,22.90
2018-07-08T20:30:38.106Z,22.80
2018-07-08T20:33:15.338Z,22.80
2018-07-08T20:35:52.177Z,22.80
2018-07-08T20:38:28.900Z,22.70
2018-07-08T20:41:08.072Z,22.70
2018-07-08T20:43:44.945Z,22.70
2018-07-08T20:46:21.733Z,22.70
2018-07-08T20:48:58.382Z,22.60
2018-07-08T20:51:37.421Z,22.50
2018-07-08T20:54:14.817Z,22.50
2018-07-08T20:56:53.128Z,22.50
2018-07-08T20:59:29.420Z,22.40
2018-07-08T21:02:07.081Z,22.40
2018-07-08T21:04:44.550Z,22.40
2018-07-08T21:07:24.266Z,22.40
2018-07-08T21:10:00.716Z,22.40
2018-07-08T21:12:36.937Z,22.40
2018-07-08T21:15:13.520Z,22.40
2018-07-08T21:17:50.167Z,22.30
2018-07-08T21:20:27.857Z,22.30
2018-07-08T21:23:07.405Z,22.20
2018-07-08T21:25:46.476Z,22.10
2018-07-08T21:28:25.767Z,22.00
2018-07-08T21:31:03.350Z,21.90
2018-07-08T21:33:42.875Z,21.90
2018-07-08T21:36:19.908Z,21.90
2018-07-08T21:38:56.198Z,21.80
2018-07-08T21:41:33.040Z,21.80
2018-07-08T21:44:09.641Z,21.80
2018-07-08T21:46:46.256Z,21.80
2018-07-08T21:49:23.409Z,21.80
2018-07-08T21:52:00.396Z,21.90
2018-07-08T21:54:38.552Z,21.90
2018-07-08T21:57:15.254Z,21.80
2018-07-08T21:59:53.406Z,21.90
2018-07-08T22:02:30.062Z,21.80
2018-07-08T22:05:07.614Z,21.90
2018-07-08T22:07:49.817Z,21.90
2018-07-08T22:10:29.935Z,21.80
2018-07-08T22:13:06.323Z,21.80
2018-07-08T22:15:46.109Z,21.80
2018-07-08T22:18:22.458Z,21.70
2018-07-08T22:21:00.820Z,21.70
2018-07-08T22:23:37.800Z,21.70
2018-07-08T22:26:14.304Z,21.70
2018-07-08T22:28:50.630Z,21.60
2018-07-08T22:31:27.689Z,21.60
2018-07-08T22:34:03.752Z,21.70
2018-07-08T22:36:39.831Z,21.70
2018-07-08T22:39:17.493Z,21.70
2018-07-08T22:41:55.123Z,21.70
2018-07-08T22:44:30.771Z,21.70
2018-07-08T22:47:06.557Z,21.60
2018-07-08T22:49:43.179Z,21.60
2018-07-08T22:52:20.252Z,21.60
2018-07-08T22:54:57.082Z,21.70
2018-07-08T22:57:35.684Z,21.70
2018-07-08T23:00:29.301Z,21.80
2018-07-08T23:03:24.952Z,21.80
2018-07-08T23:06:00.741Z,21.80
2018-07-08T23:08:37.431Z,21.80
2018-07-08T23:11:15.014Z,21.80
2018-07-08T23:13:52.967Z,21.80
2018-07-08T23:16:30.025Z,21.80
2018-07-08T23:19:06.702Z,21.90
2018-07-08T23:21:43.879Z,21.90
2018-07-08T23:24:21.561Z,21.80
2018-07-08T23:26:58.233Z,21.80
2018-07-08T23:29:34.964Z,21.80
2018-07-08T23:32:11.778Z,21.70
2018-07-08T23:34:50.152Z,21.70
2018-07-08T23:37:27.765Z,21.60
2018-07-08T23:40:06.201Z,21.60
2018-07-08T23:42:42.466Z,21.50
2018-07-08T23:45:21.989Z,21.50
2018-07-08T23:47:58.085Z,21.50
2018-07-08T23:50:34.120Z,21.50
2018-07-08T23:53:10.474Z,21.50
2018-07-08T23:55:46.827Z,21.50
2018-07-08T23:58:23.697Z,21.50
