createdAt,value
2016-11-26T00:00:12.185Z,927.24
2016-11-26T00:01:24.605Z,927.23
2016-11-26T00:02:38.127Z,927.19
2016-11-26T00:03:50.088Z,927.23
2016-11-26T00:05:03.044Z,927.24
2016-11-26T00:06:15.490Z,927.23
2016-11-26T00:07:28.997Z,927.27
2016-11-26T00:08:41.952Z,927.28
2016-11-26T00:09:54.922Z,927.26
2016-11-26T00:11:07.337Z,927.2
2016-11-26T00:12:20.368Z,927.19
2016-11-26T00:13:32.284Z,927.24
2016-11-26T00:14:45.278Z,927.15
2016-11-26T00:15:58.233Z,927.15
2016-11-26T00:17:11.720Z,927.17
2016-11-26T00:18:22.603Z,927.17
2016-11-26T00:19:36.107Z,927.23
2016-11-26T00:20:49.114Z,927.18
2016-11-26T00:22:02.106Z,927.14
2016-11-26T00:23:15.229Z,927.12
2016-11-26T00:24:28.241Z,927.19
2016-11-26T00:25:40.166Z,927.22
2016-11-26T00:26:53.141Z,927.28
2016-11-26T00:28:06.094Z,927.23
2016-11-26T00:29:17.493Z,927.25
2016-11-26T00:30:30.461Z,927.22
2016-11-26T00:31:43.471Z,927.29
2016-11-26T00:32:56.505Z,927.28
2016-11-26T00:34:09.560Z,927.3
2016-11-26T00:35:22.014Z,927.3
2016-11-26T00:36:34.478Z,927.26
2016-11-26T00:37:47.487Z,927.25
2016-11-26T00:39:01.039Z,927.24
2016-11-26T00:40:45.126Z,927.21
2016-11-26T00:41:57.094Z,927.2
2016-11-26T00:43:09.028Z,927.13
2016-11-26T00:44:22.548Z,927.22
2016-11-26T00:45:35.582Z,927.25
2016-11-26T00:46:46.983Z,927.23
2016-11-26T00:47:58.942Z,927.25
2016-11-26T00:49:11.956Z,927.23
2016-11-26T00:52:09.036Z,927.3
2016-11-26T00:53:21.492Z,927.24
2016-11-26T00:54:34.459Z,927.26
2016-11-26T00:55:46.932Z,927.25
2016-11-26T00:56:58.890Z,927.28
2016-11-26T00:58:11.923Z,927.2
2016-11-26T00:59:23.868Z,927.16
2016-11-26T01:00:35.783Z,927.2
2016-11-26T01:01:48.790Z,927.09
2016-11-26T01:03:00.713Z,927.05
2016-11-26T01:04:13.712Z,927
2016-11-26T01:05:25.138Z,926.95
2016-11-26T01:06:37.086Z,927
2016-11-26T01:07:48.995Z,927
2016-11-26T01:09:01.951Z,926.97
2016-11-26T01:10:14.365Z,926.93
2016-11-26T01:11:26.835Z,926.97
2016-11-26T01:12:39.257Z,926.94
2016-11-26T01:13:51.735Z,926.92
2016-11-26T01:15:04.735Z,926.91
2016-11-26T01:16:17.769Z,926.93
2016-11-26T01:17:30.255Z,926.85
2016-11-26T01:18:43.246Z,926.87
2016-11-26T01:19:55.713Z,926.9
2016-11-26T01:21:07.681Z,926.83
2016-11-26T01:22:20.130Z,926.87
2016-11-26T01:23:33.095Z,926.88
2016-11-26T01:24:46.032Z,926.9
2016-11-26T01:25:58.457Z,926.9
2016-11-26T01:27:11.466Z,926.86
2016-11-26T01:28:23.988Z,926.83
2016-11-26T01:29:35.921Z,926.82
2016-11-26T01:30:48.404Z,926.87
2016-11-26T01:32:01.988Z,926.88
2016-11-26T01:33:13.425Z,926.89
2016-11-26T01:34:26.437Z,926.86
2016-11-26T01:35:38.864Z,926.91
2016-11-26T01:36:51.841Z,926.93
2016-11-26T01:38:04.807Z,926.89
2016-11-26T01:39:18.318Z,926.88
2016-11-26T01:40:29.704Z,926.92
2016-11-26T01:41:43.293Z,926.97
2016-11-26T01:42:56.224Z,926.97
2016-11-26T01:44:09.666Z,926.97
2016-11-26T01:45:22.136Z,926.96
2016-11-26T01:46:35.684Z,927.05
2016-11-26T01:47:48.132Z,927
2016-11-26T01:49:01.135Z,926.99
2016-11-26T01:50:13.538Z,926.96
2016-11-26T01:51:26.034Z,926.97
2016-11-26T01:52:38.443Z,926.89
2016-11-26T01:53:51.910Z,926.93
2016-11-26T01:55:04.899Z,927
2016-11-26T01:56:49.535Z,927
2016-11-26T01:58:03.014Z,927
2016-11-26T01:59:16.031Z,926.93
2016-11-26T02:00:28.511Z,926.93
2016-11-26T02:01:41.009Z,926.92
2016-11-26T02:02:53.981Z,926.92
2016-11-26T02:04:06.478Z,926.89
2016-11-26T02:05:18.897Z,926.87
2016-11-26T02:06:31.834Z,926.86
2016-11-26T02:07:44.866Z,926.85
2016-11-26T02:08:57.382Z,926.83
2016-11-26T02:10:10.370Z,926.84
2016-11-26T02:11:22.332Z,926.87
2016-11-26T02:12:35.876Z,926.81
2016-11-26T02:13:48.819Z,926.83
2016-11-26T02:15:00.730Z,926.84
2016-11-26T02:16:13.726Z,926.9
2016-11-26T02:17:26.181Z,926.82
2016-11-26T02:18:38.670Z,926.86
2016-11-26T02:19:50.078Z,926.84
2016-11-26T02:21:02.576Z,926.83
2016-11-26T02:22:15.047Z,926.8
2016-11-26T02:23:28.106Z,926.75
2016-11-26T02:24:40.076Z,926.75
2016-11-26T02:25:53.143Z,926.74
2016-11-26T02:27:05.634Z,926.73
2016-11-26T02:28:18.127Z,926.67
2016-11-26T02:29:30.583Z,926.62
2016-11-26T02:30:43.061Z,926.58
2016-11-26T02:31:56.559Z,926.61
2016-11-26T02:33:08.569Z,926.57
2016-11-26T02:34:21.074Z,926.55
2016-11-26T02:35:34.160Z,926.55
2016-11-26T02:36:46.641Z,926.63
2016-11-26T02:37:58.057Z,926.6
2016-11-26T02:39:11.073Z,926.52
2016-11-26T02:40:24.120Z,926.53
2016-11-26T02:41:37.062Z,926.54
2016-11-26T02:42:50.111Z,926.63
2016-11-26T02:44:03.152Z,926.6
2016-11-26T02:45:14.600Z,926.62
2016-11-26T02:46:28.182Z,926.61
2016-11-26T02:47:41.217Z,926.6
2016-11-26T02:48:54.210Z,926.56
2016-11-26T02:50:06.144Z,926.5
2016-11-26T02:51:19.140Z,926.49
2016-11-26T02:52:32.158Z,926.48
2016-11-26T02:53:44.152Z,926.48
2016-11-26T02:54:56.657Z,926.47
2016-11-26T02:56:09.172Z,926.44
2016-11-26T02:57:22.671Z,926.53
2016-11-26T02:58:35.691Z,926.49
2016-11-26T02:59:48.196Z,926.46
2016-11-26T03:01:01.261Z,926.45
2016-11-26T03:02:13.853Z,926.46
2016-11-26T03:03:26.281Z,926.42
2016-11-26T03:04:38.765Z,926.4
2016-11-26T03:05:51.297Z,926.4
2016-11-26T03:07:03.807Z,926.37
2016-11-26T03:08:15.815Z,926.32
2016-11-26T03:09:28.306Z,926.35
2016-11-26T03:10:39.769Z,926.36
2016-11-26T03:11:52.842Z,926.4
2016-11-26T03:13:04.804Z,926.39
2016-11-26T03:14:16.679Z,926.34
2016-11-26T03:15:28.652Z,926.38
2016-11-26T03:16:40.605Z,926.43
2016-11-26T03:17:53.102Z,926.41
2016-11-26T03:19:05.629Z,926.33
2016-11-26T03:20:18.152Z,926.3
2016-11-26T03:21:30.090Z,926.25
2016-11-26T03:22:42.539Z,926.22
2016-11-26T03:24:26.125Z,926.15
2016-11-26T03:25:38.673Z,926.13
2016-11-26T03:27:22.804Z,926.18
2016-11-26T03:28:34.801Z,926.03
2016-11-26T03:29:47.782Z,926.1
2016-11-26T03:31:00.842Z,926.12
2016-11-26T03:32:13.292Z,926.13
2016-11-26T03:33:26.800Z,926.08
2016-11-26T03:34:40.307Z,926.06
2016-11-26T03:35:51.704Z,926
2016-11-26T03:37:05.220Z,925.98
2016-11-26T03:38:18.232Z,925.9
2016-11-26T03:39:30.644Z,925.87
2016-11-26T03:40:43.680Z,925.88
2016-11-26T03:41:56.154Z,925.85
2016-11-26T03:43:09.703Z,925.75
2016-11-26T03:44:23.263Z,925.78
2016-11-26T03:45:34.692Z,925.73
2016-11-26T03:46:48.251Z,925.9
2016-11-26T03:48:01.802Z,925.84
2016-11-26T03:49:13.172Z,925.86
2016-11-26T03:50:26.077Z,925.88
2016-11-26T03:51:39.092Z,925.88
2016-11-26T03:52:51.569Z,925.91
2016-11-26T03:54:04.053Z,925.91
2016-11-26T03:55:16.507Z,925.83
2016-11-26T03:56:28.451Z,925.86
2016-11-26T03:57:40.437Z,925.82
2016-11-26T03:58:52.459Z,925.77
2016-11-26T04:00:04.400Z,925.77
2016-11-26T04:01:16.926Z,925.72
2016-11-26T04:02:30.455Z,925.71
2016-11-26T04:03:43.963Z,925.7
2016-11-26T04:06:40.569Z,925.69
2016-11-26T04:07:53.017Z,925.62
2016-11-26T04:09:05.534Z,925.7
2016-11-26T04:10:17.960Z,925.66
2016-11-26T04:11:30.456Z,925.69
2016-11-26T04:12:42.905Z,925.73
2016-11-26T04:13:54.791Z,925.78
2016-11-26T04:15:06.717Z,925.81
2016-11-26T04:16:19.191Z,925.79
2016-11-26T04:17:31.629Z,925.76
2016-11-26T04:18:43.597Z,925.77
2016-11-26T04:19:56.654Z,925.78
2016-11-26T04:21:08.697Z,925.79
2016-11-26T04:22:21.634Z,925.78
2016-11-26T04:23:34.591Z,925.75
2016-11-26T04:24:47.061Z,925.7
2016-11-26T04:25:59.511Z,925.75
2016-11-26T04:27:11.489Z,925.7
2016-11-26T04:28:22.946Z,925.7
2016-11-26T04:29:35.918Z,925.74
2016-11-26T04:30:48.940Z,925.75
2016-11-26T04:32:01.951Z,925.71
2016-11-26T04:33:15.013Z,925.69
2016-11-26T04:34:28.562Z,925.65
2016-11-26T04:35:41.081Z,925.69
2016-11-26T04:36:54.042Z,925.64
2016-11-26T04:38:06.443Z,925.65
2016-11-26T04:39:50.528Z,925.63
2016-11-26T04:41:02.964Z,925.59
2016-11-26T04:42:15.436Z,925.56
2016-11-26T04:43:28.971Z,925.57
2016-11-26T04:44:41.931Z,925.51
2016-11-26T04:45:53.367Z,925.51
2016-11-26T04:47:04.788Z,925.52
2016-11-26T04:48:17.206Z,925.54
2016-11-26T04:49:30.749Z,925.52
2016-11-26T04:50:43.697Z,925.56
2016-11-26T04:51:57.207Z,925.56
2016-11-26T04:53:10.244Z,925.61
2016-11-26T04:54:23.202Z,925.54
2016-11-26T04:55:36.166Z,925.59
2016-11-26T04:56:48.668Z,925.57
2016-11-26T04:58:01.133Z,925.55
2016-11-26T04:59:14.725Z,925.52
2016-11-26T05:00:27.734Z,925.49
2016-11-26T05:01:40.736Z,925.47
2016-11-26T05:02:53.765Z,925.41
2016-11-26T05:04:06.768Z,925.43
2016-11-26T05:05:19.242Z,925.36
2016-11-26T05:06:31.678Z,925.38
2016-11-26T05:07:43.618Z,925.31
2016-11-26T05:08:57.099Z,925.28
2016-11-26T05:10:40.708Z,925.27
2016-11-26T05:11:53.714Z,925.3
2016-11-26T05:13:06.747Z,925.27
2016-11-26T05:14:19.179Z,925.25
2016-11-26T05:15:32.096Z,925.2
2016-11-26T05:16:43.538Z,925.23
2016-11-26T05:17:56.057Z,925.19
2016-11-26T05:19:09.130Z,925.19
2016-11-26T05:20:22.066Z,925.13
2016-11-26T05:21:34.552Z,925.18
2016-11-26T05:22:46.492Z,925.12
2016-11-26T05:23:58.998Z,925.09
2016-11-26T05:25:10.938Z,925.08
2016-11-26T05:26:22.414Z,925.06
2016-11-26T05:27:34.830Z,925.06
2016-11-26T05:28:47.322Z,924.96
2016-11-26T05:30:00.285Z,924.99
2016-11-26T05:31:13.322Z,924.98
2016-11-26T05:32:24.753Z,924.95
2016-11-26T05:33:36.689Z,925.02
2016-11-26T05:34:49.658Z,924.98
2016-11-26T05:36:01.110Z,924.97
2016-11-26T05:37:14.122Z,924.95
2016-11-26T05:38:27.084Z,924.95
2016-11-26T05:39:39.577Z,924.97
2016-11-26T05:40:52.055Z,924.99
2016-11-26T05:42:04.543Z,924.98
2016-11-26T05:43:18.080Z,924.99
2016-11-26T05:44:31.113Z,924.97
2016-11-26T05:45:43.609Z,924.94
2016-11-26T05:46:56.566Z,924.88
2016-11-26T05:48:09.565Z,924.87
2016-11-26T05:49:21.995Z,924.87
2016-11-26T05:50:33.904Z,924.82
2016-11-26T05:51:45.912Z,924.82
2016-11-26T05:52:58.400Z,924.83
2016-11-26T05:54:10.900Z,924.82
2016-11-26T05:55:23.421Z,924.81
2016-11-26T05:56:35.928Z,924.82
2016-11-26T05:57:48.415Z,924.81
2016-11-26T05:59:01.473Z,924.77
2016-11-26T06:00:13.947Z,924.78
2016-11-26T06:01:26.435Z,924.75
2016-11-26T06:02:38.941Z,924.73
2016-11-26T06:05:37.024Z,924.69
2016-11-26T06:06:49.492Z,924.69
2016-11-26T06:08:00.874Z,924.67
2016-11-26T06:09:12.839Z,924.7
2016-11-26T06:10:24.757Z,924.67
2016-11-26T06:11:37.173Z,924.63
2016-11-26T06:12:49.664Z,924.59
2016-11-26T06:14:03.183Z,924.52
2016-11-26T06:15:15.152Z,924.49
2016-11-26T06:16:26.007Z,924.53
2016-11-26T06:17:37.353Z,924.42
2016-11-26T06:18:50.346Z,924.54
2016-11-26T06:20:03.866Z,924.53
2016-11-26T06:21:16.325Z,924.55
2016-11-26T06:22:28.824Z,924.52
2016-11-26T06:23:40.245Z,924.55
2016-11-26T06:24:53.280Z,924.6
2016-11-26T06:26:05.808Z,924.63
2016-11-26T06:27:17.699Z,924.66
2016-11-26T06:28:30.157Z,924.62
2016-11-26T06:29:42.133Z,924.65
2016-11-26T06:30:54.644Z,924.68
2016-11-26T06:32:06.631Z,924.68
2016-11-26T06:33:20.197Z,924.66
2016-11-26T06:34:33.111Z,924.72
2016-11-26T06:35:45.664Z,924.73
2016-11-26T06:36:59.322Z,924.63
2016-11-26T06:38:12.810Z,924.68
2016-11-26T06:39:25.874Z,924.68
2016-11-26T06:40:38.942Z,924.72
2016-11-26T06:41:51.953Z,924.66
2016-11-26T06:43:05.507Z,924.66
2016-11-26T06:44:19.017Z,924.67
2016-11-26T06:45:32.069Z,924.68
2016-11-26T06:46:45.590Z,924.64
2016-11-26T06:47:58.587Z,924.58
2016-11-26T06:49:11.589Z,924.56
2016-11-26T06:50:24.104Z,924.62
2016-11-26T06:51:36.048Z,924.64
2016-11-26T06:52:49.041Z,924.63
2016-11-26T06:54:02.064Z,924.71
2016-11-26T06:55:14.565Z,924.68
2016-11-26T06:56:27.043Z,924.63
2016-11-26T06:57:39.044Z,924.58
2016-11-26T06:58:51.056Z,924.6
2016-11-26T07:00:02.971Z,924.58
2016-11-26T07:01:16.023Z,924.56
2016-11-26T07:02:28.538Z,924.52
2016-11-26T07:03:41.075Z,924.52
2016-11-26T07:04:53.618Z,924.46
2016-11-26T07:06:07.151Z,924.52
2016-11-26T07:07:19.678Z,924.51
2016-11-26T07:08:33.251Z,924.51
2016-11-26T07:09:45.795Z,924.54
2016-11-26T07:10:58.278Z,924.42
2016-11-26T07:12:10.216Z,924.53
2016-11-26T07:13:23.776Z,924.53
2016-11-26T07:14:35.704Z,924.54
2016-11-26T07:15:48.193Z,924.54
2016-11-26T07:17:01.688Z,924.55
2016-11-26T07:18:14.140Z,924.49
2016-11-26T07:19:26.602Z,924.5
2016-11-26T07:20:39.081Z,924.56
2016-11-26T07:21:52.113Z,924.59
2016-11-26T07:23:05.205Z,924.53
2016-11-26T07:24:17.152Z,924.57
2016-11-26T07:25:29.585Z,924.56
2016-11-26T07:26:42.010Z,924.54
2016-11-26T07:27:54.445Z,924.54
2016-11-26T07:29:06.908Z,924.57
2016-11-26T07:30:19.907Z,924.58
2016-11-26T07:31:33.432Z,924.56
2016-11-26T07:32:46.905Z,924.6
2016-11-26T07:33:59.355Z,924.66
2016-11-26T07:35:10.694Z,924.66
2016-11-26T07:36:24.241Z,924.68
2016-11-26T07:37:36.674Z,924.74
2016-11-26T07:38:49.124Z,924.8
2016-11-26T07:40:00.513Z,924.76
2016-11-26T07:41:12.952Z,924.76
2016-11-26T07:42:24.887Z,924.82
2016-11-26T07:43:36.872Z,924.75
2016-11-26T07:44:48.786Z,924.72
2016-11-26T07:46:00.794Z,924.8
2016-11-26T07:47:13.266Z,924.71
2016-11-26T07:48:57.349Z,924.84
2016-11-26T07:50:10.375Z,924.83
2016-11-26T07:51:23.936Z,924.86
2016-11-26T07:52:35.853Z,924.9
2016-11-26T07:53:47.836Z,924.85
2016-11-26T07:54:59.786Z,924.94
2016-11-26T07:56:13.334Z,924.98
2016-11-26T07:57:25.807Z,924.93
2016-11-26T07:58:39.370Z,924.98
2016-11-26T07:59:51.314Z,924.99
2016-11-26T08:01:03.198Z,925.01
2016-11-26T08:02:15.713Z,925.01
2016-11-26T08:03:29.271Z,925.01
2016-11-26T08:04:41.713Z,925.03
2016-11-26T08:05:53.644Z,925.1
2016-11-26T08:07:07.187Z,925.2
2016-11-26T08:08:19.142Z,925.19
2016-11-26T08:09:30.046Z,925.13
2016-11-26T08:10:42.489Z,925.17
2016-11-26T08:11:55.462Z,925.1
2016-11-26T08:13:07.377Z,925.08
2016-11-26T08:14:20.391Z,925.04
2016-11-26T08:15:32.321Z,925.09
2016-11-26T08:16:45.376Z,925.12
2016-11-26T08:17:58.868Z,925.13
2016-11-26T08:19:11.869Z,925.18
2016-11-26T08:20:23.789Z,925.2
2016-11-26T08:21:37.311Z,925.26
2016-11-26T08:22:49.755Z,925.2
2016-11-26T08:24:02.303Z,925.27
2016-11-26T08:25:15.319Z,925.28
2016-11-26T08:26:27.765Z,925.27
2016-11-26T08:27:40.247Z,925.33
2016-11-26T08:28:53.279Z,925.28
2016-11-26T08:30:06.835Z,925.25
2016-11-26T08:31:18.713Z,925.28
2016-11-26T08:32:31.799Z,925.3
2016-11-26T08:33:43.762Z,925.29
2016-11-26T08:34:56.244Z,925.32
2016-11-26T08:36:08.714Z,925.34
2016-11-26T08:37:21.209Z,925.32
2016-11-26T08:38:33.648Z,925.31
2016-11-26T08:39:46.657Z,925.31
2016-11-26T08:40:58.614Z,925.35
2016-11-26T08:42:11.118Z,925.29
2016-11-26T08:43:24.137Z,925.29
2016-11-26T08:44:36.666Z,925.32
2016-11-26T08:45:49.657Z,925.29
2016-11-26T08:47:03.166Z,925.31
2016-11-26T08:48:16.178Z,925.3
2016-11-26T08:49:29.702Z,925.28
2016-11-26T08:50:43.228Z,925.34
2016-11-26T08:51:55.642Z,925.38
2016-11-26T08:53:08.659Z,925.35
2016-11-26T08:54:20.584Z,925.36
2016-11-26T08:55:34.086Z,925.44
2016-11-26T08:56:46.646Z,925.44
2016-11-26T08:57:59.614Z,925.39
2016-11-26T08:59:13.138Z,925.38
2016-11-26T09:00:25.079Z,925.46
2016-11-26T09:01:38.061Z,925.43
2016-11-26T09:02:50.550Z,925.45
2016-11-26T09:04:03.015Z,925.45
2016-11-26T09:05:14.416Z,925.48
2016-11-26T09:06:27.408Z,925.41
2016-11-26T09:07:39.341Z,925.46
2016-11-26T09:08:52.425Z,925.47
2016-11-26T09:10:05.433Z,925.5
2016-11-26T09:11:17.875Z,925.56
2016-11-26T09:12:31.387Z,925.57
2016-11-26T09:13:44.364Z,925.6
2016-11-26T09:14:56.808Z,925.62
2016-11-26T09:16:09.840Z,925.62
2016-11-26T09:17:23.341Z,925.66
2016-11-26T09:18:35.823Z,925.67
2016-11-26T09:19:49.353Z,925.62
2016-11-26T09:21:02.453Z,925.66
2016-11-26T09:22:15.454Z,925.66
2016-11-26T09:23:28.386Z,925.67
2016-11-26T09:24:41.405Z,925.72
2016-11-26T09:25:54.897Z,925.77
2016-11-26T09:27:07.968Z,925.75
2016-11-26T09:28:20.430Z,925.82
2016-11-26T09:29:33.368Z,925.85
2016-11-26T09:30:46.995Z,925.87
2016-11-26T09:32:00.045Z,925.92
2016-11-26T09:33:13.599Z,925.86
2016-11-26T09:34:58.266Z,925.91
2016-11-26T09:36:11.284Z,925.92
2016-11-26T09:37:24.832Z,925.99
2016-11-26T09:38:37.885Z,926.12
2016-11-26T09:39:51.438Z,926.12
2016-11-26T09:41:04.439Z,926.03
2016-11-26T09:42:17.441Z,926.1
2016-11-26T09:43:29.967Z,926.07
2016-11-26T09:44:41.902Z,926.07
2016-11-26T09:45:54.917Z,926.12
2016-11-26T09:47:07.953Z,926.07
2016-11-26T09:48:21.004Z,926.15
2016-11-26T09:49:33.527Z,926.06
2016-11-26T09:50:45.981Z,926.17
2016-11-26T09:51:57.972Z,926.06
2016-11-26T09:53:09.955Z,926.16
2016-11-26T09:54:22.501Z,926.23
2016-11-26T09:55:34.963Z,926.29
2016-11-26T09:56:47.454Z,926.15
2016-11-26T09:58:29.985Z,926.22
2016-11-26T09:59:41.941Z,926.22
2016-11-26T10:00:54.358Z,926.2
2016-11-26T10:02:07.379Z,926.23
2016-11-26T10:03:20.408Z,926.27
2016-11-26T10:04:32.376Z,926.23
2016-11-26T10:05:45.397Z,926.22
2016-11-26T10:06:57.817Z,926.26
2016-11-26T10:08:10.270Z,926.37
2016-11-26T10:09:22.714Z,926.44
2016-11-26T10:10:35.709Z,926.5
2016-11-26T10:11:47.677Z,926.53
2016-11-26T10:13:00.656Z,926.66
2016-11-26T10:14:13.614Z,926.64
2016-11-26T10:15:26.054Z,926.66
2016-11-26T10:16:39.102Z,926.57
2016-11-26T10:17:52.677Z,926.57
2016-11-26T10:19:05.752Z,926.76
2016-11-26T10:20:18.255Z,926.78
2016-11-26T10:21:30.746Z,926.8
2016-11-26T10:22:43.213Z,926.83
2016-11-26T10:23:55.677Z,926.82
2016-11-26T10:25:09.216Z,926.73
2016-11-26T10:26:20.603Z,926.64
2016-11-26T10:27:33.091Z,926.8
2016-11-26T10:28:44.563Z,926.77
2016-11-26T10:29:56.098Z,926.77
2016-11-26T10:31:08.574Z,926.81
2016-11-26T10:32:21.615Z,926.8
2016-11-26T10:33:34.587Z,926.72
2016-11-26T10:34:47.592Z,926.75
2016-11-26T10:36:00.641Z,926.82
2016-11-26T10:37:13.082Z,926.77
2016-11-26T10:38:25.015Z,926.8
2016-11-26T10:39:37.461Z,926.8
2016-11-26T10:40:50.479Z,926.83
2016-11-26T10:42:34.630Z,926.86
2016-11-26T10:43:47.587Z,926.86
2016-11-26T10:45:00.051Z,926.89
2016-11-26T10:46:12.566Z,926.88
2016-11-26T10:47:25.067Z,926.97
2016-11-26T10:48:38.038Z,926.95
2016-11-26T10:49:49.449Z,926.94
2016-11-26T10:51:01.900Z,926.92
2016-11-26T10:52:14.364Z,926.88
2016-11-26T10:53:27.925Z,926.86
2016-11-26T10:54:41.753Z,926.98
2016-11-26T11:20:01.964Z,926.8
2016-11-26T11:21:13.854Z,926.88
2016-11-26T11:22:27.363Z,926.96
2016-11-26T11:23:40.382Z,926.91
2016-11-26T11:24:52.877Z,926.97
2016-11-26T11:26:06.413Z,926.99
2016-11-26T11:27:19.448Z,926.96
2016-11-26T11:28:32.427Z,926.95
2016-11-26T11:29:45.383Z,926.93
2016-11-26T11:30:58.423Z,926.91
2016-11-26T11:32:09.877Z,926.98
2016-11-26T11:33:23.406Z,927
2016-11-26T11:34:35.929Z,926.95
2016-11-26T11:35:48.411Z,926.96
2016-11-26T11:37:01.477Z,926.99
2016-11-26T11:38:14.549Z,927
2016-11-26T11:39:27.595Z,926.96
2016-11-26T11:40:40.654Z,926.93
2016-11-26T11:41:53.653Z,927.01
2016-11-26T11:43:06.687Z,927.01
2016-11-26T11:44:18.708Z,927.04
2016-11-26T11:45:32.213Z,927.1
2016-11-26T11:46:45.233Z,927.1
2016-11-26T11:47:57.714Z,927.09
2016-11-26T11:49:10.221Z,927.09
2016-11-26T11:50:23.760Z,927.05
2016-11-26T11:51:37.327Z,927.08
2016-11-26T11:52:50.327Z,927.07
2016-11-26T11:54:03.396Z,927.05
2016-11-26T11:55:16.325Z,927.02
2016-11-26T11:56:29.375Z,927.03
2016-11-26T11:57:42.917Z,927.05
2016-11-26T11:58:55.389Z,927.06
2016-11-26T12:00:08.886Z,927.01
2016-11-26T12:01:22.474Z,927.03
2016-11-26T12:02:36.011Z,927.11
2016-11-26T12:03:49.037Z,927.11
2016-11-26T12:05:01.622Z,927.03
2016-11-26T12:06:14.614Z,927
2016-11-26T12:07:27.633Z,927.03
2016-11-26T12:08:39.591Z,927.04
2016-11-26T12:09:52.075Z,927.05
2016-11-26T12:11:04.633Z,927.05
2016-11-26T12:12:17.627Z,927.06
2016-11-26T12:13:30.611Z,927.15
2016-11-26T12:14:43.080Z,927.17
2016-11-26T12:15:55.503Z,927.12
2016-11-26T12:17:09.190Z,927.11
2016-11-26T12:18:22.924Z,927.07
2016-11-26T12:19:35.913Z,927.11
2016-11-26T12:20:49.474Z,927.08
2016-11-26T12:22:02.977Z,927.11
2016-11-26T12:23:16.038Z,927.09
2016-11-26T12:24:29.563Z,927.15
2016-11-26T12:25:42.662Z,927.07
2016-11-26T12:26:55.631Z,927.05
2016-11-26T12:28:08.721Z,927.02
2016-11-26T12:29:21.793Z,927.06
2016-11-26T12:30:35.380Z,927.02
2016-11-26T12:31:48.433Z,927.04
2016-11-26T12:33:01.481Z,927.08
2016-11-26T12:34:14.536Z,927.09
2016-11-26T12:35:26.534Z,927.1
2016-11-26T12:36:39.567Z,927.11
2016-11-26T12:37:52.638Z,927.13
2016-11-26T12:39:04.709Z,927.09
2016-11-26T12:40:18.236Z,927.06
2016-11-26T12:41:31.292Z,927.02
2016-11-26T12:42:44.274Z,927.04
2016-11-26T12:43:57.304Z,927.07
2016-11-26T12:45:10.241Z,927.06
2016-11-26T12:46:23.206Z,927.12
2016-11-26T12:47:35.757Z,927.15
2016-11-26T12:48:48.802Z,927.13
2016-11-26T12:50:00.741Z,927.08
2016-11-26T12:51:12.178Z,927.1
2016-11-26T12:52:25.652Z,927.07
2016-11-26T12:53:38.679Z,927
2016-11-26T12:54:52.206Z,926.98
2016-11-26T12:56:04.715Z,927.02
2016-11-26T12:57:17.701Z,927.08
2016-11-26T12:58:30.740Z,927.03
2016-11-26T12:59:43.262Z,927.03
2016-11-26T13:00:55.749Z,927.08
2016-11-26T13:02:08.809Z,927.08
2016-11-26T13:03:22.356Z,927.11
2016-11-26T13:04:35.925Z,927.1
2016-11-26T13:05:48.414Z,927.07
2016-11-26T13:07:01.445Z,927.1
2016-11-26T13:08:14.459Z,927.13
2016-11-26T13:09:28.067Z,927.12
2016-11-26T13:10:41.625Z,927.1
2016-11-26T13:11:54.068Z,927.11
2016-11-26T13:13:06.568Z,927.15
2016-11-26T13:14:19.620Z,927.16
2016-11-26T13:15:33.142Z,927.16
2016-11-26T13:16:46.179Z,927.2
2016-11-26T13:17:59.205Z,927.23
2016-11-26T13:19:11.174Z,927.24
2016-11-26T13:20:24.219Z,927.3
2016-11-26T13:21:36.656Z,927.26
2016-11-26T13:22:49.662Z,927.21
2016-11-26T13:24:01.619Z,927.16
2016-11-26T13:25:14.140Z,927.19
2016-11-26T13:26:26.599Z,927.17
2016-11-26T13:27:39.541Z,927.2
2016-11-26T13:28:52.496Z,927.26
2016-11-26T13:30:05.531Z,927.28
2016-11-26T13:31:18.609Z,927.27
2016-11-26T13:32:31.631Z,927.21
2016-11-26T13:33:45.172Z,927.19
2016-11-26T13:34:57.656Z,927.19
2016-11-26T13:36:10.203Z,927.15
2016-11-26T13:37:23.248Z,927.09
2016-11-26T13:38:36.301Z,927.09
2016-11-26T13:39:48.241Z,927.11
2016-11-26T13:41:00.777Z,927.1
2016-11-26T13:42:11.663Z,927.07
2016-11-26T13:43:23.620Z,927.07
2016-11-26T13:44:35.586Z,927.03
2016-11-26T13:45:49.099Z,927
2016-11-26T13:47:01.583Z,927.01
2016-11-26T13:48:13.628Z,926.99
2016-11-26T13:49:27.217Z,926.97
2016-11-26T13:50:38.636Z,926.96
2016-11-26T13:51:52.139Z,926.98
2016-11-26T13:53:04.646Z,927.01
2016-11-26T13:54:18.213Z,927.02
2016-11-26T13:55:30.174Z,926.99
2016-11-26T13:56:42.180Z,927
2016-11-26T13:57:54.717Z,926.95
2016-11-26T13:59:07.740Z,926.98
2016-11-26T14:00:52.428Z,927
2016-11-26T14:02:05.946Z,926.99
2016-11-26T14:03:18.959Z,927
2016-11-26T14:04:31.483Z,927.01
2016-11-26T14:05:44.526Z,927.02
2016-11-26T14:06:57.562Z,926.97
2016-11-26T14:08:10.588Z,927.04
2016-11-26T14:09:24.036Z,926.99
2016-11-26T14:10:37.071Z,926.94
2016-11-26T14:11:50.655Z,926.92
2016-11-26T14:13:03.722Z,926.87
2016-11-26T14:14:16.238Z,926.89
2016-11-26T14:15:29.284Z,926.89
2016-11-26T14:16:41.691Z,926.89
2016-11-26T14:17:54.772Z,926.87
2016-11-26T14:19:07.367Z,926.89
2016-11-26T14:20:20.411Z,926.82
2016-11-26T14:21:33.436Z,926.79
2016-11-26T14:22:45.371Z,926.76
2016-11-26T14:23:57.331Z,926.75
2016-11-26T14:25:09.805Z,926.74
2016-11-26T14:26:21.814Z,926.72
2016-11-26T14:27:35.403Z,926.76
2016-11-26T14:28:49.031Z,926.7
2016-11-26T14:30:02.101Z,926.7
2016-11-26T14:31:15.124Z,926.63
2016-11-26T14:32:28.069Z,926.61
2016-11-26T14:33:41.083Z,926.56
2016-11-26T14:34:54.100Z,926.57
2016-11-26T14:36:07.106Z,926.55
2016-11-26T14:37:20.169Z,926.57
2016-11-26T14:38:33.296Z,926.54
2016-11-26T14:39:46.838Z,926.58
2016-11-26T14:41:00.405Z,926.51
2016-11-26T14:42:13.928Z,926.57
2016-11-26T14:43:27.530Z,926.54
2016-11-26T14:44:40.523Z,926.49
2016-11-26T14:45:52.505Z,926.49
2016-11-26T14:47:05.992Z,926.47
2016-11-26T14:48:18.442Z,926.47
2016-11-26T14:49:31.468Z,926.43
2016-11-26T14:50:45.041Z,926.38
2016-11-26T14:51:58.034Z,926.39
2016-11-26T14:53:11.048Z,926.42
2016-11-26T14:54:24.558Z,926.36
2016-11-26T14:55:38.087Z,926.34
2016-11-26T14:56:50.574Z,926.37
2016-11-26T14:58:03.615Z,926.38
2016-11-26T14:59:16.117Z,926.4
2016-11-26T15:00:29.156Z,926.39
2016-11-26T15:01:42.761Z,926.35
2016-11-26T15:02:56.265Z,926.38
2016-11-26T15:04:08.782Z,926.39
2016-11-26T15:05:22.360Z,926.32
2016-11-26T15:06:35.922Z,926.31
2016-11-26T15:07:49.003Z,926.3
2016-11-26T15:09:02.578Z,926.26
2016-11-26T15:10:15.559Z,926.25
2016-11-26T15:11:28.557Z,926.22
2016-11-26T15:12:41.575Z,926.24
2016-11-26T15:13:54.654Z,926.22
2016-11-26T15:15:07.706Z,926.25
2016-11-26T15:16:20.758Z,926.21
2016-11-26T15:17:33.793Z,926.2
2016-11-26T15:18:46.865Z,926.16
2016-11-26T15:20:00.386Z,926.16
2016-11-26T15:21:13.393Z,926.14
2016-11-26T15:22:26.936Z,926.16
2016-11-26T15:23:40.002Z,926.08
2016-11-26T15:24:53.572Z,926.09
2016-11-26T15:26:07.115Z,926.13
2016-11-26T15:27:20.744Z,926.1
2016-11-26T15:28:33.781Z,926.09
2016-11-26T15:29:46.298Z,926.12
2016-11-26T15:30:58.223Z,926.11
2016-11-26T15:32:11.218Z,926.05
2016-11-26T15:33:24.207Z,926.04
2016-11-26T15:34:36.663Z,926
2016-11-26T15:35:49.630Z,925.98
2016-11-26T15:37:02.176Z,925.96
2016-11-26T15:38:14.590Z,925.93
2016-11-26T15:39:26.507Z,925.91
2016-11-26T15:40:38.972Z,925.95
2016-11-26T15:41:51.450Z,925.93
2016-11-26T15:43:03.973Z,925.9
2016-11-26T15:44:48.595Z,925.89
2016-11-26T15:46:01.730Z,925.91
2016-11-26T15:47:14.273Z,925.89