createdAt,value
2022-08-16T00:01:25.073Z,99.90
2022-08-16T00:03:57.178Z,99.90
2022-08-16T00:06:25.410Z,99.90
2022-08-16T00:08:53.743Z,99.90
2022-08-16T00:11:23.353Z,99.90
2022-08-16T00:13:53.699Z,99.90
2022-08-16T00:17:01.133Z,99.90
2022-08-16T00:19:13.919Z,99.90
2022-08-16T00:21:43.295Z,99.90
2022-08-16T00:24:12.518Z,99.90
2022-08-16T00:26:43.798Z,99.90
2022-08-16T00:29:15.730Z,99.90
2022-08-16T00:31:59.867Z,99.90
2022-08-16T00:34:43.839Z,99.90
2022-08-16T00:37:20.574Z,99.90
2022-08-16T00:39:56.954Z,99.90
2022-08-16T00:42:31.831Z,99.90
2022-08-16T00:45:06.433Z,99.90
2022-08-16T00:47:40.199Z,99.90
2022-08-16T00:50:12.096Z,99.90
2022-08-16T00:52:50.492Z,99.90
2022-08-16T00:55:22.621Z,99.90
2022-08-16T00:57:59.959Z,99.90
2022-08-16T01:00:30.215Z,99.90
2022-08-16T01:03:01.545Z,99.90
2022-08-16T01:05:32.841Z,99.90
2022-08-16T01:08:02.574Z,99.90
2022-08-16T01:10:51.266Z,99.90
2022-08-16T01:13:26.552Z,99.90
2022-08-16T01:15:58.456Z,99.90
2022-08-16T01:18:39.762Z,99.90
2022-08-16T01:21:23.022Z,99.90
2022-08-16T01:24:05.995Z,99.90
2022-08-16T01:27:03.938Z,99.90
2022-08-16T01:29:58.531Z,99.90
2022-08-16T01:32:31.381Z,99.90
2022-08-16T01:35:04.004Z,99.90
2022-08-16T01:37:42.505Z,99.90
2022-08-16T01:40:16.831Z,99.90
2022-08-16T01:42:47.918Z,99.90
2022-08-16T01:45:19.814Z,99.90
2022-08-16T01:47:51.032Z,99.90
2022-08-16T01:50:43.349Z,99.90
2022-08-16T01:53:11.934Z,99.90
2022-08-16T01:56:05.103Z,99.90
2022-08-16T01:58:37.365Z,99.90
2022-08-16T02:01:07.913Z,99.90
2022-08-16T02:03:37.161Z,99.90
2022-08-16T02:06:08.806Z,99.90
2022-08-16T02:08:37.090Z,99.90
2022-08-16T02:11:10.194Z,99.90
2022-08-16T02:13:41.913Z,99.90
2022-08-16T02:16:18.849Z,99.90
2022-08-16T02:18:48.586Z,99.90
2022-08-16T02:21:18.565Z,99.90
2022-08-16T02:24:00.282Z,99.90
2022-08-16T02:26:34.387Z,99.90
2022-08-16T02:29:02.933Z,99.90
2022-08-16T02:32:03.255Z,99.90
2022-08-16T02:34:33.010Z,99.90
2022-08-16T02:37:10.263Z,99.90
2022-08-16T02:39:40.107Z,99.90
2022-08-16T02:42:11.183Z,99.90
2022-08-16T02:44:42.297Z,99.90
2022-08-16T02:47:11.078Z,99.90
2022-08-16T02:49:58.923Z,99.90
2022-08-16T02:52:43.843Z,99.90
2022-08-16T02:55:15.747Z,99.90
2022-08-16T02:57:54.558Z,99.90
2022-08-16T03:00:33.678Z,99.90
2022-08-16T03:03:03.643Z,99.90
2022-08-16T03:05:33.089Z,99.90
2022-08-16T03:08:03.217Z,99.90
2022-08-16T03:10:37.992Z,99.90
2022-08-16T03:13:12.480Z,99.90
2022-08-16T03:15:41.733Z,99.90
2022-08-16T03:18:12.603Z,99.90
2022-08-16T03:20:55.886Z,99.90
2022-08-16T03:23:25.054Z,99.90
2022-08-16T03:25:53.810Z,99.90
2022-08-16T03:28:23.669Z,99.90
2022-08-16T03:30:52.706Z,99.90
2022-08-16T03:33:24.145Z,99.90
2022-08-16T03:35:59.357Z,99.90
2022-08-16T03:38:48.883Z,99.90
2022-08-16T03:41:25.781Z,99.90
2022-08-16T03:44:01.067Z,99.90
2022-08-16T03:46:47.364Z,99.90
2022-08-16T03:49:22.593Z,99.90
2022-08-16T03:51:53.500Z,99.90
2022-08-16T03:54:28.552Z,99.90
2022-08-16T03:56:58.804Z,99.90
2022-08-16T03:59:32.689Z,99.90
2022-08-16T04:02:12.153Z,99.90
2022-08-16T04:04:53.968Z,99.90
2022-08-16T04:07:23.210Z,99.90
2022-08-16T04:09:53.233Z,99.90
2022-08-16T04:12:54.779Z,99.90
2022-08-16T04:15:16.894Z,99.90
2022-08-16T04:17:56.280Z,99.90
2022-08-16T04:20:33.780Z,99.90
2022-08-16T04:23:06.267Z,99.90
2022-08-16T04:25:35.340Z,99.90
2022-08-16T04:28:54.472Z,99.90
2022-08-16T04:30:55.126Z,99.90
2022-08-16T04:33:27.054Z,99.90
2022-08-16T04:35:58.985Z,99.90
2022-08-16T04:38:30.534Z,99.90
2022-08-16T04:40:59.937Z,99.90
2022-08-16T04:43:29.367Z,99.90
2022-08-16T04:46:03.264Z,99.90
2022-08-16T04:48:37.903Z,99.90
2022-08-16T04:51:12.700Z,99.90
2022-08-16T04:53:52.468Z,99.90
2022-08-16T04:56:22.287Z,99.90
2022-08-16T04:58:57.695Z,99.90
2022-08-16T05:01:47.793Z,99.90
2022-08-16T05:04:20.946Z,99.90
2022-08-16T05:06:51.717Z,99.90
2022-08-16T05:09:28.392Z,99.90
2022-08-16T05:11:57.840Z,99.90
2022-08-16T05:14:45.809Z,99.90
2022-08-16T05:17:24.861Z,99.90
2022-08-16T05:19:58.447Z,99.90
2022-08-16T05:22:40.771Z,99.90
2022-08-16T05:25:16.986Z,99.90
2022-08-16T05:27:51.597Z,99.90
2022-08-16T05:30:35.772Z,99.90
2022-08-16T05:33:16.769Z,99.90
2022-08-16T05:35:54.637Z,99.90
2022-08-16T05:38:39.233Z,99.90
2022-08-16T05:41:13.935Z,99.90
2022-08-16T05:43:46.909Z,99.90
2022-08-16T05:46:30.395Z,99.90
2022-08-16T05:49:09.240Z,99.90
2022-08-16T05:51:42.342Z,99.90
2022-08-16T05:54:20.278Z,99.90
2022-08-16T05:56:57.695Z,99.90
2022-08-16T05:59:29.080Z,99.90
2022-08-16T06:01:59.000Z,99.90
2022-08-16T06:04:42.334Z,99.90
2022-08-16T06:07:26.383Z,99.90
2022-08-16T06:10:31.888Z,99.90
2022-08-16T06:13:02.228Z,99.90
2022-08-16T06:15:32.077Z,99.90
2022-08-16T06:18:01.041Z,99.90
2022-08-16T06:20:36.859Z,99.90
2022-08-16T06:23:24.005Z,99.90
2022-08-16T06:26:09.285Z,99.90
2022-08-16T06:28:42.774Z,99.90
2022-08-16T06:31:18.248Z,99.90
2022-08-16T06:33:53.382Z,99.90
2022-08-16T06:36:26.817Z,99.90
2022-08-16T06:39:15.573Z,99.90
2022-08-16T06:42:07.103Z,99.90
2022-08-16T06:45:08.473Z,99.90
2022-08-16T06:47:53.877Z,99.90
2022-08-16T06:50:29.273Z,99.90
2022-08-16T06:53:08.501Z,99.90
2022-08-16T06:55:40.425Z,99.90
2022-08-16T06:58:22.267Z,99.90
2022-08-16T07:00:59.546Z,99.90
2022-08-16T07:03:32.631Z,99.90
2022-08-16T07:06:19.849Z,99.90
2022-08-16T07:08:52.082Z,99.90
2022-08-16T07:11:48.070Z,99.90
2022-08-16T07:14:23.599Z,99.90
2022-08-16T07:16:55.166Z,99.90
2022-08-16T07:19:33.676Z,99.90
2022-08-16T07:22:38.047Z,99.90
2022-08-16T07:25:01.455Z,99.90
2022-08-16T07:27:32.148Z,99.90
2022-08-16T07:30:45.126Z,99.90
2022-08-16T07:33:02.673Z,99.90
2022-08-16T07:35:31.433Z,99.90
2022-08-16T07:38:00.502Z,99.90
2022-08-16T07:40:59.413Z,99.90
2022-08-16T07:43:29.736Z,99.90
2022-08-16T07:46:01.783Z,99.90
2022-08-16T07:48:33.279Z,99.90
2022-08-16T07:51:08.857Z,99.90
2022-08-16T07:53:43.287Z,99.90
2022-08-16T07:56:14.322Z,99.90
2022-08-16T07:58:43.500Z,99.90
2022-08-16T08:01:17.936Z,99.90
2022-08-16T08:03:51.690Z,99.90
2022-08-16T08:06:27.807Z,99.90
2022-08-16T08:09:00.282Z,99.90
2022-08-16T08:11:34.188Z,99.90
2022-08-16T08:14:06.895Z,99.90
2022-08-16T08:16:45.707Z,99.90
2022-08-16T08:19:24.603Z,99.90
2022-08-16T08:21:58.806Z,99.90
2022-08-16T08:24:47.345Z,99.90
2022-08-16T08:27:22.871Z,99.90
2022-08-16T08:30:49.797Z,99.90
2022-08-16T08:32:51.124Z,99.90
2022-08-16T08:35:29.904Z,99.90
2022-08-16T08:38:00.380Z,99.90
2022-08-16T08:40:31.964Z,99.90
2022-08-16T08:43:11.408Z,99.90
2022-08-16T08:45:47.083Z,99.90
2022-08-16T08:48:34.112Z,99.90
2022-08-16T08:51:09.034Z,99.90
2022-08-16T08:53:43.812Z,99.90
2022-08-16T08:56:23.847Z,99.90
2022-08-16T08:59:04.638Z,99.90
2022-08-16T09:01:56.480Z,99.90
2022-08-16T09:04:29.105Z,99.90
2022-08-16T09:07:01.371Z,99.90
2022-08-16T09:09:33.404Z,99.90
2022-08-16T09:12:07.002Z,99.90
2022-08-16T09:14:52.513Z,99.90
2022-08-16T09:17:45.432Z,99.90
2022-08-16T09:20:16.840Z,99.90
2022-08-16T09:22:51.438Z,99.90
2022-08-16T09:25:26.190Z,99.90
2022-08-16T09:28:09.489Z,99.90
2022-08-16T09:30:59.257Z,99.90
2022-08-16T09:33:28.053Z,99.90
2022-08-16T09:36:12.275Z,99.90
2022-08-16T09:38:59.599Z,99.90
2022-08-16T09:41:28.475Z,99.90
2022-08-16T09:43:59.632Z,99.90
2022-08-16T09:46:45.635Z,99.90
2022-08-16T09:49:19.962Z,99.90
2022-08-16T09:51:55.477Z,99.90
2022-08-16T09:54:32.566Z,99.90
2022-08-16T09:57:01.649Z,99.90
2022-08-16T09:59:38.470Z,99.90
2022-08-16T10:02:26.196Z,99.90
2022-08-16T10:04:56.977Z,99.90
2022-08-16T10:07:25.903Z,99.90
2022-08-16T10:09:56.305Z,99.90
2022-08-16T10:12:45.414Z,99.90
2022-08-16T10:15:17.139Z,99.90
2022-08-16T10:18:01.714Z,99.90
2022-08-16T10:20:34.590Z,99.90
2022-08-16T10:23:08.361Z,99.90
2022-08-16T10:27:20.626Z,99.90
2022-08-16T10:28:32.445Z,99.90
2022-08-16T10:31:12.051Z,99.90
2022-08-16T10:33:47.318Z,99.90
2022-08-16T10:36:38.119Z,99.90
2022-08-16T10:39:08.700Z,99.90
2022-08-16T10:41:37.257Z,99.90
2022-08-16T10:44:09.451Z,99.90
2022-08-16T10:46:41.486Z,99.90
2022-08-16T10:49:16.591Z,99.90
2022-08-16T10:52:03.201Z,99.90
2022-08-16T10:54:58.623Z,99.90
2022-08-16T10:57:24.741Z,99.90
2022-08-16T10:59:57.878Z,99.90
2022-08-16T11:02:59.579Z,99.90
2022-08-16T11:05:18.426Z,99.90
2022-08-16T11:07:54.944Z,99.90
2022-08-16T11:13:57.477Z,99.90
2022-08-16T11:19:04.206Z,99.90
2022-08-16T11:22:22.465Z,99.90
2022-08-16T11:24:41.997Z,99.90
2022-08-16T11:27:19.688Z,99.90
2022-08-16T11:29:49.957Z,99.90
2022-08-16T11:32:22.743Z,99.90
2022-08-16T11:35:10.498Z,99.90
2022-08-16T11:40:33.470Z,99.90
2022-08-16T11:43:05.472Z,99.90
2022-08-16T11:45:35.103Z,99.90
2022-08-16T11:48:06.871Z,99.90
2022-08-16T11:50:35.999Z,99.90
2022-08-16T11:53:08.154Z,99.90
2022-08-16T11:55:38.514Z,99.90
2022-08-16T11:58:08.365Z,99.90
2022-08-16T12:00:51.805Z,99.90
2022-08-16T12:03:29.742Z,99.90
2022-08-16T12:06:08.145Z,99.90
2022-08-16T12:08:43.935Z,99.90
2022-08-16T12:11:13.104Z,99.90
2022-08-16T12:13:43.017Z,99.90
2022-08-16T12:16:12.831Z,99.90
2022-08-16T12:21:19.871Z,99.90
2022-08-16T12:23:50.365Z,99.90
2022-08-16T12:26:19.589Z,99.90
2022-08-16T12:28:54.489Z,99.90
2022-08-16T12:31:24.946Z,99.90
2022-08-16T12:33:54.289Z,99.90
2022-08-16T12:36:30.253Z,99.90
2022-08-16T12:39:00.283Z,99.90
2022-08-16T12:41:29.033Z,99.90
2022-08-16T12:44:03.582Z,99.90
2022-08-16T12:46:32.508Z,99.90
2022-08-16T12:49:01.339Z,99.90
2022-08-16T12:51:58.926Z,99.90
2022-08-16T12:54:23.052Z,99.90
2022-08-16T12:56:51.781Z,99.90
2022-08-16T12:59:21.643Z,99.90
2022-08-16T13:01:58.034Z,99.90
2022-08-16T13:04:27.905Z,99.90
2022-08-16T13:07:00.841Z,99.90
2022-08-16T13:09:32.247Z,99.90
2022-08-16T13:12:19.848Z,99.90
2022-08-16T13:14:50.361Z,99.90
2022-08-16T13:17:21.196Z,99.90
2022-08-16T13:20:09.515Z,99.90
2022-08-16T13:22:42.708Z,99.90
2022-08-16T13:25:19.491Z,99.90
2022-08-16T13:28:01.652Z,99.90
2022-08-16T13:30:37.561Z,99.90
2022-08-16T13:33:13.372Z,99.90
2022-08-16T13:35:44.596Z,99.90
2022-08-16T13:38:24.172Z,99.90
2022-08-16T13:40:56.186Z,99.90
2022-08-16T13:43:26.708Z,99.90
2022-08-16T13:45:56.014Z,99.60
2022-08-16T13:48:25.939Z,99.30
2022-08-16T13:50:56.382Z,99.40
2022-08-16T13:53:25.597Z,99.40
2022-08-16T13:55:58.608Z,99.50
2022-08-16T13:58:36.404Z,99.30
2022-08-16T14:01:09.916Z,99.40
2022-08-16T14:03:40.081Z,99.00
2022-08-16T14:06:10.540Z,99.00
2022-08-16T14:08:42.106Z,98.90
2022-08-16T14:11:14.409Z,98.60
2022-08-16T14:13:44.843Z,98.30
2022-08-16T14:16:24.473Z,98.20
2022-08-16T14:19:02.284Z,98.00
2022-08-16T14:21:34.815Z,98.00
2022-08-16T14:24:12.756Z,98.10
2022-08-16T14:26:52.710Z,98.00
2022-08-16T14:29:22.032Z,98.10
2022-08-16T14:31:54.180Z,98.20
2022-08-16T14:34:25.807Z,98.10
2022-08-16T14:36:58.143Z,97.80
2022-08-16T14:39:28.187Z,98.00
2022-08-16T14:42:05.739Z,97.30
2022-08-16T14:44:34.306Z,97.20
2022-08-16T14:47:04.303Z,97.10
2022-08-16T14:49:33.472Z,97.10
2022-08-16T14:52:03.315Z,97.10
2022-08-16T14:54:32.092Z,97.10
2022-08-16T14:57:01.728Z,97.10
2022-08-16T14:59:33.021Z,97.10
2022-08-16T15:02:05.077Z,97.30
2022-08-16T15:04:40.023Z,97.30
2022-08-16T15:07:17.537Z,97.20
2022-08-16T15:10:01.143Z,96.80
2022-08-16T15:12:33.592Z,96.70
2022-08-16T15:15:12.753Z,96.60
2022-08-16T15:17:53.837Z,96.60
2022-08-16T15:20:23.246Z,96.60
2022-08-16T15:22:55.652Z,96.50
2022-08-16T15:25:29.618Z,96.50
2022-08-16T15:28:04.503Z,96.40
2022-08-16T15:30:56.869Z,96.10
2022-08-16T15:33:25.398Z,95.80
2022-08-16T15:35:55.183Z,95.50
2022-08-16T15:38:54.646Z,95.50
2022-08-16T15:41:28.203Z,95.60
2022-08-16T15:44:05.558Z,95.70
2022-08-16T15:46:54.988Z,95.70
2022-08-16T15:49:37.565Z,95.70
2022-08-16T15:52:10.344Z,95.60
2022-08-16T15:54:52.340Z,95.30
2022-08-16T15:57:22.471Z,95.20
2022-08-16T15:59:56.382Z,95.20
2022-08-16T16:02:41.943Z,95.20
2022-08-16T16:05:10.916Z,94.90
2022-08-16T16:07:40.873Z,94.80
2022-08-16T16:10:29.252Z,94.60
2022-08-16T16:12:59.752Z,94.50
2022-08-16T16:15:32.238Z,94.10
2022-08-16T16:18:09.598Z,94.10
2022-08-16T16:20:39.853Z,94.20
2022-08-16T16:23:10.256Z,94.30
2022-08-16T16:25:43.961Z,94.20
2022-08-16T16:29:05.716Z,94.00
2022-08-16T16:31:06.508Z,93.80
2022-08-16T16:33:38.876Z,93.90
2022-08-16T16:36:09.326Z,94.00
2022-08-16T16:38:39.252Z,94.00
2022-08-16T16:41:12.025Z,93.90
2022-08-16T16:43:42.944Z,94.10
2022-08-16T16:46:42.167Z,94.20
2022-08-16T16:49:04.057Z,93.90
2022-08-16T16:51:40.922Z,93.90
2022-08-16T16:54:13.022Z,93.90
2022-08-16T16:56:46.119Z,93.90
2022-08-16T16:59:20.079Z,93.90
2022-08-16T17:01:59.080Z,93.90
2022-08-16T17:04:40.051Z,93.70
2022-08-16T17:07:10.726Z,93.60
2022-08-16T17:09:40.604Z,93.60
2022-08-16T17:12:10.187Z,93.40
2022-08-16T17:14:47.139Z,93.30
2022-08-16T17:17:17.541Z,93.30
2022-08-16T17:19:45.999Z,93.30
2022-08-16T17:22:19.769Z,93.30
2022-08-16T17:24:52.263Z,93.40
2022-08-16T17:27:32.597Z,93.60
2022-08-16T17:30:02.665Z,93.70
2022-08-16T17:32:44.464Z,93.90
2022-08-16T17:35:21.733Z,93.90
2022-08-16T17:37:52.537Z,93.90
2022-08-16T17:40:40.561Z,94.00
2022-08-16T17:43:13.375Z,94.10
2022-08-16T17:45:43.606Z,94.10
2022-08-16T17:48:13.522Z,94.10
2022-08-16T17:50:42.973Z,94.10
2022-08-16T17:53:12.131Z,94.10
2022-08-16T17:55:43.144Z,94.10
2022-08-16T17:58:23.018Z,94.00
2022-08-16T18:00:54.023Z,94.00
2022-08-16T18:03:40.844Z,94.10
2022-08-16T18:06:18.794Z,94.10
2022-08-16T18:08:50.090Z,94.10
2022-08-16T18:11:25.754Z,94.10
2022-08-16T18:13:56.415Z,94.10
2022-08-16T18:16:25.684Z,94.20
2022-08-16T18:18:55.570Z,94.30
2022-08-16T18:21:41.803Z,94.40
2022-08-16T18:24:12.513Z,94.30
2022-08-16T18:26:41.170Z,94.20
2022-08-16T18:29:12.478Z,94.20
2022-08-16T18:31:41.113Z,94.20
2022-08-16T18:34:15.085Z,94.30
2022-08-16T18:36:43.343Z,94.30
2022-08-16T18:39:12.757Z,94.30
2022-08-16T18:41:42.030Z,94.30
2022-08-16T18:44:23.591Z,94.30
2022-08-16T18:46:56.307Z,94.40
2022-08-16T18:49:26.382Z,94.30
2022-08-16T18:51:58.706Z,94.40
2022-08-16T18:54:28.181Z,94.30
2022-08-16T18:56:58.264Z,94.30
2022-08-16T18:59:33.014Z,94.40
2022-08-16T19:02:04.992Z,94.40
2022-08-16T19:04:56.877Z,94.40
2022-08-16T19:07:30.485Z,94.50
2022-08-16T19:10:01.603Z,94.50
2022-08-16T19:12:38.108Z,94.60
2022-08-16T19:15:15.848Z,94.60
2022-08-16T19:17:46.005Z,94.60
2022-08-16T19:20:19.096Z,94.70
2022-08-16T19:23:05.404Z,94.80
2022-08-16T19:25:47.837Z,94.80
2022-08-16T19:28:51.823Z,94.90
2022-08-16T19:31:12.305Z,94.90
2022-08-16T19:33:53.669Z,94.90
2022-08-16T19:36:32.000Z,94.90
2022-08-16T19:39:05.036Z,95.00
2022-08-16T19:41:35.431Z,95.00
2022-08-16T19:44:04.207Z,95.00
2022-08-16T19:46:32.715Z,95.00
2022-08-16T19:49:01.137Z,95.00
2022-08-16T19:51:30.826Z,95.00
2022-08-16T19:53:59.043Z,95.10
2022-08-16T19:56:27.363Z,95.20
2022-08-16T19:59:18.277Z,95.20
2022-08-16T20:01:45.108Z,95.20
2022-08-16T20:04:13.673Z,95.20
2022-08-16T20:06:43.536Z,95.20
2022-08-16T20:09:15.697Z,95.30
2022-08-16T20:11:45.519Z,95.60
2022-08-16T20:14:24.732Z,95.30
2022-08-16T20:16:56.000Z,95.40
2022-08-16T20:19:24.633Z,95.40
2022-08-16T20:21:56.277Z,95.40
2022-08-16T20:24:39.917Z,95.40
2022-08-16T20:27:09.912Z,95.50
2022-08-16T20:29:40.073Z,95.60
2022-08-16T20:32:09.690Z,95.50
2022-08-16T20:34:37.903Z,95.50
2022-08-16T20:37:07.526Z,95.50
2022-08-16T20:39:38.720Z,95.40
2022-08-16T20:42:07.520Z,95.40
2022-08-16T20:44:35.864Z,95.40
2022-08-16T20:47:04.089Z,95.60
2022-08-16T20:49:33.065Z,95.80
2022-08-16T20:52:12.419Z,95.80
2022-08-16T20:54:42.543Z,95.90
2022-08-16T20:57:11.191Z,96.00
2022-08-16T20:59:39.891Z,95.90
2022-08-16T21:02:08.441Z,95.90
2022-08-16T21:04:36.622Z,95.90
2022-08-16T21:07:05.127Z,96.00
2022-08-16T21:09:37.016Z,96.00
2022-08-16T21:12:09.762Z,96.00
2022-08-16T21:14:42.942Z,96.00
2022-08-16T21:17:19.509Z,96.00
2022-08-16T21:19:54.778Z,96.10
2022-08-16T21:22:33.010Z,96.10
2022-08-16T21:25:06.228Z,96.30
2022-08-16T21:28:38.659Z,96.40
2022-08-16T21:30:45.644Z,96.60
2022-08-16T21:33:20.528Z,96.70
2022-08-16T21:35:55.756Z,96.80
2022-08-16T21:38:30.764Z,96.80
2022-08-16T21:41:03.191Z,96.90
2022-08-16T21:43:33.626Z,96.80
2022-08-16T21:46:22.478Z,96.90
2022-08-16T21:48:56.791Z,97.00
2022-08-16T21:51:27.447Z,97.10
2022-08-16T21:53:58.877Z,97.00
2022-08-16T21:56:32.008Z,97.30
2022-08-16T21:59:00.240Z,96.90
2022-08-16T22:01:29.600Z,97.20
2022-08-16T22:04:35.336Z,96.90
2022-08-16T22:06:51.995Z,96.90
2022-08-16T22:09:23.056Z,97.00
2022-08-16T22:11:56.118Z,97.00
2022-08-16T22:14:24.538Z,97.10
2022-08-16T22:16:55.948Z,97.10
2022-08-16T22:19:25.203Z,97.10
2022-08-16T22:21:55.859Z,97.10
2022-08-16T22:24:24.227Z,97.20
2022-08-16T22:26:54.209Z,97.30
2022-08-16T22:29:22.640Z,97.40
2022-08-16T22:31:51.190Z,97.60
2022-08-16T22:34:19.473Z,97.80
2022-08-16T22:36:47.670Z,98.10
2022-08-16T22:39:16.334Z,98.20
2022-08-16T22:41:45.855Z,98.40
2022-08-16T22:44:15.558Z,98.50
2022-08-16T22:46:43.979Z,98.50
2022-08-16T22:49:12.802Z,98.70
2022-08-16T22:51:41.893Z,98.80
2022-08-16T22:54:34.355Z,98.80
2022-08-16T22:56:59.415Z,98.80
2022-08-16T22:59:30.348Z,98.90
2022-08-16T23:01:59.057Z,99.00
2022-08-16T23:04:27.402Z,99.00
2022-08-16T23:06:55.732Z,99.10
2022-08-16T23:09:24.109Z,99.20
2022-08-16T23:11:52.829Z,99.20
2022-08-16T23:14:20.974Z,99.20
2022-08-16T23:16:50.525Z,99.20
2022-08-16T23:19:19.025Z,99.10
2022-08-16T23:21:49.267Z,99.10
2022-08-16T23:24:20.467Z,99.10
2022-08-16T23:26:49.711Z,99.10
2022-08-16T23:29:24.523Z,99.20
2022-08-16T23:32:10.665Z,98.90
2022-08-16T23:34:38.788Z,99.20
2022-08-16T23:37:07.528Z,99.20
2022-08-16T23:39:36.459Z,99.20
2022-08-16T23:42:12.947Z,99.30
2022-08-16T23:44:57.075Z,99.30
2022-08-16T23:47:28.636Z,99.40
2022-08-16T23:50:03.678Z,99.40
2022-08-16T23:52:53.878Z,99.30
2022-08-16T23:55:20.489Z,99.30
2022-08-16T23:57:49.148Z,99.30
