createdAt,value
2018-05-23T00:02:19.776Z,18.20
2018-05-23T00:04:48.468Z,18.20
2018-05-23T00:07:16.752Z,18.10
2018-05-23T00:09:45.004Z,18.00
2018-05-23T00:12:14.033Z,17.90
2018-05-23T00:14:42.279Z,17.90
2018-05-23T00:17:11.319Z,17.80
2018-05-23T00:19:39.564Z,17.80
2018-05-23T00:22:09.325Z,17.80
2018-05-23T00:24:37.588Z,17.80
2018-05-23T00:27:05.857Z,18.00
2018-05-23T00:29:34.726Z,18.00
2018-05-23T00:32:04.344Z,18.20
2018-05-23T00:34:33.352Z,18.50
2018-05-23T00:37:01.620Z,18.40
2018-05-23T00:39:30.633Z,18.30
2018-05-23T00:41:58.912Z,18.30
2018-05-23T00:44:27.149Z,18.30
2018-05-23T00:46:55.511Z,18.30
2018-05-23T00:49:23.776Z,18.30
2018-05-23T00:51:52.052Z,18.20
2018-05-23T00:54:20.322Z,18.20
2018-05-23T00:56:48.673Z,18.20
2018-05-23T00:59:16.916Z,18.10
2018-05-23T01:01:45.196Z,18.10
2018-05-23T01:04:13.441Z,18.00
2018-05-23T01:06:42.471Z,18.10
2018-05-23T01:09:10.720Z,18.10
2018-05-23T01:11:40.148Z,18.20
2018-05-23T01:14:08.461Z,18.20
2018-05-23T01:16:36.704Z,18.10
2018-05-23T01:19:05.757Z,18.10
2018-05-23T01:21:33.999Z,17.90
2018-05-23T01:24:02.289Z,17.90
2018-05-23T01:26:30.569Z,17.80
2018-05-23T01:28:58.862Z,17.80
2018-05-23T01:31:27.109Z,17.60
2018-05-23T01:33:55.365Z,17.50
2018-05-23T01:36:24.392Z,17.50
2018-05-23T01:38:53.546Z,17.50
2018-05-23T01:41:21.805Z,17.40
2018-05-23T01:43:50.075Z,17.30
2018-05-23T01:46:18.767Z,17.40
2018-05-23T01:48:58.891Z,17.30
2018-05-23T01:51:27.145Z,17.40
2018-05-23T01:53:55.406Z,17.50
2018-05-23T01:56:23.646Z,17.50
2018-05-23T01:58:51.895Z,17.40
2018-05-23T02:01:21.761Z,17.40
2018-05-23T02:03:50.018Z,17.40
2018-05-23T02:06:18.259Z,17.40
2018-05-23T02:08:46.533Z,17.40
2018-05-23T02:11:14.779Z,17.30
2018-05-23T02:13:43.047Z,17.40
2018-05-23T02:16:11.313Z,17.40
2018-05-23T02:18:41.120Z,17.40
2018-05-23T02:21:10.142Z,17.40
2018-05-23T02:23:38.452Z,17.40
2018-05-23T02:26:06.699Z,17.40
2018-05-23T02:28:34.989Z,17.40
2018-05-23T02:31:03.240Z,17.40
2018-05-23T02:33:32.309Z,17.40
2018-05-23T02:36:00.560Z,17.40
2018-05-23T02:38:28.934Z,17.50
2018-05-23T02:40:57.190Z,17.50
2018-05-23T02:43:26.211Z,17.50
2018-05-23T02:45:54.452Z,17.50
2018-05-23T02:48:23.329Z,17.50
2018-05-23T02:50:51.577Z,17.50
2018-05-23T02:53:19.871Z,17.50
2018-05-23T02:55:48.132Z,17.50
2018-05-23T02:58:16.461Z,17.50
2018-05-23T03:00:46.292Z,17.50
2018-05-23T03:03:14.880Z,17.50
2018-05-23T03:05:43.572Z,17.50
2018-05-23T03:08:11.856Z,17.60
2018-05-23T03:10:40.140Z,17.50
2018-05-23T03:13:08.394Z,17.50
2018-05-23T03:15:36.669Z,17.60
2018-05-23T03:18:05.912Z,17.60
2018-05-23T03:20:34.927Z,17.70
2018-05-23T03:23:03.172Z,17.60
2018-05-23T03:25:31.524Z,17.70
2018-05-23T03:28:00.347Z,17.70
2018-05-23T03:30:28.604Z,17.70
2018-05-23T03:32:56.863Z,17.90
2018-05-23T03:35:25.124Z,18.20
2018-05-23T03:37:54.136Z,18.20
2018-05-23T03:40:22.416Z,18.20
2018-05-23T03:42:51.283Z,18.20
2018-05-23T03:45:19.548Z,18.40
2018-05-23T03:47:47.804Z,18.50
2018-05-23T03:50:16.932Z,18.30
2018-05-23T03:52:45.204Z,18.00
2018-05-23T03:55:13.441Z,18.10
2018-05-23T03:57:42.192Z,18.20
2018-05-23T04:00:31.184Z,18.00
2018-05-23T04:03:11.169Z,18.00
2018-05-23T04:05:51.242Z,18.10
2018-05-23T04:08:19.488Z,18.20
2018-05-23T04:10:47.778Z,18.20
2018-05-23T04:13:16.076Z,18.00
2018-05-23T04:15:44.387Z,17.90
2018-05-23T04:18:12.956Z,17.90
2018-05-23T04:20:41.202Z,18.00
2018-05-23T04:23:09.487Z,18.00
2018-05-23T04:25:37.752Z,17.90
2018-05-23T04:28:05.997Z,18.00
2018-05-23T04:30:35.627Z,18.10
2018-05-23T04:33:03.923Z,18.10
2018-05-23T04:35:32.183Z,18.00
2018-05-23T04:38:01.194Z,18.20
2018-05-23T04:40:29.466Z,18.10
2018-05-23T04:42:58.469Z,18.20
2018-05-23T04:45:26.767Z,18.20
2018-05-23T04:47:59.850Z,18.20
2018-05-23T04:50:28.104Z,18.10
2018-05-23T04:52:57.107Z,18.00
2018-05-23T04:55:27.100Z,18.00
2018-05-23T04:57:55.336Z,17.90
2018-05-23T05:00:23.605Z,18.00
2018-05-23T05:02:52.707Z,17.90
2018-05-23T05:05:20.968Z,17.90
2018-05-23T05:07:49.983Z,17.90
2018-05-23T05:10:18.273Z,17.90
2018-05-23T05:12:47.399Z,17.90
2018-05-23T05:15:15.691Z,18.00
2018-05-23T05:17:43.934Z,17.90
2018-05-23T05:20:12.210Z,18.10
2018-05-23T05:22:40.457Z,18.10
2018-05-23T05:25:08.731Z,18.10
2018-05-23T05:27:36.989Z,18.10
2018-05-23T05:30:05.264Z,18.30
2018-05-23T05:32:33.520Z,18.50
2018-05-23T05:35:02.397Z,18.50
2018-05-23T05:37:31.424Z,18.40
2018-05-23T05:39:59.756Z,18.40
2018-05-23T05:42:28.437Z,18.40
2018-05-23T05:44:56.677Z,18.40
2018-05-23T05:47:25.015Z,18.40
2018-05-23T05:49:53.292Z,18.40
2018-05-23T05:52:21.569Z,18.40
2018-05-23T05:54:49.829Z,18.40
2018-05-23T05:57:18.092Z,18.50
2018-05-23T05:59:46.368Z,18.50
2018-05-23T06:02:14.643Z,18.70
2018-05-23T06:04:42.908Z,18.90
2018-05-23T06:07:11.947Z,19.00
2018-05-23T06:09:40.296Z,19.00
2018-05-23T06:12:08.511Z,18.90
2018-05-23T06:14:36.763Z,18.90
2018-05-23T06:17:05.036Z,18.70
2018-05-23T06:19:34.096Z,19.10
2018-05-23T06:22:02.392Z,19.10
2018-05-23T06:24:30.660Z,19.10
2018-05-23T06:26:58.961Z,19.00
2018-05-23T06:29:27.200Z,19.30
2018-05-23T06:31:55.516Z,19.40
2018-05-23T06:34:23.748Z,19.30
2018-05-23T06:36:52.052Z,19.30
2018-05-23T06:39:20.284Z,19.30
2018-05-23T06:41:49.305Z,19.40
2018-05-23T06:44:17.576Z,19.30
2018-05-23T06:46:46.600Z,19.20
2018-05-23T06:49:14.855Z,19.20
2018-05-23T06:51:43.116Z,19.30
2018-05-23T06:54:12.130Z,19.50
2018-05-23T06:56:41.796Z,19.40
2018-05-23T06:59:10.056Z,19.50
2018-05-23T07:01:38.370Z,19.70
2018-05-23T07:04:06.880Z,19.70
2018-05-23T07:06:35.920Z,19.70
2018-05-23T07:09:04.220Z,19.70
2018-05-23T07:11:32.490Z,19.80
2018-05-23T07:14:01.003Z,19.90
2018-05-23T07:16:29.293Z,19.90
2018-05-23T07:18:57.590Z,20.10
2018-05-23T07:21:25.875Z,20.10
2018-05-23T07:23:54.940Z,20.40
2018-05-23T07:26:23.178Z,20.40
2018-05-23T07:28:51.479Z,20.60
2018-05-23T07:31:19.779Z,20.80
2018-05-23T07:33:48.040Z,21.10
2018-05-23T07:36:16.288Z,21.20
2018-05-23T07:38:45.324Z,21.40
2018-05-23T07:41:13.574Z,21.40
2018-05-23T07:43:42.464Z,21.50
2018-05-23T07:46:11.480Z,21.70
2018-05-23T07:48:39.753Z,21.60
2018-05-23T07:51:08.767Z,22.20
2018-05-23T07:53:37.780Z,22.20
2018-05-23T07:56:06.053Z,22.40
2018-05-23T07:58:34.323Z,22.60
2018-05-23T08:01:02.646Z,22.70
2018-05-23T08:03:31.012Z,22.80
2018-05-23T08:05:59.263Z,22.90
2018-05-23T08:08:27.524Z,23.10
2018-05-23T08:10:56.547Z,23.20
2018-05-23T08:13:24.800Z,23.20
2018-05-23T08:15:53.824Z,23.40
2018-05-23T08:18:22.110Z,23.40
2018-05-23T08:20:50.366Z,23.50
2018-05-23T08:23:19.435Z,24.00
2018-05-23T08:25:47.671Z,24.00
2018-05-23T08:28:15.963Z,24.30
2018-05-23T08:30:44.210Z,24.70
2018-05-23T08:33:13.708Z,25.10
2018-05-23T08:35:41.944Z,25.10
2018-05-23T08:38:10.221Z,25.30
2018-05-23T08:40:39.384Z,25.50
2018-05-23T08:43:09.168Z,25.80
2018-05-23T08:45:37.420Z,25.80
2018-05-23T08:48:05.690Z,25.40
2018-05-23T08:50:34.582Z,25.50
2018-05-23T08:53:03.670Z,26.00
2018-05-23T08:55:32.699Z,26.30
2018-05-23T08:58:00.971Z,26.30
2018-05-23T09:00:29.256Z,26.30
2018-05-23T09:02:57.573Z,26.30
2018-05-23T09:05:26.087Z,26.10
2018-05-23T09:07:55.142Z,26.10
2018-05-23T09:10:23.400Z,26.00
2018-05-23T09:12:51.684Z,26.10
2018-05-23T09:15:19.932Z,25.90
2018-05-23T09:17:48.990Z,25.70
2018-05-23T09:20:17.253Z,25.70
2018-05-23T09:22:45.529Z,25.60
2018-05-23T09:25:14.080Z,25.30
2018-05-23T09:27:42.348Z,25.20
2018-05-23T09:30:10.642Z,25.20
2018-05-23T09:32:38.900Z,25.20
2018-05-23T09:35:07.219Z,25.20
2018-05-23T09:37:36.224Z,25.30
2018-05-23T09:40:05.266Z,25.30
2018-05-23T09:42:33.510Z,25.30
2018-05-23T09:45:01.875Z,25.40
2018-05-23T09:47:30.090Z,25.70
2018-05-23T09:49:58.333Z,25.70
2018-05-23T09:52:28.160Z,26.10
2018-05-23T09:54:57.230Z,26.30
2018-05-23T09:57:25.498Z,26.30
2018-05-23T09:59:53.768Z,26.40
2018-05-23T10:02:22.053Z,26.50
2018-05-23T10:04:50.288Z,26.40
2018-05-23T10:07:19.275Z,27.10
2018-05-23T10:09:49.182Z,27.70
2018-05-23T10:12:18.212Z,27.70
2018-05-23T10:14:46.607Z,27.90
2018-05-23T10:17:15.344Z,27.90
2018-05-23T10:19:43.602Z,27.70
2018-05-23T10:22:11.905Z,27.50
2018-05-23T10:24:40.192Z,27.40
2018-05-23T10:27:08.461Z,27.40
2018-05-23T10:29:37.132Z,27.50
2018-05-23T10:32:05.457Z,27.60
2018-05-23T10:34:33.845Z,27.60
2018-05-23T10:37:02.869Z,27.60
2018-05-23T10:39:31.100Z,27.60
2018-05-23T10:41:59.360Z,27.20
2018-05-23T10:44:27.876Z,26.90
2018-05-23T10:46:56.130Z,26.70
2018-05-23T10:49:24.375Z,26.60
2018-05-23T10:51:53.377Z,26.00
2018-05-23T10:54:21.936Z,26.00
2018-05-23T10:56:50.176Z,25.90
2018-05-23T10:59:18.536Z,25.50
2018-05-23T11:01:48.234Z,25.60
2018-05-23T11:04:16.496Z,25.50
2018-05-23T11:06:45.512Z,25.10
2018-05-23T11:09:14.552Z,25.00
2018-05-23T11:11:42.796Z,24.90
2018-05-23T11:14:11.064Z,24.90
2018-05-23T11:16:40.718Z,24.80
2018-05-23T11:19:09.615Z,24.80
2018-05-23T11:21:37.854Z,24.70
2018-05-23T11:24:06.868Z,24.30
2018-05-23T11:26:35.163Z,24.30
2018-05-23T11:29:03.462Z,24.20
2018-05-23T11:31:32.079Z,24.20
2018-05-23T11:34:00.372Z,24.00
2018-05-23T11:36:28.660Z,24.00
2018-05-23T11:38:57.685Z,24.00
2018-05-23T11:41:26.709Z,23.80
2018-05-23T11:43:54.943Z,23.90
2018-05-23T11:46:24.039Z,23.70
2018-05-23T11:48:52.244Z,23.70
2018-05-23T11:51:20.492Z,23.70
2018-05-23T11:53:48.853Z,23.80
2018-05-23T11:56:17.138Z,23.80
2018-05-23T11:58:45.407Z,23.80
2018-05-23T12:01:13.890Z,23.80
2018-05-23T12:03:42.161Z,23.70
2018-05-23T12:06:10.404Z,23.70
2018-05-23T12:08:39.672Z,23.90
2018-05-23T12:11:07.954Z,23.90
2018-05-23T12:13:36.193Z,24.00
2018-05-23T12:16:04.447Z,24.00
2018-05-23T12:18:33.488Z,24.00
2018-05-23T12:21:03.172Z,24.00
2018-05-23T12:23:32.195Z,24.00
2018-05-23T12:26:01.131Z,24.00
2018-05-23T12:28:29.978Z,24.00
2018-05-23T12:30:58.991Z,24.00
2018-05-23T12:33:27.227Z,23.90
2018-05-23T12:35:56.258Z,24.10
2018-05-23T12:38:24.500Z,24.10
2018-05-23T12:40:53.717Z,24.10
2018-05-23T12:43:21.933Z,24.10
2018-05-23T12:45:50.208Z,24.20
2018-05-23T12:48:18.761Z,24.30
2018-05-23T12:50:47.035Z,24.40
2018-05-23T12:53:16.061Z,24.50
2018-05-23T12:55:44.320Z,24.40
2018-05-23T12:58:13.335Z,24.30
2018-05-23T13:00:42.339Z,24.30
2018-05-23T13:03:10.597Z,24.30
2018-05-23T13:05:39.633Z,24.40
2018-05-23T13:08:08.919Z,24.40
2018-05-23T13:10:37.189Z,24.50
2018-05-23T13:13:06.213Z,24.50
2018-05-23T13:15:34.550Z,24.50
2018-05-23T13:18:02.789Z,24.50
2018-05-23T13:20:31.052Z,24.70
2018-05-23T13:22:59.292Z,24.70
2018-05-23T13:25:27.762Z,24.70
2018-05-23T13:27:56.005Z,24.90
2018-05-23T13:30:24.269Z,25.00
2018-05-23T13:32:53.276Z,24.90
2018-05-23T13:35:21.555Z,24.90
2018-05-23T13:37:49.822Z,25.00
2018-05-23T13:40:19.036Z,25.30
2018-05-23T13:42:47.313Z,25.20
2018-05-23T13:45:15.565Z,25.20
2018-05-23T13:47:43.838Z,25.30
2018-05-23T13:50:12.117Z,25.40
2018-05-23T13:52:40.387Z,25.70
2018-05-23T13:55:08.716Z,25.90
2018-05-23T13:57:36.973Z,26.20
2018-05-23T14:00:05.221Z,26.60
2018-05-23T14:02:34.075Z,26.90
2018-05-23T14:05:03.093Z,27.30
2018-05-23T14:07:32.105Z,27.60
2018-05-23T14:10:00.355Z,27.60
2018-05-23T14:12:29.411Z,27.90
2018-05-23T14:14:57.659Z,27.90
2018-05-23T14:17:25.935Z,27.90
2018-05-23T14:19:54.189Z,27.80
2018-05-23T14:22:23.225Z,28.10
2018-05-23T14:24:52.187Z,28.00
2018-05-23T14:27:21.223Z,28.10
2018-05-23T14:29:49.701Z,28.10
2018-05-23T14:32:18.678Z,28.30
2018-05-23T14:34:47.384Z,28.50
2018-05-23T14:37:15.649Z,28.50
2018-05-23T14:39:43.919Z,28.50
2018-05-23T14:42:13.028Z,28.60
2018-05-23T14:44:42.628Z,28.20
2018-05-23T14:47:11.700Z,28.00
2018-05-23T14:49:39.971Z,28.00
2018-05-23T14:52:08.236Z,28.00
2018-05-23T14:54:36.520Z,28.00
2018-05-23T14:57:04.803Z,27.80
2018-05-23T14:59:33.069Z,27.60
2018-05-23T15:02:01.325Z,27.70
2018-05-23T15:04:30.893Z,27.40
2018-05-23T15:06:59.640Z,27.40
2018-05-23T15:09:27.896Z,27.50
2018-05-23T15:11:57.638Z,27.10
2018-05-23T15:14:25.980Z,27.10
2018-05-23T15:16:54.141Z,26.90
2018-05-23T15:19:22.397Z,27.00
2018-05-23T15:21:50.652Z,26.70
2018-05-23T15:24:19.265Z,26.50
2018-05-23T15:26:47.552Z,26.60
2018-05-23T15:29:15.798Z,26.40
2018-05-23T15:31:44.849Z,26.10
2018-05-23T15:34:13.111Z,26.10
2018-05-23T15:36:41.360Z,26.10
2018-05-23T15:39:10.479Z,26.10
2018-05-23T15:41:38.791Z,26.10
2018-05-23T15:44:07.052Z,25.90
2018-05-23T15:46:35.918Z,25.90
2018-05-23T15:49:04.959Z,25.60
2018-05-23T15:51:33.212Z,25.60
2018-05-23T15:54:01.976Z,25.50
2018-05-23T15:56:30.565Z,25.40
2018-05-23T15:58:58.877Z,25.30
2018-05-23T16:01:27.915Z,25.30
2018-05-23T16:03:56.175Z,25.30
2018-05-23T16:06:25.304Z,25.20
2018-05-23T16:08:53.575Z,25.20
2018-05-23T16:11:21.890Z,25.20
2018-05-23T16:13:50.151Z,25.20
2018-05-23T16:16:18.380Z,25.10
2018-05-23T16:18:46.641Z,25.10
2018-05-23T16:21:15.637Z,24.90
2018-05-23T16:23:44.694Z,24.80
2018-05-23T16:26:12.964Z,24.80
2018-05-23T16:28:41.229Z,24.70
2018-05-23T16:31:09.513Z,24.60
2018-05-23T16:33:37.813Z,24.60
2018-05-23T16:36:06.888Z,24.70
2018-05-23T16:38:36.197Z,24.60
2018-05-23T16:41:04.444Z,24.60
2018-05-23T16:43:33.491Z,24.50
2018-05-23T16:46:01.730Z,24.50
2018-05-23T16:48:30.764Z,24.50
2018-05-23T16:51:06.233Z,24.40
2018-05-23T16:53:34.717Z,24.40
2018-05-23T16:56:02.953Z,24.30
2018-05-23T16:58:32.013Z,24.30
2018-05-23T17:01:00.265Z,24.30
2018-05-23T17:03:28.601Z,24.30
2018-05-23T17:05:56.918Z,24.30
2018-05-23T17:08:25.152Z,24.20
2018-05-23T17:10:53.910Z,24.20
2018-05-23T17:13:22.164Z,24.20
2018-05-23T17:15:50.434Z,24.20
2018-05-23T17:18:19.424Z,24.10
2018-05-23T17:20:48.551Z,24.00
2018-05-23T17:23:17.500Z,24.00
2018-05-23T17:25:45.752Z,23.90
2018-05-23T17:28:15.695Z,23.80
2018-05-23T17:30:43.965Z,23.80
2018-05-23T17:33:12.263Z,23.70
2018-05-23T17:35:40.494Z,23.70
2018-05-23T17:38:08.799Z,23.70
2018-05-23T17:40:37.085Z,23.70
2018-05-23T17:43:05.356Z,23.60
2018-05-23T17:45:33.609Z,23.60
2018-05-23T17:48:01.860Z,23.50
2018-05-23T17:50:30.111Z,23.50
2018-05-23T17:52:58.735Z,23.50
2018-05-23T17:55:26.988Z,23.40
2018-05-23T17:57:55.837Z,23.40
2018-05-23T18:00:24.095Z,23.30
2018-05-23T18:02:53.224Z,23.20
2018-05-23T18:05:22.181Z,23.20
2018-05-23T18:07:51.343Z,23.20
2018-05-23T18:10:19.600Z,23.10
2018-05-23T18:12:47.852Z,23.00
2018-05-23T18:15:16.132Z,23.00
2018-05-23T18:17:45.239Z,23.00
2018-05-23T18:20:13.434Z,22.90
2018-05-23T18:22:42.468Z,22.90
2018-05-23T18:25:10.726Z,22.90
2018-05-23T18:27:39.488Z,22.90
2018-05-23T18:30:09.036Z,22.80
2018-05-23T18:32:39.254Z,22.80
2018-05-23T18:35:07.530Z,22.70
2018-05-23T18:37:35.783Z,22.60
2018-05-23T18:40:04.072Z,22.60
2018-05-23T18:42:33.292Z,22.60
2018-05-23T18:45:02.939Z,22.40
2018-05-23T18:47:31.551Z,22.30
2018-05-23T18:50:00.115Z,22.30
2018-05-23T18:52:28.363Z,22.30
2018-05-23T18:54:58.457Z,22.20
2018-05-23T18:57:27.185Z,22.10
2018-05-23T18:59:55.436Z,22.10
2018-05-23T19:02:24.456Z,22.00
2018-05-23T19:04:52.710Z,21.90
2018-05-23T19:07:21.904Z,21.90
2018-05-23T19:09:51.805Z,21.90
2018-05-23T19:12:20.073Z,21.80
2018-05-23T19:14:48.594Z,21.80
2018-05-23T19:17:17.673Z,21.70
2018-05-23T19:19:45.907Z,21.50
2018-05-23T19:22:14.904Z,21.50
2018-05-23T19:24:44.784Z,21.40
2018-05-23T19:27:14.731Z,21.40
2018-05-23T19:29:43.886Z,21.40
2018-05-23T19:32:12.155Z,21.40
2018-05-23T19:34:40.420Z,21.40
2018-05-23T19:37:08.690Z,21.30
2018-05-23T19:39:37.766Z,21.30
2018-05-23T19:42:05.995Z,21.30
2018-05-23T19:44:34.312Z,21.10
2018-05-23T19:47:02.551Z,21.10
2018-05-23T19:49:30.816Z,20.90
2018-05-23T19:51:59.552Z,21.10
2018-05-23T19:54:27.812Z,20.90
2018-05-23T19:56:56.168Z,20.90
2018-05-23T19:59:25.200Z,21.00
2018-05-23T20:01:54.225Z,20.90
2018-05-23T20:04:22.474Z,20.90
2018-05-23T20:06:50.746Z,20.80
2018-05-23T20:09:19.028Z,20.70
2018-05-23T20:11:47.561Z,20.50
2018-05-23T20:14:16.521Z,20.60
2018-05-23T20:16:44.569Z,20.70
2018-05-23T20:19:13.577Z,20.50
2018-05-23T20:21:42.113Z,20.50
2018-05-23T20:24:10.396Z,20.60
2018-05-23T20:26:38.653Z,20.50
2018-05-23T20:29:06.892Z,20.40
2018-05-23T20:31:35.932Z,20.30
2018-05-23T20:34:04.160Z,20.30
2018-05-23T20:36:33.268Z,20.30
2018-05-23T20:39:02.313Z,20.30
2018-05-23T20:41:30.541Z,20.30
2018-05-23T20:43:59.560Z,20.30
2018-05-23T20:46:27.819Z,20.30
2018-05-23T20:48:57.180Z,20.20
2018-05-23T20:51:25.419Z,20.20
2018-05-23T20:53:54.511Z,20.30
2018-05-23T20:56:23.540Z,20.10
2018-05-23T20:58:52.455Z,20.00
2018-05-23T21:01:20.677Z,20.10
2018-05-23T21:03:49.264Z,20.00
2018-05-23T21:06:17.598Z,20.00
2018-05-23T21:08:45.954Z,20.10
2018-05-23T21:11:14.957Z,20.10
2018-05-23T21:13:43.848Z,20.10
2018-05-23T21:16:13.627Z,19.90
2018-05-23T21:18:41.900Z,19.90
2018-05-23T21:21:10.935Z,20.00
2018-05-23T21:23:40.806Z,19.90
2018-05-23T21:26:09.075Z,19.90
2018-05-23T21:28:37.365Z,20.00
2018-05-23T21:31:05.603Z,20.00
2018-05-23T21:33:34.616Z,20.00
2018-05-23T21:36:03.798Z,20.00
2018-05-23T21:38:32.840Z,20.00
2018-05-23T21:41:02.289Z,20.00
2018-05-23T21:43:30.555Z,19.90
2018-05-23T21:45:58.911Z,20.10
2018-05-23T21:48:27.175Z,20.10
2018-05-23T21:50:55.463Z,20.00
2018-05-23T21:53:23.740Z,20.00
2018-05-23T21:55:51.971Z,20.10
2018-05-23T21:58:20.212Z,20.10
2018-05-23T22:00:49.032Z,20.00
2018-05-23T22:03:17.323Z,20.10
2018-05-23T22:05:45.564Z,19.90
2018-05-23T22:08:13.821Z,19.90
2018-05-23T22:10:42.819Z,19.90
2018-05-23T22:13:11.163Z,19.90
2018-05-23T22:15:39.402Z,19.70
2018-05-23T22:18:07.659Z,19.80
2018-05-23T22:20:36.676Z,19.80
2018-05-23T22:23:05.001Z,19.80
2018-05-23T22:25:33.241Z,19.80
2018-05-23T22:28:01.508Z,19.80
2018-05-23T22:30:30.504Z,19.80
2018-05-23T22:32:59.526Z,19.80
2018-05-23T22:35:27.760Z,19.70
2018-05-23T22:37:56.623Z,19.70
2018-05-23T22:40:25.126Z,19.70
2018-05-23T22:42:53.383Z,19.70
2018-05-23T22:45:21.667Z,19.60
2018-05-23T22:47:49.901Z,19.60
2018-05-23T22:50:18.928Z,19.40
2018-05-23T22:52:47.186Z,19.40
2018-05-23T22:55:16.204Z,19.60
2018-05-23T22:57:44.451Z,19.60
2018-05-23T23:00:28.488Z,19.50
2018-05-23T23:02:56.832Z,19.40
2018-05-23T23:05:25.092Z,19.50
2018-05-23T23:07:53.320Z,19.30
2018-05-23T23:10:21.588Z,19.30
2018-05-23T23:12:49.851Z,19.20
2018-05-23T23:15:18.687Z,19.20
2018-05-23T23:17:47.696Z,19.20
2018-05-23T23:20:17.449Z,19.30
2018-05-23T23:22:46.142Z,19.30
2018-05-23T23:25:14.395Z,19.20
2018-05-23T23:27:43.101Z,19.20
2018-05-23T23:30:11.272Z,19.00
2018-05-23T23:32:39.527Z,19.20
2018-05-23T23:35:09.323Z,19.10
2018-05-23T23:37:37.591Z,19.10
2018-05-23T23:40:05.831Z,19.00
2018-05-23T23:42:34.093Z,19.00
2018-05-23T23:45:03.120Z,19.10
2018-05-23T23:47:31.348Z,19.10
2018-05-23T23:49:59.675Z,18.90
2018-05-23T23:52:27.937Z,18.90
2018-05-23T23:54:57.078Z,18.70
2018-05-23T23:57:26.799Z,18.70
2018-05-23T23:59:55.054Z,18.90
