createdAt,value
2018-02-25T00:00:46.949Z,-5.20
2018-02-25T00:03:15.117Z,-5.30
2018-02-25T00:05:43.358Z,-5.30
2018-02-25T00:08:11.497Z,-5.30
2018-02-25T00:10:39.639Z,-5.30
2018-02-25T00:13:07.745Z,-5.30
2018-02-25T00:15:36.584Z,-5.40
2018-02-25T00:18:06.360Z,-5.40
2018-02-25T00:20:34.501Z,-5.40
2018-02-25T00:23:02.661Z,-5.50
2018-02-25T00:25:30.783Z,-5.50
2018-02-25T00:27:58.893Z,-5.50
2018-02-25T00:30:27.003Z,-5.50
2018-02-25T00:32:55.135Z,-5.60
2018-02-25T00:35:23.316Z,-5.60
2018-02-25T00:37:51.418Z,-5.60
2018-02-25T00:40:20.283Z,-5.60
2018-02-25T00:42:48.409Z,-5.60
2018-02-25T00:45:16.589Z,-5.70
2018-02-25T00:47:44.703Z,-5.70
2018-02-25T00:50:12.905Z,-5.70
2018-02-25T00:52:41.131Z,-5.70
2018-02-25T00:55:09.360Z,-5.80
2018-02-25T00:57:37.626Z,-5.80
2018-02-25T01:00:06.586Z,-5.80
2018-02-25T01:02:34.700Z,-5.80
2018-02-25T01:05:02.821Z,-5.80
2018-02-25T01:07:30.938Z,-5.90
2018-02-25T01:09:59.058Z,-5.90
2018-02-25T01:12:27.194Z,-5.90
2018-02-25T01:14:55.341Z,-5.90
2018-02-25T01:17:23.558Z,-6.00
2018-02-25T01:19:51.746Z,-6.00
2018-02-25T01:22:19.922Z,-6.00
2018-02-25T01:24:48.021Z,-6.10
2018-02-25T01:27:16.146Z,-6.10
2018-02-25T01:29:44.268Z,-6.10
2018-02-25T01:32:12.369Z,-6.10
2018-02-25T01:34:40.524Z,-6.20
2018-02-25T01:37:09.403Z,-6.20
2018-02-25T01:39:37.611Z,-6.20
2018-02-25T01:42:05.720Z,-6.20
2018-02-25T01:44:33.891Z,-6.30
2018-02-25T01:47:01.987Z,-6.30
2018-02-25T01:49:30.105Z,-6.30
2018-02-25T01:51:58.199Z,-6.30
2018-02-25T01:54:26.373Z,-6.30
2018-02-25T01:56:54.543Z,-6.40
2018-02-25T01:59:22.793Z,-6.40
2018-02-25T02:01:51.171Z,-6.50
2018-02-25T02:04:20.045Z,-6.50
2018-02-25T02:06:48.223Z,-6.50
2018-02-25T02:09:16.402Z,-6.50
2018-02-25T02:11:45.293Z,-6.50
2018-02-25T02:14:13.399Z,-6.50
2018-02-25T02:16:41.589Z,-6.60
2018-02-25T02:19:09.737Z,-6.60
2018-02-25T02:34:33.442Z,-7.40
2018-02-25T02:37:01.646Z,-7.50
2018-02-25T02:39:29.875Z,-7.50
2018-02-25T02:41:58.086Z,-7.40
2018-02-25T02:44:26.419Z,-7.40
2018-02-25T02:46:54.639Z,-7.30
2018-02-25T02:49:22.803Z,-7.30
2018-02-25T02:51:50.938Z,-7.20
2018-02-25T02:54:19.053Z,-7.20
2018-02-25T02:56:47.895Z,-7.10
2018-02-25T02:59:16.025Z,-7.10
2018-02-25T03:01:44.180Z,-7.10
2018-02-25T03:04:12.301Z,-7.10
2018-02-25T03:06:40.449Z,-7.10
2018-02-25T03:09:08.569Z,-7.10
2018-02-25T03:11:40.648Z,-7.10
2018-02-25T03:14:09.511Z,-7.10
2018-02-25T03:16:37.644Z,-7.10
2018-02-25T03:19:06.125Z,-7.10
2018-02-25T03:21:34.228Z,-7.10
2018-02-25T03:24:02.354Z,-7.20
2018-02-25T03:26:31.373Z,-7.20
2018-02-25T03:28:59.640Z,-7.20
2018-02-25T03:31:27.985Z,-7.20
2018-02-25T03:33:56.228Z,-7.30
2018-02-25T03:36:24.413Z,-7.30
2018-02-25T03:38:52.846Z,-7.30
2018-02-25T03:41:21.741Z,-7.30
2018-02-25T03:43:49.867Z,-7.30
2018-02-25T03:46:18.074Z,-7.30
2018-02-25T03:48:46.219Z,-7.30
2018-02-25T03:51:14.352Z,-7.30
2018-02-25T03:53:42.463Z,-7.30
2018-02-25T03:56:10.584Z,-7.30
2018-02-25T03:58:38.734Z,-7.40
2018-02-25T04:01:06.919Z,-7.40
2018-02-25T04:03:35.796Z,-7.40
2018-02-25T04:06:03.922Z,-7.40
2018-02-25T04:08:32.627Z,-7.50
2018-02-25T04:11:00.884Z,-7.50
2018-02-25T04:13:29.765Z,-7.50
2018-02-25T04:15:57.924Z,-7.50
2018-02-25T04:18:26.055Z,-7.50
2018-02-25T04:20:54.149Z,-7.50
2018-02-25T04:23:22.271Z,-7.60
2018-02-25T04:25:50.417Z,-7.60
2018-02-25T04:28:18.597Z,-7.60
2018-02-25T04:30:46.894Z,-7.60
2018-02-25T04:33:15.061Z,-7.60
2018-02-25T04:35:43.216Z,-7.60
2018-02-25T04:38:11.315Z,-7.70
2018-02-25T04:40:39.434Z,-7.60
2018-02-25T04:43:07.549Z,-7.70
2018-02-25T04:45:35.683Z,-7.70
2018-02-25T04:48:03.799Z,-7.70
2018-02-25T04:50:31.900Z,-7.70
2018-02-25T04:53:00.054Z,-7.70
2018-02-25T04:55:28.309Z,-7.70
2018-02-25T04:57:56.582Z,-7.70
2018-02-25T05:00:24.803Z,-7.70
2018-02-25T05:02:53.890Z,-7.80
2018-02-25T05:05:22.051Z,-7.80
2018-02-25T05:07:50.169Z,-7.80
2018-02-25T05:10:18.284Z,-7.80
2018-02-25T05:12:46.394Z,-7.80
2018-02-25T05:15:14.506Z,-7.80
2018-02-25T05:17:42.617Z,-7.90
2018-02-25T05:20:10.796Z,-7.90
2018-02-25T05:22:39.099Z,-7.90
2018-02-25T05:25:07.551Z,-7.90
2018-02-25T05:27:35.683Z,-7.90
2018-02-25T05:30:03.822Z,-8.00
2018-02-25T05:32:31.976Z,-8.00
2018-02-25T05:35:00.101Z,-8.00
2018-02-25T05:37:28.274Z,-8.00
2018-02-25T05:39:56.398Z,-8.00
2018-02-25T05:42:24.523Z,-8.00
2018-02-25T05:44:52.628Z,-8.00
2018-02-25T05:47:20.735Z,-8.00
2018-02-25T05:49:48.883Z,-8.00
2018-02-25T05:52:17.128Z,-8.00
2018-02-25T05:54:45.309Z,-8.00
2018-02-25T05:57:13.419Z,-8.00
2018-02-25T05:59:41.542Z,-7.90
2018-02-25T06:02:09.695Z,-7.90
2018-02-25T06:04:42.241Z,-7.90
2018-02-25T06:07:10.419Z,-7.80
2018-02-25T06:09:38.650Z,-7.80
2018-02-25T06:12:07.379Z,-7.70
2018-02-25T06:14:35.497Z,-7.70
2018-02-25T06:17:03.623Z,-7.60
2018-02-25T06:19:31.728Z,-7.60
2018-02-25T06:21:59.849Z,-7.60
2018-02-25T06:24:27.970Z,-7.50
2018-02-25T06:26:56.111Z,-7.50
2018-02-25T06:29:24.269Z,-7.50
2018-02-25T06:31:52.370Z,-7.40
2018-02-25T06:34:20.482Z,-7.40
2018-02-25T06:36:48.618Z,-7.40
2018-02-25T06:39:16.764Z,-7.30
2018-02-25T06:41:44.888Z,-7.30
2018-02-25T06:44:13.144Z,-7.30
2018-02-25T06:46:42.006Z,-7.30
2018-02-25T06:49:10.142Z,-7.20
2018-02-25T06:51:38.290Z,-7.20
2018-02-25T06:54:06.486Z,-7.20
2018-02-25T06:56:35.367Z,-7.10
2018-02-25T06:59:03.512Z,-7.10
2018-02-25T07:01:31.652Z,-7.00
2018-02-25T07:03:59.784Z,-7.00
2018-02-25T07:06:28.008Z,-7.00
2018-02-25T07:08:56.338Z,-6.90
2018-02-25T07:11:24.481Z,-6.90
2018-02-25T07:13:52.841Z,-6.90
2018-02-25T07:16:21.733Z,-6.80
2018-02-25T07:18:49.918Z,-6.80
2018-02-25T07:21:18.045Z,-6.80
2018-02-25T07:23:46.270Z,-6.80
2018-02-25T07:26:14.425Z,-6.70
2018-02-25T07:28:43.413Z,-6.70
2018-02-25T07:31:11.565Z,-6.60
2018-02-25T07:33:39.873Z,-6.60
2018-02-25T07:36:08.954Z,-6.50
2018-02-25T07:38:37.459Z,-6.50
2018-02-25T07:41:05.750Z,-6.50
2018-02-25T07:43:34.717Z,-6.50
2018-02-25T07:46:03.179Z,-6.50
2018-02-25T07:48:31.331Z,-6.50
2018-02-25T07:50:59.642Z,-6.50
2018-02-25T07:53:27.832Z,-6.50
2018-02-25T07:55:55.982Z,-6.50
2018-02-25T07:58:24.122Z,-6.40
2018-02-25T08:00:52.575Z,-6.40
2018-02-25T08:03:31.689Z,-6.40
2018-02-25T08:06:01.029Z,-6.40
2018-02-25T08:08:29.582Z,-6.40
2018-02-25T08:11:06.199Z,-6.30
2018-02-25T08:13:34.443Z,-6.30
2018-02-25T08:16:02.593Z,-6.30
2018-02-25T08:18:30.717Z,-6.30
2018-02-25T08:20:58.833Z,-6.30
2018-02-25T08:23:27.700Z,-6.20
2018-02-25T08:25:55.818Z,-6.20
2018-02-25T08:28:23.938Z,-6.10
2018-02-25T08:30:52.157Z,-6.10
2018-02-25T08:33:20.855Z,-6.00
2018-02-25T08:35:49.721Z,-6.00
2018-02-25T08:38:17.836Z,-5.90
2018-02-25T08:40:45.966Z,-5.90
2018-02-25T08:43:14.087Z,-5.80
2018-02-25T08:45:42.210Z,-5.70
2018-02-25T08:48:10.313Z,-5.60
2018-02-25T08:50:38.561Z,-5.60
2018-02-25T08:53:06.731Z,-5.50
2018-02-25T08:55:34.841Z,-5.40
2018-02-25T08:58:02.971Z,-5.40
2018-02-25T09:00:31.304Z,-5.30
2018-02-25T09:03:00.354Z,-5.20
2018-02-25T09:05:31.481Z,-5.20
2018-02-25T09:07:59.620Z,-5.10
2018-02-25T09:10:27.825Z,-5.10
2018-02-25T09:12:56.002Z,-5.00
2018-02-25T09:15:24.149Z,-5.00
2018-02-25T09:17:52.483Z,-4.90
2018-02-25T09:20:20.640Z,-4.80
2018-02-25T09:22:48.900Z,-4.60
2018-02-25T09:25:17.046Z,-4.50
2018-02-25T09:27:45.182Z,-4.40
2018-02-25T09:30:14.088Z,-4.20
2018-02-25T09:32:42.209Z,-4.10
2018-02-25T09:35:10.457Z,-4.00
2018-02-25T09:37:38.560Z,-3.80
2018-02-25T09:40:06.692Z,-3.70
2018-02-25T09:42:34.793Z,-3.50
2018-02-25T09:45:02.928Z,-3.30
2018-02-25T09:47:31.041Z,-3.10
2018-02-25T09:49:59.173Z,-2.90
2018-02-25T09:52:27.396Z,-2.80
2018-02-25T09:54:55.492Z,-2.60
2018-02-25T09:57:23.632Z,-2.40
2018-02-25T09:59:51.769Z,-2.10
2018-02-25T10:02:19.962Z,-1.90
2018-02-25T10:04:48.138Z,-1.80
2018-02-25T10:07:16.307Z,-1.60
2018-02-25T10:09:44.413Z,-1.40
2018-02-25T10:12:12.532Z,-1.20
2018-02-25T10:14:40.657Z,-1.10
2018-02-25T10:17:08.801Z,-0.90
2018-02-25T10:19:37.086Z,-0.80
2018-02-25T10:22:05.229Z,-0.60
2018-02-25T10:24:33.449Z,-0.50
2018-02-25T10:27:01.579Z,-0.30
2018-02-25T10:29:29.704Z,-0.20
2018-02-25T10:31:57.822Z,-0.10
2018-02-25T10:34:25.945Z,0.00
2018-02-25T10:36:54.084Z,0.20
2018-02-25T10:39:22.205Z,0.30
2018-02-25T10:41:50.306Z,0.40
2018-02-25T10:44:18.436Z,0.40
2018-02-25T10:46:46.617Z,0.50
2018-02-25T10:49:14.792Z,0.60
2018-02-25T10:51:42.972Z,0.60
2018-02-25T10:54:11.259Z,0.70
2018-02-25T10:56:39.446Z,0.80
2018-02-25T10:59:07.600Z,0.90
2018-02-25T11:01:36.446Z,1.00
2018-02-25T11:04:04.537Z,1.00
2018-02-25T11:06:32.952Z,1.10
2018-02-25T11:09:01.113Z,1.10
2018-02-25T11:11:29.243Z,1.10
2018-02-25T11:13:57.390Z,1.20
2018-02-25T11:16:25.837Z,1.30
2018-02-25T11:18:53.937Z,1.40
2018-02-25T11:21:22.100Z,1.50
2018-02-25T11:23:50.202Z,1.70
2018-02-25T11:26:18.304Z,1.70
2018-02-25T11:28:46.449Z,1.80
2018-02-25T11:31:14.566Z,1.80
2018-02-25T11:33:43.456Z,1.80
2018-02-25T11:36:11.604Z,1.80
2018-02-25T11:38:39.700Z,1.90
2018-02-25T11:41:07.879Z,1.90
2018-02-25T11:43:35.987Z,2.00
2018-02-25T11:46:04.148Z,2.00
2018-02-25T11:48:32.308Z,2.10
2018-02-25T11:51:00.405Z,2.10
2018-02-25T11:53:28.554Z,2.10
2018-02-25T11:55:56.673Z,2.20
2018-02-25T11:58:24.862Z,2.20
2018-02-25T12:00:53.172Z,2.20
2018-02-25T12:03:21.359Z,2.20
2018-02-25T12:05:49.554Z,2.30
2018-02-25T12:08:17.714Z,2.30
2018-02-25T12:10:45.805Z,2.40
2018-02-25T12:13:13.922Z,2.30
2018-02-25T12:15:42.105Z,2.40
2018-02-25T12:18:10.216Z,2.40
2018-02-25T12:20:38.323Z,2.40
2018-02-25T12:23:06.414Z,2.50
2018-02-25T12:25:34.518Z,2.50
2018-02-25T12:28:02.612Z,2.70
2018-02-25T12:30:31.460Z,2.80
2018-02-25T12:33:00.321Z,2.80
2018-02-25T12:35:28.455Z,2.80
2018-02-25T12:37:56.531Z,2.80
2018-02-25T12:40:24.641Z,2.90
2018-02-25T12:42:52.732Z,2.90
2018-02-25T12:45:20.855Z,2.90
2018-02-25T12:47:48.958Z,2.80
2018-02-25T12:50:17.132Z,2.80
2018-02-25T12:52:45.235Z,2.90
2018-02-25T12:55:13.345Z,2.90
2018-02-25T12:57:41.470Z,2.90
2018-02-25T13:00:13.785Z,3.00
2018-02-25T13:02:41.921Z,3.10
2018-02-25T13:05:10.806Z,3.20
2018-02-25T13:07:38.912Z,3.20
2018-02-25T13:10:07.040Z,3.30
2018-02-25T13:12:35.130Z,3.30
2018-02-25T13:15:03.238Z,3.30
2018-02-25T13:17:31.375Z,3.30
2018-02-25T13:19:59.622Z,3.40
2018-02-25T13:22:27.753Z,3.40
2018-02-25T13:24:55.889Z,3.50
2018-02-25T13:27:24.011Z,3.50
2018-02-25T13:29:52.125Z,3.60
2018-02-25T13:32:20.294Z,3.60
2018-02-25T13:34:48.473Z,3.50
2018-02-25T13:37:16.665Z,3.60
2018-02-25T13:39:44.972Z,3.60
2018-02-25T13:42:13.116Z,3.60
2018-02-25T13:44:41.261Z,3.60
2018-02-25T13:47:09.399Z,3.60
2018-02-25T13:49:37.572Z,3.60
2018-02-25T13:52:05.663Z,3.60
2018-02-25T13:54:33.793Z,3.70
2018-02-25T13:57:04.200Z,3.70
2018-02-25T13:59:40.308Z,3.70
2018-02-25T14:02:08.432Z,3.70
2018-02-25T14:04:40.960Z,3.80
2018-02-25T14:07:09.111Z,3.90
2018-02-25T14:09:37.216Z,4.00
2018-02-25T14:12:05.362Z,4.10
2018-02-25T14:14:33.488Z,4.20
2018-02-25T14:17:01.583Z,4.30
2018-02-25T14:19:29.690Z,4.40
2018-02-25T14:21:57.829Z,4.40
2018-02-25T14:24:27.248Z,4.40
2018-02-25T14:26:55.310Z,4.50
2018-02-25T14:29:23.423Z,4.50
2018-02-25T14:31:51.530Z,4.40
2018-02-25T14:34:19.635Z,4.30
2018-02-25T14:36:47.797Z,4.10
2018-02-25T14:39:15.902Z,3.90
2018-02-25T14:41:44.015Z,3.60
2018-02-25T14:44:12.131Z,3.30
2018-02-25T14:46:40.277Z,3.00
2018-02-25T14:49:08.429Z,2.80
2018-02-25T14:51:37.595Z,2.50
2018-02-25T14:54:05.923Z,2.30
2018-02-25T14:56:34.038Z,2.10
2018-02-25T14:59:02.173Z,1.90
2018-02-25T15:01:31.056Z,1.70
2018-02-25T15:04:00.008Z,1.40
2018-02-25T15:06:28.146Z,1.20
2018-02-25T15:08:56.355Z,1.00
2018-02-25T15:11:24.497Z,0.90
2018-02-25T15:13:52.649Z,0.70
2018-02-25T15:16:22.207Z,0.60
2018-02-25T15:18:50.368Z,0.40
2018-02-25T15:21:18.512Z,0.30
2018-02-25T15:23:46.604Z,0.10
2018-02-25T15:26:14.736Z,0.00
2018-02-25T15:28:42.886Z,-0.10
2018-02-25T15:31:11.856Z,-0.20
2018-02-25T15:33:40.911Z,-0.40
2018-02-25T15:36:09.803Z,-0.50
2018-02-25T15:38:38.049Z,-0.60
2018-02-25T15:41:06.190Z,-0.70
2018-02-25T15:43:34.317Z,-0.80
2018-02-25T15:46:02.459Z,-0.90
2018-02-25T15:48:30.671Z,-1.00
2018-02-25T15:50:58.893Z,-1.10
2018-02-25T15:53:29.265Z,-1.30
2018-02-25T15:55:57.395Z,-1.40
2018-02-25T15:58:25.523Z,-1.50
2018-02-25T16:01:01.489Z,-1.50
2018-02-25T16:03:29.583Z,-1.60
2018-02-25T16:05:57.747Z,-1.70
2018-02-25T16:08:25.864Z,-1.80
2018-02-25T16:10:53.972Z,-1.90
2018-02-25T16:13:22.105Z,-2.00
2018-02-25T16:15:50.223Z,-2.00
2018-02-25T16:18:18.347Z,-2.10
2018-02-25T16:20:46.500Z,-2.20
2018-02-25T16:23:14.682Z,-2.20
2018-02-25T16:25:42.879Z,-2.30
2018-02-25T16:28:11.123Z,-2.40
2018-02-25T16:30:39.754Z,-2.50
2018-02-25T16:33:07.908Z,-2.60
2018-02-25T16:35:40.869Z,-2.70
2018-02-25T16:38:09.012Z,-2.80
2018-02-25T16:40:37.146Z,-2.90
2018-02-25T16:43:05.447Z,-3.00
2018-02-25T16:45:33.724Z,-3.10
2018-02-25T16:48:01.963Z,-3.20
2018-02-25T16:50:30.856Z,-3.30
2018-02-25T16:52:59.025Z,-3.40
2018-02-25T16:55:27.169Z,-3.50
2018-02-25T16:57:55.315Z,-3.60
2018-02-25T17:00:23.442Z,-3.60
2018-02-25T17:02:51.598Z,-3.70
2018-02-25T17:05:19.767Z,-3.70
2018-02-25T17:07:48.217Z,-3.80
2018-02-25T17:10:16.797Z,-3.80
2018-02-25T17:12:44.931Z,-3.90
2018-02-25T17:15:13.089Z,-3.90
2018-02-25T17:17:41.214Z,-4.00
2018-02-25T17:20:10.131Z,-4.10
2018-02-25T17:22:38.250Z,-4.20
2018-02-25T17:25:06.413Z,-4.20
2018-02-25T17:27:34.583Z,-4.30
2018-02-25T17:30:02.712Z,-4.40
2018-02-25T17:32:30.821Z,-4.40
2018-02-25T17:34:58.952Z,-4.50
2018-02-25T17:37:27.077Z,-4.60
2018-02-25T17:39:56.208Z,-4.60
2018-02-25T17:42:24.384Z,-4.70
2018-02-25T17:44:53.682Z,-4.70
2018-02-25T17:47:21.801Z,-4.80
2018-02-25T17:49:50.755Z,-4.90
2018-02-25T17:52:18.876Z,-5.00
2018-02-25T17:54:46.979Z,-5.10
2018-02-25T17:57:15.886Z,-5.20
2018-02-25T17:59:44.108Z,-5.30
2018-02-25T18:02:12.360Z,-5.40
2018-02-25T18:04:40.506Z,-5.50
2018-02-25T18:07:09.400Z,-5.60
2018-02-25T18:09:37.532Z,-5.70
2018-02-25T18:25:00.699Z,-6.80
2018-02-25T18:27:29.642Z,-6.90
2018-02-25T18:29:57.839Z,-6.90
2018-02-25T18:32:25.979Z,-6.90
2018-02-25T18:34:54.101Z,-6.90
2018-02-25T18:37:22.243Z,-6.90
2018-02-25T18:39:50.375Z,-6.90
2018-02-25T18:42:18.543Z,-7.00
2018-02-25T18:44:46.682Z,-7.00
2018-02-25T18:47:14.830Z,-7.10
2018-02-25T18:49:43.300Z,-7.10
2018-02-25T18:52:11.435Z,-7.20
2018-02-25T18:54:39.605Z,-7.20
2018-02-25T18:57:08.616Z,-7.30
2018-02-25T18:59:36.725Z,-7.30
2018-02-25T19:02:05.690Z,-7.40
2018-02-25T19:04:33.795Z,-7.50
2018-02-25T19:07:01.900Z,-7.60
2018-02-25T19:09:30.067Z,-7.60
2018-02-25T19:11:58.247Z,-7.70
2018-02-25T19:14:26.384Z,-7.70
2018-02-25T19:16:54.489Z,-7.80
2018-02-25T19:19:22.616Z,-7.80
2018-02-25T19:21:50.748Z,-7.90
2018-02-25T19:24:18.912Z,-8.00
2018-02-25T19:26:47.817Z,-8.00
2018-02-25T19:29:16.056Z,-8.10
2018-02-25T19:31:44.953Z,-8.20
2018-02-25T19:34:13.083Z,-8.20
2018-02-25T19:36:47.547Z,-8.30
2018-02-25T19:39:22.104Z,-8.30
2018-02-25T19:41:54.963Z,-8.40
2018-02-25T19:44:23.138Z,-8.40
2018-02-25T19:46:51.343Z,-8.50
2018-02-25T19:49:19.639Z,-8.60
2018-02-25T19:51:48.597Z,-8.60
2018-02-25T19:54:16.760Z,-8.70
2018-02-25T19:56:49.005Z,-8.80
2018-02-25T19:59:17.143Z,-8.80
2018-02-25T20:01:45.260Z,-8.90
2018-02-25T20:04:13.393Z,-8.90
2018-02-25T20:06:41.522Z,-8.90
2018-02-25T20:09:09.698Z,-8.90
2018-02-25T20:11:37.831Z,-9.00
2018-02-25T20:14:06.048Z,-9.00
2018-02-25T20:16:34.179Z,-9.00
2018-02-25T20:19:02.338Z,-9.00
2018-02-25T20:21:31.509Z,-9.00
2018-02-25T20:23:59.704Z,-9.00
2018-02-25T20:26:27.850Z,-9.10
2018-02-25T20:28:56.675Z,-9.10
2018-02-25T20:31:29.048Z,-9.10
2018-02-25T20:33:57.166Z,-9.20
2018-02-25T20:36:25.291Z,-9.20
2018-02-25T20:38:53.408Z,-9.20
2018-02-25T20:41:21.841Z,-9.20
2018-02-25T20:43:49.944Z,-9.20
2018-02-25T20:46:18.070Z,-9.20
2018-02-25T20:48:46.360Z,-9.10
2018-02-25T20:51:14.468Z,-9.10
2018-02-25T20:53:42.610Z,-9.10
2018-02-25T20:56:10.732Z,-9.00
2018-02-25T20:58:39.468Z,-8.90
2018-02-25T21:01:07.593Z,-8.90
2018-02-25T21:03:35.736Z,-8.80
2018-02-25T21:06:03.928Z,-8.70
2018-02-25T21:08:32.346Z,-8.60
2018-02-25T21:11:00.459Z,-8.60
2018-02-25T21:13:28.599Z,-8.50
2018-02-25T21:15:57.137Z,-8.40
2018-02-25T21:18:25.264Z,-8.40
2018-02-25T21:20:53.859Z,-8.40
2018-02-25T21:23:22.011Z,-8.30
2018-02-25T21:25:50.177Z,-8.30
2018-02-25T21:28:18.454Z,-8.20
2018-02-25T21:30:46.653Z,-8.20
2018-02-25T21:33:14.779Z,-8.20
2018-02-25T21:48:37.989Z,-8.90
2018-02-25T21:51:06.098Z,-9.00
2018-02-25T21:53:39.799Z,-8.90
2018-02-25T21:56:14.223Z,-8.90
2018-02-25T21:58:48.868Z,-8.80
2018-02-25T22:01:23.002Z,-8.80
2018-02-25T22:03:56.632Z,-8.70
2018-02-25T22:06:25.331Z,-8.70
2018-02-25T22:08:53.540Z,-8.60
2018-02-25T22:11:21.746Z,-8.60
2018-02-25T22:13:49.899Z,-8.60
2018-02-25T22:16:18.092Z,-8.60
2018-02-25T22:18:46.202Z,-8.50
2018-02-25T22:21:14.338Z,-8.50
2018-02-25T22:23:42.443Z,-8.50
2018-02-25T22:26:10.569Z,-8.50
2018-02-25T22:28:38.692Z,-8.50
2018-02-25T22:31:06.850Z,-8.50
2018-02-25T22:33:35.082Z,-8.50
2018-02-25T22:36:04.187Z,-8.50
2018-02-25T22:38:32.362Z,-8.50
2018-02-25T22:41:00.475Z,-8.50
2018-02-25T22:43:28.595Z,-8.50
2018-02-25T22:45:56.714Z,-8.50
2018-02-25T22:48:24.837Z,-8.50
2018-02-25T22:50:52.961Z,-8.50
2018-02-25T22:53:21.072Z,-8.50
2018-02-25T22:55:49.285Z,-8.50
2018-02-25T22:58:17.407Z,-8.50
2018-02-25T23:00:45.587Z,-8.50
2018-02-25T23:03:13.703Z,-8.60
2018-02-25T23:05:41.815Z,-8.60
2018-02-25T23:08:09.939Z,-8.60
2018-02-25T23:10:38.111Z,-8.60
2018-02-25T23:13:06.236Z,-8.60
2018-02-25T23:15:34.408Z,-8.70
2018-02-25T23:18:02.563Z,-8.70
2018-02-25T23:20:31.464Z,-8.70
2018-02-25T23:22:59.648Z,-8.70
2018-02-25T23:25:27.757Z,-8.80
2018-02-25T23:27:55.893Z,-8.80
2018-02-25T23:30:23.992Z,-8.80
2018-02-25T23:32:52.179Z,-8.80
2018-02-25T23:35:20.327Z,-8.80
2018-02-25T23:37:48.528Z,-8.80
2018-02-25T23:40:16.760Z,-8.80
2018-02-25T23:42:45.064Z,-8.80
2018-02-25T23:45:13.322Z,-8.80
2018-02-25T23:47:41.520Z,-8.80
2018-02-25T23:50:09.704Z,-8.80
2018-02-25T23:52:37.835Z,-8.80
2018-02-25T23:55:05.954Z,-8.80
2018-02-25T23:57:34.052Z,-8.80
