createdAt,value
2018-07-21T00:01:30.427Z,85.90
2018-07-21T00:03:58.978Z,87.20
2018-07-21T00:06:27.458Z,87.70
2018-07-21T00:08:56.303Z,87.70
2018-07-21T00:11:25.019Z,88.40
2018-07-21T00:13:53.510Z,89.20
2018-07-21T00:16:22.022Z,89.90
2018-07-21T00:18:50.766Z,90.00
2018-07-21T00:21:19.337Z,90.10
2018-07-21T00:23:48.032Z,90.40
2018-07-21T00:26:16.478Z,90.90
2018-07-21T00:28:45.004Z,90.30
2018-07-21T00:31:13.465Z,90.30
2018-07-21T00:33:41.890Z,90.40
2018-07-21T00:36:10.386Z,91.10
2018-07-21T00:38:38.830Z,90.90
2018-07-21T00:41:07.368Z,91.10
2018-07-21T00:43:35.836Z,91.40
2018-07-21T00:46:04.335Z,92.30
2018-07-21T00:51:01.114Z,93.40
2018-07-21T00:53:31.711Z,93.60
2018-07-21T00:56:01.618Z,93.10
2018-07-21T00:58:30.034Z,91.80
2018-07-21T01:00:58.441Z,92.00
2018-07-21T01:03:26.954Z,92.30
2018-07-21T01:05:55.422Z,92.90
2018-07-21T01:08:23.937Z,93.30
2018-07-21T01:10:53.171Z,93.10
2018-07-21T01:13:21.638Z,94.00
2018-07-21T01:15:50.132Z,94.70
2018-07-21T01:18:18.625Z,95.00
2018-07-21T01:20:47.133Z,95.20
2018-07-21T01:23:15.626Z,95.50
2018-07-21T01:25:44.119Z,95.70
2018-07-21T01:28:12.613Z,96.10
2018-07-21T01:30:41.100Z,96.10
2018-07-21T01:33:09.581Z,96.10
2018-07-21T01:35:38.061Z,96.60
2018-07-21T01:38:06.619Z,96.20
2018-07-21T01:40:35.113Z,97.00
2018-07-21T01:45:31.877Z,96.50
2018-07-21T01:48:00.525Z,96.60
2018-07-21T01:50:29.500Z,97.20
2018-07-21T01:52:57.987Z,97.60
2018-07-21T01:55:26.463Z,98.30
2018-07-21T01:57:55.290Z,99.00
2018-07-21T02:00:23.780Z,99.20
2018-07-21T02:02:52.202Z,99.10
2018-07-21T02:05:20.633Z,99.40
2018-07-21T02:07:49.092Z,99.60
2018-07-21T02:10:17.589Z,99.70
2018-07-21T02:12:46.094Z,99.90
2018-07-21T02:15:14.538Z,99.90
2018-07-21T02:17:43.020Z,99.90
2018-07-21T02:20:11.528Z,99.90
2018-07-21T02:22:40.046Z,99.90
2018-07-21T02:25:08.505Z,99.90
2018-07-21T02:27:36.984Z,99.90
2018-07-21T02:30:06.203Z,99.90
2018-07-21T02:32:34.715Z,99.90
2018-07-21T02:35:03.382Z,99.90
2018-07-21T02:37:31.915Z,99.90
2018-07-21T02:40:00.720Z,99.90
2018-07-21T02:42:29.114Z,99.90
2018-07-21T02:44:57.578Z,99.90
2018-07-21T02:47:26.027Z,99.90
2018-07-21T02:49:54.587Z,99.90
2018-07-21T02:52:23.072Z,99.90
2018-07-21T02:54:51.555Z,99.90
2018-07-21T02:57:20.465Z,99.90
2018-07-21T03:02:17.152Z,99.90
2018-07-21T03:04:45.687Z,99.90
2018-07-21T03:07:14.097Z,99.90
2018-07-21T03:09:42.595Z,99.90
2018-07-21T03:12:11.855Z,99.90
2018-07-21T03:14:40.399Z,99.90
2018-07-21T03:17:09.059Z,99.90
2018-07-21T03:19:38.080Z,99.90
2018-07-21T03:22:06.667Z,99.90
2018-07-21T03:24:35.244Z,99.90
2018-07-21T03:27:03.706Z,99.90
2018-07-21T03:29:32.181Z,99.90
2018-07-21T03:32:00.842Z,99.90
2018-07-21T03:36:58.425Z,99.90
2018-07-21T03:44:23.450Z,99.90
2018-07-21T03:49:20.122Z,99.90
2018-07-21T03:51:48.860Z,99.90
2018-07-21T03:54:17.356Z,99.90
2018-07-21T03:56:46.005Z,99.90
2018-07-21T03:59:14.636Z,99.90
2018-07-21T04:01:43.184Z,99.90
2018-07-21T04:04:11.637Z,99.90
2018-07-21T04:06:40.727Z,99.90
2018-07-21T04:09:11.194Z,99.90
2018-07-21T04:11:40.267Z,99.90
2018-07-21T04:14:09.344Z,99.90
2018-07-21T04:16:37.973Z,99.90
2018-07-21T04:19:07.298Z,99.90
2018-07-21T04:21:35.889Z,99.90
2018-07-21T04:24:04.386Z,99.90
2018-07-21T04:26:32.853Z,99.90
2018-07-21T04:29:01.718Z,99.90
2018-07-21T04:31:30.311Z,99.90
2018-07-21T04:36:27.387Z,99.90
2018-07-21T04:38:55.951Z,99.90
2018-07-21T04:41:24.459Z,99.90
2018-07-21T04:46:21.333Z,99.90
2018-07-21T04:48:50.142Z,99.90
2018-07-21T04:51:18.722Z,99.90
2018-07-21T04:53:47.310Z,99.90
2018-07-21T04:56:15.820Z,99.90
2018-07-21T04:58:44.434Z,99.90
2018-07-21T05:01:13.254Z,99.90
2018-07-21T05:03:41.818Z,99.90
2018-07-21T05:06:10.344Z,99.90
2018-07-21T05:08:38.969Z,99.90
2018-07-21T05:13:35.904Z,99.90
2018-07-21T05:16:04.721Z,99.90
2018-07-21T05:18:33.255Z,99.90
2018-07-21T05:21:02.551Z,99.90
2018-07-21T05:23:31.033Z,99.90
2018-07-21T05:25:59.801Z,99.90
2018-07-21T05:28:28.344Z,99.90
2018-07-21T05:30:56.905Z,99.90
2018-07-21T05:33:26.247Z,99.90
2018-07-21T05:35:54.873Z,99.90
2018-07-21T05:38:23.392Z,99.90
2018-07-21T05:40:52.077Z,99.90
2018-07-21T05:43:20.595Z,99.90
2018-07-21T05:45:49.782Z,99.90
2018-07-21T05:48:18.540Z,99.90
2018-07-21T05:50:47.258Z,99.90
2018-07-21T05:53:15.902Z,99.90
2018-07-21T05:55:44.571Z,99.90
2018-07-21T05:58:13.372Z,99.90
2018-07-21T06:00:41.916Z,99.90
2018-07-21T06:03:10.565Z,99.90
2018-07-21T06:05:38.994Z,99.90
2018-07-21T06:08:07.518Z,99.90
2018-07-21T06:10:36.033Z,99.90
2018-07-21T06:13:04.605Z,99.90
2018-07-21T06:18:01.352Z,99.90
2018-07-21T06:22:58.317Z,99.90
2018-07-21T06:27:55.503Z,99.90
2018-07-21T06:30:24.055Z,99.90
2018-07-21T06:32:52.690Z,99.90
2018-07-21T06:35:21.242Z,99.90
2018-07-21T06:37:49.899Z,99.90
2018-07-21T06:40:18.626Z,99.90
2018-07-21T06:45:15.590Z,99.90
2018-07-21T06:47:44.087Z,99.90
2018-07-21T06:50:12.862Z,99.90
2018-07-21T06:52:41.691Z,99.90
2018-07-21T06:55:12.185Z,99.90
2018-07-21T06:57:42.436Z,99.90
2018-07-21T07:00:11.081Z,99.90
2018-07-21T07:02:40.101Z,99.90
2018-07-21T07:05:09.453Z,99.90
2018-07-21T07:07:37.982Z,99.90
2018-07-21T07:10:07.055Z,99.90
2018-07-21T07:12:37.252Z,99.90
2018-07-21T07:17:34.629Z,99.90
2018-07-21T07:22:31.633Z,99.90
2018-07-21T07:25:00.162Z,99.90
2018-07-21T07:27:28.762Z,99.90
2018-07-21T07:29:57.373Z,99.90
2018-07-21T07:32:26.065Z,99.90
2018-07-21T07:34:54.628Z,99.90
2018-07-21T07:37:23.141Z,99.90
2018-07-21T07:39:52.527Z,99.90
2018-07-21T07:42:21.058Z,99.90
2018-07-21T07:44:49.760Z,99.90
2018-07-21T07:49:46.612Z,99.90
2018-07-21T07:52:15.115Z,99.90
2018-07-21T07:54:44.361Z,99.90
2018-07-21T07:57:12.829Z,99.90
2018-07-21T07:59:41.297Z,99.90
2018-07-21T08:02:09.806Z,99.90
2018-07-21T08:04:38.247Z,99.90
2018-07-21T08:07:06.796Z,99.90
2018-07-21T08:09:35.465Z,99.90
2018-07-21T08:12:04.043Z,99.90
2018-07-21T08:14:32.472Z,99.90
2018-07-21T08:17:01.054Z,99.90
2018-07-21T08:19:29.846Z,99.90
2018-07-21T08:21:58.383Z,99.90
2018-07-21T08:24:26.921Z,99.90
2018-07-21T08:26:55.501Z,99.90
2018-07-21T08:29:24.025Z,99.90
2018-07-21T08:31:52.577Z,99.90
2018-07-21T08:34:21.015Z,99.90
2018-07-21T08:39:17.700Z,99.90
2018-07-21T08:41:46.288Z,99.90
2018-07-21T08:44:14.781Z,99.90
2018-07-21T08:46:43.676Z,99.90
2018-07-21T08:49:12.167Z,99.90
2018-07-21T08:51:40.670Z,99.90
2018-07-21T08:54:09.266Z,99.90
2018-07-21T08:56:37.790Z,99.90
2018-07-21T08:59:06.264Z,99.90
2018-07-21T09:01:34.826Z,99.90
2018-07-21T09:04:03.299Z,99.90
2018-07-21T09:06:31.870Z,99.90
2018-07-21T09:09:00.369Z,99.90
2018-07-21T09:11:28.926Z,99.90
2018-07-21T09:13:57.446Z,99.90
2018-07-21T09:16:25.943Z,99.90
2018-07-21T09:18:54.446Z,99.90
2018-07-21T09:21:22.970Z,99.90
2018-07-21T09:26:19.843Z,99.90
2018-07-21T09:28:48.330Z,99.90
2018-07-21T09:31:16.967Z,99.90
2018-07-21T09:33:45.602Z,99.90
2018-07-21T09:36:14.132Z,99.90
2018-07-21T09:38:42.758Z,99.90
2018-07-21T09:41:11.304Z,99.90
2018-07-21T09:43:40.087Z,99.90
2018-07-21T09:46:09.434Z,99.90
2018-07-21T09:51:06.250Z,99.90
2018-07-21T09:53:34.809Z,99.90
2018-07-21T09:56:03.316Z,99.90
2018-07-21T09:58:31.784Z,99.90
2018-07-21T10:01:02.602Z,99.90
2018-07-21T10:03:32.335Z,99.90
2018-07-21T10:06:00.825Z,99.90
2018-07-21T10:08:29.472Z,99.90
2018-07-21T10:10:58.073Z,99.90
2018-07-21T10:13:26.592Z,99.90
2018-07-21T10:18:23.455Z,99.90
2018-07-21T10:20:51.981Z,99.90
2018-07-21T10:23:20.434Z,99.90
2018-07-21T10:25:54.329Z,99.90
2018-07-21T10:28:28.130Z,99.90
2018-07-21T10:30:56.818Z,99.90
2018-07-21T10:33:25.489Z,99.90
2018-07-21T10:35:53.937Z,99.90
2018-07-21T10:38:22.534Z,99.90
2018-07-21T10:40:50.994Z,99.90
2018-07-21T10:43:19.562Z,99.90
2018-07-21T10:45:48.118Z,99.90
2018-07-21T10:50:51.633Z,99.90
2018-07-21T10:53:20.264Z,99.90
2018-07-21T10:55:48.947Z,99.90
2018-07-21T10:58:17.433Z,99.90
2018-07-21T11:00:45.986Z,99.90
2018-07-21T11:03:14.475Z,99.90
2018-07-21T11:05:43.254Z,99.90
2018-07-21T11:08:11.832Z,99.90
2018-07-21T11:10:40.347Z,99.90
2018-07-21T11:13:08.871Z,99.90
2018-07-21T11:15:37.499Z,99.90
2018-07-21T11:18:06.077Z,99.90
2018-07-21T11:20:34.568Z,99.90
2018-07-21T11:23:03.055Z,99.90
2018-07-21T11:25:31.489Z,99.90
2018-07-21T11:28:00.293Z,99.90
2018-07-21T11:30:28.716Z,99.90
2018-07-21T11:32:57.200Z,99.90
2018-07-21T11:35:25.736Z,99.90
2018-07-21T11:37:54.132Z,99.90
2018-07-21T11:40:22.665Z,99.90
2018-07-21T11:42:51.149Z,99.90
2018-07-21T11:45:19.604Z,99.90
2018-07-21T11:47:48.074Z,99.90
2018-07-21T11:50:16.532Z,99.90
2018-07-21T11:52:45.019Z,99.90
2018-07-21T11:55:13.680Z,99.90
2018-07-21T11:57:42.226Z,99.90
2018-07-21T12:00:10.795Z,99.90
2018-07-21T12:02:39.293Z,99.90
2018-07-21T12:05:07.809Z,99.90
2018-07-21T12:07:36.446Z,99.90
2018-07-21T12:10:05.261Z,99.90
2018-07-21T12:12:33.853Z,99.90
2018-07-21T12:15:02.394Z,99.90
2018-07-21T12:17:30.927Z,99.90
2018-07-21T12:22:27.655Z,99.90
2018-07-21T12:24:56.374Z,99.90
2018-07-21T12:27:25.040Z,99.90
2018-07-21T12:29:53.523Z,99.90
2018-07-21T12:32:21.999Z,99.90
2018-07-21T12:34:50.902Z,99.90
2018-07-21T12:39:48.224Z,99.90
2018-07-21T12:42:16.750Z,99.90
2018-07-21T12:44:45.568Z,99.90
2018-07-21T12:47:14.260Z,99.90
2018-07-21T12:49:42.945Z,99.90
2018-07-21T12:52:11.464Z,99.90
2018-07-21T12:54:40.629Z,99.90
2018-07-21T12:57:09.114Z,99.90
2018-07-21T12:59:37.864Z,99.90
2018-07-21T13:02:06.366Z,99.90
2018-07-21T13:04:34.873Z,99.90
2018-07-21T13:07:03.395Z,99.90
2018-07-21T13:09:31.945Z,99.90
2018-07-21T13:12:00.534Z,99.90
2018-07-21T13:14:29.171Z,99.90
2018-07-21T13:16:57.723Z,99.90
2018-07-21T13:19:26.908Z,99.90
2018-07-21T13:21:55.516Z,99.90
2018-07-21T13:24:24.036Z,99.90
2018-07-21T13:26:52.506Z,99.90
2018-07-21T13:31:49.204Z,99.90
2018-07-21T13:34:17.832Z,99.90
2018-07-21T13:36:46.591Z,99.90
2018-07-21T13:39:15.025Z,99.90
2018-07-21T13:41:43.609Z,99.90
2018-07-21T13:44:12.231Z,99.90
2018-07-21T13:46:40.891Z,99.90
2018-07-21T13:49:09.376Z,99.90
2018-07-21T13:51:37.916Z,99.90
2018-07-21T13:56:34.595Z,99.90
2018-07-21T13:59:03.271Z,99.90
2018-07-21T14:01:32.260Z,99.90
2018-07-21T14:04:00.686Z,99.90
2018-07-21T14:06:29.235Z,99.90
2018-07-21T14:08:57.724Z,99.90
2018-07-21T14:11:26.515Z,99.90
2018-07-21T14:13:55.014Z,99.90
2018-07-21T14:16:23.671Z,99.90
2018-07-21T14:18:52.346Z,99.90
2018-07-21T14:21:20.899Z,99.90
2018-07-21T14:28:45.915Z,99.90
2018-07-21T14:31:14.771Z,99.90
2018-07-21T14:33:43.406Z,99.90
2018-07-21T14:36:12.124Z,99.90
2018-07-21T14:38:41.002Z,99.90
2018-07-21T14:41:09.782Z,99.90
2018-07-21T14:46:06.588Z,99.90
2018-07-21T14:48:35.080Z,99.90
2018-07-21T14:51:03.639Z,99.90
2018-07-21T14:53:32.054Z,99.90
2018-07-21T14:56:00.745Z,99.90
2018-07-21T14:58:29.441Z,99.90
2018-07-21T15:00:57.906Z,99.90
2018-07-21T15:03:26.563Z,99.90
2018-07-21T15:05:55.176Z,99.90
2018-07-21T15:08:23.729Z,99.90
2018-07-21T15:10:52.582Z,99.90
2018-07-21T15:18:17.663Z,99.90
2018-07-21T15:20:46.591Z,99.90
2018-07-21T15:23:15.323Z,99.90
2018-07-21T15:25:44.007Z,99.90
2018-07-21T15:28:12.852Z,99.90
2018-07-21T15:30:41.864Z,99.90
2018-07-21T15:33:10.590Z,99.90
2018-07-21T15:35:39.381Z,99.90
2018-07-21T15:38:08.446Z,99.90
2018-07-21T15:40:37.002Z,99.90
2018-07-21T15:43:05.717Z,99.90
2018-07-21T15:45:34.284Z,99.90
2018-07-21T15:48:02.738Z,99.90
2018-07-21T15:50:31.355Z,99.90
2018-07-21T15:53:00.843Z,99.90
2018-07-21T15:57:57.885Z,99.90
2018-07-21T16:00:26.368Z,99.90
2018-07-21T16:02:54.931Z,99.90
2018-07-21T16:05:23.682Z,99.90
2018-07-21T16:07:52.296Z,99.90
2018-07-21T16:10:20.734Z,99.90
2018-07-21T16:15:17.519Z,99.90
2018-07-21T16:17:45.946Z,99.90
2018-07-21T16:20:14.406Z,99.90
2018-07-21T16:22:42.966Z,99.90
2018-07-21T16:25:11.490Z,99.90
2018-07-21T16:27:40.180Z,99.90
2018-07-21T16:30:08.638Z,99.90
2018-07-21T16:32:37.078Z,99.90
2018-07-21T16:35:05.578Z,99.90
2018-07-21T16:37:34.164Z,99.90
2018-07-21T16:40:02.669Z,99.90
2018-07-21T16:42:31.322Z,99.90
2018-07-21T16:44:59.766Z,99.90
2018-07-21T16:47:28.279Z,99.90
2018-07-21T16:49:56.749Z,99.90
2018-07-21T16:52:26.055Z,99.90
2018-07-21T16:54:54.489Z,99.90
2018-07-21T16:57:22.916Z,99.90
2018-07-21T16:59:51.415Z,99.90
2018-07-21T17:02:19.965Z,99.90
2018-07-21T17:04:48.522Z,99.90
2018-07-21T17:07:16.968Z,99.90
2018-07-21T17:09:45.957Z,99.90
2018-07-21T17:12:14.472Z,99.90
2018-07-21T17:14:43.309Z,99.90
2018-07-21T17:17:11.913Z,99.90
2018-07-21T17:19:40.397Z,99.90
2018-07-21T17:22:09.163Z,99.90
2018-07-21T17:24:37.978Z,99.90
2018-07-21T17:27:06.645Z,99.90
2018-07-21T17:29:35.292Z,99.90
2018-07-21T17:32:03.700Z,99.90
2018-07-21T17:34:32.394Z,99.90
2018-07-21T17:37:00.987Z,99.90
2018-07-21T17:39:29.721Z,99.90
2018-07-21T17:44:26.385Z,99.90
2018-07-21T17:46:54.945Z,99.90
2018-07-21T17:49:23.380Z,99.90
2018-07-21T17:51:51.898Z,99.90
2018-07-21T17:54:20.416Z,99.90
2018-07-21T17:56:49.075Z,99.90
2018-07-21T17:59:17.753Z,99.90
2018-07-21T18:01:46.305Z,99.90
2018-07-21T18:04:14.749Z,99.90
2018-07-21T18:06:43.222Z,99.90
2018-07-21T18:11:39.838Z,99.90
2018-07-21T18:14:08.569Z,99.90
2018-07-21T18:16:37.063Z,99.90
2018-07-21T18:19:05.623Z,99.90
2018-07-21T18:24:02.398Z,99.90
2018-07-21T18:26:30.887Z,99.90
2018-07-21T18:28:59.400Z,99.90
2018-07-21T18:31:28.019Z,99.90
2018-07-21T18:33:56.631Z,99.90
2018-07-21T18:36:25.244Z,99.90
2018-07-21T18:38:53.762Z,99.90
2018-07-21T18:41:22.282Z,99.90
2018-07-21T18:43:50.988Z,99.90
2018-07-21T18:46:19.442Z,99.90
2018-07-21T18:48:47.956Z,99.90
2018-07-21T18:51:16.470Z,99.90
2018-07-21T18:53:46.394Z,99.90
2018-07-21T18:56:15.104Z,99.90
2018-07-21T19:01:11.964Z,99.90
2018-07-21T19:03:40.428Z,99.90
2018-07-21T19:06:09.122Z,99.90
2018-07-21T19:08:42.920Z,99.90
2018-07-21T19:11:11.644Z,99.90
2018-07-21T19:13:40.437Z,99.90
2018-07-21T19:16:14.375Z,99.90
2018-07-21T19:18:43.197Z,99.90
2018-07-21T19:21:16.948Z,99.90
2018-07-21T19:23:45.994Z,99.90
2018-07-21T19:28:48.244Z,99.90
2018-07-21T19:31:16.890Z,99.90
2018-07-21T19:33:45.595Z,99.90
2018-07-21T19:36:14.156Z,99.90
2018-07-21T19:38:42.875Z,99.90
2018-07-21T19:41:16.761Z,99.90
2018-07-21T19:43:45.722Z,99.90
2018-07-21T19:46:14.250Z,99.90
2018-07-21T19:48:43.010Z,99.90
2018-07-21T19:51:11.575Z,99.90
2018-07-21T19:53:40.067Z,99.90
2018-07-21T19:58:36.957Z,99.90
2018-07-21T20:01:05.450Z,99.90
2018-07-21T20:03:34.159Z,99.90
2018-07-21T20:06:03.018Z,99.90
2018-07-21T20:08:31.569Z,99.90
2018-07-21T20:11:00.063Z,99.90
2018-07-21T20:13:28.555Z,99.90
2018-07-21T20:15:57.084Z,99.90
2018-07-21T20:18:25.851Z,99.90
2018-07-21T20:20:55.445Z,99.90
2018-07-21T20:23:23.889Z,99.90
2018-07-21T20:25:52.413Z,99.90
2018-07-21T20:28:21.094Z,99.90
2018-07-21T20:30:49.506Z,99.90
2018-07-21T20:33:18.315Z,99.90
2018-07-21T20:35:46.932Z,99.90
2018-07-21T20:38:15.446Z,99.90
2018-07-21T20:40:43.979Z,99.90
2018-07-21T20:43:12.447Z,99.90
2018-07-21T20:45:41.109Z,99.90
2018-07-21T20:48:09.935Z,99.90
2018-07-21T20:50:44.701Z,99.90
2018-07-21T20:53:13.259Z,99.90
2018-07-21T20:55:41.735Z,99.90
2018-07-21T20:58:10.497Z,99.90
2018-07-21T21:00:39.101Z,99.90
2018-07-21T21:03:07.603Z,99.90
2018-07-21T21:05:36.148Z,99.90
2018-07-21T21:08:04.702Z,99.90
2018-07-21T21:10:33.292Z,99.90
2018-07-21T21:13:01.874Z,99.90
2018-07-21T21:15:30.388Z,99.90
2018-07-21T21:17:58.982Z,99.90
2018-07-21T21:20:27.510Z,99.90
2018-07-21T21:22:56.052Z,99.90
2018-07-21T21:25:24.574Z,99.90
2018-07-21T21:27:53.047Z,99.90
2018-07-21T21:30:21.548Z,99.90
2018-07-21T21:32:50.026Z,99.90
2018-07-21T21:35:18.655Z,99.90
2018-07-21T21:37:47.186Z,99.90
2018-07-21T21:40:15.634Z,99.90
2018-07-21T21:42:44.148Z,99.90
2018-07-21T21:45:12.736Z,99.90
2018-07-21T21:47:41.183Z,99.90
2018-07-21T21:50:09.730Z,99.90
2018-07-21T21:52:38.295Z,99.90
2018-07-21T21:55:07.008Z,99.90
2018-07-21T21:57:35.510Z,99.90
2018-07-21T22:00:06.024Z,99.90
2018-07-21T22:02:34.705Z,99.90
2018-07-21T22:05:04.095Z,99.90
2018-07-21T22:07:32.565Z,99.90
2018-07-21T22:12:29.395Z,99.90
2018-07-21T22:14:57.999Z,99.90
2018-07-21T22:19:55.167Z,99.90
2018-07-21T22:24:51.807Z,99.90
2018-07-21T22:27:20.374Z,99.90
2018-07-21T22:29:49.095Z,99.90
2018-07-21T22:34:46.216Z,99.90
2018-07-21T22:37:14.688Z,99.90
2018-07-21T22:39:43.248Z,99.90
2018-07-21T22:42:11.716Z,99.90
2018-07-21T22:44:40.193Z,99.90
2018-07-21T22:47:08.917Z,99.90
2018-07-21T22:49:37.507Z,99.90
2018-07-21T22:52:06.593Z,99.90
2018-07-21T22:54:35.085Z,99.90
2018-07-21T22:57:03.752Z,99.90
2018-07-21T22:59:32.269Z,99.90
2018-07-21T23:02:00.772Z,99.90
2018-07-21T23:04:29.450Z,99.90
2018-07-21T23:06:57.988Z,99.90
2018-07-21T23:09:26.457Z,99.90
2018-07-21T23:11:55.130Z,99.90
2018-07-21T23:14:23.590Z,99.90
2018-07-21T23:19:20.345Z,99.90
2018-07-21T23:24:17.210Z,99.90
2018-07-21T23:26:45.774Z,99.90
2018-07-21T23:29:14.249Z,99.90
2018-07-21T23:31:42.945Z,99.90
2018-07-21T23:34:11.540Z,99.90
2018-07-21T23:36:40.019Z,99.90
2018-07-21T23:39:10.506Z,99.90
2018-07-21T23:41:39.080Z,99.90
2018-07-21T23:44:07.652Z,99.90
2018-07-21T23:46:36.409Z,99.90
2018-07-21T23:49:05.267Z,99.90
2018-07-21T23:51:33.829Z,99.90
2018-07-21T23:54:02.395Z,99.90
2018-07-21T23:56:31.152Z,99.90
2018-07-21T23:58:59.594Z,99.90
