createdAt,value
2022-12-08T00:02:27.132Z,4.32
2022-12-08T00:05:13.038Z,5.72
2022-12-08T00:08:00.060Z,7.25
2022-12-08T00:10:48.550Z,3.65
2022-12-08T00:13:16.874Z,3.80
2022-12-08T00:15:45.215Z,2.42
2022-12-08T00:18:13.580Z,2.90
2022-12-08T00:20:44.004Z,4.22
2022-12-08T00:23:13.770Z,5.10
2022-12-08T00:25:42.076Z,4.22
2022-12-08T00:28:10.504Z,2.80
2022-12-08T00:30:41.485Z,6.13
2022-12-08T00:33:10.015Z,2.23
2022-12-08T00:35:42.902Z,3.15
2022-12-08T00:38:13.082Z,3.03
2022-12-08T00:40:45.533Z,2.97
2022-12-08T00:43:14.269Z,4.03
2022-12-08T00:45:42.630Z,4.68
2022-12-08T00:48:11.043Z,4.45
2022-12-08T00:50:39.410Z,4.20
2022-12-08T00:53:09.847Z,4.63
2022-12-08T00:55:40.164Z,6.10
2022-12-08T00:58:10.906Z,2.17
2022-12-08T01:00:42.257Z,3.20
2022-12-08T01:03:11.882Z,2.45
2022-12-08T01:05:40.730Z,3.75
2022-12-08T01:08:10.313Z,4.57
2022-12-08T01:10:40.725Z,6.05
2022-12-08T01:13:09.033Z,4.80
2022-12-08T01:15:37.884Z,4.00
2022-12-08T01:18:08.284Z,6.78
2022-12-08T01:20:36.606Z,4.80
2022-12-08T01:23:04.948Z,4.05
2022-12-08T01:25:35.548Z,6.03
2022-12-08T01:28:05.646Z,5.20
2022-12-08T01:30:36.103Z,8.98
2022-12-08T01:33:04.576Z,5.40
2022-12-08T01:35:33.077Z,6.30
2022-12-08T01:38:01.389Z,6.03
2022-12-08T01:40:29.735Z,3.40
2022-12-08T01:43:00.158Z,5.25
2022-12-08T01:45:32.620Z,4.03
2022-12-08T01:48:05.339Z,6.55
2022-12-08T01:50:34.532Z,7.35
2022-12-08T01:53:08.590Z,6.22
2022-12-08T01:55:41.207Z,8.07
2022-12-08T01:58:17.808Z,6.50
2022-12-08T02:00:52.598Z,7.85
2022-12-08T02:03:26.616Z,6.28
2022-12-08T02:05:55.105Z,8.52
2022-12-08T02:08:24.706Z,9.27
2022-12-08T02:10:53.492Z,7.55
2022-12-08T02:13:24.440Z,9.07
2022-12-08T02:16:01.438Z,8.38
2022-12-08T02:18:57.652Z,13.23
2022-12-08T02:21:42.509Z,15.35
2022-12-08T02:24:16.790Z,16.40
2022-12-08T02:27:32.929Z,16.20
2022-12-08T02:30:08.817Z,18.05
2022-12-08T02:33:09.409Z,19.08
2022-12-08T02:35:46.374Z,19.42
2022-12-08T02:38:28.154Z,18.25
2022-12-08T02:41:07.643Z,19.38
2022-12-08T02:43:43.699Z,19.60
2022-12-08T02:46:19.227Z,18.70
2022-12-08T02:48:48.451Z,19.45
2022-12-08T02:51:20.993Z,17.95
2022-12-08T02:53:50.354Z,19.60
2022-12-08T02:56:43.534Z,17.83
2022-12-08T02:59:28.924Z,17.88
2022-12-08T03:02:12.887Z,18.88
2022-12-08T03:04:48.216Z,17.27
2022-12-08T03:07:25.133Z,19.65
2022-12-08T03:09:57.834Z,18.55
2022-12-08T03:12:31.537Z,17.77
2022-12-08T03:15:05.275Z,19.48
2022-12-08T03:17:34.414Z,17.85
2022-12-08T03:20:10.233Z,18.80
2022-12-08T03:22:42.032Z,18.40
2022-12-08T03:25:16.513Z,18.63
2022-12-08T03:27:45.163Z,17.45
2022-12-08T03:30:14.115Z,18.40
2022-12-08T03:32:48.885Z,19.67
2022-12-08T03:35:21.401Z,19.63
2022-12-08T03:37:51.413Z,18.92
2022-12-08T03:40:21.705Z,19.08
2022-12-08T03:42:50.031Z,15.80
2022-12-08T03:45:18.617Z,16.70
2022-12-08T03:47:46.958Z,13.98
2022-12-08T03:50:15.426Z,14.10
2022-12-08T03:52:45.860Z,13.55
2022-12-08T03:55:15.694Z,15.10
2022-12-08T03:57:44.231Z,14.23
2022-12-08T04:00:17.075Z,14.70
2022-12-08T04:02:45.614Z,15.40
2022-12-08T04:05:16.319Z,15.43
2022-12-08T04:07:44.759Z,16.05
2022-12-08T04:10:13.086Z,13.82
2022-12-08T04:12:42.849Z,13.88
2022-12-08T04:15:12.332Z,13.88
2022-12-08T04:17:40.659Z,15.07
2022-12-08T04:20:09.840Z,19.17
2022-12-08T04:22:38.185Z,16.95
2022-12-08T04:25:07.874Z,16.95
2022-12-08T04:27:38.341Z,15.15
2022-12-08T04:30:09.727Z,14.82
2022-12-08T04:32:45.796Z,17.25
2022-12-08T04:35:15.654Z,22.63
2022-12-08T04:37:44.410Z,22.63
2022-12-08T04:40:14.152Z,16.10
2022-12-08T04:42:42.685Z,17.67
2022-12-08T04:45:12.796Z,14.80
2022-12-08T04:47:41.177Z,17.35
2022-12-08T04:50:10.145Z,16.63
2022-12-08T04:52:38.698Z,17.27
2022-12-08T04:55:07.854Z,15.93
2022-12-08T04:57:36.409Z,16.65
2022-12-08T05:00:06.305Z,19.60
2022-12-08T05:02:36.438Z,15.98
2022-12-08T05:05:05.219Z,17.38
2022-12-08T05:07:33.942Z,18.92
2022-12-08T05:10:05.162Z,18.57
2022-12-08T05:12:33.726Z,16.00
2022-12-08T05:15:02.221Z,20.13
2022-12-08T05:17:32.927Z,22.48
2022-12-08T05:20:03.346Z,19.52
2022-12-08T05:22:32.050Z,26.02
2022-12-08T05:25:00.576Z,26.55
2022-12-08T05:27:28.909Z,26.55
2022-12-08T05:29:57.327Z,27.70
2022-12-08T05:32:25.687Z,20.65
2022-12-08T05:34:54.056Z,20.08
2022-12-08T05:37:23.762Z,21.10
2022-12-08T05:39:54.256Z,17.23
2022-12-08T05:42:25.004Z,17.50
2022-12-08T05:44:53.887Z,19.08
2022-12-08T05:47:22.266Z,20.05
2022-12-08T05:49:50.799Z,18.27
2022-12-08T05:52:19.084Z,19.60
2022-12-08T05:54:48.874Z,21.25
2022-12-08T05:57:17.237Z,21.25
2022-12-08T06:32:05.697Z,21.83
2022-12-08T06:34:34.203Z,25.23
2022-12-08T06:37:02.573Z,22.65
2022-12-08T06:39:34.099Z,26.33
2022-12-08T06:42:20.124Z,25.55
2022-12-08T06:44:50.132Z,24.02
2022-12-08T06:47:23.335Z,24.30
2022-12-08T06:49:54.510Z,26.63
2022-12-08T06:52:22.835Z,27.00
2022-12-08T06:54:51.198Z,26.65
2022-12-08T06:57:19.677Z,26.27
2022-12-08T06:59:49.428Z,24.02
2022-12-08T07:02:18.371Z,26.27
2022-12-08T07:04:49.100Z,26.55
2022-12-08T07:07:17.435Z,30.63
2022-12-08T07:09:45.807Z,33.85
2022-12-08T07:12:14.147Z,30.10
2022-12-08T07:14:42.434Z,29.10
2022-12-08T07:17:12.360Z,22.80
2022-12-08T07:19:40.733Z,29.15
2022-12-08T07:22:09.105Z,23.67
2022-12-08T07:24:37.441Z,23.70
2022-12-08T07:27:05.753Z,23.60
2022-12-08T07:29:36.254Z,22.48
2022-12-08T07:32:04.678Z,21.23
2022-12-08T07:34:34.350Z,21.92
2022-12-08T07:37:03.632Z,22.90
2022-12-08T07:39:31.886Z,21.25
2022-12-08T07:42:00.783Z,21.27
2022-12-08T07:44:29.097Z,20.05
2022-12-08T07:46:57.388Z,21.65
2022-12-08T07:49:27.890Z,21.80
2022-12-08T07:51:57.612Z,19.58
2022-12-08T07:54:25.972Z,19.52
2022-12-08T07:56:54.333Z,30.23
2022-12-08T07:59:22.695Z,22.13
2022-12-08T08:02:11.698Z,24.95
2022-12-08T08:04:40.290Z,29.17
2022-12-08T08:07:12.516Z,35.03
2022-12-08T08:09:43.115Z,32.22
2022-12-08T08:12:30.186Z,31.02
2022-12-08T08:15:00.014Z,24.17
2022-12-08T08:17:28.572Z,21.75
2022-12-08T08:19:57.381Z,22.77
2022-12-08T08:22:27.902Z,31.83
2022-12-08T08:24:56.738Z,25.15
2022-12-08T08:27:27.886Z,26.73
2022-12-08T08:29:56.213Z,26.75
2022-12-08T08:32:24.490Z,27.67
2022-12-08T08:34:52.966Z,26.27
2022-12-08T08:37:21.376Z,24.95
2022-12-08T08:39:51.187Z,25.88
2022-12-08T08:42:19.479Z,29.77
2022-12-08T08:44:50.485Z,30.90
2022-12-08T08:47:20.862Z,28.00
2022-12-08T08:49:51.323Z,23.00
2022-12-08T08:52:22.101Z,116.13
2022-12-08T08:54:54.182Z,51.20
2022-12-08T08:57:25.791Z,34.42
2022-12-08T08:59:57.314Z,26.67
2022-12-08T09:02:25.700Z,26.63
2022-12-08T09:04:54.348Z,25.25
2022-12-08T09:07:22.806Z,26.30
2022-12-08T09:09:51.210Z,27.10
2022-12-08T09:12:20.990Z,27.10
2022-12-08T09:14:49.390Z,28.73
2022-12-08T09:17:17.784Z,29.20
2022-12-08T09:19:46.332Z,27.02
2022-12-08T09:22:17.391Z,28.05
2022-12-08T09:24:45.720Z,25.83
2022-12-08T09:27:14.128Z,30.67
2022-12-08T09:29:43.874Z,25.42
2022-12-08T09:32:12.221Z,26.85
2022-12-08T09:34:46.470Z,28.10
2022-12-08T09:37:18.898Z,29.58
2022-12-08T09:39:48.261Z,27.10
2022-12-08T09:42:28.177Z,27.17
2022-12-08T09:45:07.397Z,30.45
2022-12-08T09:47:41.072Z,26.27
2022-12-08T09:50:15.393Z,26.10
2022-12-08T09:52:47.001Z,28.30
2022-12-08T09:57:56.357Z,26.83
2022-12-08T10:00:26.559Z,24.40
2022-12-08T10:02:56.462Z,25.10
2022-12-08T10:05:27.454Z,23.65
2022-12-08T10:08:05.589Z,26.30
2022-12-08T10:10:40.455Z,27.23
2022-12-08T10:13:19.212Z,30.30
2022-12-08T10:15:58.181Z,28.85
2022-12-08T10:18:30.026Z,28.33
2022-12-08T10:21:01.631Z,28.75
2022-12-08T10:23:34.494Z,29.35
2022-12-08T10:26:05.239Z,27.05
2022-12-08T10:28:38.755Z,28.92
2022-12-08T10:31:18.497Z,30.85
2022-12-08T10:33:49.289Z,28.25
2022-12-08T10:36:17.584Z,30.90
2022-12-08T10:38:45.966Z,30.52
2022-12-08T10:41:18.151Z,34.25
2022-12-08T10:43:50.535Z,30.80
2022-12-08T10:46:22.030Z,33.10
2022-12-08T10:48:52.713Z,33.65
2022-12-08T10:51:27.931Z,34.65
2022-12-08T10:53:56.433Z,30.90
2022-12-08T10:56:28.639Z,34.53
2022-12-08T10:59:15.916Z,36.55
2022-12-08T11:01:49.313Z,30.23
2022-12-08T11:04:20.716Z,34.33
2022-12-08T11:06:50.233Z,32.58
2022-12-08T11:09:38.260Z,33.70
2022-12-08T11:12:13.702Z,62.05
2022-12-08T11:14:50.985Z,85.85
2022-12-08T11:17:27.388Z,49.45
2022-12-08T11:20:00.700Z,36.45
2022-12-08T11:22:33.595Z,35.47
2022-12-08T11:25:10.358Z,30.88
2022-12-08T11:27:43.575Z,33.38
2022-12-08T11:30:16.979Z,34.97
2022-12-08T11:32:48.446Z,30.40
2022-12-08T11:35:24.039Z,29.55
2022-12-08T11:37:56.512Z,26.23
2022-12-08T11:40:35.551Z,31.48
2022-12-08T11:43:10.498Z,33.70
2022-12-08T11:45:41.087Z,30.33
2022-12-08T11:48:15.874Z,31.02
2022-12-08T11:50:48.373Z,27.25
2022-12-08T11:53:26.184Z,28.95
2022-12-08T11:55:58.943Z,32.38
2022-12-08T11:58:36.286Z,30.80
2022-12-08T12:01:07.013Z,29.52
2022-12-08T12:03:42.685Z,29.90
2022-12-08T12:06:57.064Z,47.33
2022-12-08T12:09:38.158Z,51.25
2022-12-08T12:12:19.195Z,49.58
2022-12-08T12:15:24.094Z,42.17
2022-12-08T12:17:57.491Z,36.22
2022-12-08T12:20:31.529Z,37.85
2022-12-08T12:23:05.936Z,51.92
2022-12-08T12:25:36.057Z,108.35
2022-12-08T12:28:09.266Z,53.90
2022-12-08T12:30:54.869Z,52.63
2022-12-08T12:33:24.624Z,54.28
2022-12-08T12:35:58.583Z,49.15
2022-12-08T12:38:50.403Z,55.92
2022-12-08T12:41:25.601Z,48.65
2022-12-08T12:44:24.139Z,48.97
2022-12-08T12:46:59.446Z,46.38
2022-12-08T12:50:07.669Z,38.95
2022-12-08T12:52:55.497Z,55.35
2022-12-08T12:55:54.952Z,52.20
2022-12-08T12:58:42.579Z,52.67
2022-12-08T13:01:53.369Z,65.73
2022-12-08T13:04:31.644Z,55.10
2022-12-08T13:07:00.954Z,71.90
2022-12-08T13:09:36.332Z,70.22
2022-12-08T13:12:11.717Z,55.85
2022-12-08T13:14:48.063Z,50.10
2022-12-08T13:17:25.194Z,45.03
2022-12-08T13:19:57.216Z,45.45
2022-12-08T13:22:58.549Z,45.58
2022-12-08T13:26:12.499Z,71.67
2022-12-08T13:29:16.324Z,48.75
2022-12-08T13:31:50.528Z,45.20
2022-12-08T13:34:24.562Z,44.10
2022-12-08T13:37:01.372Z,44.08
2022-12-08T13:39:33.710Z,44.40
2022-12-08T13:42:08.503Z,42.63
2022-12-08T13:45:20.101Z,42.08
2022-12-08T13:47:37.059Z,35.38
2022-12-08T13:58:47.331Z,25.98
2022-12-08T14:01:21.273Z,26.65
2022-12-08T14:04:28.437Z,43.13
2022-12-08T14:06:46.655Z,42.40
2022-12-08T14:09:18.221Z,33.97
2022-12-08T14:11:48.926Z,29.98
2022-12-08T14:14:45.866Z,32.97
2022-12-08T14:17:14.426Z,29.98
2022-12-08T14:19:45.241Z,30.23
2022-12-08T14:22:17.999Z,26.37
2022-12-08T14:24:47.154Z,29.02
2022-12-08T14:27:18.784Z,26.88
2022-12-08T14:29:52.234Z,26.63
2022-12-08T14:32:31.480Z,25.75
2022-12-08T14:35:16.724Z,24.20
2022-12-08T14:37:47.443Z,21.95
2022-12-08T14:40:23.673Z,23.55
2022-12-08T14:42:54.268Z,18.58
2022-12-08T14:45:24.162Z,19.45
2022-12-08T14:47:52.597Z,23.30
2022-12-08T14:50:42.441Z,23.83
2022-12-08T14:53:19.256Z,21.35
2022-12-08T14:55:49.539Z,17.83
2022-12-08T14:58:24.383Z,19.10
2022-12-08T15:00:58.595Z,17.70
2022-12-08T15:03:28.195Z,16.58
2022-12-08T15:06:01.416Z,20.17
2022-12-08T15:08:30.003Z,17.03
2022-12-08T15:11:33.611Z,18.17
2022-12-08T15:14:01.993Z,17.35
2022-12-08T15:16:41.010Z,17.40
2022-12-08T15:19:27.651Z,14.35
2022-12-08T15:21:58.293Z,18.38
2022-12-08T15:24:31.827Z,19.42
2022-12-08T15:27:00.161Z,20.67
2022-12-08T15:29:30.701Z,20.17
2022-12-08T15:32:01.974Z,17.83
2022-12-08T15:34:33.339Z,22.52
2022-12-08T15:37:01.706Z,23.08
2022-12-08T15:39:35.640Z,21.05
2022-12-08T15:42:07.657Z,20.63
2022-12-08T15:44:35.968Z,18.40
2022-12-08T15:47:11.961Z,19.58
2022-12-08T15:49:40.309Z,19.98
2022-12-08T15:52:14.104Z,20.70
2022-12-08T15:54:42.574Z,26.00
2022-12-08T15:57:43.785Z,25.90
2022-12-08T16:04:19.844Z,22.60
2022-12-08T16:09:12.813Z,24.55
2022-12-08T16:12:08.495Z,26.45
2022-12-08T16:17:30.538Z,14.70
2022-12-08T16:20:00.728Z,17.80
2022-12-08T16:38:08.463Z,13.75
2022-12-08T16:40:57.744Z,15.38
2022-12-08T16:43:24.983Z,16.25
2022-12-08T16:45:53.866Z,17.30
2022-12-08T16:48:22.560Z,15.88
2022-12-08T16:50:55.541Z,13.97
2022-12-08T16:53:23.944Z,15.77
2022-12-08T16:55:52.346Z,18.17
2022-12-08T16:58:20.789Z,31.08
2022-12-08T17:00:51.299Z,30.58
2022-12-08T17:03:22.163Z,31.05
2022-12-08T17:05:54.007Z,29.65
2022-12-08T17:08:24.708Z,23.15
2022-12-08T17:11:07.441Z,22.23
2022-12-08T17:13:36.239Z,19.63
2022-12-08T17:16:10.958Z,21.87
2022-12-08T17:18:41.712Z,22.63
2022-12-08T17:21:13.075Z,22.00
2022-12-08T17:23:42.365Z,21.92
2022-12-08T17:26:10.984Z,25.63
2022-12-08T17:28:59.464Z,54.20
2022-12-08T17:31:29.862Z,68.57
2022-12-08T17:34:01.789Z,47.42
2022-12-08T17:36:31.936Z,25.35
2022-12-08T17:39:01.089Z,23.13
2022-12-08T17:41:30.403Z,17.40
2022-12-08T17:43:58.817Z,20.00
2022-12-08T17:46:27.217Z,21.75
2022-12-08T17:48:55.690Z,41.00
2022-12-08T17:51:24.046Z,24.00
2022-12-08T17:53:53.776Z,19.25
2022-12-08T17:56:23.034Z,18.92
2022-12-08T17:58:54.790Z,17.63
2022-12-08T18:01:27.658Z,18.02
2022-12-08T18:03:56.068Z,20.13
2022-12-08T18:06:28.157Z,16.25
2022-12-08T18:09:01.643Z,16.27
2022-12-08T18:11:30.434Z,16.90
2022-12-08T18:13:59.286Z,15.70
2022-12-08T18:16:28.962Z,19.88
2022-12-08T18:18:57.346Z,20.23
2022-12-08T18:21:25.624Z,19.75
2022-12-08T18:23:53.974Z,18.80
2022-12-08T18:26:25.823Z,20.35
2022-12-08T18:28:54.185Z,18.55
2022-12-08T18:31:23.589Z,16.67
2022-12-08T18:33:55.120Z,17.30
2022-12-08T20:59:45.809Z,33.58
2022-12-08T21:02:14.245Z,32.42
2022-12-08T21:04:42.909Z,29.02
2022-12-08T21:07:13.519Z,30.90
2022-12-08T21:09:42.184Z,31.85
2022-12-08T21:12:10.749Z,32.15
2022-12-08T21:14:39.317Z,29.73
2022-12-08T21:17:08.255Z,25.48
2022-12-08T21:19:36.868Z,27.63
2022-12-08T21:22:05.353Z,26.25
2022-12-08T21:24:35.172Z,24.92
2022-12-08T21:27:06.130Z,24.08
2022-12-08T21:29:34.609Z,25.75
2022-12-08T21:32:03.236Z,28.13
2022-12-08T21:34:34.339Z,61.05
2022-12-08T21:44:51.522Z,24.03
2022-12-08T21:47:20.176Z,26.58
2022-12-08T21:49:48.618Z,26.67
2022-12-08T21:52:16.912Z,20.33
2022-12-08T21:54:45.538Z,28.45
2022-12-08T21:57:16.163Z,28.08
2022-12-08T21:59:44.495Z,26.45
2022-12-08T22:02:19.460Z,25.25
2022-12-08T22:04:53.873Z,28.70
2022-12-08T22:07:22.813Z,28.33
2022-12-08T22:09:51.430Z,16.90
2022-12-08T22:12:23.916Z,24.35
2022-12-08T22:14:52.428Z,22.45
2022-12-08T22:17:23.272Z,20.85
2022-12-08T22:19:51.661Z,18.17
2022-12-08T22:22:20.015Z,20.02
2022-12-08T22:24:48.406Z,20.38
2022-12-08T22:27:16.936Z,20.83
2022-12-08T22:29:48.015Z,20.88
2022-12-08T22:32:16.519Z,22.50
2022-12-08T22:34:45.130Z,22.58
2022-12-08T22:37:13.811Z,22.75
2022-12-08T22:39:42.149Z,19.75
2022-12-08T22:42:12.734Z,22.40
2022-12-08T22:44:41.081Z,22.27
2022-12-08T22:47:13.009Z,18.80
2022-12-08T22:49:41.431Z,20.55
2022-12-08T22:52:10.090Z,21.88
2022-12-08T22:54:38.458Z,22.60
2022-12-08T22:57:06.794Z,20.48
2022-12-08T22:59:35.134Z,18.00
2022-12-08T23:02:03.626Z,20.92
2022-12-08T23:04:35.784Z,17.27
2022-12-08T23:07:06.514Z,20.38
2022-12-08T23:09:37.279Z,20.38
2022-12-08T23:12:06.349Z,19.33
2022-12-08T23:14:34.740Z,20.92
2022-12-08T23:17:03.165Z,18.70
2022-12-08T23:19:31.595Z,20.73
2022-12-08T23:22:01.298Z,19.90
2022-12-08T23:24:30.841Z,20.70
2022-12-08T23:26:59.184Z,20.88
2022-12-08T23:29:27.769Z,19.95
2022-12-08T23:31:56.208Z,19.20
2022-12-08T23:34:24.908Z,20.90
2022-12-08T23:36:53.317Z,21.58
2022-12-08T23:39:25.223Z,23.02
2022-12-08T23:41:53.748Z,17.35
2022-12-08T23:44:22.339Z,20.77
2022-12-08T23:46:50.937Z,19.85
2022-12-08T23:49:21.580Z,21.67
2022-12-08T23:51:50.070Z,22.35
2022-12-08T23:54:18.746Z,20.50
2022-12-08T23:56:50.601Z,21.83
2022-12-08T23:59:21.380Z,19.85
