createdAt,value
2022-11-24T00:04:34.396Z,3
2022-11-24T00:09:34.246Z,3
2022-11-24T00:14:34.655Z,3.1
2022-11-24T00:19:34.926Z,3.1
2022-11-24T00:24:34.436Z,3.2
2022-11-24T00:29:34.266Z,3.2
2022-11-24T00:34:35.024Z,3.2
2022-11-24T00:39:35.055Z,3.2
2022-11-24T00:44:34.589Z,3.2
2022-11-24T00:49:34.333Z,3.2
2022-11-24T00:54:35.046Z,3.3
2022-11-24T00:59:34.959Z,3.3
2022-11-24T01:04:34.534Z,3.3
2022-11-24T01:09:34.854Z,3.4
2022-11-24T01:14:34.340Z,3.4
2022-11-24T01:19:34.269Z,3.4
2022-11-24T01:24:35.033Z,3.4
2022-11-24T01:29:34.946Z,3.4
2022-11-24T01:34:34.499Z,3.4
2022-11-24T01:39:34.365Z,3.4
2022-11-24T01:44:34.324Z,3.5
2022-11-24T01:49:34.351Z,3.5
2022-11-24T01:54:34.834Z,3.6
2022-11-24T01:59:34.100Z,3.6
2022-11-24T02:04:34.692Z,3.6
2022-11-24T02:09:34.653Z,3.6
2022-11-24T02:14:35.289Z,3.6
2022-11-24T02:19:34.477Z,3.6
2022-11-24T02:24:35.046Z,3.7
2022-11-24T02:29:34.881Z,3.7
2022-11-24T02:34:35.004Z,3.7
2022-11-24T02:39:35.017Z,3.8
2022-11-24T02:44:34.576Z,3.8
2022-11-24T02:49:34.896Z,3.9
2022-11-24T02:54:35.187Z,3.9
2022-11-24T02:59:34.264Z,3.9
2022-11-24T03:04:34.725Z,3.9
2022-11-24T03:09:35.132Z,3.9
2022-11-24T03:14:34.494Z,4
2022-11-24T03:19:34.388Z,4.1
2022-11-24T03:24:34.337Z,4.1
2022-11-24T03:29:34.149Z,4.1
2022-11-24T03:34:34.625Z,4.1
2022-11-24T03:39:34.175Z,4.1
2022-11-24T03:44:34.891Z,4.2
2022-11-24T03:49:34.732Z,4.2
2022-11-24T03:54:35.173Z,4.1
2022-11-24T03:59:34.654Z,4.1
2022-11-24T04:04:35.045Z,4.1
2022-11-24T04:09:35.076Z,4.1
2022-11-24T04:14:35.246Z,4
2022-11-24T04:19:34.818Z,4
2022-11-24T04:24:34.929Z,4
2022-11-24T04:29:35.083Z,4.1
2022-11-24T04:34:34.636Z,4.1
2022-11-24T04:39:34.981Z,4.1
2022-11-24T04:44:34.784Z,4.2
2022-11-24T04:49:35.071Z,4.2
2022-11-24T04:54:34.566Z,4.2
2022-11-24T04:59:34.381Z,4.2
2022-11-24T05:04:34.926Z,4.3
2022-11-24T05:09:58.055Z,4.4
2022-11-24T05:14:34.456Z,4.4
2022-11-24T05:19:34.361Z,4.4
2022-11-24T05:24:35.062Z,4.4
2022-11-24T05:29:34.322Z,4.4
2022-11-24T05:34:35.112Z,4.6
2022-11-24T05:39:34.182Z,4.6
2022-11-24T05:44:34.818Z,4.6
2022-11-24T05:49:34.161Z,4.6
2022-11-24T05:54:35.142Z,4.7
2022-11-24T05:59:35.188Z,4.7
2022-11-24T06:04:34.877Z,4.7
2022-11-24T06:09:34.722Z,4.7
2022-11-24T06:14:34.365Z,4.7
2022-11-24T06:19:40.035Z,4.7
2022-11-24T06:24:34.796Z,4.8
2022-11-24T06:29:34.628Z,4.8
2022-11-24T06:34:35.031Z,4.8
2022-11-24T06:39:34.936Z,4.8
2022-11-24T06:44:35.398Z,4.9
2022-11-24T06:49:34.233Z,4.9
2022-11-24T06:54:34.778Z,4.9
2022-11-24T06:59:34.551Z,4.9
2022-11-24T07:04:35.111Z,4.9
2022-11-24T07:09:35.020Z,4.9
2022-11-24T07:14:34.824Z,4.9
2022-11-24T07:19:34.540Z,4.9
2022-11-24T07:24:35.087Z,5
2022-11-24T07:29:34.513Z,5
2022-11-24T07:34:34.787Z,5
2022-11-24T07:39:34.487Z,5
2022-11-24T07:44:34.961Z,5
2022-11-24T07:49:34.574Z,5
2022-11-24T07:54:35.301Z,5.1
2022-11-24T07:59:34.308Z,5.1
2022-11-24T08:04:34.937Z,5.1
2022-11-24T08:09:34.689Z,5.2
2022-11-24T08:14:35.191Z,5.2
2022-11-24T08:19:35.137Z,5.2
2022-11-24T08:24:35.399Z,5.2
2022-11-24T08:29:34.272Z,5.2
2022-11-24T08:34:34.921Z,5.3
2022-11-24T08:39:34.834Z,5.4
2022-11-24T08:44:35.592Z,5.4
2022-11-24T08:49:35.284Z,5.5
2022-11-24T08:54:35.048Z,5.5
2022-11-24T08:59:35.266Z,5.6
2022-11-24T09:04:34.866Z,5.6
2022-11-24T09:09:34.358Z,5.6
2022-11-24T09:14:34.813Z,5.7
2022-11-24T09:19:34.591Z,5.7
2022-11-24T09:24:34.601Z,5.8
2022-11-24T09:29:35.586Z,5.8
2022-11-24T09:34:35.224Z,6
2022-11-24T09:39:35.807Z,6.1
2022-11-24T09:44:34.398Z,6.1
2022-11-24T09:49:35.064Z,6.3
2022-11-24T09:54:35.157Z,6.3
2022-11-24T09:59:34.678Z,6.3
2022-11-24T10:04:35.138Z,6.5
2022-11-24T10:09:35.360Z,6.7
2022-11-24T10:14:35.169Z,6.7
2022-11-24T10:19:37.274Z,6.9
2022-11-24T10:24:35.063Z,6.9
2022-11-24T10:29:35.690Z,7.1
2022-11-24T10:34:35.079Z,7.1
2022-11-24T10:39:34.804Z,7.1
2022-11-24T10:44:35.187Z,7.2
2022-11-24T10:49:35.106Z,7.2
2022-11-24T10:54:35.039Z,7.3
2022-11-24T10:59:34.691Z,7.3
2022-11-24T11:04:34.510Z,7.6
2022-11-24T11:09:35.033Z,7.6
2022-11-24T11:14:34.900Z,7.7
2022-11-24T11:19:49.062Z,7.7
2022-11-24T11:24:35.089Z,7.7
2022-11-24T11:34:35.330Z,7.8
2022-11-24T11:39:34.693Z,7.8
2022-11-24T11:44:35.486Z,7.8
2022-11-24T11:49:34.502Z,7.8
2022-11-24T11:54:35.155Z,7.9
2022-11-24T11:59:34.534Z,8
2022-11-24T12:04:35.466Z,8
2022-11-24T12:09:34.983Z,8
2022-11-24T12:14:37.575Z,8.1
2022-11-24T12:19:35.468Z,8.1
2022-11-24T12:24:34.538Z,8.1
2022-11-24T12:29:34.968Z,8.2
2022-11-24T12:34:34.884Z,8.2
2022-11-24T12:39:35.535Z,8.3
2022-11-24T12:44:34.550Z,8.3
2022-11-24T12:49:35.080Z,8.3
2022-11-24T12:54:35.002Z,8.4
2022-11-24T12:59:35.593Z,8.4
2022-11-24T13:04:35.116Z,8.6
2022-11-24T13:09:35.238Z,8.6
2022-11-24T13:14:34.847Z,8.6
2022-11-24T13:19:34.884Z,8.7
2022-11-24T13:24:35.277Z,8.7
2022-11-24T13:29:35.213Z,8.8
2022-11-24T13:34:35.773Z,8.8
2022-11-24T13:39:39.102Z,8.8
2022-11-24T13:44:34.663Z,8.8
2022-11-24T13:49:34.886Z,8.8
2022-11-24T13:54:35.368Z,8.8
2022-11-24T13:59:35.241Z,8.8
2022-11-24T14:04:34.530Z,8.8
2022-11-24T14:09:34.968Z,8.8
2022-11-24T14:14:35.544Z,8.8
2022-11-24T14:19:35.504Z,8.8
2022-11-24T14:24:38.251Z,8.8
2022-11-24T14:29:35.202Z,8.7
2022-11-24T14:34:35.569Z,8.7
2022-11-24T14:39:34.803Z,8.6
2022-11-24T14:44:35.484Z,8.6
2022-11-24T14:49:35.012Z,8.4
2022-11-24T14:54:35.049Z,8.4
2022-11-24T14:59:35.012Z,8.3
2022-11-24T15:05:03.143Z,8.3
2022-11-24T15:09:34.808Z,8.3
2022-11-24T15:14:35.020Z,8.3
2022-11-24T15:19:35.066Z,8.3
2022-11-24T15:24:35.412Z,8.1
2022-11-24T15:29:34.515Z,8.1
2022-11-24T15:34:35.692Z,8
2022-11-24T15:39:34.745Z,8
2022-11-24T15:44:35.421Z,7.9
2022-11-24T15:49:35.240Z,7.7
2022-11-24T15:54:34.988Z,7.7
2022-11-24T15:59:35.054Z,7.4
2022-11-24T16:04:35.623Z,7.4
2022-11-24T16:09:34.903Z,7.4
2022-11-24T16:14:35.129Z,7.1
2022-11-24T16:19:40.275Z,6.8
2022-11-24T16:24:34.998Z,6.8
2022-11-24T16:29:38.313Z,6.5
2022-11-24T16:34:35.493Z,6.5
2022-11-24T16:39:34.737Z,6.5
2022-11-24T16:44:35.230Z,6.2
2022-11-24T16:49:34.599Z,6.2
2022-11-24T16:54:35.150Z,6.1
2022-11-24T16:59:34.852Z,6.1
2022-11-24T17:04:35.704Z,6
2022-11-24T17:09:40.159Z,6
2022-11-24T17:14:35.080Z,5.9
2022-11-24T17:19:34.629Z,5.9
2022-11-24T17:24:35.407Z,5.7
2022-11-24T17:29:35.223Z,5.5
2022-11-24T17:34:35.784Z,5.5
2022-11-24T17:39:35.124Z,5.3
2022-11-24T17:44:35.569Z,5.3
2022-11-24T17:49:34.715Z,5.3
2022-11-24T17:54:56.886Z,5.2
2022-11-24T17:59:35.144Z,5
2022-11-24T18:04:35.470Z,5
2022-11-24T18:09:34.850Z,5
2022-11-24T18:14:35.434Z,4.8
2022-11-24T18:19:34.774Z,4.7
2022-11-24T18:24:34.919Z,4.7
2022-11-24T18:29:35.252Z,4.4
2022-11-24T18:34:35.556Z,4.4
2022-11-24T18:39:34.889Z,4.3
2022-11-24T18:44:35.446Z,4.3
2022-11-24T18:49:34.861Z,4.3
2022-11-24T18:54:35.045Z,4.2
2022-11-24T18:59:35.216Z,4.1
2022-11-24T19:04:35.761Z,4.1
2022-11-24T19:09:35.035Z,4
2022-11-24T19:14:35.794Z,4
2022-11-24T19:19:35.187Z,3.8
2022-11-24T19:24:35.674Z,3.8
2022-11-24T19:29:37.956Z,3.7
2022-11-24T19:34:35.248Z,3.7
2022-11-24T19:39:35.722Z,3.5
2022-11-24T19:44:35.518Z,3.5
2022-11-24T19:49:34.964Z,3.3
2022-11-24T19:54:35.444Z,3.3
2022-11-24T19:59:34.901Z,3.3
2022-11-24T20:04:35.225Z,3.2
2022-11-24T20:09:35.480Z,3.1
2022-11-24T20:14:35.356Z,3.1
2022-11-24T20:19:34.754Z,2.9
2022-11-24T20:24:35.178Z,2.9
2022-11-24T20:29:35.571Z,2.7
2022-11-24T20:34:35.707Z,2.7
2022-11-24T20:39:35.117Z,2.6
2022-11-24T20:44:35.669Z,2.6
2022-11-24T20:49:35.105Z,2.4
2022-11-24T20:54:35.325Z,2.4
2022-11-24T20:59:35.046Z,2.3
2022-11-24T21:04:35.679Z,2.3
2022-11-24T21:09:34.872Z,2.2
2022-11-24T21:14:35.415Z,2.2
2022-11-24T21:19:34.945Z,2.2
2022-11-24T21:24:35.481Z,2
2022-11-24T21:29:35.744Z,1.9
2022-11-24T21:34:35.113Z,1.9
2022-11-24T21:39:35.563Z,1.8
2022-11-24T21:44:35.402Z,1.8
2022-11-24T21:49:35.092Z,1.8
2022-11-24T21:54:35.480Z,1.8
2022-11-24T21:59:35.083Z,1.8
2022-11-24T22:04:35.507Z,1.8
2022-11-24T22:09:35.267Z,1.8
2022-11-24T22:14:40.221Z,1.7
2022-11-24T22:19:34.822Z,1.7
2022-11-24T22:24:35.105Z,1.7
2022-11-24T22:29:35.237Z,1.7
2022-11-24T22:34:36.145Z,1.7
2022-11-24T22:39:35.363Z,1.8
2022-11-24T22:44:36.152Z,1.8
2022-11-24T22:49:35.598Z,2.1
2022-11-24T22:54:35.143Z,2.1
2022-11-24T22:59:35.556Z,2.4
2022-11-24T23:04:35.882Z,2.4
2022-11-24T23:09:35.817Z,2.6
2022-11-24T23:14:35.790Z,2.6
2022-11-24T23:19:35.655Z,2.7
2022-11-24T23:24:35.626Z,2.7
2022-11-24T23:29:35.364Z,2.7
2022-11-24T23:34:35.276Z,2.7
2022-11-24T23:39:35.928Z,2.7
2022-11-24T23:44:35.865Z,2.7
2022-11-24T23:49:35.331Z,2.7
2022-11-24T23:54:36.037Z,2.7
2022-11-24T23:59:35.936Z,2.7
