createdAt,value
2023-04-14T00:00:12.603Z,0.30
2023-04-14T00:02:41.802Z,0.30
2023-04-14T00:05:11.360Z,0.40
2023-04-14T00:07:40.564Z,0.55
2023-04-14T00:10:10.665Z,0.30
2023-04-14T00:12:41.332Z,0.30
2023-04-14T00:15:11.857Z,0.20
2023-04-14T00:17:41.146Z,0.52
2023-04-14T00:20:11.139Z,0.15
2023-04-14T00:22:40.271Z,0.13
2023-04-14T00:25:10.311Z,0.20
2023-04-14T00:27:40.967Z,0.10
2023-04-14T00:30:12.730Z,0.28
2023-04-14T00:32:42.033Z,0.40
2023-04-14T00:35:11.279Z,0.63
2023-04-14T00:37:40.434Z,0.52
2023-04-14T00:40:11.717Z,0.80
2023-04-14T00:42:46.258Z,1.20
2023-04-14T00:45:16.769Z,0.80
2023-04-14T00:47:49.376Z,1.33
2023-04-14T00:50:20.706Z,0.77
2023-04-14T00:52:52.770Z,0.47
2023-04-14T00:55:22.275Z,0.77
2023-04-14T00:57:52.974Z,0.63
2023-04-14T01:00:22.527Z,0.50
2023-04-14T01:02:51.970Z,0.50
2023-04-14T01:05:21.358Z,0.20
2023-04-14T01:07:51.237Z,0.40
2023-04-14T01:10:20.676Z,0.50
2023-04-14T01:13:17.341Z,0.30
2023-04-14T01:15:53.161Z,0.30
2023-04-14T01:18:31.267Z,0.22
2023-04-14T01:21:09.348Z,0.25
2023-04-14T01:23:43.325Z,0.13
2023-04-14T01:26:23.237Z,0.10
2023-04-14T01:29:35.276Z,0.30
2023-04-14T01:32:10.585Z,0.40
2023-04-14T01:34:46.032Z,0.40
2023-04-14T01:37:19.171Z,0.38
2023-04-14T01:39:55.900Z,0.20
2023-04-14T01:42:31.326Z,0.30
2023-04-14T01:45:07.683Z,0.20
2023-04-14T01:47:39.742Z,0.15
2023-04-14T01:50:12.455Z,0.10
2023-04-14T01:52:43.969Z,0.20
2023-04-14T01:55:14.066Z,0.10
2023-04-14T01:57:47.699Z,0.10
2023-04-14T02:00:19.368Z,0.20
2023-04-14T02:02:53.391Z,0.10
2023-04-14T02:05:23.839Z,0.20
2023-04-14T02:07:55.037Z,0.20
2023-04-14T02:10:25.699Z,0.20
2023-04-14T02:12:58.888Z,0.30
2023-04-14T02:15:29.253Z,0.30
2023-04-14T02:18:01.109Z,0.40
2023-04-14T02:20:31.049Z,0.15
2023-04-14T02:23:00.509Z,0.20
2023-04-14T02:25:36.135Z,0.20
2023-04-14T02:28:11.685Z,0.10
2023-04-14T02:30:45.270Z,0.25
2023-04-14T02:33:22.647Z,0.20
2023-04-14T02:36:01.717Z,0.30
2023-04-14T02:38:36.980Z,0.22
2023-04-14T02:41:12.428Z,0.47
2023-04-14T02:43:56.987Z,0.30
2023-04-14T02:46:30.584Z,0.38
2023-04-14T02:49:06.140Z,0.10
2023-04-14T02:51:39.032Z,0.50
2023-04-14T02:54:08.496Z,0.30
2023-04-14T02:56:44.390Z,0.20
2023-04-14T02:59:14.338Z,0.10
2023-04-14T03:01:59.677Z,0.20
2023-04-14T03:04:33.674Z,0.17
2023-04-14T03:07:06.972Z,0.20
2023-04-14T03:09:37.401Z,0.20
2023-04-14T03:12:08.413Z,0.20
2023-04-14T03:14:38.762Z,0.40
2023-04-14T03:17:09.307Z,0.20
2023-04-14T03:19:41.794Z,0.20
2023-04-14T03:22:13.705Z,0.20
2023-04-14T03:24:44.002Z,0.20
2023-04-14T03:27:17.911Z,0.20
2023-04-14T03:29:55.816Z,0.10
2023-04-14T03:32:30.654Z,0.17
2023-04-14T03:35:03.178Z,0.20
2023-04-14T03:37:37.001Z,0.30
2023-04-14T03:40:09.426Z,0.10
2023-04-14T03:42:44.660Z,0.30
2023-04-14T03:45:17.170Z,0.30
2023-04-14T03:47:47.673Z,0.38
2023-04-14T03:50:23.213Z,0.20
2023-04-14T03:52:55.189Z,0.10
2023-04-14T03:55:27.525Z,0.20
2023-04-14T03:57:58.531Z,0.30
2023-04-14T04:00:30.561Z,0.20
2023-04-14T04:03:01.748Z,0.17
2023-04-14T04:05:33.484Z,0.25
2023-04-14T04:08:05.141Z,0.20
2023-04-14T04:10:36.029Z,0.32
2023-04-14T04:13:10.325Z,0.28
2023-04-14T04:15:42.191Z,0.30
2023-04-14T04:18:16.641Z,0.13
2023-04-14T04:20:48.710Z,0.20
2023-04-14T04:23:19.547Z,0.20
2023-04-14T04:25:50.253Z,0.20
2023-04-14T04:28:32.973Z,0.20
2023-04-14T04:31:04.994Z,0.10
2023-04-14T04:33:35.508Z,0.30
2023-04-14T04:36:08.142Z,0.22
2023-04-14T04:38:44.172Z,0.35
2023-04-14T04:41:23.128Z,0.35
2023-04-14T04:43:53.521Z,0.45
2023-04-14T04:46:45.530Z,0.20
2023-04-14T04:49:16.974Z,0.40
2023-04-14T04:51:49.139Z,0.25
2023-04-14T04:54:20.842Z,0.40
2023-04-14T04:56:50.357Z,0.30
2023-04-14T04:59:24.918Z,0.22
2023-04-14T05:01:54.396Z,0.38
2023-04-14T05:04:23.904Z,0.25
2023-04-14T05:06:54.814Z,0.20
2023-04-14T05:09:30.452Z,0.20
2023-04-14T05:11:59.905Z,0.20
2023-04-14T05:14:29.017Z,0.20
2023-04-14T05:16:58.108Z,0.30
2023-04-14T05:19:27.171Z,0.40
2023-04-14T05:21:57.595Z,0.40
2023-04-14T05:24:27.424Z,0.20
2023-04-14T05:27:13.092Z,0.40
2023-04-14T05:29:43.228Z,0.17
2023-04-14T05:32:14.506Z,0.38
2023-04-14T05:34:43.620Z,0.40
2023-04-14T05:37:14.222Z,0.30
2023-04-14T05:39:43.320Z,0.30
2023-04-14T05:42:12.323Z,0.25
2023-04-14T05:44:41.354Z,0.30
2023-04-14T05:47:10.462Z,0.40
2023-04-14T05:49:39.540Z,0.70
2023-04-14T05:52:08.677Z,0.40
2023-04-14T05:54:40.085Z,0.43
2023-04-14T05:57:10.300Z,0.43
2023-04-14T05:59:39.377Z,0.30
2023-04-14T06:02:08.605Z,0.50
2023-04-14T06:04:37.899Z,0.43
2023-04-14T06:07:07.221Z,0.40
2023-04-14T06:09:36.242Z,0.40
2023-04-14T06:12:06.855Z,0.63
2023-04-14T06:14:35.945Z,0.40
2023-04-14T06:17:05.133Z,0.75
2023-04-14T06:19:34.112Z,0.70
2023-04-14T06:22:03.170Z,0.68
2023-04-14T06:24:33.319Z,0.63
2023-04-14T06:27:03.860Z,0.50
2023-04-14T06:29:34.326Z,0.45
2023-04-14T06:32:03.445Z,0.40
2023-04-14T06:34:32.581Z,0.40
2023-04-14T06:37:01.634Z,0.20
2023-04-14T06:39:31.383Z,0.30
2023-04-14T06:42:04.806Z,0.20
2023-04-14T06:44:35.499Z,0.30
2023-04-14T06:47:04.584Z,0.50
2023-04-14T06:49:33.719Z,0.22
2023-04-14T06:52:02.725Z,0.22
2023-04-14T06:54:34.905Z,0.30
2023-04-14T06:57:05.237Z,0.30
2023-04-14T06:59:35.697Z,0.20
2023-04-14T07:02:04.847Z,0.63
2023-04-14T07:04:34.135Z,0.30
2023-04-14T07:07:03.220Z,0.20
2023-04-14T07:09:32.393Z,0.50
2023-04-14T07:12:01.556Z,0.40
2023-04-14T07:14:33.500Z,0.40
2023-04-14T07:17:03.952Z,0.28
2023-04-14T07:19:33.118Z,0.40
2023-04-14T07:22:03.321Z,0.40
2023-04-14T07:24:32.442Z,0.50
2023-04-14T07:27:01.422Z,0.22
2023-04-14T07:29:32.573Z,0.30
2023-04-14T07:32:03.162Z,0.47
2023-04-14T07:34:34.376Z,0.60
2023-04-14T07:37:03.584Z,0.45
2023-04-14T07:39:32.728Z,0.30
2023-04-14T07:42:01.770Z,0.57
2023-04-14T07:44:30.911Z,0.25
2023-04-14T07:46:59.963Z,0.10
2023-04-14T07:49:31.638Z,0.57
2023-04-14T07:52:04.407Z,0.38
2023-04-14T07:54:33.459Z,0.25
2023-04-14T07:57:02.620Z,0.30
2023-04-14T07:59:32.575Z,0.15
2023-04-14T08:02:01.944Z,0.10
2023-04-14T08:04:32.701Z,0.25
2023-04-14T08:07:01.842Z,0.30
2023-04-14T08:09:30.978Z,0.38
2023-04-14T08:12:00.024Z,0.40
2023-04-14T08:14:29.137Z,0.40
2023-04-14T08:16:58.258Z,0.17
2023-04-14T08:19:27.271Z,0.13
2023-04-14T08:21:58.113Z,0.20
2023-04-14T08:24:27.430Z,0.17
2023-04-14T08:26:56.863Z,0.20
2023-04-14T08:29:26.476Z,0.30
2023-04-14T08:31:55.514Z,0.10
2023-04-14T08:34:28.630Z,0.20
2023-04-14T08:37:00.338Z,0.20
2023-04-14T08:39:29.626Z,0.10
2023-04-14T08:41:58.694Z,0.20
2023-04-14T08:44:30.849Z,0.13
2023-04-14T08:47:00.617Z,0.20
2023-04-14T08:49:39.715Z,0.28
2023-04-14T08:52:12.587Z,0.50
2023-04-14T08:54:42.628Z,0.38
2023-04-14T08:57:16.900Z,0.10
2023-04-14T08:59:46.435Z,0.35
2023-04-14T09:02:16.188Z,0.43
2023-04-14T09:04:46.486Z,0.38
2023-04-14T09:07:17.283Z,0.22
2023-04-14T09:09:46.955Z,0.20
2023-04-14T09:12:18.691Z,0.25
2023-04-14T09:14:47.789Z,0.20
2023-04-14T09:17:17.425Z,0.43
2023-04-14T09:20:36.683Z,0.52
2023-04-14T09:22:37.627Z,0.45
2023-04-14T09:25:08.979Z,0.40
2023-04-14T09:27:38.331Z,0.65
2023-04-14T09:30:10.179Z,0.20
2023-04-14T09:32:40.538Z,0.30
2023-04-14T09:35:13.804Z,0.38
2023-04-14T09:37:48.997Z,0.28
2023-04-14T09:40:31.695Z,0.40
2023-04-14T09:43:02.232Z,0.28
2023-04-14T09:45:45.829Z,0.28
2023-04-14T09:48:15.015Z,0.60
2023-04-14T09:51:03.378Z,0.25
2023-04-14T09:53:36.002Z,0.20
2023-04-14T09:56:07.746Z,0.30
2023-04-14T09:58:39.039Z,0.60
2023-04-14T10:01:16.436Z,0.20
2023-04-14T10:03:47.332Z,0.55
2023-04-14T10:06:19.519Z,0.40
2023-04-14T10:08:52.218Z,0.50
2023-04-14T10:11:24.910Z,0.40
2023-04-14T10:13:56.848Z,0.20
2023-04-14T10:16:26.614Z,0.40
2023-04-14T10:18:57.592Z,0.40
2023-04-14T10:21:27.876Z,0.30
2023-04-14T10:23:58.811Z,0.50
2023-04-14T10:26:30.003Z,0.40
2023-04-14T10:28:59.641Z,0.35
2023-04-14T10:31:34.467Z,0.32
2023-04-14T10:34:10.906Z,0.50
2023-04-14T10:36:41.465Z,0.10
2023-04-14T10:39:13.448Z,0.17
2023-04-14T10:41:49.776Z,0.30
2023-04-14T10:44:26.989Z,0.40
2023-04-14T10:46:57.042Z,0.30
2023-04-14T10:49:33.420Z,0.40
2023-04-14T10:52:04.676Z,0.40
2023-04-14T10:54:56.473Z,0.45
2023-04-14T10:57:27.424Z,0.43
2023-04-14T10:59:59.151Z,0.50
2023-04-14T11:02:30.954Z,0.40
2023-04-14T11:05:04.107Z,0.50
2023-04-14T11:07:40.565Z,0.63
2023-04-14T11:10:33.230Z,0.47
2023-04-14T11:13:05.628Z,0.70
2023-04-14T11:16:02.889Z,0.40
2023-04-14T11:18:44.766Z,0.70
2023-04-14T11:21:17.652Z,0.73
2023-04-14T11:23:47.794Z,0.63
2023-04-14T11:26:18.582Z,0.60
2023-04-14T11:28:47.733Z,0.63
2023-04-14T11:31:19.301Z,0.38
2023-04-14T11:33:49.767Z,0.50
2023-04-14T11:36:21.856Z,0.30
2023-04-14T11:38:51.327Z,0.20
2023-04-14T11:41:22.346Z,0.45
2023-04-14T11:43:53.050Z,0.40
2023-04-14T11:46:22.742Z,0.40
2023-04-14T11:48:59.774Z,0.30
2023-04-14T11:51:33.756Z,0.20
2023-04-14T11:54:03.392Z,0.30
2023-04-14T11:56:36.719Z,0.38
2023-04-14T11:59:07.281Z,0.40
2023-04-14T12:01:36.454Z,0.40
2023-04-14T12:04:06.635Z,0.30
2023-04-14T12:06:39.194Z,0.28
2023-04-14T12:09:10.626Z,0.60
2023-04-14T12:11:41.215Z,0.35
2023-04-14T12:14:13.447Z,0.35
2023-04-14T12:16:42.870Z,0.20
2023-04-14T12:19:12.018Z,0.20
2023-04-14T12:21:41.162Z,0.13
2023-04-14T12:24:12.371Z,0.20
2023-04-14T12:26:44.672Z,0.20
2023-04-14T12:29:14.769Z,0.13
2023-04-14T12:31:46.780Z,0.10
2023-04-14T12:34:18.329Z,0.40
2023-04-14T12:36:52.537Z,0.38
2023-04-14T12:39:23.189Z,0.25
2023-04-14T12:41:53.982Z,0.40
2023-04-14T12:44:24.465Z,0.20
2023-04-14T12:46:55.290Z,0.68
2023-04-14T12:49:32.936Z,0.38
2023-04-14T12:52:02.631Z,0.20
2023-04-14T12:54:48.200Z,0.17
2023-04-14T12:57:20.214Z,0.40
2023-04-14T12:59:49.280Z,0.52
2023-04-14T13:02:20.155Z,0.22
2023-04-14T13:04:49.332Z,0.20
2023-04-14T13:07:18.762Z,0.30
2023-04-14T13:09:47.908Z,0.30
2023-04-14T13:12:18.642Z,0.20
2023-04-14T13:14:47.675Z,0.20
2023-04-14T13:17:16.736Z,0.30
2023-04-14T13:19:46.716Z,0.20
2023-04-14T13:22:16.114Z,0.10
2023-04-14T13:24:45.334Z,0.20
2023-04-14T13:27:14.458Z,0.50
2023-04-14T13:29:44.944Z,0.47
2023-04-14T13:32:14.149Z,0.52
2023-04-14T13:34:44.177Z,0.50
2023-04-14T13:37:13.550Z,0.60
2023-04-14T13:39:42.713Z,0.70
2023-04-14T13:42:11.837Z,0.70
2023-04-14T13:44:40.896Z,0.50
2023-04-14T13:47:11.764Z,0.75
2023-04-14T13:49:40.782Z,0.57
2023-04-14T13:52:09.952Z,0.30
2023-04-14T13:54:39.036Z,0.32
2023-04-14T13:57:08.232Z,0.50
2023-04-14T13:59:37.316Z,0.43
2023-04-14T14:02:06.668Z,0.43
2023-04-14T14:04:38.230Z,0.60
2023-04-14T14:07:07.421Z,0.38
2023-04-14T14:09:36.488Z,0.60
2023-04-14T14:12:05.652Z,0.68
2023-04-14T14:14:34.662Z,0.30
2023-04-14T14:17:03.758Z,0.43
2023-04-14T14:19:33.107Z,0.40
2023-04-14T14:22:03.596Z,0.47
2023-04-14T14:24:32.583Z,0.30
2023-04-14T14:27:02.074Z,0.38
2023-04-14T14:29:31.385Z,0.30
2023-04-14T14:32:00.503Z,0.20
2023-04-14T14:34:29.565Z,0.20
2023-04-14T14:36:58.899Z,0.20
2023-04-14T14:39:32.750Z,0.20
2023-04-14T14:42:01.840Z,0.30
2023-04-14T14:44:31.682Z,0.20
2023-04-14T14:47:01.280Z,0.40
2023-04-14T14:49:30.478Z,0.20
2023-04-14T14:52:02.258Z,0.20
2023-04-14T14:54:32.773Z,0.68
2023-04-14T14:57:01.810Z,0.60
2023-04-14T14:59:30.868Z,0.50
2023-04-14T15:02:00.097Z,0.45
2023-04-14T15:04:29.358Z,0.30
2023-04-14T15:06:58.578Z,0.35
2023-04-14T15:09:27.625Z,0.50
2023-04-14T15:11:58.216Z,0.43
2023-04-14T15:14:27.314Z,0.30
2023-04-14T15:16:56.822Z,0.40
2023-04-14T15:19:26.063Z,0.38
2023-04-14T15:21:55.224Z,0.55
2023-04-14T15:24:24.353Z,0.50
2023-04-14T15:26:53.373Z,0.35
2023-04-14T15:29:25.065Z,0.32
2023-04-14T15:31:54.610Z,0.63
2023-04-14T15:34:23.990Z,0.70
2023-04-14T15:36:53.094Z,0.77
2023-04-14T15:39:22.283Z,0.70
2023-04-14T15:41:51.470Z,0.70
2023-04-14T15:44:20.477Z,0.90
2023-04-14T15:46:51.500Z,0.57
2023-04-14T15:49:20.845Z,0.70
2023-04-14T15:51:50.831Z,0.90
2023-04-14T15:54:20.220Z,0.60
2023-04-14T15:56:51.936Z,0.32
2023-04-14T15:59:22.350Z,0.50
2023-04-14T16:01:53.625Z,1.08
2023-04-14T16:04:23.235Z,1.27
2023-04-14T16:06:52.413Z,1.20
2023-04-14T16:09:21.436Z,0.63
2023-04-14T16:11:50.492Z,1.20
2023-04-14T16:14:19.533Z,0.90
2023-04-14T16:16:48.548Z,1.00
2023-04-14T16:19:19.029Z,0.70
2023-04-14T16:21:48.496Z,0.80
2023-04-14T16:24:17.503Z,0.85
2023-04-14T16:26:47.610Z,1.13
2023-04-14T16:29:16.749Z,0.98
2023-04-14T16:31:46.302Z,0.65
2023-04-14T16:34:15.759Z,0.60
2023-04-14T16:36:46.533Z,0.80
2023-04-14T16:39:15.759Z,0.55
2023-04-14T16:41:45.783Z,0.70
2023-04-14T16:44:15.107Z,0.68
2023-04-14T16:46:44.373Z,1.13
2023-04-14T16:49:14.701Z,1.10
2023-04-14T16:51:46.199Z,0.90
2023-04-14T16:54:15.519Z,0.90
2023-04-14T16:56:45.500Z,1.23
2023-04-14T16:59:14.545Z,1.10
2023-04-14T17:01:44.892Z,0.70
2023-04-14T17:04:14.361Z,1.05
2023-04-14T17:06:45.002Z,0.95
2023-04-14T17:09:14.043Z,1.10
2023-04-14T17:11:43.693Z,0.90
2023-04-14T17:14:12.786Z,0.88
2023-04-14T17:16:42.358Z,0.80
2023-04-14T17:19:11.465Z,1.08
2023-04-14T17:21:44.628Z,0.80
2023-04-14T17:24:15.115Z,1.05
2023-04-14T17:26:44.425Z,1.17
2023-04-14T17:29:13.475Z,1.10
2023-04-14T17:31:43.188Z,0.90
2023-04-14T17:34:13.245Z,0.90
2023-04-14T17:36:42.466Z,0.93
2023-04-14T17:39:11.983Z,0.70
2023-04-14T17:41:42.571Z,1.25
2023-04-14T17:44:12.121Z,0.63
2023-04-14T17:46:41.209Z,1.13
2023-04-14T17:49:10.285Z,0.90
2023-04-14T17:51:39.433Z,0.80
2023-04-14T17:54:08.775Z,1.05
2023-04-14T17:56:37.909Z,0.60
2023-04-14T17:59:08.405Z,1.00
2023-04-14T18:01:37.623Z,1.00
2023-04-14T18:04:06.759Z,0.90
2023-04-14T18:06:36.582Z,0.90
2023-04-14T18:09:05.709Z,0.85
2023-04-14T18:11:35.270Z,0.63
2023-04-14T18:14:04.777Z,0.90
2023-04-14T18:16:35.479Z,0.60
2023-04-14T18:19:04.850Z,0.90
2023-04-14T18:22:15.147Z,0.75
2023-04-14T18:25:25.742Z,0.77
2023-04-14T18:28:39.158Z,1.00
2023-04-14T18:31:19.097Z,0.85
2023-04-14T18:33:49.614Z,1.10
2023-04-14T18:36:18.750Z,1.27
2023-04-14T18:42:43.941Z,0.95
2023-04-14T18:45:20.900Z,1.20
2023-04-14T18:51:37.970Z,0.90
2023-04-14T18:54:16.132Z,1.20
2023-04-14T18:57:11.420Z,1.05
2023-04-14T19:00:08.803Z,0.88
2023-04-14T19:06:39.850Z,0.75
2023-04-14T19:09:14.283Z,0.80
2023-04-14T19:12:28.105Z,0.93
2023-04-14T19:15:15.256Z,1.50
2023-04-14T19:17:57.708Z,1.05
2023-04-14T19:20:58.906Z,1.00
2023-04-14T19:23:41.058Z,1.10
2023-04-14T19:26:11.609Z,1.10
2023-04-14T19:28:47.488Z,1.05
2023-04-14T19:31:21.659Z,1.02
2023-04-14T19:33:50.974Z,0.80
2023-04-14T19:36:20.109Z,1.10
2023-04-14T19:38:51.525Z,1.02
2023-04-14T19:41:26.702Z,1.20
2023-04-14T19:44:27.589Z,1.13
2023-04-14T19:48:16.519Z,1.20
2023-04-14T19:50:55.409Z,1.40
2023-04-14T19:53:38.907Z,1.40
2023-04-14T19:56:25.515Z,0.88
2023-04-14T19:59:11.758Z,1.05
2023-04-14T20:01:42.398Z,1.45
2023-04-14T20:04:12.603Z,1.17
2023-04-14T20:06:45.793Z,1.05
2023-04-14T20:09:15.239Z,1.20
2023-04-14T20:11:45.724Z,1.27
2023-04-14T20:14:15.079Z,1.23
2023-04-14T20:16:44.314Z,1.58
2023-04-14T20:19:13.766Z,1.40
2023-04-14T20:21:43.737Z,1.00
2023-04-14T20:24:13.488Z,1.25
2023-04-14T20:26:43.715Z,1.45
2023-04-14T20:29:16.062Z,1.25
2023-04-14T20:31:45.310Z,1.23
2023-04-14T20:34:15.335Z,1.35
2023-04-14T20:36:45.072Z,1.42
2023-04-14T20:39:14.351Z,1.75
2023-04-14T20:41:43.477Z,1.45
2023-04-14T20:44:14.109Z,1.27
2023-04-14T20:46:43.551Z,1.70
2023-04-14T20:49:12.632Z,1.38
2023-04-14T20:51:41.896Z,1.30
2023-04-14T20:54:11.040Z,1.90
2023-04-14T20:56:40.266Z,1.33
2023-04-14T20:59:10.330Z,2.13
2023-04-14T21:01:42.717Z,1.35
2023-04-14T21:04:12.122Z,1.85
2023-04-14T21:06:41.319Z,1.17
2023-04-14T21:09:10.413Z,1.38
2023-04-14T21:11:39.726Z,1.65
2023-04-14T21:15:29.807Z,1.50
2023-04-14T21:16:59.542Z,1.77
2023-04-14T21:19:28.784Z,1.55
2023-04-14T21:21:57.882Z,1.70
2023-04-14T21:24:27.804Z,1.30
2023-04-14T21:26:57.543Z,1.20
2023-04-14T21:29:26.629Z,1.50
2023-04-14T21:31:56.120Z,1.55
2023-04-14T21:34:27.444Z,1.83
2023-04-14T21:36:58.777Z,1.77
2023-04-14T21:39:29.967Z,1.67
2023-04-14T21:41:59.139Z,1.42
2023-04-14T21:44:28.345Z,1.25
2023-04-14T21:46:58.690Z,1.77
2023-04-14T21:49:30.840Z,1.30
2023-04-14T21:52:03.116Z,1.65
2023-04-14T21:54:35.205Z,1.63
2023-04-14T21:57:04.497Z,1.60
2023-04-14T21:59:33.494Z,1.27
2023-04-14T22:02:02.596Z,1.23
2023-04-14T22:04:36.687Z,1.45
2023-04-14T22:07:07.023Z,1.05
2023-04-14T22:09:36.217Z,1.25
2023-04-14T22:12:05.308Z,1.17
2023-04-14T22:14:36.109Z,1.52
2023-04-14T22:17:05.631Z,1.27
2023-04-14T22:19:36.068Z,1.30
2023-04-14T22:22:05.292Z,1.00
2023-04-14T22:24:34.614Z,1.10
2023-04-14T22:27:03.672Z,1.33
2023-04-14T22:29:32.709Z,1.05
2023-04-14T22:32:01.881Z,0.75
2023-04-14T22:34:30.902Z,0.93
2023-04-14T22:37:01.581Z,0.88
2023-04-14T22:39:30.616Z,1.05
2023-04-14T22:41:59.648Z,0.90
2023-04-14T22:44:28.698Z,1.20
2023-04-14T22:46:57.737Z,1.55
2023-04-14T22:49:27.113Z,1.02
2023-04-14T22:51:57.614Z,1.17
2023-04-14T22:54:28.534Z,1.13
2023-04-14T22:56:57.709Z,1.00
2023-04-14T22:59:27.124Z,1.17
2023-04-14T23:01:56.697Z,0.80
2023-04-14T23:04:26.786Z,1.08
2023-04-14T23:06:56.051Z,1.20
2023-04-14T23:09:25.171Z,0.75
2023-04-14T23:11:55.674Z,0.80
2023-04-14T23:14:24.931Z,0.95
2023-04-14T23:16:54.069Z,0.93
2023-04-14T23:19:23.210Z,0.95
2023-04-14T23:21:52.489Z,0.85
2023-04-14T23:24:22.476Z,0.85
2023-04-14T23:26:51.860Z,0.80
2023-04-14T23:29:22.261Z,0.90
2023-04-14T23:31:51.912Z,0.88
2023-04-14T23:34:21.094Z,0.88
2023-04-14T23:36:50.478Z,0.40
2023-04-14T23:39:19.494Z,0.73
2023-04-14T23:41:48.774Z,1.05
2023-04-14T23:44:17.804Z,0.73
2023-04-14T23:46:48.383Z,0.55
2023-04-14T23:49:24.000Z,0.70
2023-04-14T23:51:53.976Z,0.95
2023-04-14T23:54:23.114Z,0.50
2023-04-14T23:56:52.295Z,0.75
2023-04-14T23:59:24.332Z,0.63
