createdAt,value
2023-07-23T15:57:02.597Z,988.33
2023-07-23T15:58:12.619Z,988.31
2023-07-23T15:59:03.413Z,988.34
2023-07-23T16:00:03.445Z,988.33
2023-07-23T16:01:03.480Z,988.32
2023-07-23T16:02:05.412Z,988.31
2023-07-23T16:03:03.422Z,988.31
2023-07-23T16:04:03.314Z,988.33
2023-07-23T16:05:04.257Z,988.31
2023-07-23T16:06:03.288Z,988.33
2023-07-23T16:07:03.274Z,988.27
2023-07-23T16:08:03.309Z,988.34
2023-07-23T16:09:03.244Z,988.33
2023-07-23T16:10:03.256Z,988.37
2023-07-23T16:11:03.244Z,988.34
2023-07-23T16:12:03.231Z,988.37
2023-07-23T16:13:03.188Z,988.36
2023-07-23T16:14:03.239Z,988.37
2023-07-23T16:16:41.829Z,988.36
2023-07-23T16:17:42.465Z,988.40
2023-07-23T16:18:42.395Z,988.37
2023-07-23T16:19:42.385Z,988.36
2023-07-23T16:20:42.299Z,988.40
2023-07-23T16:21:42.300Z,988.36
2023-07-23T16:22:42.304Z,988.37
2023-07-23T16:23:42.261Z,988.35
2023-07-23T16:24:42.329Z,988.33
2023-07-23T16:25:42.265Z,988.30
2023-07-23T16:26:42.261Z,988.32
2023-07-23T16:27:42.243Z,988.35
2023-07-23T16:28:42.216Z,988.28
2023-07-23T16:29:42.232Z,988.26
2023-07-23T16:30:42.267Z,988.21
2023-07-23T16:31:42.224Z,988.16
2023-07-23T16:32:42.211Z,988.18
2023-07-23T16:33:42.179Z,988.16
2023-07-23T16:34:42.162Z,988.22
2023-07-23T16:35:42.156Z,988.22
2023-07-23T16:36:42.138Z,988.20
2023-07-23T16:37:42.208Z,988.15
2023-07-23T16:38:42.144Z,988.22
2023-07-23T16:39:42.094Z,988.21
2023-07-23T16:40:42.406Z,988.19
2023-07-23T16:41:42.099Z,988.17
2023-07-23T16:42:42.066Z,988.16
2023-07-23T16:43:42.083Z,988.18
2023-07-23T16:44:42.065Z,988.21
2023-07-23T16:45:42.248Z,988.18
2023-07-23T16:46:42.086Z,988.13
2023-07-23T16:47:42.069Z,988.12
2023-07-23T16:48:42.048Z,988.11
2023-07-23T16:49:42.062Z,988.09
2023-07-23T16:50:42.170Z,988.06
2023-07-23T16:51:42.009Z,988.06
2023-07-23T16:52:41.965Z,988.06
2023-07-23T16:53:41.970Z,988.04
2023-07-23T16:54:41.959Z,988.00
2023-07-23T16:55:42.280Z,988.02
2023-07-23T16:56:41.913Z,988.02
2023-07-23T16:57:41.932Z,988.01
2023-07-23T16:58:41.903Z,988.02
2023-07-23T16:59:41.890Z,988.03
2023-07-23T17:00:42.260Z,988.05
2023-07-23T17:01:41.891Z,988.00
2023-07-23T17:02:41.989Z,988.04
2023-07-23T17:03:41.860Z,988.01
2023-07-23T17:04:41.883Z,988.00
2023-07-23T17:05:42.182Z,988.02
2023-07-23T17:06:41.815Z,988.02
2023-07-23T17:07:41.830Z,988.02
2023-07-23T17:08:41.823Z,988.00
2023-07-23T17:09:41.800Z,988.00
2023-07-23T17:10:41.797Z,988.06
2023-07-23T17:11:41.802Z,987.98
2023-07-23T17:12:41.760Z,988.01
2023-07-23T17:13:41.773Z,988.05
2023-07-23T17:14:41.747Z,988.00
2023-07-23T17:15:41.739Z,988.05
2023-07-23T17:16:41.759Z,988.11
2023-07-23T17:17:41.713Z,988.08
2023-07-23T17:18:41.691Z,988.11
2023-07-23T17:19:41.750Z,988.07
2023-07-23T17:20:41.673Z,988.08
2023-07-23T17:21:42.527Z,988.13
2023-07-23T17:22:41.702Z,988.18
2023-07-23T17:23:41.640Z,988.15
2023-07-23T17:24:41.734Z,988.23
2023-07-23T17:25:41.706Z,988.20
2023-07-23T17:26:41.621Z,988.28
2023-07-23T17:27:41.612Z,988.35
2023-07-23T17:28:41.589Z,988.38
2023-07-23T17:29:41.589Z,988.37
2023-07-23T17:30:41.636Z,988.41
2023-07-23T17:31:41.598Z,988.61
2023-07-23T17:32:41.588Z,988.55
2023-07-23T17:33:41.567Z,988.61
2023-07-23T17:34:41.537Z,988.62
2023-07-23T17:35:41.526Z,988.64
2023-07-23T17:36:41.523Z,988.68
2023-07-23T17:37:41.560Z,988.74
2023-07-23T17:38:41.500Z,988.77
2023-07-23T17:39:41.534Z,988.75
2023-07-23T17:40:41.474Z,988.75
2023-07-23T17:41:41.463Z,988.72
2023-07-23T17:42:41.462Z,988.74
2023-07-23T17:43:41.469Z,988.70
2023-07-23T17:44:41.442Z,988.71
2023-07-23T17:45:41.420Z,988.65
2023-07-23T17:46:41.445Z,988.61
2023-07-23T17:47:41.421Z,988.58
2023-07-23T17:48:41.393Z,988.52
2023-07-23T17:49:41.419Z,988.53
2023-07-23T17:50:41.390Z,988.49
2023-07-23T17:51:41.367Z,988.50
2023-07-23T17:52:41.351Z,988.51
2023-07-23T17:53:41.397Z,988.50
2023-07-23T17:54:41.332Z,988.53
2023-07-23T17:55:41.349Z,988.52
2023-07-23T17:56:41.324Z,988.48
2023-07-23T17:57:43.738Z,988.49
2023-07-23T17:58:41.274Z,988.45
2023-07-23T17:59:41.292Z,988.42
2023-07-23T18:00:41.284Z,988.45
2023-07-23T18:01:41.307Z,988.46
2023-07-23T18:02:41.304Z,988.39
2023-07-23T18:03:41.292Z,988.48
2023-07-23T18:04:41.216Z,988.46
2023-07-23T18:05:41.229Z,988.42
2023-07-23T18:06:41.206Z,988.42
2023-07-23T18:07:41.226Z,988.39
2023-07-23T18:08:41.180Z,988.36
2023-07-23T18:09:41.181Z,988.39
2023-07-23T18:10:41.164Z,988.34
2023-07-23T18:11:41.157Z,988.33
2023-07-23T18:12:41.131Z,988.33
2023-07-23T18:13:41.156Z,988.26
2023-07-23T18:14:41.123Z,988.26
2023-07-23T18:15:41.107Z,988.26
2023-07-23T18:16:41.110Z,988.28
2023-07-23T18:17:41.109Z,988.30
2023-07-23T18:18:41.070Z,988.25
2023-07-23T18:19:41.085Z,988.20
2023-07-23T18:20:41.097Z,988.23
2023-07-23T18:21:41.038Z,988.22
2023-07-23T18:22:41.026Z,988.22
2023-07-23T18:23:41.020Z,988.22
2023-07-23T18:24:41.028Z,988.18
2023-07-23T18:25:50.668Z,988.14
2023-07-23T18:26:41.009Z,988.13
2023-07-23T18:27:40.968Z,988.11
2023-07-23T18:28:40.956Z,988.07
2023-07-23T18:29:40.962Z,988.08
2023-07-23T18:30:40.931Z,988.07
2023-07-23T18:31:40.998Z,988.08
2023-07-23T18:32:40.945Z,988.08
2023-07-23T18:33:40.926Z,988.07
2023-07-23T18:34:40.889Z,988.05
2023-07-23T18:35:40.883Z,988.10
2023-07-23T18:36:40.879Z,988.15
2023-07-23T18:37:40.905Z,988.18
2023-07-23T18:38:40.841Z,988.18
2023-07-23T18:39:40.859Z,988.19
2023-07-23T18:40:40.827Z,988.19
2023-07-23T18:41:40.809Z,988.18
2023-07-23T18:42:40.801Z,988.18
2023-07-23T18:43:40.838Z,988.17
2023-07-23T18:44:40.768Z,988.14
2023-07-23T18:45:40.772Z,988.10
2023-07-23T18:46:40.839Z,988.14
2023-07-23T18:47:40.759Z,988.13
2023-07-23T18:48:40.734Z,988.13
2023-07-23T18:49:40.760Z,988.15
2023-07-23T18:50:40.718Z,988.14
2023-07-23T18:51:40.747Z,988.17
2023-07-23T18:52:40.695Z,988.18
2023-07-23T18:53:40.690Z,988.20
2023-07-23T18:54:40.700Z,988.22
2023-07-23T18:55:40.719Z,988.20
2023-07-23T18:56:40.683Z,988.18
2023-07-23T18:57:40.686Z,988.20
2023-07-23T18:58:40.660Z,988.23
2023-07-23T18:59:40.650Z,988.16
2023-07-23T19:00:40.605Z,988.14
2023-07-23T19:01:40.690Z,988.18
2023-07-23T19:02:40.798Z,988.13
2023-07-23T19:03:40.674Z,988.14
2023-07-23T19:04:41.324Z,988.13
2023-07-23T19:05:40.556Z,988.13
2023-07-23T19:06:40.537Z,988.13
2023-07-23T19:07:40.617Z,988.12
2023-07-23T19:08:40.534Z,988.12
2023-07-23T19:09:40.507Z,988.12
2023-07-23T19:10:40.515Z,988.12
2023-07-23T19:11:40.500Z,988.10
2023-07-23T19:12:40.476Z,988.12
2023-07-23T19:13:40.492Z,988.15
2023-07-23T19:14:40.448Z,988.11
2023-07-23T19:15:40.507Z,988.10
2023-07-23T19:16:40.511Z,988.11
2023-07-23T19:17:40.454Z,988.10
2023-07-23T19:18:40.508Z,988.09
2023-07-23T19:19:40.443Z,988.07
2023-07-23T19:20:40.380Z,988.05
2023-07-23T19:21:40.387Z,988.05
2023-07-23T19:22:40.417Z,988.03
2023-07-23T19:23:40.355Z,988.02
2023-07-23T19:24:40.376Z,988.02
2023-07-23T19:25:40.368Z,988.02
2023-07-23T19:26:40.314Z,988.02
2023-07-23T19:27:40.317Z,988.01
2023-07-23T19:28:40.287Z,987.99
2023-07-23T19:29:40.288Z,988.01
2023-07-23T19:30:40.290Z,987.99
2023-07-23T19:31:40.450Z,987.98
2023-07-23T19:32:40.322Z,987.97
2023-07-23T19:33:40.234Z,987.97
2023-07-23T19:34:40.237Z,987.98
2023-07-23T19:35:40.223Z,987.99
2023-07-23T19:36:40.203Z,988.02
2023-07-23T19:37:40.243Z,987.99
2023-07-23T19:38:40.214Z,988.01
2023-07-23T19:39:40.207Z,987.96
2023-07-23T19:40:40.176Z,987.97
2023-07-23T19:41:40.146Z,987.98
2023-07-23T19:42:40.139Z,988.02
2023-07-23T19:43:42.734Z,988.02
2023-07-23T19:44:40.169Z,988.00
2023-07-23T19:45:40.150Z,987.99
2023-07-23T19:46:40.131Z,988.02
2023-07-23T19:47:40.157Z,988.04
2023-07-23T19:48:40.070Z,988.06
2023-07-23T19:49:40.159Z,988.05
2023-07-23T19:50:40.118Z,988.03
2023-07-23T19:51:40.118Z,988.06
2023-07-23T19:52:40.129Z,988.07
2023-07-23T19:53:40.120Z,988.08
2023-07-23T19:54:40.063Z,988.09
2023-07-23T19:55:40.112Z,988.06
2023-07-23T19:56:40.045Z,988.06
2023-07-23T19:57:58.710Z,988.05
2023-07-23T19:58:50.263Z,988.06
2023-07-23T19:59:47.747Z,988.06
2023-07-23T20:00:49.698Z,988.05
2023-07-23T20:01:49.413Z,988.05
2023-07-23T20:02:49.385Z,988.07
2023-07-23T20:03:49.142Z,988.07
2023-07-23T20:04:49.138Z,988.14
2023-07-23T20:05:50.140Z,988.14
2023-07-23T20:06:49.285Z,988.13
2023-07-23T20:07:49.253Z,988.10
2023-07-23T20:08:50.194Z,988.13
2023-07-23T20:11:23.688Z,988.13
2023-07-23T20:12:24.647Z,988.13
2023-07-23T20:13:24.723Z,988.12
2023-07-23T20:14:24.795Z,988.13
2023-07-23T20:15:24.549Z,988.12
2023-07-23T20:16:24.616Z,988.12
2023-07-23T20:17:24.550Z,988.11
2023-07-23T20:18:24.501Z,988.10
2023-07-23T20:19:24.492Z,988.09
2023-07-23T20:20:24.501Z,988.09
2023-07-23T20:21:33.512Z,988.09
2023-07-23T20:22:24.537Z,988.07
2023-07-23T20:23:24.474Z,988.07
2023-07-23T20:24:24.542Z,988.08
2023-07-23T20:25:24.517Z,988.05
2023-07-23T20:26:24.409Z,988.06
2023-07-23T20:27:24.411Z,988.02
2023-07-23T20:28:24.428Z,988.05
2023-07-23T20:29:24.403Z,988.02
2023-07-23T20:30:24.407Z,988.01
2023-07-23T20:31:24.442Z,988.02
2023-07-23T20:32:24.346Z,988.05
2023-07-23T20:33:25.031Z,988.03
2023-07-23T20:34:24.376Z,988.04
2023-07-23T20:35:24.326Z,988.03
2023-07-23T20:36:24.318Z,988.08
2023-07-23T20:37:24.320Z,988.04
2023-07-23T20:38:24.278Z,988.01
2023-07-23T20:39:24.282Z,988.01
2023-07-23T20:40:24.296Z,987.99
2023-07-23T20:41:24.263Z,988.00
2023-07-23T20:42:24.246Z,987.98
2023-07-23T20:43:24.221Z,987.98
2023-07-23T20:44:24.233Z,987.98
2023-07-23T20:45:24.209Z,988.00
2023-07-23T20:46:24.249Z,987.95
2023-07-23T20:47:24.222Z,987.95
2023-07-23T20:48:24.171Z,987.96
2023-07-23T20:49:24.180Z,987.96
2023-07-23T20:50:24.166Z,987.96
2023-07-23T20:51:24.136Z,987.94
2023-07-23T20:52:24.151Z,987.96
2023-07-23T20:53:24.146Z,987.96
2023-07-23T20:54:24.100Z,987.96
2023-07-23T20:55:24.096Z,987.91
2023-07-23T20:56:24.100Z,987.92
2023-07-23T20:57:24.073Z,987.93
2023-07-23T20:58:24.158Z,987.94
2023-07-23T20:59:24.108Z,987.92
2023-07-23T21:00:24.096Z,987.88
2023-07-23T21:01:24.054Z,987.91
2023-07-23T21:02:24.068Z,987.91
2023-07-23T21:03:24.022Z,987.90
2023-07-23T21:04:24.111Z,987.89
2023-07-23T21:05:24.013Z,987.91
2023-07-23T21:06:23.991Z,987.92
2023-07-23T21:07:23.979Z,987.89
2023-07-23T21:08:23.967Z,987.88
2023-07-23T21:09:23.961Z,987.91
2023-07-23T21:10:23.989Z,987.93
2023-07-23T21:11:23.966Z,987.91
2023-07-23T21:12:23.927Z,987.89
2023-07-23T21:13:23.915Z,987.93
2023-07-23T21:14:23.997Z,987.92
2023-07-23T21:15:23.911Z,987.90
2023-07-23T21:16:23.950Z,987.87
2023-07-23T21:17:23.888Z,987.86
2023-07-23T21:18:23.863Z,987.89
2023-07-23T21:19:23.854Z,987.88
2023-07-23T21:20:23.855Z,987.89
2023-07-23T21:21:23.839Z,987.88
2023-07-23T21:22:23.847Z,987.87
2023-07-23T21:23:23.824Z,987.87
2023-07-23T21:24:23.857Z,987.89
2023-07-23T21:25:23.770Z,987.88
2023-07-23T21:26:23.799Z,987.91
2023-07-23T21:27:23.778Z,987.90
2023-07-23T21:28:23.887Z,987.90
2023-07-23T21:29:23.729Z,987.90
2023-07-23T21:30:23.762Z,987.89
2023-07-23T21:31:23.730Z,987.88
2023-07-23T21:32:23.941Z,987.90
2023-07-23T21:33:23.720Z,987.92
2023-07-23T21:34:23.730Z,987.91
2023-07-23T21:35:23.694Z,987.94
2023-07-23T21:36:23.654Z,987.94
2023-07-23T21:37:23.651Z,987.93
2023-07-23T21:38:23.636Z,987.91
2023-07-23T21:39:23.652Z,987.91
2023-07-23T21:40:23.684Z,987.91
2023-07-23T21:41:23.611Z,987.89
2023-07-23T21:42:23.604Z,987.84
2023-07-23T21:43:23.600Z,987.86
2023-07-23T21:44:23.579Z,987.84
2023-07-23T21:45:23.596Z,987.83
2023-07-23T21:46:23.624Z,987.84
2023-07-23T21:47:23.609Z,987.82
2023-07-23T21:48:23.536Z,987.81
2023-07-23T21:49:23.524Z,987.81
2023-07-23T21:50:23.560Z,987.80
2023-07-23T21:51:23.525Z,987.85
2023-07-23T21:52:23.536Z,987.84
2023-07-23T21:53:23.488Z,987.83
2023-07-23T21:54:23.491Z,987.80
2023-07-23T21:55:23.473Z,987.82
2023-07-23T21:56:23.470Z,987.81
2023-07-23T21:57:32.135Z,987.80
2023-07-23T21:58:32.597Z,987.78
2023-07-23T21:59:32.648Z,987.74
2023-07-23T22:00:33.588Z,987.71
2023-07-23T22:01:23.442Z,987.69
2023-07-23T22:02:23.586Z,987.70
2023-07-23T22:03:23.537Z,987.72
2023-07-23T22:04:23.402Z,987.66
2023-07-23T22:05:23.453Z,987.68
2023-07-23T22:06:23.432Z,987.65
2023-07-23T22:07:23.356Z,987.67
2023-07-23T22:08:23.345Z,987.69
2023-07-23T22:09:23.537Z,987.71
2023-07-23T22:10:23.347Z,987.69
2023-07-23T22:11:23.299Z,987.71
2023-07-23T22:12:23.313Z,987.73
2023-07-23T22:23:43.219Z,987.74
2023-07-23T22:24:24.650Z,987.75
2023-07-23T22:25:24.483Z,987.70
2023-07-23T22:34:27.995Z,987.59
2023-07-23T22:42:47.195Z,987.58
2023-07-23T22:43:38.911Z,987.58
2023-07-23T22:44:36.631Z,987.58
2023-07-23T22:45:36.617Z,987.61
2023-07-23T22:46:36.623Z,987.61
2023-07-23T22:47:36.681Z,987.61
2023-07-23T22:48:36.695Z,987.62
2023-07-23T22:49:36.566Z,987.61
2023-07-23T22:50:36.532Z,987.59
2023-07-23T22:51:36.562Z,987.60
2023-07-23T22:52:37.132Z,987.61
2023-07-23T22:56:51.309Z,987.49
2023-07-23T22:57:51.680Z,987.50
2023-07-23T22:58:51.481Z,987.44
2023-07-23T23:00:01.364Z,987.43
2023-07-23T23:14:34.063Z,987.21
2023-07-23T23:15:34.942Z,987.18
2023-07-23T23:16:34.982Z,987.17
2023-07-23T23:17:34.870Z,987.19
2023-07-23T23:18:34.848Z,987.20
2023-07-23T23:19:35.007Z,987.15
2023-07-23T23:20:34.773Z,987.14
2023-07-23T23:21:34.768Z,987.11
2023-07-23T23:22:34.768Z,987.10
2023-07-23T23:23:34.754Z,987.08
2023-07-23T23:24:34.768Z,987.06
2023-07-23T23:25:34.763Z,987.02
2023-07-23T23:26:34.750Z,987.02
2023-07-23T23:27:34.714Z,987.02
2023-07-23T23:28:34.687Z,987.01
2023-07-23T23:29:34.674Z,986.96
2023-07-23T23:30:34.664Z,986.95
2023-07-23T23:31:34.741Z,986.95
2023-07-23T23:32:34.662Z,986.97
2023-07-23T23:33:34.708Z,986.96
2023-07-23T23:34:34.633Z,986.93
2023-07-23T23:35:34.674Z,986.96
2023-07-23T23:36:34.623Z,986.96
2023-07-23T23:37:34.628Z,986.95
2023-07-23T23:38:34.599Z,986.91
2023-07-23T23:39:34.607Z,986.94
2023-07-23T23:40:34.584Z,986.93
2023-07-23T23:41:34.557Z,986.94
2023-07-23T23:42:34.571Z,986.93
2023-07-23T23:43:34.561Z,986.92
2023-07-23T23:44:34.526Z,986.92
2023-07-23T23:45:34.518Z,986.91
2023-07-23T23:46:34.591Z,986.90
2023-07-23T23:47:34.532Z,986.90
2023-07-23T23:48:34.520Z,986.87
2023-07-23T23:49:34.548Z,986.81
2023-07-23T23:50:34.469Z,986.78
2023-07-23T23:51:34.484Z,986.77
2023-07-23T23:52:34.481Z,986.74
2023-07-23T23:53:34.484Z,986.74
2023-07-23T23:54:34.432Z,986.74
2023-07-23T23:55:34.464Z,986.73
2023-07-23T23:56:35.038Z,986.71
2023-07-23T23:57:34.403Z,986.70
2023-07-23T23:58:34.400Z,986.71
2023-07-23T23:59:34.378Z,986.68
