createdAt,value
2018-04-13T00:02:21.471Z,5.27
2018-04-13T00:04:50.897Z,5.90
2018-04-13T00:07:21.010Z,6.20
2018-04-13T00:09:50.321Z,6.10
2018-04-13T00:12:19.843Z,5.70
2018-04-13T00:14:48.261Z,5.73
2018-04-13T00:17:16.652Z,6.17
2018-04-13T00:19:45.064Z,5.90
2018-04-13T00:22:14.536Z,6.57
2018-04-13T00:24:44.490Z,5.87
2018-04-13T00:27:12.879Z,6.07
2018-04-13T00:29:42.099Z,6.27
2018-04-13T00:32:11.744Z,6.10
2018-04-13T00:34:40.735Z,5.97
2018-04-13T00:37:10.219Z,5.67
2018-04-13T00:39:38.552Z,5.17
2018-04-13T00:42:07.061Z,5.70
2018-04-13T00:44:36.628Z,5.63
2018-04-13T00:47:05.429Z,5.70
2018-04-13T00:49:34.706Z,5.97
2018-04-13T00:52:04.967Z,5.90
2018-04-13T00:54:33.342Z,5.50
2018-04-13T00:57:02.572Z,6.17
2018-04-13T00:59:30.964Z,6.30
2018-04-13T01:01:59.352Z,7.77
2018-04-13T01:04:27.806Z,7.73
2018-04-13T01:06:58.414Z,7.00
2018-04-13T01:09:26.775Z,6.73
2018-04-13T01:11:56.257Z,6.47
2018-04-13T01:14:25.212Z,6.87
2018-04-13T01:16:54.697Z,6.63
2018-04-13T01:19:24.188Z,6.50
2018-04-13T01:21:54.144Z,6.17
2018-04-13T01:24:23.783Z,6.70
2018-04-13T01:26:52.965Z,6.20
2018-04-13T01:29:21.403Z,8.03
2018-04-13T01:31:50.897Z,6.33
2018-04-13T01:34:20.053Z,6.30
2018-04-13T01:36:48.401Z,5.80
2018-04-13T01:39:18.916Z,5.67
2018-04-13T01:41:49.051Z,5.70
2018-04-13T01:44:18.693Z,5.50
2018-04-13T01:46:48.163Z,5.87
2018-04-13T01:49:17.920Z,5.60
2018-04-13T01:51:47.742Z,6.37
2018-04-13T01:54:17.685Z,5.80
2018-04-13T01:56:51.990Z,6.47
2018-04-13T01:59:22.565Z,6.13
2018-04-13T02:01:53.092Z,6.03
2018-04-13T02:04:22.579Z,6.27
2018-04-13T02:06:53.760Z,5.80
2018-04-13T02:09:22.865Z,6.63
2018-04-13T02:11:51.305Z,5.63
2018-04-13T02:14:20.593Z,6.23
2018-04-13T02:16:51.013Z,6.07
2018-04-13T02:19:20.393Z,5.70
2018-04-13T02:21:49.867Z,5.47
2018-04-13T02:24:18.506Z,6.20
2018-04-13T02:26:46.901Z,6.17
2018-04-13T02:29:15.278Z,6.13
2018-04-13T02:31:45.026Z,6.07
2018-04-13T02:34:13.378Z,5.50
2018-04-13T02:36:42.650Z,6.40
2018-04-13T02:39:11.725Z,5.77
2018-04-13T02:41:40.778Z,6.17
2018-04-13T02:44:10.195Z,5.93
2018-04-13T02:46:38.817Z,5.73
2018-04-13T02:49:07.794Z,5.60
2018-04-13T02:51:37.292Z,5.37
2018-04-13T02:54:08.293Z,5.80
2018-04-13T02:56:37.561Z,5.60
2018-04-13T02:59:06.786Z,6.00
2018-04-13T03:01:37.314Z,5.60
2018-04-13T03:04:08.390Z,5.60
2018-04-13T03:06:37.645Z,6.10
2018-04-13T03:09:06.116Z,5.37
2018-04-13T03:11:35.134Z,5.50
2018-04-13T03:14:05.118Z,5.20
2018-04-13T03:16:34.410Z,4.83
2018-04-13T03:19:03.423Z,5.10
2018-04-13T03:21:31.879Z,4.47
2018-04-13T03:24:00.649Z,4.37
2018-04-13T03:26:32.041Z,4.40
2018-04-13T03:29:00.404Z,5.27
2018-04-13T03:31:30.655Z,4.50
2018-04-13T03:33:59.248Z,4.40
2018-04-13T03:36:28.530Z,4.53
2018-04-13T03:38:57.105Z,4.60
2018-04-13T03:41:25.425Z,4.23
2018-04-13T03:43:55.118Z,4.23
2018-04-13T03:46:24.375Z,4.40
2018-04-13T03:48:53.627Z,5.13
2018-04-13T03:51:23.018Z,4.97
2018-04-13T03:53:52.534Z,5.10
2018-04-13T03:56:23.493Z,4.40
2018-04-13T03:58:52.309Z,4.37
2018-04-13T04:01:20.871Z,4.70
2018-04-13T04:03:50.048Z,4.60
2018-04-13T04:06:18.471Z,4.80
2018-04-13T04:08:47.331Z,4.47
2018-04-13T04:11:15.673Z,4.63
2018-04-13T04:13:44.838Z,4.30
2018-04-13T04:16:14.222Z,3.87
2018-04-13T04:18:45.084Z,4.47
2018-04-13T04:21:25.879Z,4.03
2018-04-13T04:24:06.679Z,4.23
2018-04-13T04:26:46.855Z,4.03
2018-04-13T04:29:15.477Z,4.77
2018-04-13T04:31:44.539Z,4.37
2018-04-13T04:34:12.970Z,4.27
2018-04-13T04:36:41.678Z,4.20
2018-04-13T04:39:12.526Z,4.00
2018-04-13T04:41:42.326Z,4.00
2018-04-13T04:44:11.632Z,4.23
2018-04-13T04:46:40.514Z,4.53
2018-04-13T04:49:09.643Z,4.53
2018-04-13T04:51:38.786Z,3.63
2018-04-13T04:54:08.422Z,3.60
2018-04-13T04:56:36.997Z,4.20
2018-04-13T04:59:05.420Z,3.63
2018-04-13T05:01:35.534Z,3.20
2018-04-13T05:04:05.460Z,4.00
2018-04-13T05:06:35.077Z,3.63
2018-04-13T05:09:04.768Z,3.43
2018-04-13T05:11:33.826Z,3.93
2018-04-13T05:14:03.350Z,4.47
2018-04-13T05:16:31.860Z,4.10
2018-04-13T05:19:01.130Z,4.30
2018-04-13T05:21:31.147Z,4.80
2018-04-13T05:24:02.413Z,5.20
2018-04-13T05:26:31.787Z,5.33
2018-04-13T05:29:01.072Z,5.30
2018-04-13T05:31:30.433Z,6.10
2018-04-13T05:33:58.783Z,5.90
2018-04-13T05:36:27.979Z,5.23
2018-04-13T05:38:57.089Z,6.30
2018-04-13T05:41:27.457Z,6.27
2018-04-13T05:43:55.954Z,5.90
2018-04-13T05:46:25.101Z,7.40
2018-04-13T05:48:54.313Z,7.90
2018-04-13T05:51:22.762Z,7.63
2018-04-13T05:53:53.091Z,8.57
2018-04-13T05:56:23.007Z,8.30
2018-04-13T05:58:52.799Z,8.27
2018-04-13T06:01:21.969Z,8.37
2018-04-13T06:03:51.203Z,8.70
2018-04-13T06:06:19.972Z,9.03
2018-04-13T06:08:48.378Z,9.90
2018-04-13T06:11:18.237Z,9.10
2018-04-13T06:13:47.432Z,10.23
2018-04-13T06:16:16.781Z,9.90
2018-04-13T06:18:45.219Z,10.00
2018-04-13T06:21:13.567Z,9.97
2018-04-13T06:23:44.373Z,10.37
2018-04-13T06:26:13.965Z,9.63
2018-04-13T06:28:44.038Z,10.07
2018-04-13T06:31:13.017Z,9.47
2018-04-13T06:33:42.521Z,10.37
2018-04-13T06:36:10.905Z,11.13
2018-04-13T06:38:40.780Z,11.40
2018-04-13T06:41:09.887Z,11.43
2018-04-13T06:43:39.563Z,11.40
2018-04-13T06:46:08.636Z,12.57
2018-04-13T06:48:38.377Z,14.40
2018-04-13T06:51:07.079Z,14.53
2018-04-13T06:53:36.826Z,10.83
2018-04-13T06:56:05.412Z,8.37
2018-04-13T06:58:34.219Z,8.03
2018-04-13T07:01:03.857Z,8.23
2018-04-13T07:03:33.667Z,7.10
2018-04-13T07:06:02.442Z,6.37
2018-04-13T07:08:32.799Z,5.93
2018-04-13T07:11:01.183Z,6.63
2018-04-13T07:13:30.669Z,7.50
2018-04-13T07:16:00.857Z,7.30
2018-04-13T07:18:29.273Z,7.43
2018-04-13T07:20:57.857Z,8.00
2018-04-13T07:23:26.263Z,8.17
2018-04-13T07:25:54.871Z,11.83
2018-04-13T07:28:23.574Z,14.10
2018-04-13T07:30:53.065Z,20.70
2018-04-13T07:33:22.341Z,13.03
2018-04-13T07:35:52.713Z,12.67
2018-04-13T07:38:21.744Z,11.60
2018-04-13T07:40:52.048Z,11.23
2018-04-13T07:43:20.430Z,11.70
2018-04-13T07:45:48.820Z,13.17
2018-04-13T07:48:17.795Z,13.30
2018-04-13T07:50:45.689Z,13.43
2018-04-13T07:53:14.980Z,15.70
2018-04-13T07:55:43.325Z,18.40
2018-04-13T07:58:11.693Z,20.30
2018-04-13T08:00:40.037Z,20.77
2018-04-13T08:03:08.699Z,19.80
2018-04-13T08:05:37.673Z,20.70
2018-04-13T08:08:06.052Z,19.93
2018-04-13T08:10:34.411Z,23.07
2018-04-13T08:13:02.802Z,26.77
2018-04-13T08:15:32.111Z,26.27
2018-04-13T08:18:01.248Z,25.93
2018-04-13T08:20:30.312Z,27.27
2018-04-13T08:22:58.678Z,26.17
2018-04-13T08:25:27.074Z,25.17
2018-04-13T08:27:56.952Z,24.57
2018-04-13T08:30:25.482Z,25.43
2018-04-13T08:32:53.886Z,26.70
2018-04-13T08:35:22.319Z,24.90
2018-04-13T08:37:50.658Z,25.13
2018-04-13T08:40:19.036Z,27.40
2018-04-13T08:42:47.391Z,26.37
2018-04-13T08:45:15.745Z,28.37
2018-04-13T08:47:44.098Z,25.63
2018-04-13T08:50:12.472Z,27.37
2018-04-13T08:52:41.163Z,24.33
2018-04-13T08:55:10.760Z,23.90
2018-04-13T08:57:39.116Z,22.50
2018-04-13T09:00:07.749Z,23.53
2018-04-13T09:02:36.110Z,22.50
2018-04-13T09:05:04.467Z,18.67
2018-04-13T09:07:32.805Z,17.03
2018-04-13T09:10:01.203Z,19.93
2018-04-13T09:12:29.562Z,18.73
2018-04-13T09:14:58.572Z,18.10
2018-04-13T09:17:27.551Z,22.73
2018-04-13T09:19:55.923Z,24.60
2018-04-13T09:22:25.317Z,24.03
2018-04-13T09:24:54.503Z,25.60
2018-04-13T09:27:22.910Z,25.53
2018-04-13T09:29:51.559Z,28.03
2018-04-13T09:32:19.917Z,28.20
2018-04-13T09:34:48.290Z,31.43
2018-04-13T09:37:17.098Z,30.93
2018-04-13T09:39:45.556Z,29.23
2018-04-13T09:42:13.905Z,31.60
2018-04-13T09:44:42.322Z,31.97
2018-04-13T09:47:11.025Z,33.87
2018-04-13T09:49:40.258Z,34.67
2018-04-13T09:52:08.725Z,33.50
2018-04-13T09:54:37.386Z,32.00
2018-04-13T09:57:05.733Z,32.57
2018-04-13T09:59:34.397Z,32.87
2018-04-13T10:02:02.827Z,33.90
2018-04-13T10:04:36.998Z,34.90
2018-04-13T10:07:05.388Z,33.33
2018-04-13T10:09:35.419Z,34.43
2018-04-13T10:12:04.706Z,35.33
2018-04-13T10:14:34.437Z,34.70
2018-04-13T10:17:03.197Z,35.77
2018-04-13T10:19:32.179Z,36.37
2018-04-13T10:22:01.737Z,37.40
2018-04-13T10:24:31.848Z,35.77
2018-04-13T10:27:00.232Z,33.90
2018-04-13T10:29:30.388Z,34.27
2018-04-13T10:31:58.743Z,35.30
2018-04-13T10:34:29.688Z,35.67
2018-04-13T10:36:58.995Z,34.73
2018-04-13T10:39:28.132Z,31.60
2018-04-13T10:41:56.503Z,31.60
2018-04-13T10:44:25.070Z,32.10
2018-04-13T10:46:53.436Z,31.70
2018-04-13T10:49:22.775Z,30.57
2018-04-13T10:51:52.266Z,31.67
2018-04-13T10:54:20.600Z,31.93
2018-04-13T10:56:48.969Z,32.47
2018-04-13T10:59:18.074Z,32.90
2018-04-13T11:01:46.492Z,32.70
2018-04-13T11:04:14.887Z,30.97
2018-04-13T11:06:43.241Z,31.17
2018-04-13T11:09:11.601Z,32.23
2018-04-13T11:11:40.785Z,30.27
2018-04-13T11:14:09.718Z,32.17
2018-04-13T11:16:38.047Z,31.93
2018-04-13T11:19:06.414Z,32.30
2018-04-13T11:21:35.107Z,29.17
2018-04-13T11:24:03.503Z,31.00
2018-04-13T11:26:31.834Z,28.87
2018-04-13T11:29:01.822Z,21.83
2018-04-13T11:31:30.168Z,20.83
2018-04-13T11:33:58.550Z,23.33
2018-04-13T11:36:27.379Z,24.07
2018-04-13T11:38:55.823Z,22.63
2018-04-13T11:41:25.335Z,23.67
2018-04-13T11:43:54.626Z,20.93
2018-04-13T11:46:23.381Z,18.80
2018-04-13T11:48:52.037Z,17.53
2018-04-13T11:51:20.406Z,18.03
2018-04-13T11:53:48.877Z,15.47
2018-04-13T11:56:18.455Z,15.73
2018-04-13T11:58:46.811Z,15.33
2018-04-13T12:01:15.839Z,14.63
2018-04-13T12:03:44.332Z,13.10
2018-04-13T12:06:13.460Z,13.30
2018-04-13T12:08:41.870Z,14.10
2018-04-13T12:11:10.212Z,13.27
2018-04-13T12:13:38.623Z,13.93
2018-04-13T12:16:08.288Z,12.23
2018-04-13T12:18:37.310Z,12.63
2018-04-13T12:21:05.680Z,12.33
2018-04-13T12:23:34.586Z,11.70
2018-04-13T12:26:02.952Z,10.80
2018-04-13T12:28:32.174Z,10.77
2018-04-13T12:31:00.587Z,11.07
2018-04-13T12:33:28.966Z,11.13
2018-04-13T12:35:59.642Z,10.93
2018-04-13T12:38:28.125Z,12.13
2018-04-13T12:40:56.552Z,13.07
2018-04-13T12:43:25.776Z,11.50
2018-04-13T12:45:55.013Z,11.73
2018-04-13T12:48:23.356Z,11.60
2018-04-13T12:50:52.462Z,10.53
2018-04-13T12:53:20.814Z,11.70
2018-04-13T12:55:49.279Z,35.03
2018-04-13T12:58:18.028Z,14.83
2018-04-13T13:00:47.649Z,12.83
2018-04-13T13:03:16.520Z,11.33
2018-04-13T13:05:46.339Z,10.07
2018-04-13T13:08:15.541Z,16.13
2018-04-13T13:10:43.934Z,11.60
2018-04-13T13:13:12.274Z,9.47
2018-04-13T13:15:41.129Z,10.00
2018-04-13T13:18:11.126Z,9.70
2018-04-13T13:20:39.880Z,12.87
2018-04-13T13:23:08.244Z,14.00
2018-04-13T13:25:37.448Z,10.40
2018-04-13T13:28:06.977Z,11.63
2018-04-13T13:30:35.339Z,10.60
2018-04-13T13:33:05.536Z,10.23
2018-04-13T13:35:34.829Z,11.17
2018-04-13T13:38:04.073Z,9.90
2018-04-13T13:40:32.499Z,10.00
2018-04-13T13:43:01.734Z,9.13
2018-04-13T13:45:30.839Z,11.70
2018-04-13T13:48:00.071Z,12.53
2018-04-13T13:50:28.531Z,10.87
2018-04-13T13:52:57.797Z,12.57
2018-04-13T13:55:26.160Z,10.43
2018-04-13T13:57:54.516Z,10.43
2018-04-13T14:00:23.689Z,10.73
2018-04-13T14:02:53.126Z,10.77
2018-04-13T14:05:22.722Z,9.43
2018-04-13T14:07:51.108Z,9.43
2018-04-13T14:10:21.954Z,10.60
2018-04-13T14:12:50.336Z,8.93
2018-04-13T14:15:18.887Z,8.57
2018-04-13T14:17:47.247Z,9.27
2018-04-13T14:20:15.787Z,8.67
2018-04-13T14:22:44.233Z,8.57
2018-04-13T14:25:13.973Z,125.00
2018-04-13T14:27:43.079Z,9.33
2018-04-13T14:30:12.297Z,16.90
2018-04-13T14:32:40.991Z,13.53
2018-04-13T14:35:09.834Z,35.20
2018-04-13T14:37:38.201Z,26.83
2018-04-13T14:40:06.553Z,32.53
2018-04-13T14:42:34.927Z,20.93
2018-04-13T14:45:03.265Z,18.33
2018-04-13T14:47:33.918Z,11.93
2018-04-13T14:50:02.910Z,10.40
2018-04-13T14:52:32.139Z,20.90
2018-04-13T14:55:01.045Z,11.27
2018-04-13T14:57:30.303Z,18.40
2018-04-13T14:59:58.643Z,19.53
2018-04-13T15:02:27.242Z,25.20
2018-04-13T15:04:55.982Z,29.97
2018-04-13T15:07:25.756Z,16.70
2018-04-13T15:09:54.977Z,65.90
2018-04-13T15:12:23.620Z,40.27
2018-04-13T15:14:53.266Z,47.17
2018-04-13T15:17:21.667Z,27.73
2018-04-13T15:19:50.725Z,33.50
2018-04-13T15:22:20.022Z,22.23
2018-04-13T15:24:49.191Z,16.53
2018-04-13T15:27:18.453Z,28.30
2018-04-13T15:29:47.861Z,17.50
2018-04-13T15:32:16.203Z,21.83
2018-04-13T15:34:45.196Z,19.37
2018-04-13T15:37:14.939Z,15.80
2018-04-13T15:39:44.186Z,15.87
2018-04-13T15:42:12.975Z,15.53
2018-04-13T15:44:41.421Z,16.57
2018-04-13T15:47:13.314Z,16.03
2018-04-13T15:49:41.710Z,15.80
2018-04-13T15:52:11.005Z,17.37
2018-04-13T15:54:40.192Z,15.70
2018-04-13T15:57:09.246Z,16.10
2018-04-13T15:59:38.539Z,15.77
2018-04-13T16:02:08.338Z,15.63
2018-04-13T16:04:37.491Z,16.53
2018-04-13T16:07:05.857Z,15.80
2018-04-13T16:09:34.205Z,18.57
2018-04-13T16:12:02.625Z,15.07
2018-04-13T16:14:31.004Z,13.63
2018-04-13T16:17:00.313Z,19.73
2018-04-13T16:19:28.681Z,17.40
2018-04-13T16:21:57.774Z,17.30
2018-04-13T16:24:26.142Z,14.93
2018-04-13T16:26:54.801Z,11.67
2018-04-13T16:29:23.200Z,10.43
2018-04-13T16:31:51.815Z,9.57
2018-04-13T16:34:20.165Z,8.63
2018-04-13T16:36:48.733Z,13.83
2018-04-13T16:39:18.485Z,9.53
2018-04-13T16:41:46.905Z,10.73
2018-04-13T16:44:18.050Z,8.47
2018-04-13T16:46:48.205Z,7.33
2018-04-13T16:49:16.556Z,7.90
2018-04-13T16:51:46.453Z,9.30
2018-04-13T16:54:16.024Z,9.03
2018-04-13T16:56:45.163Z,17.07
2018-04-13T16:59:15.589Z,11.93
2018-04-13T17:01:44.648Z,16.03
2018-04-13T17:04:13.068Z,13.13
2018-04-13T17:06:42.372Z,11.50
2018-04-13T17:09:11.962Z,8.93
2018-04-13T17:11:41.539Z,10.90
2018-04-13T17:14:09.950Z,8.90
2018-04-13T17:16:39.903Z,7.87
2018-04-13T17:19:09.384Z,8.60
2018-04-13T17:21:38.189Z,7.40
2018-04-13T17:24:07.219Z,6.67
2018-04-13T17:26:35.724Z,10.57
2018-04-13T17:29:04.984Z,9.03
2018-04-13T17:31:34.906Z,10.43
2018-04-13T17:34:03.377Z,9.27
2018-04-13T17:36:33.489Z,8.13
2018-04-13T17:39:02.977Z,9.00
2018-04-13T17:41:31.937Z,9.63
2018-04-13T17:44:00.562Z,10.43
2018-04-13T17:46:28.916Z,12.00
2018-04-13T17:48:57.306Z,10.50
2018-04-13T17:51:25.709Z,10.47
2018-04-13T17:53:54.051Z,11.07
2018-04-13T17:56:22.719Z,11.80
2018-04-13T17:58:51.123Z,9.77
2018-04-13T18:01:19.489Z,9.43
2018-04-13T18:03:48.610Z,30.37
2018-04-13T18:06:16.979Z,10.23
2018-04-13T18:08:47.931Z,9.73
2018-04-13T18:11:18.621Z,9.27
2018-04-13T18:13:50.226Z,10.10
2018-04-13T18:16:18.928Z,10.17
2018-04-13T18:18:48.086Z,12.03
2018-04-13T18:21:17.434Z,12.60
2018-04-13T18:23:45.742Z,13.10
2018-04-13T18:26:14.114Z,11.27
2018-04-13T18:28:44.286Z,12.20
2018-04-13T18:31:14.332Z,12.93
2018-04-13T18:33:43.530Z,10.73
2018-04-13T18:36:12.589Z,11.57
2018-04-13T18:38:41.201Z,10.97
2018-04-13T18:41:09.623Z,10.50
2018-04-13T18:43:38.061Z,10.30
2018-04-13T18:46:08.951Z,9.50
2018-04-13T18:48:37.406Z,9.07
2018-04-13T18:51:06.364Z,9.60
2018-04-13T18:53:34.820Z,9.10
2018-04-13T18:56:03.544Z,9.30
2018-04-13T18:58:31.916Z,8.70
2018-04-13T19:01:01.360Z,9.37
2018-04-13T19:03:30.188Z,8.57
2018-04-13T19:05:58.539Z,9.30
2018-04-13T19:08:27.119Z,9.43
2018-04-13T19:10:55.760Z,9.60
2018-04-13T19:13:24.184Z,9.03
2018-04-13T19:15:53.730Z,8.27
2018-04-13T19:18:22.065Z,8.53
2018-04-13T19:20:51.095Z,8.70
2018-04-13T19:23:19.522Z,8.53
2018-04-13T19:25:48.121Z,9.00
2018-04-13T19:28:16.843Z,8.33
2018-04-13T19:30:45.515Z,8.97
2018-04-13T19:33:15.476Z,8.33
2018-04-13T19:35:43.812Z,9.50
2018-04-13T19:38:13.395Z,9.63
2018-04-13T19:40:41.840Z,9.67
2018-04-13T19:43:10.248Z,11.00
2018-04-13T19:45:40.954Z,11.43
2018-04-13T19:48:09.647Z,10.80
2018-04-13T19:50:38.850Z,11.57
2018-04-13T19:53:07.916Z,10.40
2018-04-13T19:55:37.175Z,11.33
2018-04-13T19:58:06.640Z,12.50
2018-04-13T20:00:35.013Z,13.33
2018-04-13T20:03:04.457Z,12.67
2018-04-13T20:05:32.984Z,14.97
2018-04-13T20:08:01.757Z,14.23
2018-04-13T20:10:30.126Z,15.20
2018-04-13T20:12:59.527Z,16.30
2018-04-13T20:15:27.876Z,16.57
2018-04-13T20:17:56.239Z,16.93
2018-04-13T20:20:24.570Z,17.73
2018-04-13T20:22:53.756Z,19.07
2018-04-13T20:25:22.375Z,20.80
2018-04-13T20:27:50.733Z,21.30
2018-04-13T20:30:20.004Z,22.63
2018-04-13T20:32:48.366Z,25.50
2018-04-13T20:35:16.799Z,27.87
2018-04-13T20:37:46.388Z,28.63
2018-04-13T20:40:14.891Z,31.83
2018-04-13T20:42:43.698Z,34.57
2018-04-13T20:45:12.052Z,35.10
2018-04-13T20:47:41.334Z,35.37
2018-04-13T20:50:10.879Z,35.47
2018-04-13T20:52:40.010Z,37.40
2018-04-13T20:55:09.254Z,36.30
2018-04-13T20:57:37.619Z,40.37
2018-04-13T21:00:06.459Z,40.80
2018-04-13T21:02:34.884Z,38.53
2018-04-13T21:05:03.201Z,40.77
2018-04-13T21:07:32.131Z,40.93
2018-04-13T21:10:00.477Z,42.47
2018-04-13T21:12:29.347Z,42.40
2018-04-13T21:14:58.666Z,44.07
2018-04-13T21:17:27.035Z,46.77
2018-04-13T21:19:56.107Z,45.23
2018-04-13T21:22:24.529Z,47.83
2018-04-13T21:24:52.891Z,48.57
2018-04-13T21:27:22.131Z,48.27
2018-04-13T21:29:51.369Z,48.17
2018-04-13T21:32:20.638Z,45.90
2018-04-13T21:34:49.227Z,47.70
2018-04-13T21:37:17.569Z,49.80
2018-04-13T21:39:46.853Z,48.97
2018-04-13T21:42:16.026Z,50.43
2018-04-13T21:44:45.300Z,48.90
2018-04-13T21:47:13.676Z,49.03
2018-04-13T21:49:42.669Z,49.10
2018-04-13T21:52:11.787Z,47.87
2018-04-13T21:54:40.141Z,45.30
2018-04-13T21:57:08.473Z,48.33
2018-04-13T21:59:38.164Z,46.30
2018-04-13T22:02:06.958Z,47.90
2018-04-13T22:04:35.304Z,52.23
2018-04-13T22:07:03.707Z,53.07
2018-04-13T22:09:32.074Z,52.27
2018-04-13T22:12:01.213Z,59.23
2018-04-13T22:14:42.338Z,58.23
2018-04-13T22:17:10.722Z,57.13
2018-04-13T22:19:40.424Z,55.20
2018-04-13T22:22:08.764Z,54.07
2018-04-13T22:24:37.987Z,54.30
2018-04-13T22:27:07.179Z,51.90
2018-04-13T22:29:37.205Z,51.50
2018-04-13T22:32:05.545Z,52.17
2018-04-13T22:34:33.923Z,51.83
2018-04-13T22:37:02.509Z,51.60
2018-04-13T22:39:32.236Z,47.97
2018-04-13T22:42:03.608Z,50.63
2018-04-13T22:44:31.947Z,49.97
2018-04-13T22:47:00.547Z,48.60
2018-04-13T22:49:30.505Z,46.07
2018-04-13T22:51:58.936Z,44.20
2018-04-13T22:54:27.301Z,44.67
2018-04-13T22:56:56.409Z,44.47
2018-04-13T22:59:24.890Z,45.97
2018-04-13T23:01:53.258Z,46.97
2018-04-13T23:04:21.610Z,47.43
2018-04-13T23:06:49.972Z,46.60
2018-04-13T23:09:18.340Z,48.07
2018-04-13T23:11:47.219Z,46.87
2018-04-13T23:14:15.536Z,46.30
2018-04-13T23:16:44.262Z,47.43
2018-04-13T23:19:12.599Z,49.67
2018-04-13T23:21:41.726Z,48.17
2018-04-13T23:24:10.069Z,49.63
2018-04-13T23:26:38.520Z,47.20
2018-04-13T23:29:08.146Z,50.07
2018-04-13T23:31:37.148Z,48.33
2018-04-13T23:34:06.545Z,49.93
2018-04-13T23:36:34.963Z,50.13
2018-04-13T23:39:03.397Z,50.07
2018-04-13T23:41:32.488Z,50.40
2018-04-13T23:44:00.835Z,49.23
2018-04-13T23:46:29.233Z,48.83
2018-04-13T23:48:59.099Z,51.20
2018-04-13T23:51:27.469Z,50.33
2018-04-13T23:53:55.854Z,50.97
2018-04-13T23:56:24.185Z,50.67
2018-04-13T23:58:52.568Z,55.10
