createdAt,value
2024-02-16T00:00:14.700Z,0.10
2024-02-16T00:02:45.461Z,0.63
2024-02-16T00:07:42.636Z,0.05
2024-02-16T00:10:10.534Z,0.00
2024-02-16T00:12:37.852Z,0.28
2024-02-16T00:15:04.900Z,0.55
2024-02-16T00:17:31.702Z,0.32
2024-02-16T00:19:58.718Z,0.05
2024-02-16T00:22:25.434Z,1.25
2024-02-16T00:24:52.100Z,10.88
2024-02-16T00:27:19.039Z,9.07
2024-02-16T00:29:47.388Z,8.25
2024-02-16T00:32:16.179Z,5.55
2024-02-16T00:34:43.034Z,6.22
2024-02-16T00:37:11.259Z,9.02
2024-02-16T00:39:38.343Z,5.65
2024-02-16T00:42:05.149Z,9.18
2024-02-16T00:44:31.762Z,12.63
2024-02-16T00:46:59.365Z,10.80
2024-02-16T00:49:26.173Z,9.65
2024-02-16T00:51:53.443Z,7.82
2024-02-16T00:54:21.701Z,10.32
2024-02-16T00:56:48.433Z,9.07
2024-02-16T00:59:15.188Z,7.95
2024-02-16T01:01:41.854Z,8.52
2024-02-16T01:04:09.405Z,4.93
2024-02-16T01:06:36.131Z,12.10
2024-02-16T01:09:03.486Z,8.75
2024-02-16T01:11:30.246Z,7.90
2024-02-16T01:13:56.871Z,10.60
2024-02-16T01:16:23.491Z,13.38
2024-02-16T01:18:50.320Z,8.02
2024-02-16T01:21:17.752Z,8.65
2024-02-16T01:23:44.385Z,10.98
2024-02-16T01:26:11.104Z,6.30
2024-02-16T01:28:37.717Z,8.38
2024-02-16T01:31:04.489Z,11.65
2024-02-16T01:33:31.324Z,10.20
2024-02-16T01:35:58.038Z,9.85
2024-02-16T01:38:25.242Z,8.05
2024-02-16T01:40:51.955Z,8.90
2024-02-16T01:43:22.256Z,9.43
2024-02-16T01:45:48.939Z,9.57
2024-02-16T01:48:16.471Z,11.32
2024-02-16T01:50:46.771Z,10.30
2024-02-16T01:53:13.909Z,6.07
2024-02-16T01:55:40.709Z,9.43
2024-02-16T01:58:08.429Z,11.95
2024-02-16T02:00:35.121Z,7.38
2024-02-16T02:03:01.929Z,9.93
2024-02-16T02:05:28.773Z,8.73
2024-02-16T02:07:55.526Z,10.10
2024-02-16T02:10:23.521Z,6.95
2024-02-16T02:12:50.156Z,9.18
2024-02-16T02:15:16.873Z,8.88
2024-02-16T02:17:43.760Z,14.32
2024-02-16T02:20:12.745Z,14.13
2024-02-16T02:22:39.733Z,10.15
2024-02-16T02:25:06.654Z,10.27
2024-02-16T02:27:34.282Z,10.85
2024-02-16T02:30:01.039Z,8.73
2024-02-16T02:32:27.864Z,6.35
2024-02-16T02:34:54.715Z,11.50
2024-02-16T02:37:21.343Z,8.82
2024-02-16T02:39:48.769Z,9.60
2024-02-16T02:42:15.605Z,9.88
2024-02-16T02:44:43.773Z,9.70
2024-02-16T02:47:10.393Z,9.73
2024-02-16T02:49:37.278Z,11.63
2024-02-16T02:52:05.404Z,12.80
2024-02-16T02:54:32.077Z,5.30
2024-02-16T02:56:58.946Z,7.18
2024-02-16T02:59:25.708Z,9.65
2024-02-16T03:01:52.303Z,6.85
2024-02-16T03:04:18.982Z,11.75
2024-02-16T03:06:45.825Z,11.60
2024-02-16T03:09:13.827Z,9.82
2024-02-16T03:11:41.051Z,7.70
2024-02-16T03:14:07.738Z,6.93
2024-02-16T03:16:34.337Z,9.25
2024-02-16T03:19:01.445Z,8.60
2024-02-16T03:21:28.413Z,8.82
2024-02-16T03:23:55.161Z,13.57
2024-02-16T03:26:21.904Z,9.60
2024-02-16T03:28:49.681Z,8.27
2024-02-16T03:31:20.022Z,6.88
2024-02-16T03:33:47.347Z,12.02
2024-02-16T03:36:15.699Z,11.15
2024-02-16T03:38:44.080Z,11.07
2024-02-16T03:41:24.361Z,7.78
2024-02-16T03:43:52.167Z,9.93
2024-02-16T03:46:18.789Z,7.40
2024-02-16T03:48:46.046Z,10.18
2024-02-16T03:51:13.261Z,10.52
2024-02-16T03:53:40.129Z,14.18
2024-02-16T03:56:07.117Z,10.70
2024-02-16T03:58:33.954Z,6.88
2024-02-16T04:01:01.078Z,11.27
2024-02-16T04:03:28.201Z,7.05
2024-02-16T04:05:55.108Z,9.70
2024-02-16T04:08:22.198Z,13.25
2024-02-16T04:10:48.927Z,8.50
2024-02-16T04:13:15.781Z,11.30
2024-02-16T04:15:42.953Z,7.95
2024-02-16T04:18:10.547Z,8.63
2024-02-16T04:20:39.169Z,9.13
2024-02-16T04:23:05.977Z,7.55
2024-02-16T04:25:32.683Z,11.75
2024-02-16T04:27:59.417Z,10.70
2024-02-16T04:30:26.087Z,8.80
2024-02-16T04:32:54.125Z,7.85
2024-02-16T04:35:21.026Z,11.65
2024-02-16T04:37:47.724Z,10.77
2024-02-16T04:40:14.490Z,7.38
2024-02-16T04:42:44.159Z,11.15
2024-02-16T04:45:14.767Z,9.85
2024-02-16T04:50:12.037Z,9.23
2024-02-16T04:55:09.053Z,8.68
2024-02-16T04:57:35.741Z,10.05
2024-02-16T05:00:02.886Z,8.40
2024-02-16T05:02:29.716Z,9.85
2024-02-16T05:04:57.380Z,11.70
2024-02-16T05:07:24.871Z,10.48
2024-02-16T05:09:51.686Z,10.02
2024-02-16T05:12:20.253Z,10.15
2024-02-16T05:14:50.472Z,11.05
2024-02-16T05:17:17.423Z,8.10
2024-02-16T05:19:44.117Z,9.30
2024-02-16T05:22:11.118Z,9.88
2024-02-16T05:24:38.074Z,10.13
2024-02-16T05:27:04.919Z,9.02
2024-02-16T05:29:31.634Z,9.00
2024-02-16T05:31:58.340Z,8.10
2024-02-16T05:34:25.059Z,9.70
2024-02-16T05:36:51.893Z,8.32
2024-02-16T05:39:22.562Z,10.13
2024-02-16T05:41:49.443Z,8.63
2024-02-16T05:44:16.138Z,6.85
2024-02-16T05:46:42.860Z,5.57
2024-02-16T05:49:12.109Z,8.20
2024-02-16T05:51:43.333Z,7.35
2024-02-16T05:54:10.302Z,8.13
2024-02-16T05:56:38.221Z,7.05
2024-02-16T05:59:04.928Z,7.38
2024-02-16T06:01:31.692Z,6.68
2024-02-16T06:03:58.464Z,6.13
2024-02-16T06:06:25.280Z,6.57
2024-02-16T06:08:52.047Z,5.00
2024-02-16T06:11:18.820Z,7.50
2024-02-16T06:13:45.534Z,8.65
2024-02-16T06:16:12.153Z,9.73
2024-02-16T06:18:39.013Z,6.68
2024-02-16T06:21:06.006Z,5.07
2024-02-16T06:23:32.710Z,5.35
2024-02-16T06:25:59.609Z,6.95
2024-02-16T06:28:26.285Z,5.07
2024-02-16T06:30:52.908Z,8.45
2024-02-16T06:33:19.695Z,6.00
2024-02-16T06:35:48.007Z,5.80
2024-02-16T06:38:14.600Z,7.25
2024-02-16T06:40:41.299Z,6.68
2024-02-16T06:43:08.001Z,5.93
2024-02-16T06:45:34.824Z,6.47
2024-02-16T06:48:01.763Z,6.43
2024-02-16T06:50:28.827Z,4.53
2024-02-16T06:52:56.635Z,5.00
2024-02-16T06:55:23.826Z,3.95
2024-02-16T06:57:51.673Z,4.15
2024-02-16T07:00:21.413Z,4.63
2024-02-16T07:02:48.135Z,3.67
2024-02-16T07:05:14.997Z,3.83
2024-02-16T07:07:41.930Z,5.80
2024-02-16T07:10:09.367Z,3.75
2024-02-16T07:12:36.842Z,3.28
2024-02-16T07:15:04.134Z,4.20
2024-02-16T07:17:30.971Z,3.10
2024-02-16T07:19:57.698Z,2.80
2024-02-16T07:22:24.382Z,2.95
2024-02-16T07:24:51.023Z,3.53
2024-02-16T07:27:18.758Z,4.00
2024-02-16T07:29:45.439Z,2.90
2024-02-16T07:32:13.712Z,3.42
2024-02-16T07:34:40.648Z,2.28
2024-02-16T07:37:09.159Z,5.68
2024-02-16T07:39:36.090Z,2.72
2024-02-16T07:42:02.989Z,4.55
2024-02-16T07:44:30.472Z,3.13
2024-02-16T07:46:57.429Z,7.03
2024-02-16T07:49:24.260Z,4.75
2024-02-16T07:51:51.051Z,5.13
2024-02-16T07:54:17.835Z,3.40
2024-02-16T07:56:44.593Z,5.95
2024-02-16T07:59:11.240Z,4.28
2024-02-16T08:01:37.917Z,5.63
2024-02-16T08:04:06.633Z,4.63
2024-02-16T08:06:34.036Z,3.38
2024-02-16T08:09:01.001Z,0.35
2024-02-16T08:11:28.883Z,0.00
2024-02-16T08:13:56.828Z,0.20
2024-02-16T08:16:23.439Z,0.10
2024-02-16T08:18:50.317Z,0.00
2024-02-16T08:21:17.152Z,0.00
2024-02-16T08:23:43.889Z,0.05
2024-02-16T08:26:10.540Z,0.00
2024-02-16T08:28:37.161Z,0.10
2024-02-16T08:31:03.827Z,1.10
2024-02-16T08:33:31.000Z,0.10
2024-02-16T08:35:57.810Z,0.00
2024-02-16T08:38:24.474Z,0.00
2024-02-16T08:40:52.624Z,0.17
2024-02-16T08:43:19.324Z,0.10
2024-02-16T08:45:46.075Z,0.00
2024-02-16T08:48:12.904Z,0.00
2024-02-16T08:50:39.595Z,0.00
2024-02-16T08:53:06.269Z,0.00
2024-02-16T08:55:33.170Z,0.20
2024-02-16T08:57:59.835Z,0.20
2024-02-16T09:00:28.164Z,1.77
2024-02-16T09:02:55.144Z,0.00
2024-02-16T09:05:21.914Z,0.38
2024-02-16T09:07:48.649Z,0.00
2024-02-16T09:10:15.849Z,0.10
2024-02-16T09:12:42.686Z,0.08
2024-02-16T09:15:09.991Z,0.00
2024-02-16T09:17:36.821Z,0.10
2024-02-16T09:20:05.592Z,0.00
2024-02-16T09:25:03.059Z,0.00
2024-02-16T09:27:29.965Z,0.80
2024-02-16T09:29:56.705Z,0.03
2024-02-16T09:32:24.205Z,0.00
2024-02-16T09:34:52.400Z,0.00
2024-02-16T09:37:19.341Z,0.00
2024-02-16T09:39:46.103Z,0.10
2024-02-16T09:42:13.432Z,0.00
2024-02-16T09:44:40.907Z,0.20
2024-02-16T09:47:11.725Z,0.45
2024-02-16T09:49:40.798Z,0.10
2024-02-16T09:52:12.200Z,0.00
2024-02-16T09:54:40.685Z,0.00
2024-02-16T09:57:07.629Z,0.00
2024-02-16T09:59:34.315Z,0.08
2024-02-16T10:02:05.106Z,0.00
2024-02-16T10:04:35.696Z,0.40
2024-02-16T10:07:09.221Z,0.22
2024-02-16T10:09:39.764Z,0.03
2024-02-16T10:12:07.640Z,0.00
2024-02-16T10:14:34.497Z,0.80
2024-02-16T10:17:07.367Z,1.40
2024-02-16T10:19:41.268Z,0.00
2024-02-16T10:22:13.662Z,0.35
2024-02-16T10:24:41.592Z,0.00
2024-02-16T10:27:17.552Z,0.00
2024-02-16T10:29:52.045Z,0.05
2024-02-16T10:32:19.421Z,0.00
2024-02-16T10:34:48.622Z,0.00
2024-02-16T10:37:17.129Z,0.00
2024-02-16T10:39:44.711Z,0.10
2024-02-16T10:42:12.958Z,1.27
2024-02-16T10:44:43.771Z,0.00
2024-02-16T10:47:10.675Z,1.65
2024-02-16T10:49:37.652Z,0.00
2024-02-16T10:52:07.668Z,0.10
2024-02-16T10:54:35.518Z,0.00
2024-02-16T10:57:02.433Z,0.10
2024-02-16T10:59:39.257Z,0.00
2024-02-16T11:02:07.415Z,0.00
2024-02-16T11:04:42.074Z,0.20
2024-02-16T11:07:13.294Z,0.00
2024-02-16T11:09:41.242Z,2.30
2024-02-16T11:12:09.650Z,0.00
2024-02-16T11:14:44.639Z,0.00
2024-02-16T11:17:16.366Z,0.00
2024-02-16T11:19:47.117Z,0.93
2024-02-16T11:22:19.381Z,0.00
2024-02-16T11:24:50.405Z,0.00
2024-02-16T11:27:21.159Z,0.60
2024-02-16T11:29:49.202Z,0.00
2024-02-16T11:32:15.887Z,0.00
2024-02-16T11:34:43.111Z,0.63
2024-02-16T11:37:09.932Z,0.00
2024-02-16T11:39:39.019Z,0.00
2024-02-16T11:42:11.995Z,0.10
2024-02-16T11:44:41.602Z,1.85
2024-02-16T11:47:16.255Z,0.00
2024-02-16T11:49:43.071Z,0.20
2024-02-16T11:52:09.881Z,0.05
2024-02-16T11:54:38.213Z,0.00
2024-02-16T11:57:05.955Z,0.00
2024-02-16T11:59:32.874Z,0.17
2024-02-16T12:02:00.283Z,0.00
2024-02-16T12:04:29.661Z,0.10
2024-02-16T12:07:04.883Z,0.00
2024-02-16T12:09:36.371Z,0.93
2024-02-16T12:12:04.067Z,0.00
2024-02-16T12:14:31.057Z,0.00
2024-02-16T12:16:59.140Z,0.00
2024-02-16T12:19:26.901Z,0.00
2024-02-16T12:21:55.151Z,0.00
2024-02-16T12:24:23.701Z,0.00
2024-02-16T12:26:50.662Z,2.03
2024-02-16T12:29:17.968Z,0.00
2024-02-16T12:31:50.396Z,0.32
2024-02-16T12:34:17.357Z,0.57
2024-02-16T12:36:47.451Z,0.73
2024-02-16T12:39:17.455Z,4.47
2024-02-16T12:41:45.236Z,0.00
2024-02-16T12:44:12.145Z,0.00
2024-02-16T12:46:40.448Z,0.70
2024-02-16T12:49:08.315Z,0.00
2024-02-16T12:51:38.484Z,0.47
2024-02-16T12:54:06.216Z,0.00
2024-02-16T12:56:33.011Z,0.00
2024-02-16T12:59:01.717Z,0.03
2024-02-16T13:01:29.176Z,0.20
2024-02-16T13:03:55.969Z,0.00
2024-02-16T13:06:26.558Z,0.05
2024-02-16T13:08:55.153Z,1.10
2024-02-16T13:11:21.999Z,0.10
2024-02-16T13:13:48.799Z,0.17
2024-02-16T13:16:16.085Z,1.08
2024-02-16T13:18:42.995Z,0.00
2024-02-16T13:21:09.805Z,0.00
2024-02-16T13:23:36.543Z,1.13
2024-02-16T13:26:03.395Z,1.65
2024-02-16T13:28:30.067Z,0.43
2024-02-16T13:30:57.111Z,0.10
2024-02-16T13:33:23.820Z,1.48
2024-02-16T13:35:53.023Z,0.00
2024-02-16T13:38:19.761Z,0.00
2024-02-16T13:40:46.479Z,1.55
2024-02-16T13:43:13.265Z,0.00
2024-02-16T13:45:53.349Z,1.38
2024-02-16T13:48:20.732Z,0.77
2024-02-16T13:50:51.444Z,5.82
2024-02-16T13:55:52.418Z,1.45
2024-02-16T13:58:19.188Z,0.10
2024-02-16T14:00:46.141Z,0.00
2024-02-16T14:03:15.973Z,0.20
2024-02-16T14:05:45.641Z,0.00
2024-02-16T14:08:13.840Z,0.00
2024-02-16T14:10:40.754Z,0.00
2024-02-16T14:13:07.551Z,0.10
2024-02-16T14:15:34.508Z,0.10
2024-02-16T14:18:05.904Z,0.00
2024-02-16T14:20:35.981Z,0.00
2024-02-16T14:23:09.004Z,0.10
2024-02-16T14:25:38.157Z,0.00
2024-02-16T14:28:05.547Z,0.00
2024-02-16T14:30:33.670Z,0.17
2024-02-16T14:33:01.282Z,0.52
2024-02-16T14:35:28.026Z,0.00
2024-02-16T14:37:54.761Z,0.47
2024-02-16T14:40:21.559Z,0.00
2024-02-16T14:42:48.140Z,0.00
2024-02-16T14:45:21.316Z,0.00
2024-02-16T14:47:51.895Z,0.00
2024-02-16T14:50:19.138Z,0.13
2024-02-16T14:52:49.231Z,0.00
2024-02-16T14:55:15.921Z,0.43
2024-02-16T14:57:44.004Z,0.90
2024-02-16T15:00:12.984Z,0.00
2024-02-16T15:02:42.516Z,0.25
2024-02-16T15:05:10.421Z,0.00
2024-02-16T15:07:37.535Z,0.00
2024-02-16T15:10:04.739Z,0.00
2024-02-16T15:12:32.589Z,2.13
2024-02-16T15:15:00.861Z,0.47
2024-02-16T15:17:27.843Z,0.52
2024-02-16T15:19:54.737Z,0.00
2024-02-16T15:22:22.021Z,0.00
2024-02-16T15:24:49.228Z,0.00
2024-02-16T15:27:15.916Z,0.00
2024-02-16T15:29:42.559Z,0.00
2024-02-16T15:32:10.265Z,0.00
2024-02-16T15:34:37.525Z,0.38
2024-02-16T15:37:05.037Z,0.03
2024-02-16T15:39:31.963Z,2.38
2024-02-16T15:41:58.749Z,2.08
2024-02-16T15:44:25.408Z,0.00
2024-02-16T15:46:52.038Z,0.00
2024-02-16T15:49:19.993Z,0.05
2024-02-16T15:51:47.371Z,0.38
2024-02-16T15:54:14.230Z,0.20
2024-02-16T15:56:41.026Z,0.00
2024-02-16T15:59:10.805Z,0.13
2024-02-16T16:01:37.807Z,0.00
2024-02-16T16:04:04.702Z,0.00
2024-02-16T16:06:31.518Z,0.10
2024-02-16T16:08:58.365Z,0.00
2024-02-16T16:11:25.125Z,0.00
2024-02-16T16:13:51.785Z,0.00
2024-02-16T16:16:18.404Z,0.00
2024-02-16T16:18:45.187Z,0.00
2024-02-16T16:21:11.887Z,0.30
2024-02-16T16:23:38.539Z,0.25
2024-02-16T16:26:05.530Z,0.00
2024-02-16T16:28:32.998Z,0.47
2024-02-16T16:30:59.622Z,0.10
2024-02-16T16:33:26.572Z,0.10
2024-02-16T16:35:53.909Z,0.00
2024-02-16T16:38:20.863Z,0.25
2024-02-16T16:40:47.554Z,0.80
2024-02-16T16:43:19.289Z,0.00
2024-02-16T16:45:45.951Z,0.00
2024-02-16T16:48:12.875Z,0.00
2024-02-16T16:50:41.112Z,0.00
2024-02-16T16:53:07.800Z,0.10
2024-02-16T16:55:34.495Z,0.00
2024-02-16T16:58:01.250Z,0.70
2024-02-16T17:00:28.630Z,0.10
2024-02-16T17:02:55.432Z,0.10
2024-02-16T17:05:22.146Z,0.00
2024-02-16T17:07:49.528Z,0.10
2024-02-16T17:10:16.793Z,0.00
2024-02-16T17:12:45.922Z,0.13
2024-02-16T17:15:19.935Z,0.50
2024-02-16T17:17:53.917Z,0.00
2024-02-16T17:20:25.403Z,1.80
2024-02-16T17:22:52.857Z,0.00
2024-02-16T17:25:21.045Z,0.00
2024-02-16T17:27:49.679Z,0.00
2024-02-16T17:30:20.901Z,0.10
2024-02-16T17:32:50.306Z,0.00
2024-02-16T17:35:18.193Z,2.80
2024-02-16T17:37:46.796Z,0.35
2024-02-16T17:40:13.804Z,0.45
2024-02-16T17:42:40.791Z,0.75
2024-02-16T17:45:08.792Z,0.00
2024-02-16T17:47:36.028Z,0.10
2024-02-16T17:50:03.973Z,0.35
2024-02-16T17:52:31.395Z,0.80
2024-02-16T17:55:03.570Z,0.00
2024-02-16T17:57:32.605Z,0.00
2024-02-16T17:59:59.439Z,0.10
2024-02-16T18:02:35.508Z,0.00
2024-02-16T18:05:07.807Z,0.03
2024-02-16T18:07:38.133Z,0.00
2024-02-16T18:10:07.503Z,0.13
2024-02-16T18:12:35.435Z,5.50
2024-02-16T18:15:02.374Z,0.00
2024-02-16T18:17:29.340Z,0.00
2024-02-16T18:19:56.388Z,0.00
2024-02-16T18:22:24.660Z,0.20
2024-02-16T18:24:51.469Z,1.35
2024-02-16T18:27:21.120Z,0.32
2024-02-16T18:29:47.891Z,0.28
2024-02-16T18:32:15.067Z,0.00
2024-02-16T18:34:41.827Z,0.30
2024-02-16T18:37:08.842Z,0.00
2024-02-16T18:39:39.256Z,0.00
2024-02-16T18:42:07.754Z,0.15
2024-02-16T18:44:34.697Z,0.10
2024-02-16T18:47:03.076Z,0.08
2024-02-16T18:49:30.375Z,0.17
2024-02-16T18:51:57.520Z,0.10
2024-02-16T18:54:24.312Z,1.15
2024-02-16T18:56:51.253Z,0.13
2024-02-16T18:59:17.925Z,0.20
2024-02-16T19:01:45.279Z,0.00
2024-02-16T19:04:12.085Z,0.10
2024-02-16T19:06:38.958Z,0.10
2024-02-16T19:09:05.884Z,0.00
2024-02-16T19:11:32.641Z,0.47
2024-02-16T19:13:59.651Z,0.65
2024-02-16T19:16:26.379Z,0.10
2024-02-16T19:18:53.135Z,0.00
2024-02-16T19:21:21.568Z,0.08
2024-02-16T19:23:48.408Z,1.75
2024-02-16T19:26:15.198Z,0.00
2024-02-16T19:28:41.893Z,0.08
2024-02-16T19:31:09.242Z,0.10
2024-02-16T19:33:39.294Z,0.55
2024-02-16T19:36:10.049Z,0.13
2024-02-16T19:38:39.348Z,0.40
2024-02-16T19:41:06.020Z,1.05
2024-02-16T19:43:32.895Z,0.38
2024-02-16T19:46:00.435Z,0.17
2024-02-16T19:48:27.533Z,0.30
2024-02-16T19:50:54.517Z,11.88
2024-02-16T19:53:22.155Z,0.43
2024-02-16T19:55:49.029Z,0.77
2024-02-16T19:58:15.638Z,0.10
2024-02-16T20:00:43.933Z,0.43
2024-02-16T20:03:10.869Z,0.20
2024-02-16T20:05:37.884Z,0.88
2024-02-16T20:08:05.994Z,0.50
2024-02-16T20:10:32.850Z,0.05
2024-02-16T20:12:59.785Z,0.10
2024-02-16T20:15:30.329Z,4.13
2024-02-16T20:18:04.796Z,0.15
2024-02-16T20:20:32.176Z,0.28
2024-02-16T20:22:59.560Z,0.10
2024-02-16T20:25:26.526Z,0.52
2024-02-16T20:27:57.442Z,1.45
2024-02-16T20:30:26.502Z,0.05
2024-02-16T20:32:55.652Z,0.00
2024-02-16T20:35:22.597Z,0.00
2024-02-16T20:37:49.437Z,0.00
2024-02-16T20:40:16.717Z,0.15
2024-02-16T20:42:43.647Z,0.00
2024-02-16T20:45:11.650Z,0.35
2024-02-16T20:47:38.491Z,0.15
2024-02-16T20:50:06.240Z,0.30
2024-02-16T20:52:33.118Z,0.00
2024-02-16T20:55:02.757Z,0.52
2024-02-16T20:57:29.512Z,0.20
2024-02-16T20:59:56.335Z,0.00
2024-02-16T21:02:23.087Z,0.10
2024-02-16T21:04:50.053Z,0.00
2024-02-16T21:07:16.970Z,0.10
2024-02-16T21:09:43.893Z,0.55
2024-02-16T21:12:10.928Z,0.13
2024-02-16T21:14:37.708Z,0.03
2024-02-16T21:17:04.935Z,0.00
2024-02-16T21:19:31.812Z,0.00
2024-02-16T21:22:02.065Z,0.30
2024-02-16T21:24:29.425Z,0.10
2024-02-16T21:26:56.360Z,0.00
2024-02-16T21:29:23.112Z,0.52
2024-02-16T21:31:50.099Z,0.77
2024-02-16T21:34:17.247Z,0.00
2024-02-16T21:36:44.738Z,0.68
2024-02-16T21:39:12.546Z,0.00
2024-02-16T21:41:40.069Z,0.00
2024-02-16T21:44:07.583Z,0.10
2024-02-16T21:46:37.996Z,0.00
2024-02-16T21:49:09.294Z,1.35
2024-02-16T21:51:38.143Z,0.00
2024-02-16T21:54:06.938Z,0.10
2024-02-16T21:56:34.780Z,0.00
2024-02-16T21:59:01.852Z,0.00
2024-02-16T22:01:29.404Z,7.38
2024-02-16T22:03:56.279Z,0.47
2024-02-16T22:06:24.905Z,0.10
2024-02-16T22:08:52.949Z,0.65
2024-02-16T22:11:23.292Z,0.98
2024-02-16T22:13:51.085Z,0.00
2024-02-16T22:16:19.314Z,0.00
2024-02-16T22:18:48.268Z,0.00
2024-02-16T22:21:18.237Z,0.20
2024-02-16T22:23:49.670Z,0.17
2024-02-16T22:26:17.083Z,0.20
2024-02-16T22:28:43.825Z,0.10
2024-02-16T22:31:11.056Z,0.00
2024-02-16T22:33:37.890Z,0.00
2024-02-16T22:36:05.908Z,0.10
2024-02-16T22:38:34.245Z,0.00
2024-02-16T22:41:01.852Z,0.00
2024-02-16T22:43:29.265Z,0.00
2024-02-16T22:45:57.040Z,0.00
2024-02-16T22:48:24.298Z,0.00
2024-02-16T22:50:51.853Z,0.00
2024-02-16T22:53:21.657Z,0.00
2024-02-16T22:55:48.525Z,1.00
2024-02-16T22:58:17.296Z,0.00
2024-02-16T23:00:44.596Z,0.13
2024-02-16T23:03:12.410Z,0.08
2024-02-16T23:05:40.641Z,0.20
2024-02-16T23:08:08.376Z,0.00
2024-02-16T23:10:35.655Z,0.52
2024-02-16T23:13:03.718Z,0.20
2024-02-16T23:15:30.571Z,0.30
2024-02-16T23:17:57.280Z,0.00
2024-02-16T23:20:24.108Z,0.65
2024-02-16T23:23:06.927Z,0.00
2024-02-16T23:25:40.214Z,4.32
2024-02-16T23:28:08.355Z,0.00
2024-02-16T23:30:35.055Z,0.00
2024-02-16T23:33:01.962Z,0.00
2024-02-16T23:35:28.704Z,0.00
2024-02-16T23:37:55.355Z,0.20
2024-02-16T23:40:22.108Z,0.00
2024-02-16T23:42:49.165Z,0.00
2024-02-16T23:45:18.464Z,0.00
2024-02-16T23:47:46.028Z,2.45
2024-02-16T23:50:15.106Z,0.00
2024-02-16T23:52:42.881Z,0.00
2024-02-16T23:55:11.568Z,0.00
2024-02-16T23:57:38.933Z,0.00
