createdAt,value
2022-10-01T00:02:19.993Z,1005.08
2022-10-01T00:07:20.723Z,1005.03
2022-10-01T00:12:21.485Z,1004.99
2022-10-01T00:17:22.198Z,1004.95
2022-10-01T00:22:22.961Z,1004.93
2022-10-01T00:27:23.740Z,1004.93
2022-10-01T00:32:24.434Z,1004.94
2022-10-01T00:37:25.223Z,1004.91
2022-10-01T00:42:25.970Z,1004.85
2022-10-01T00:47:26.706Z,1004.77
2022-10-01T00:52:27.484Z,1004.67
2022-10-01T00:57:28.229Z,1004.65
2022-10-01T01:02:29.080Z,1004.66
2022-10-01T01:07:29.823Z,1004.62
2022-10-01T01:12:30.557Z,1004.61
2022-10-01T01:17:31.273Z,1004.54
2022-10-01T01:22:32.019Z,1004.56
2022-10-01T01:27:32.751Z,1004.53
2022-10-01T01:32:33.479Z,1004.48
2022-10-01T01:37:34.183Z,1004.44
2022-10-01T01:42:34.936Z,1004.35
2022-10-01T01:47:35.699Z,1004.29
2022-10-01T01:52:36.395Z,1004.22
2022-10-01T01:57:37.159Z,1004.17
2022-10-01T02:02:37.953Z,1004.19
2022-10-01T02:07:38.728Z,1004.21
2022-10-01T02:12:39.494Z,1004.20
2022-10-01T02:17:40.243Z,1004.19
2022-10-01T02:22:40.967Z,1004.15
2022-10-01T02:27:41.698Z,1004.14
2022-10-01T02:32:42.401Z,1004.13
2022-10-01T02:37:43.139Z,1004.18
2022-10-01T02:42:43.877Z,1004.15
2022-10-01T02:47:44.714Z,1004.14
2022-10-01T02:52:45.423Z,1004.02
2022-10-01T02:57:46.141Z,1003.97
2022-10-01T03:02:46.923Z,1003.97
2022-10-01T03:07:47.643Z,1003.98
2022-10-01T03:12:48.379Z,1003.89
2022-10-01T03:17:49.101Z,1003.81
2022-10-01T03:22:49.834Z,1003.77
2022-10-01T03:27:50.591Z,1003.71
2022-10-01T03:32:51.292Z,1003.70
2022-10-01T03:37:52.046Z,1003.59
2022-10-01T03:42:52.933Z,1003.54
2022-10-01T03:47:53.671Z,1003.47
2022-10-01T03:52:54.531Z,1003.46
2022-10-01T03:57:55.364Z,1003.39
2022-10-01T04:02:56.168Z,1003.38
2022-10-01T04:07:56.917Z,1003.39
2022-10-01T04:12:57.684Z,1003.37
2022-10-01T04:17:58.420Z,1003.34
2022-10-01T04:23:06.164Z,1003.28
2022-10-01T04:28:00.301Z,1003.20
2022-10-01T04:33:00.608Z,1003.18
2022-10-01T04:38:01.432Z,1003.18
2022-10-01T04:43:02.172Z,1003.16
2022-10-01T04:48:02.973Z,1003.14
2022-10-01T04:53:03.694Z,1003.13
2022-10-01T04:58:04.422Z,1003.12
2022-10-01T05:03:05.220Z,1003.09
2022-10-01T05:08:05.867Z,1003.02
2022-10-01T05:13:06.754Z,1002.98
2022-10-01T05:18:07.670Z,1002.97
2022-10-01T05:23:08.418Z,1002.96
2022-10-01T05:28:09.303Z,1002.92
2022-10-01T05:33:10.155Z,1002.90
2022-10-01T05:38:10.955Z,1002.88
2022-10-01T05:43:11.661Z,1002.80
2022-10-01T05:48:12.352Z,1002.72
2022-10-01T05:53:13.045Z,1002.68
2022-10-01T05:58:13.729Z,1002.62
2022-10-01T06:03:14.515Z,1002.52
2022-10-01T06:08:15.258Z,1002.36
2022-10-01T06:13:15.962Z,1002.37
2022-10-01T06:18:16.683Z,1002.27
2022-10-01T06:23:17.387Z,1002.21
2022-10-01T06:28:18.076Z,1002.18
2022-10-01T06:33:18.732Z,1002.12
2022-10-01T06:38:19.418Z,1002.08
2022-10-01T06:43:20.112Z,1002.05
2022-10-01T06:48:20.957Z,1002.05
2022-10-01T06:53:21.759Z,1001.94
2022-10-01T06:58:22.432Z,1001.93
2022-10-01T07:03:23.229Z,1001.79
2022-10-01T07:08:23.994Z,1001.75
2022-10-01T07:13:24.823Z,1001.67
2022-10-01T07:18:25.483Z,1001.64
2022-10-01T07:23:26.331Z,1001.52
2022-10-01T07:28:27.057Z,1001.47
2022-10-01T07:33:27.899Z,1001.35
2022-10-01T07:38:28.713Z,1001.32
2022-10-01T07:43:29.360Z,1001.22
2022-10-01T07:48:30.244Z,1001.18
2022-10-01T07:53:30.985Z,1001.11
2022-10-01T07:58:31.741Z,1001.01
2022-10-01T08:03:32.612Z,1000.98
2022-10-01T08:08:33.422Z,1000.87
2022-10-01T08:13:34.067Z,1000.85
2022-10-01T08:18:34.940Z,1000.82
2022-10-01T08:23:35.837Z,1000.74
2022-10-01T08:28:36.614Z,1000.61
2022-10-01T08:33:37.348Z,1000.65
2022-10-01T08:38:38.133Z,1000.62
2022-10-01T08:43:38.812Z,1000.62
2022-10-01T08:48:39.570Z,1000.59
2022-10-01T08:53:40.335Z,1000.46
2022-10-01T08:58:41.007Z,1000.42
2022-10-01T09:03:41.730Z,1000.37
2022-10-01T09:08:42.552Z,1000.21
2022-10-01T09:13:44.041Z,1000.13
2022-10-01T09:18:44.011Z,1000.13
2022-10-01T09:23:44.684Z,999.95
2022-10-01T09:28:45.342Z,999.85
2022-10-01T09:33:46.082Z,999.78
2022-10-01T09:38:46.766Z,999.69
2022-10-01T09:43:47.429Z,999.61
2022-10-01T09:48:48.124Z,999.63
2022-10-01T09:53:48.831Z,999.65
2022-10-01T09:58:49.455Z,999.39
2022-10-01T10:03:50.189Z,999.41
2022-10-01T10:08:50.869Z,999.33
2022-10-01T10:13:51.562Z,999.32
2022-10-01T10:18:52.335Z,999.36
2022-10-01T10:24:00.097Z,999.33
2022-10-01T10:28:53.868Z,999.26
2022-10-01T10:33:54.567Z,999.27
2022-10-01T10:38:55.286Z,999.23
2022-10-01T10:43:56.013Z,999.17
2022-10-01T10:48:56.717Z,999.19
2022-10-01T10:53:57.410Z,999.08
2022-10-01T10:58:58.099Z,999.08
2022-10-01T11:03:58.806Z,999.06
2022-10-01T11:08:59.527Z,999.13
2022-10-01T11:14:00.215Z,999.02
2022-10-01T11:19:00.996Z,998.96
2022-10-01T11:24:01.813Z,998.94
2022-10-01T11:29:02.550Z,998.84
2022-10-01T11:34:03.303Z,998.77
2022-10-01T11:39:04.011Z,998.75
2022-10-01T11:44:04.721Z,998.74
2022-10-01T11:49:05.435Z,998.71
2022-10-01T11:54:06.106Z,998.71
2022-10-01T11:59:06.861Z,998.70
2022-10-01T12:04:07.545Z,998.70
2022-10-01T12:09:08.211Z,998.69
2022-10-01T12:14:08.924Z,998.65
2022-10-01T12:19:09.603Z,998.60
2022-10-01T12:24:10.248Z,998.61
2022-10-01T12:29:11.130Z,998.67
2022-10-01T12:34:11.939Z,998.71
2022-10-01T12:39:12.716Z,998.66
2022-10-01T12:44:13.371Z,998.64
2022-10-01T12:49:14.041Z,998.60
2022-10-01T12:54:14.794Z,998.60
2022-10-01T12:59:15.568Z,998.59
2022-10-01T13:04:16.244Z,998.51
2022-10-01T13:09:16.916Z,998.50
2022-10-01T13:14:17.649Z,998.52
2022-10-01T13:19:18.408Z,998.52
2022-10-01T13:24:19.088Z,998.51
2022-10-01T13:29:19.740Z,998.51
2022-10-01T13:34:20.410Z,998.50
2022-10-01T13:39:21.095Z,998.48
2022-10-01T13:44:21.831Z,998.50
2022-10-01T13:49:22.648Z,998.51
2022-10-01T13:54:23.381Z,998.50
2022-10-01T13:59:24.100Z,998.47
2022-10-01T14:04:24.836Z,998.49
2022-10-01T14:09:25.508Z,998.50
2022-10-01T14:14:26.223Z,998.44
2022-10-01T14:19:26.996Z,998.42
2022-10-01T14:24:27.765Z,998.41
2022-10-01T14:29:28.461Z,998.47
2022-10-01T14:34:29.140Z,998.43
2022-10-01T14:39:29.966Z,998.42
2022-10-01T14:44:30.792Z,998.40
2022-10-01T14:49:31.546Z,998.37
2022-10-01T14:54:32.344Z,998.37
2022-10-01T14:59:33.061Z,998.39
2022-10-01T15:04:33.880Z,998.38
2022-10-01T15:09:35.167Z,998.43
2022-10-01T15:14:35.337Z,998.43
2022-10-01T15:19:36.224Z,998.48
2022-10-01T15:24:37.007Z,998.54
2022-10-01T15:29:37.760Z,998.60
2022-10-01T15:34:38.461Z,998.60
2022-10-01T15:39:39.224Z,998.62
2022-10-01T15:44:39.909Z,998.59
2022-10-01T15:49:40.745Z,998.63
2022-10-01T15:54:41.403Z,998.58
2022-10-01T15:59:42.090Z,998.55
2022-10-01T16:04:42.699Z,998.56
2022-10-01T16:09:43.615Z,998.59
2022-10-01T16:14:44.422Z,998.62
2022-10-01T16:19:45.743Z,998.66
2022-10-01T16:24:46.053Z,998.68
2022-10-01T16:29:46.872Z,998.81
2022-10-01T16:34:47.767Z,998.91
2022-10-01T16:39:48.509Z,998.96
2022-10-01T16:44:49.103Z,998.95
2022-10-01T16:49:50.141Z,999.02
2022-10-01T16:54:50.475Z,999.04
2022-10-01T16:59:52.203Z,999.05
2022-10-01T17:04:52.034Z,999.10
2022-10-01T17:09:52.896Z,999.16
2022-10-01T17:14:53.637Z,999.17
2022-10-01T17:19:54.786Z,999.15
2022-10-01T17:24:55.683Z,999.14
2022-10-01T17:29:55.970Z,999.16
2022-10-01T17:34:56.835Z,999.16
2022-10-01T17:39:57.777Z,999.22
2022-10-01T17:44:58.559Z,999.18
2022-10-01T17:49:59.541Z,999.20
2022-10-01T17:54:59.879Z,999.23
2022-10-01T18:00:00.644Z,999.27
2022-10-01T18:05:01.624Z,999.38
2022-10-01T18:10:02.033Z,999.47
2022-10-01T18:15:03.007Z,999.62
2022-10-01T18:20:03.694Z,999.78
2022-10-01T18:25:04.000Z,999.74
2022-10-01T18:30:11.731Z,999.84
2022-10-01T18:35:05.624Z,999.92
2022-10-01T18:40:06.395Z,1000.00
2022-10-01T18:45:07.103Z,1000.01
2022-10-01T18:50:07.879Z,1000.11
2022-10-01T18:55:08.641Z,1000.25
2022-10-01T19:00:09.436Z,1000.37
2022-10-01T19:05:10.244Z,1000.46
2022-10-01T19:10:11.228Z,1000.53
2022-10-01T19:15:11.721Z,1000.65
2022-10-01T19:20:12.602Z,1000.75
2022-10-01T19:25:13.383Z,1000.83
2022-10-01T19:30:14.225Z,1000.85
2022-10-01T19:35:14.998Z,1000.94
2022-10-01T19:40:15.792Z,1000.98
2022-10-01T19:45:16.539Z,1001.04
2022-10-01T19:50:17.240Z,1001.11
2022-10-01T19:55:18.216Z,1001.17
2022-10-01T20:00:19.104Z,1001.22
2022-10-01T20:05:19.803Z,1001.31
2022-10-01T20:10:20.753Z,1001.43
2022-10-01T20:15:21.630Z,1001.53
2022-10-01T20:20:22.426Z,1001.64
2022-10-01T20:25:23.145Z,1001.67
2022-10-01T20:30:24.039Z,1001.79
2022-10-01T20:35:24.824Z,1001.93
2022-10-01T20:40:25.514Z,1002.01
2022-10-01T20:45:26.320Z,1002.05
2022-10-01T20:50:27.091Z,1002.11
2022-10-01T20:55:27.800Z,1002.21
2022-10-01T21:00:28.574Z,1002.30
2022-10-01T21:05:29.302Z,1002.29
2022-10-01T21:10:30.187Z,1002.38
2022-10-01T21:15:31.018Z,1002.43
2022-10-01T21:20:31.820Z,1002.51
2022-10-01T21:25:32.673Z,1002.60
2022-10-01T21:30:33.488Z,1002.70
2022-10-01T21:35:34.301Z,1002.80
2022-10-01T21:40:34.998Z,1002.87
2022-10-01T21:45:35.870Z,1002.93
2022-10-01T21:50:36.579Z,1003.00
2022-10-01T21:55:37.464Z,1003.08
2022-10-01T22:00:38.389Z,1003.17
2022-10-01T22:05:38.722Z,1003.24
2022-10-01T22:10:39.555Z,1003.36
2022-10-01T22:15:40.485Z,1003.43
2022-10-01T22:20:41.162Z,1003.50
2022-10-01T22:25:41.950Z,1003.61
2022-10-01T22:30:42.646Z,1003.72
2022-10-01T22:35:43.401Z,1003.77
2022-10-01T22:40:44.107Z,1003.85
2022-10-01T22:45:44.956Z,1003.94
2022-10-01T22:50:45.674Z,1004.04
2022-10-01T22:55:46.390Z,1004.16
2022-10-01T23:00:47.181Z,1004.21
2022-10-01T23:05:47.857Z,1004.22
2022-10-01T23:10:48.602Z,1004.28
2022-10-01T23:15:49.562Z,1004.39
2022-10-01T23:20:50.370Z,1004.47
2022-10-01T23:25:51.078Z,1004.50
2022-10-01T23:30:51.952Z,1004.54
2022-10-01T23:35:52.678Z,1004.59
2022-10-01T23:40:53.514Z,1004.65
2022-10-01T23:45:54.358Z,1004.74
2022-10-01T23:50:55.139Z,1004.75
2022-10-01T23:55:56.038Z,1004.76
