createdAt,value
2022-10-01T00:01:11.946Z,96.20
2022-10-01T00:03:41.585Z,96.10
2022-10-01T00:06:12.139Z,96.10
2022-10-01T00:08:41.447Z,95.70
2022-10-01T00:11:12.334Z,95.70
2022-10-01T00:13:40.583Z,95.70
2022-10-01T00:16:10.723Z,95.60
2022-10-01T00:18:39.811Z,95.30
2022-10-01T00:21:10.804Z,95.30
2022-10-01T00:23:39.245Z,95.20
2022-10-01T00:26:13.315Z,95.20
2022-10-01T00:28:41.357Z,95.10
2022-10-01T00:31:10.458Z,95.30
2022-10-01T00:33:38.695Z,95.20
2022-10-01T00:36:07.425Z,95.20
2022-10-01T00:38:37.752Z,95.40
2022-10-01T00:41:06.099Z,95.40
2022-10-01T00:43:35.672Z,95.50
2022-10-01T00:46:07.838Z,95.50
2022-10-01T00:48:41.970Z,95.30
2022-10-01T00:51:09.864Z,95.40
2022-10-01T00:53:39.547Z,95.40
2022-10-01T00:56:07.946Z,95.20
2022-10-01T00:58:35.862Z,95.20
2022-10-01T01:01:03.745Z,95.40
2022-10-01T01:03:31.676Z,95.40
2022-10-01T01:05:59.451Z,95.40
2022-10-01T01:08:27.192Z,95.30
2022-10-01T01:11:05.224Z,95.40
2022-10-01T01:13:38.900Z,95.40
2022-10-01T01:16:11.298Z,95.60
2022-10-01T01:18:47.815Z,95.60
2022-10-01T01:21:23.736Z,95.50
2022-10-01T01:24:13.239Z,95.50
2022-10-01T01:26:53.984Z,95.30
2022-10-01T01:29:26.842Z,95.20
2022-10-01T01:31:59.231Z,95.10
2022-10-01T01:34:30.945Z,95.20
2022-10-01T01:37:11.830Z,95.10
2022-10-01T01:39:44.819Z,95.10
2022-10-01T01:42:18.042Z,95.10
2022-10-01T01:44:49.207Z,94.90
2022-10-01T01:47:21.903Z,94.90
2022-10-01T01:49:51.238Z,94.70
2022-10-01T01:52:19.307Z,94.70
2022-10-01T01:54:49.623Z,94.70
2022-10-01T01:57:19.522Z,94.40
2022-10-01T01:59:48.942Z,94.50
2022-10-01T02:02:22.742Z,94.40
2022-10-01T02:04:55.699Z,94.50
2022-10-01T02:07:37.045Z,94.70
2022-10-01T02:10:18.090Z,94.40
2022-10-01T02:12:55.885Z,94.40
2022-10-01T02:15:28.958Z,94.40
2022-10-01T02:18:04.883Z,94.20
2022-10-01T02:20:38.114Z,94.20
2022-10-01T02:23:10.028Z,94.00
2022-10-01T02:25:44.368Z,94.00
2022-10-01T02:28:16.521Z,93.70
2022-10-01T02:30:46.709Z,93.40
2022-10-01T02:33:18.075Z,93.50
2022-10-01T02:35:47.807Z,92.90
2022-10-01T02:38:17.722Z,92.70
2022-10-01T02:40:48.188Z,92.50
2022-10-01T02:43:18.882Z,92.20
2022-10-01T02:45:55.291Z,91.80
2022-10-01T02:48:23.214Z,91.60
2022-10-01T02:50:53.798Z,91.50
2022-10-01T02:53:26.089Z,91.10
2022-10-01T02:55:54.790Z,91.30
2022-10-01T02:58:21.655Z,91.30
2022-10-01T03:00:50.700Z,90.50
2022-10-01T03:03:18.450Z,90.40
2022-10-01T03:05:46.135Z,90.20
2022-10-01T03:08:13.870Z,90.40
2022-10-01T03:10:46.017Z,90.30
2022-10-01T03:13:14.754Z,90.00
2022-10-01T03:15:42.473Z,89.60
2022-10-01T03:18:11.482Z,89.70
2022-10-01T03:20:39.202Z,89.20
2022-10-01T03:23:06.893Z,89.10
2022-10-01T03:25:34.590Z,88.80
2022-10-01T03:28:02.686Z,88.80
2022-10-01T03:30:30.538Z,88.70
2022-10-01T03:32:58.241Z,88.30
2022-10-01T03:35:27.302Z,88.00
2022-10-01T03:37:54.972Z,88.10
2022-10-01T03:40:22.714Z,88.10
2022-10-01T03:42:50.998Z,87.90
2022-10-01T03:45:19.000Z,87.20
2022-10-01T03:47:52.707Z,86.80
2022-10-01T03:50:21.848Z,86.70
2022-10-01T03:52:51.488Z,86.70
2022-10-01T03:55:19.224Z,86.60
2022-10-01T03:57:47.160Z,86.10
2022-10-01T04:00:16.825Z,86.60
2022-10-01T04:02:44.778Z,85.40
2022-10-01T04:05:12.775Z,85.00
2022-10-01T04:07:42.278Z,84.90
2022-10-01T04:10:11.731Z,85.00
2022-10-01T04:12:39.366Z,84.40
2022-10-01T04:15:07.594Z,84.90
2022-10-01T04:17:35.250Z,84.20
2022-10-01T04:20:03.130Z,83.40
2022-10-01T04:22:31.042Z,83.00
2022-10-01T04:24:58.722Z,81.90
2022-10-01T04:27:27.887Z,81.60
2022-10-01T04:29:55.588Z,81.00
2022-10-01T04:32:23.329Z,79.80
2022-10-01T04:34:54.055Z,79.60
2022-10-01T04:37:22.550Z,80.00
2022-10-01T04:39:50.647Z,79.70
2022-10-01T04:42:18.308Z,78.60
2022-10-01T04:44:47.327Z,78.00
2022-10-01T04:47:15.261Z,77.70
2022-10-01T04:49:42.959Z,77.10
2022-10-01T04:52:10.652Z,77.30
2022-10-01T04:54:38.360Z,78.40
2022-10-01T04:57:06.023Z,79.30
2022-10-01T04:59:33.785Z,81.20
2022-10-01T05:02:03.064Z,83.00
2022-10-01T05:04:30.821Z,84.70
2022-10-01T05:06:58.506Z,85.20
2022-10-01T05:09:26.298Z,88.20
2022-10-01T05:11:54.058Z,88.50
2022-10-01T05:14:21.738Z,88.90
2022-10-01T05:16:49.486Z,89.80
2022-10-01T05:19:18.528Z,91.10
2022-10-01T05:21:46.346Z,91.10
2022-10-01T05:24:15.479Z,91.90
2022-10-01T05:26:43.174Z,92.60
2022-10-01T05:29:11.202Z,92.80
2022-10-01T05:31:41.843Z,92.90
2022-10-01T05:34:09.708Z,93.00
2022-10-01T05:36:38.714Z,93.50
2022-10-01T05:39:06.550Z,93.60
2022-10-01T05:41:34.447Z,93.30
2022-10-01T05:44:03.344Z,93.60
2022-10-01T05:46:32.826Z,94.50
2022-10-01T05:49:00.886Z,94.30
2022-10-01T05:51:29.367Z,94.20
2022-10-01T05:54:00.335Z,94.90
2022-10-01T05:56:28.235Z,94.40
2022-10-01T05:58:55.948Z,95.40
2022-10-01T06:01:23.842Z,95.90
2022-10-01T06:03:52.817Z,96.00
2022-10-01T06:06:22.769Z,96.40
2022-10-01T06:08:50.838Z,96.00
2022-10-01T06:11:22.414Z,96.30
2022-10-01T06:13:51.203Z,96.80
2022-10-01T06:16:20.692Z,96.50
2022-10-01T06:18:49.582Z,95.80
2022-10-01T06:21:17.337Z,95.00
2022-10-01T06:23:45.687Z,95.60
2022-10-01T06:26:13.379Z,95.00
2022-10-01T06:28:42.570Z,94.20
2022-10-01T06:31:10.326Z,93.60
2022-10-01T06:33:38.326Z,94.00
2022-10-01T06:36:06.239Z,93.70
2022-10-01T06:38:33.997Z,93.20
2022-10-01T06:41:05.863Z,93.90
2022-10-01T06:43:34.337Z,93.70
2022-10-01T06:46:05.546Z,93.70
2022-10-01T06:48:36.249Z,91.90
2022-10-01T06:51:05.701Z,92.30
2022-10-01T06:53:32.550Z,93.10
2022-10-01T06:56:06.265Z,93.20
2022-10-01T06:58:34.358Z,93.60
2022-10-01T07:01:04.498Z,93.00
2022-10-01T07:03:32.818Z,93.20
2022-10-01T07:06:07.871Z,93.50
2022-10-01T07:08:35.613Z,93.30
2022-10-01T07:11:03.630Z,93.90
2022-10-01T07:13:31.686Z,94.70
2022-10-01T07:15:59.428Z,94.50
2022-10-01T07:18:28.447Z,94.20
2022-10-01T07:20:57.695Z,93.90
2022-10-01T07:23:25.573Z,94.00
2022-10-01T07:25:53.295Z,94.30
2022-10-01T07:28:25.527Z,94.80
2022-10-01T07:31:00.328Z,95.40
2022-10-01T07:33:30.506Z,92.50
2022-10-01T07:36:01.567Z,93.60
2022-10-01T07:38:29.283Z,94.00
2022-10-01T07:40:58.715Z,94.40
2022-10-01T07:43:26.753Z,93.90
2022-10-01T07:45:57.906Z,94.80
2022-10-01T07:48:26.077Z,94.40
2022-10-01T07:50:55.300Z,94.80
2022-10-01T07:53:25.339Z,95.30
2022-10-01T07:55:56.290Z,94.80
2022-10-01T07:58:24.742Z,94.80
2022-10-01T08:00:56.000Z,95.50
2022-10-01T08:03:23.995Z,95.70
2022-10-01T08:05:52.984Z,95.80
2022-10-01T08:08:22.112Z,95.20
2022-10-01T08:10:50.562Z,94.90
2022-10-01T08:13:19.074Z,94.80
2022-10-01T08:15:50.297Z,95.10
2022-10-01T08:18:18.047Z,95.60
2022-10-01T08:20:45.990Z,96.70
2022-10-01T08:23:15.677Z,95.80
2022-10-01T08:25:45.627Z,96.40
2022-10-01T08:28:13.426Z,96.30
2022-10-01T08:30:42.882Z,96.40
2022-10-01T08:33:12.319Z,95.90
2022-10-01T08:35:41.332Z,95.60
2022-10-01T08:38:10.066Z,96.00
2022-10-01T08:40:47.550Z,94.70
2022-10-01T08:43:29.663Z,95.80
2022-10-01T08:46:00.876Z,95.90
2022-10-01T08:48:37.863Z,95.40
2022-10-01T08:51:10.565Z,96.40
2022-10-01T08:53:43.979Z,96.60
2022-10-01T08:56:21.125Z,95.70
2022-10-01T08:58:54.639Z,95.70
2022-10-01T09:01:22.819Z,96.30
2022-10-01T09:03:51.398Z,96.70
2022-10-01T09:06:22.014Z,96.60
2022-10-01T09:09:00.716Z,95.40
2022-10-01T09:11:45.396Z,96.20
2022-10-01T09:14:24.860Z,96.80
2022-10-01T09:17:01.140Z,95.90
2022-10-01T09:19:47.981Z,96.80
2022-10-01T09:22:26.297Z,96.80
2022-10-01T09:25:03.620Z,96.10
2022-10-01T09:27:34.450Z,96.80
2022-10-01T09:30:05.453Z,96.80
2022-10-01T09:32:39.474Z,96.80
2022-10-01T09:35:21.162Z,96.80
2022-10-01T09:37:56.686Z,96.80
2022-10-01T09:40:34.926Z,96.80
2022-10-01T09:43:08.066Z,96.80
2022-10-01T09:45:38.222Z,96.80
2022-10-01T09:48:19.991Z,96.80
2022-10-01T09:50:55.498Z,96.80
2022-10-01T09:53:30.195Z,96.80
2022-10-01T09:56:12.694Z,96.80
2022-10-01T09:58:47.437Z,96.80
2022-10-01T10:01:23.926Z,96.80
2022-10-01T10:03:56.888Z,96.80
2022-10-01T10:06:28.349Z,96.80
2022-10-01T10:08:57.738Z,96.80
2022-10-01T10:11:27.864Z,96.80
2022-10-01T10:14:00.227Z,96.80
2022-10-01T10:16:32.597Z,96.80
2022-10-01T10:19:03.721Z,96.80
2022-10-01T10:21:34.207Z,96.80
2022-10-01T10:24:04.227Z,96.80
2022-10-01T10:26:35.550Z,96.80
2022-10-01T10:29:13.607Z,96.80
2022-10-01T10:31:47.913Z,96.80
2022-10-01T10:34:18.448Z,96.80
2022-10-01T10:36:47.445Z,96.80
2022-10-01T10:39:21.924Z,96.80
2022-10-01T10:41:51.221Z,96.80
2022-10-01T10:44:24.194Z,96.70
2022-10-01T10:46:54.627Z,96.50
2022-10-01T10:49:26.179Z,96.10
2022-10-01T10:51:55.217Z,96.30
2022-10-01T10:54:26.694Z,96.50
2022-10-01T10:57:00.654Z,95.90
2022-10-01T10:59:32.588Z,95.10
2022-10-01T11:02:02.020Z,95.30
2022-10-01T11:04:40.612Z,94.90
2022-10-01T11:07:08.928Z,94.50
2022-10-01T11:09:53.168Z,94.50
2022-10-01T11:12:36.251Z,94.40
2022-10-01T11:15:22.234Z,94.00
2022-10-01T11:18:09.214Z,94.00
2022-10-01T11:20:50.065Z,93.40
2022-10-01T11:23:37.602Z,93.00
2022-10-01T11:26:18.429Z,92.90
2022-10-01T11:28:58.783Z,93.20
2022-10-01T11:31:37.846Z,92.70
2022-10-01T11:34:21.873Z,92.50
2022-10-01T11:36:59.133Z,92.50
2022-10-01T11:39:30.651Z,91.90
2022-10-01T11:42:02.519Z,91.90
2022-10-01T11:44:36.679Z,91.20
2022-10-01T11:47:09.432Z,91.00
2022-10-01T11:49:47.882Z,91.00
2022-10-01T11:52:23.927Z,90.60
2022-10-01T11:55:19.677Z,91.30
2022-10-01T11:58:05.897Z,91.00
2022-10-01T12:00:36.125Z,89.80
2022-10-01T12:03:16.660Z,88.90
2022-10-01T12:05:44.820Z,88.80
2022-10-01T12:08:19.030Z,89.40
2022-10-01T12:10:51.668Z,89.00
2022-10-01T12:13:26.159Z,89.30
2022-10-01T12:15:57.925Z,88.10
2022-10-01T12:18:32.913Z,88.50
2022-10-01T12:21:03.775Z,87.30
2022-10-01T12:23:42.578Z,86.10
2022-10-01T12:26:19.142Z,85.80
2022-10-01T12:28:56.697Z,84.40
2022-10-01T12:31:36.511Z,83.80
2022-10-01T12:34:16.365Z,84.40
2022-10-01T12:36:54.198Z,84.20
2022-10-01T12:39:34.318Z,83.70
2022-10-01T12:42:25.323Z,84.00
2022-10-01T12:45:03.063Z,81.40
2022-10-01T12:47:40.179Z,82.00
2022-10-01T12:50:22.542Z,81.50
2022-10-01T12:53:06.494Z,80.60
2022-10-01T12:55:50.107Z,79.80
2022-10-01T12:58:34.291Z,79.60
2022-10-01T13:01:10.789Z,80.40
2022-10-01T13:04:04.963Z,79.90
2022-10-01T13:06:48.411Z,78.90
2022-10-01T13:09:25.810Z,79.80
2022-10-01T13:12:02.971Z,80.10
2022-10-01T13:14:33.934Z,80.60
2022-10-01T13:17:05.970Z,79.60
2022-10-01T13:19:44.622Z,79.70
2022-10-01T13:22:21.150Z,80.30
2022-10-01T13:24:54.051Z,79.70
2022-10-01T13:27:27.042Z,78.30
2022-10-01T13:29:59.862Z,79.30
2022-10-01T13:32:31.282Z,80.40
2022-10-01T13:35:00.885Z,79.40
2022-10-01T13:37:43.307Z,79.80
2022-10-01T13:40:24.660Z,78.70
2022-10-01T13:42:54.679Z,79.40
2022-10-01T13:45:28.008Z,79.40
2022-10-01T13:48:07.740Z,79.20
2022-10-01T13:50:35.778Z,80.60
2022-10-01T13:53:14.483Z,79.60
2022-10-01T13:55:43.863Z,80.00
2022-10-01T13:58:36.164Z,80.70
2022-10-01T14:01:28.997Z,80.20
2022-10-01T14:04:05.053Z,79.90
2022-10-01T14:06:42.575Z,80.60
2022-10-01T14:09:17.227Z,80.20
2022-10-01T14:12:03.843Z,80.40
2022-10-01T14:14:50.486Z,80.20
2022-10-01T14:17:21.949Z,80.70
2022-10-01T14:19:51.623Z,80.40
2022-10-01T14:22:33.090Z,81.30
2022-10-01T14:25:13.900Z,81.50
2022-10-01T14:27:47.980Z,81.70
2022-10-01T14:30:18.947Z,81.50
2022-10-01T14:33:05.055Z,81.90
2022-10-01T14:35:35.986Z,80.90
2022-10-01T14:38:21.274Z,81.20
2022-10-01T14:40:54.746Z,81.40
2022-10-01T14:43:24.216Z,82.40
2022-10-01T14:45:59.931Z,81.50
2022-10-01T14:48:29.415Z,81.30
2022-10-01T14:50:58.878Z,81.60
2022-10-01T14:53:30.782Z,82.00
2022-10-01T14:56:02.676Z,83.00
2022-10-01T14:58:33.993Z,81.80
2022-10-01T15:01:02.391Z,81.50
2022-10-01T15:03:38.516Z,81.30
2022-10-01T15:06:14.246Z,82.10
2022-10-01T15:08:43.821Z,81.90
2022-10-01T15:11:17.410Z,81.70
2022-10-01T15:13:47.589Z,82.30
2022-10-01T15:16:18.312Z,82.80
2022-10-01T15:18:48.983Z,82.50
2022-10-01T15:21:20.827Z,82.90
2022-10-01T15:23:49.722Z,82.70
2022-10-01T15:26:23.165Z,83.40
2022-10-01T15:28:51.215Z,82.90
2022-10-01T15:31:20.023Z,83.10
2022-10-01T15:33:48.254Z,82.90
2022-10-01T15:36:18.339Z,83.00
2022-10-01T15:38:48.350Z,83.10
2022-10-01T15:41:32.085Z,83.20
2022-10-01T15:44:05.061Z,83.50
2022-10-01T15:46:35.406Z,82.90
2022-10-01T15:49:19.354Z,83.10
2022-10-01T15:52:07.396Z,82.80
2022-10-01T15:54:36.055Z,82.60
2022-10-01T15:57:06.346Z,83.00
2022-10-01T15:59:35.379Z,82.60
2022-10-01T16:02:09.726Z,83.40
2022-10-01T16:04:37.710Z,82.00
2022-10-01T16:07:05.462Z,82.40
2022-10-01T16:09:33.250Z,82.60
2022-10-01T16:12:06.690Z,83.00
2022-10-01T16:14:39.146Z,82.70
2022-10-01T16:17:30.329Z,82.90
2022-10-01T16:20:19.758Z,82.80
2022-10-01T16:22:49.990Z,82.50
2022-10-01T16:25:32.881Z,82.60
2022-10-01T16:28:04.234Z,82.90
2022-10-01T16:30:33.896Z,83.20
2022-10-01T16:33:05.882Z,83.20
2022-10-01T16:35:36.016Z,83.40
2022-10-01T16:38:06.628Z,83.70
2022-10-01T16:40:39.832Z,83.20
2022-10-01T16:43:12.450Z,83.20
2022-10-01T16:45:42.694Z,83.90
2022-10-01T16:48:15.522Z,83.70
2022-10-01T16:50:45.958Z,83.50
2022-10-01T16:53:15.647Z,83.80
2022-10-01T16:55:44.202Z,83.50
2022-10-01T16:58:13.668Z,83.30
2022-10-01T17:00:41.872Z,83.40
2022-10-01T17:03:17.249Z,84.10
2022-10-01T17:05:45.333Z,83.50
2022-10-01T17:08:14.476Z,83.60
2022-10-01T17:10:45.013Z,83.80
2022-10-01T17:13:15.568Z,83.60
2022-10-01T17:15:44.198Z,83.80
2022-10-01T17:18:13.753Z,83.80
2022-10-01T17:20:41.639Z,84.00
2022-10-01T17:23:11.423Z,84.20
2022-10-01T17:25:41.262Z,84.20
2022-10-01T17:28:13.640Z,84.50
2022-10-01T17:30:44.520Z,84.00
2022-10-01T17:33:13.612Z,84.40
2022-10-01T17:35:43.455Z,84.70
2022-10-01T17:38:12.312Z,85.60
2022-10-01T17:40:41.196Z,86.90
2022-10-01T17:43:11.458Z,87.20
2022-10-01T17:45:39.226Z,88.60
2022-10-01T17:48:08.432Z,88.70
2022-10-01T17:50:43.572Z,89.30
2022-10-01T17:53:11.980Z,90.40
2022-10-01T17:55:41.474Z,90.90
2022-10-01T17:58:10.179Z,90.80
2022-10-01T18:00:38.245Z,91.60
2022-10-01T18:03:06.097Z,91.60
2022-10-01T18:05:35.244Z,92.40
2022-10-01T18:08:03.196Z,92.90
2022-10-01T18:10:32.067Z,93.30
2022-10-01T18:12:59.859Z,93.70
2022-10-01T18:15:27.658Z,94.50
2022-10-01T18:18:58.722Z,94.80
2022-10-01T18:20:45.438Z,94.90
2022-10-01T18:23:13.875Z,94.80
2022-10-01T18:25:41.574Z,95.10
2022-10-01T18:28:09.359Z,94.80
2022-10-01T18:30:37.106Z,94.80
2022-10-01T18:33:04.934Z,94.80
2022-10-01T18:35:34.443Z,94.80
2022-10-01T18:38:07.754Z,94.60
2022-10-01T18:40:41.140Z,94.40
2022-10-01T18:43:14.554Z,94.80
2022-10-01T18:45:54.076Z,94.10
2022-10-01T18:48:39.788Z,94.40
2022-10-01T18:51:15.347Z,94.50
2022-10-01T18:54:02.062Z,94.40
2022-10-01T18:56:33.988Z,94.80
2022-10-01T18:59:15.836Z,94.60
2022-10-01T19:01:57.806Z,94.40
2022-10-01T19:04:39.817Z,94.40
2022-10-01T19:07:17.222Z,94.50
2022-10-01T19:09:56.522Z,93.90
2022-10-01T19:12:36.138Z,93.90
2022-10-01T19:15:15.082Z,94.00
2022-10-01T19:17:51.130Z,94.00
2022-10-01T19:20:34.594Z,94.10
2022-10-01T19:23:14.153Z,94.20
2022-10-01T19:25:50.834Z,94.10
2022-10-01T19:28:34.355Z,94.40
2022-10-01T19:31:12.516Z,94.10
2022-10-01T19:33:47.185Z,93.50
2022-10-01T19:36:24.191Z,93.70
2022-10-01T19:38:53.591Z,93.20
2022-10-01T19:41:29.084Z,92.90
2022-10-01T19:44:01.550Z,92.90
2022-10-01T19:46:36.026Z,92.90
2022-10-01T19:49:13.122Z,92.50
2022-10-01T19:51:46.077Z,92.30
2022-10-01T19:54:16.842Z,92.50
2022-10-01T19:56:48.611Z,92.60
2022-10-01T19:59:19.732Z,92.30
2022-10-01T20:01:54.612Z,92.50
2022-10-01T20:04:30.774Z,92.50
2022-10-01T20:07:03.762Z,92.00
2022-10-01T20:09:41.087Z,91.90
2022-10-01T20:12:20.862Z,91.80
2022-10-01T20:15:09.081Z,91.50
2022-10-01T20:17:49.306Z,91.60
2022-10-01T20:20:23.210Z,91.20
2022-10-01T20:23:02.055Z,91.20
2022-10-01T20:25:35.766Z,91.10
2022-10-01T20:28:12.847Z,91.10
2022-10-01T20:30:50.694Z,90.80
2022-10-01T20:33:27.510Z,90.20
2022-10-01T20:36:02.551Z,90.30
2022-10-01T20:38:35.888Z,90.20
2022-10-01T20:41:10.280Z,90.00
2022-10-01T20:43:44.445Z,90.00
2022-10-01T20:46:15.934Z,89.90
2022-10-01T20:48:46.141Z,89.70
2022-10-01T20:51:20.508Z,89.70
2022-10-01T20:53:54.943Z,89.40
2022-10-01T20:56:29.094Z,89.40
2022-10-01T20:59:04.108Z,89.00
2022-10-01T21:01:37.090Z,89.20
2022-10-01T21:04:12.067Z,88.90
2022-10-01T21:06:44.187Z,88.60
2022-10-01T21:09:21.755Z,88.70
2022-10-01T21:11:55.042Z,88.60
2022-10-01T21:14:27.617Z,88.50
2022-10-01T21:17:10.474Z,88.00
2022-10-01T21:19:56.837Z,88.20
2022-10-01T21:22:40.405Z,88.00
2022-10-01T21:25:15.947Z,88.30
2022-10-01T21:27:56.800Z,87.90
2022-10-01T21:30:26.041Z,89.60
2022-10-01T21:33:07.401Z,91.10
2022-10-01T21:35:45.039Z,91.30
2022-10-01T21:38:28.395Z,91.60
2022-10-01T21:41:15.603Z,92.80
2022-10-01T21:43:59.529Z,92.70
2022-10-01T21:46:37.849Z,93.10
2022-10-01T21:49:10.610Z,93.40
2022-10-01T21:51:53.054Z,93.20
2022-10-01T21:54:49.501Z,93.30
2022-10-01T21:57:32.065Z,92.50
2022-10-01T22:00:13.098Z,92.20
2022-10-01T22:02:52.002Z,92.20
2022-10-01T22:05:28.014Z,92.10
2022-10-01T22:08:06.362Z,92.10
2022-10-01T22:10:38.178Z,91.90
2022-10-01T22:13:14.782Z,91.90
2022-10-01T22:15:45.113Z,91.70
2022-10-01T22:18:19.742Z,91.20
2022-10-01T22:20:48.296Z,90.70
2022-10-01T22:23:19.427Z,90.90
2022-10-01T22:25:55.083Z,90.60
2022-10-01T22:28:27.822Z,90.60
2022-10-01T22:31:00.159Z,90.90
2022-10-01T22:33:34.042Z,90.80
2022-10-01T22:36:08.631Z,91.10
2022-10-01T22:38:41.636Z,91.40
2022-10-01T22:41:16.832Z,91.00
2022-10-01T22:43:45.656Z,91.10
2022-10-01T22:46:37.718Z,91.20
2022-10-01T22:49:19.159Z,91.40
2022-10-01T22:52:01.546Z,91.70
2022-10-01T22:54:39.434Z,91.90
2022-10-01T22:57:18.687Z,91.70
2022-10-01T22:59:55.860Z,91.80
2022-10-01T23:02:32.119Z,91.70
2022-10-01T23:05:11.966Z,91.40
2022-10-01T23:07:53.203Z,91.50
2022-10-01T23:10:28.841Z,91.50
2022-10-01T23:13:06.758Z,91.80
2022-10-01T23:15:47.074Z,92.10
2022-10-01T23:18:30.332Z,92.30
2022-10-01T23:21:09.470Z,92.50
2022-10-01T23:23:37.251Z,92.70
2022-10-01T23:26:19.143Z,92.80
2022-10-01T23:28:57.454Z,92.80
2022-10-01T23:31:33.334Z,92.30
2022-10-01T23:34:16.516Z,92.20
2022-10-01T23:36:48.939Z,91.50
2022-10-01T23:39:35.745Z,91.10
2022-10-01T23:42:09.606Z,91.10
2022-10-01T23:44:47.662Z,91.00
2022-10-01T23:47:20.299Z,91.00
2022-10-01T23:49:53.918Z,90.90
2022-10-01T23:52:30.533Z,90.80
2022-10-01T23:55:24.671Z,90.40
2022-10-01T23:57:58.588Z,90.40
