createdAt,value
2019-05-07T00:00:22.304Z,0.00
2019-05-07T00:01:23.245Z,0.00
2019-05-07T00:02:22.618Z,0.00
2019-05-07T00:03:22.268Z,0.00
2019-05-07T00:04:22.646Z,0.00
2019-05-07T00:05:22.867Z,0.00
2019-05-07T00:06:23.071Z,0.00
2019-05-07T00:07:22.512Z,0.00
2019-05-07T00:08:22.942Z,0.00
2019-05-07T00:09:23.337Z,0.00
2019-05-07T00:10:24.700Z,0.00
2019-05-07T00:11:22.436Z,0.00
2019-05-07T00:12:23.093Z,0.00
2019-05-07T00:13:22.713Z,0.00
2019-05-07T00:14:23.099Z,0.00
2019-05-07T00:15:22.988Z,0.00
2019-05-07T00:16:22.554Z,0.00
2019-05-07T00:17:22.856Z,0.00
2019-05-07T00:18:22.957Z,0.00
2019-05-07T00:19:23.057Z,0.00
2019-05-07T00:20:23.125Z,0.00
2019-05-07T00:21:23.287Z,0.00
2019-05-07T00:22:22.811Z,0.00
2019-05-07T00:23:23.239Z,0.00
2019-05-07T00:24:22.414Z,0.00
2019-05-07T00:25:22.898Z,0.00
2019-05-07T00:26:22.563Z,0.00
2019-05-07T00:27:22.641Z,0.00
2019-05-07T00:28:23.031Z,0.00
2019-05-07T00:29:22.519Z,0.00
2019-05-07T00:30:22.400Z,0.00
2019-05-07T00:31:23.257Z,0.00
2019-05-07T00:32:22.259Z,0.00
2019-05-07T00:33:22.698Z,0.00
2019-05-07T00:34:22.071Z,0.00
2019-05-07T00:35:22.584Z,0.00
2019-05-07T00:36:23.093Z,0.00
2019-05-07T00:37:22.098Z,0.00
2019-05-07T00:38:22.429Z,0.00
2019-05-07T00:39:22.009Z,0.00
2019-05-07T00:40:22.565Z,0.00
2019-05-07T00:41:22.939Z,0.00
2019-05-07T00:42:22.165Z,0.00
2019-05-07T00:43:22.681Z,0.00
2019-05-07T00:44:22.152Z,0.00
2019-05-07T00:45:23.886Z,0.00
2019-05-07T00:46:22.610Z,0.00
2019-05-07T00:47:22.231Z,0.00
2019-05-07T00:48:23.464Z,0.00
2019-05-07T00:49:22.195Z,0.00
2019-05-07T00:50:22.522Z,0.00
2019-05-07T00:51:22.649Z,0.00
2019-05-07T00:52:22.579Z,0.00
2019-05-07T00:53:23.651Z,0.00
2019-05-07T00:54:23.052Z,0.00
2019-05-07T00:55:22.768Z,0.00
2019-05-07T00:56:22.301Z,0.00
2019-05-07T00:57:22.882Z,0.00
2019-05-07T00:58:26.333Z,0.00
2019-05-07T00:59:22.594Z,0.00
2019-05-07T01:00:22.308Z,0.00
2019-05-07T01:01:22.748Z,0.00
2019-05-07T01:02:22.390Z,0.00
2019-05-07T01:03:22.223Z,0.00
2019-05-07T01:04:22.929Z,0.00
2019-05-07T01:05:23.126Z,0.00
2019-05-07T01:06:22.758Z,0.00
2019-05-07T01:07:22.908Z,0.00
2019-05-07T01:08:22.506Z,0.00
2019-05-07T01:09:22.917Z,0.00
2019-05-07T01:10:22.279Z,0.00
2019-05-07T01:11:22.653Z,0.00
2019-05-07T01:12:22.208Z,0.00
2019-05-07T01:13:23.344Z,0.00
2019-05-07T01:14:22.817Z,0.00
2019-05-07T01:15:28.817Z,0.00
2019-05-07T01:16:22.216Z,0.00
2019-05-07T01:17:22.757Z,0.00
2019-05-07T01:18:23.369Z,0.00
2019-05-07T01:19:21.921Z,0.00
2019-05-07T01:20:22.162Z,0.00
2019-05-07T01:21:22.680Z,0.00
2019-05-07T01:22:22.239Z,0.00
2019-05-07T01:23:22.922Z,0.00
2019-05-07T01:24:23.249Z,0.00
2019-05-07T01:25:22.081Z,0.00
2019-05-07T01:26:21.945Z,0.00
2019-05-07T01:27:22.683Z,0.00
2019-05-07T01:28:22.272Z,0.00
2019-05-07T01:29:22.615Z,0.00
2019-05-07T01:30:23.129Z,0.00
2019-05-07T01:31:22.185Z,0.00
2019-05-07T01:32:22.194Z,0.00
2019-05-07T01:33:22.733Z,0.00
2019-05-07T01:34:23.098Z,0.00
2019-05-07T01:35:22.429Z,0.00
2019-05-07T01:36:22.624Z,0.00
2019-05-07T01:37:23.061Z,0.00
2019-05-07T01:38:22.961Z,0.00
2019-05-07T01:39:23.110Z,0.00
2019-05-07T01:40:22.808Z,0.00
2019-05-07T01:41:23.004Z,0.00
2019-05-07T01:42:22.154Z,0.00
2019-05-07T01:43:22.772Z,0.00
2019-05-07T01:44:22.152Z,0.00
2019-05-07T01:45:22.443Z,0.00
2019-05-07T01:46:24.551Z,0.00
2019-05-07T01:47:20.946Z,0.00
2019-05-07T01:48:22.847Z,0.00
2019-05-07T01:49:20.922Z,0.00
2019-05-07T01:50:22.720Z,0.00
2019-05-07T01:51:22.261Z,0.00
2019-05-07T01:52:22.653Z,0.00
2019-05-07T01:53:22.780Z,0.00
2019-05-07T01:54:23.486Z,0.00
2019-05-07T01:55:22.534Z,0.00
2019-05-07T01:56:22.914Z,0.00
2019-05-07T01:57:22.959Z,0.00
2019-05-07T01:58:22.122Z,0.00
2019-05-07T01:59:22.472Z,0.00
2019-05-07T02:00:22.434Z,0.00
2019-05-07T02:01:22.176Z,0.00
2019-05-07T02:02:22.793Z,0.00
2019-05-07T02:03:22.921Z,0.00
2019-05-07T02:04:22.394Z,0.00
2019-05-07T02:05:22.814Z,0.00
2019-05-07T02:06:22.038Z,0.00
2019-05-07T02:07:22.595Z,0.00
2019-05-07T02:08:22.115Z,0.00
2019-05-07T02:09:22.535Z,0.00
2019-05-07T02:10:22.629Z,0.00
2019-05-07T02:11:21.855Z,0.00
2019-05-07T02:12:22.209Z,0.00
2019-05-07T02:13:22.323Z,0.00
2019-05-07T02:14:21.904Z,0.00
2019-05-07T02:15:22.499Z,0.00
2019-05-07T02:16:21.854Z,0.00
2019-05-07T02:17:22.667Z,0.00
2019-05-07T02:18:21.827Z,0.00
2019-05-07T02:19:22.034Z,0.00
2019-05-07T02:20:22.398Z,0.00
2019-05-07T02:21:22.068Z,0.00
2019-05-07T02:22:22.543Z,0.00
2019-05-07T02:23:22.145Z,0.00
2019-05-07T02:24:21.987Z,0.00
2019-05-07T02:25:22.120Z,0.00
2019-05-07T02:26:22.386Z,0.00
2019-05-07T02:27:22.146Z,0.00
2019-05-07T02:28:22.243Z,0.00
2019-05-07T02:29:20.412Z,0.00
2019-05-07T02:30:23.325Z,0.00
2019-05-07T02:31:22.986Z,0.00
2019-05-07T02:32:20.378Z,0.00
2019-05-07T02:33:23.025Z,0.00
2019-05-07T02:34:23.203Z,0.00
2019-05-07T02:35:23.326Z,0.00
2019-05-07T02:36:23.377Z,0.00
2019-05-07T02:37:23.207Z,0.00
2019-05-07T02:38:22.994Z,0.00
2019-05-07T02:39:23.748Z,0.00
2019-05-07T02:40:22.963Z,0.00
2019-05-07T02:41:23.178Z,0.00
2019-05-07T02:42:20.249Z,0.00
2019-05-07T02:43:22.613Z,0.00
2019-05-07T02:44:23.023Z,0.00
2019-05-07T02:45:21.042Z,0.00
2019-05-07T02:46:29.351Z,0.00
2019-05-07T02:47:20.187Z,0.00
2019-05-07T02:48:23.535Z,0.00
2019-05-07T02:49:23.286Z,0.00
2019-05-07T02:50:22.759Z,0.00
2019-05-07T02:51:20.136Z,0.00
2019-05-07T02:52:22.748Z,0.00
2019-05-07T02:53:22.578Z,0.00
2019-05-07T02:54:20.098Z,0.00
2019-05-07T02:55:23.005Z,0.00
2019-05-07T02:56:20.082Z,0.00
2019-05-07T02:57:20.060Z,0.00
2019-05-07T02:58:23.670Z,0.00
2019-05-07T02:59:23.056Z,0.00
2019-05-07T03:00:20.026Z,0.00
2019-05-07T03:01:22.465Z,0.00
2019-05-07T03:02:19.997Z,0.00
2019-05-07T03:03:19.983Z,0.00
2019-05-07T03:04:19.971Z,0.00
2019-05-07T03:05:22.670Z,0.00
2019-05-07T03:06:23.040Z,0.00
2019-05-07T03:07:19.933Z,0.00
2019-05-07T03:08:23.504Z,0.00
2019-05-07T03:09:22.618Z,0.00
2019-05-07T03:10:23.289Z,0.00
2019-05-07T03:11:22.771Z,0.00
2019-05-07T03:12:19.870Z,0.00
2019-05-07T03:13:23.221Z,0.00
2019-05-07T03:14:19.843Z,0.00
2019-05-07T03:15:19.832Z,0.00
2019-05-07T03:16:37.534Z,0.00
2019-05-07T03:17:19.806Z,0.00
2019-05-07T03:18:23.038Z,0.00
2019-05-07T03:19:19.780Z,0.00
2019-05-07T03:20:22.823Z,0.00
2019-05-07T03:21:19.757Z,0.00
2019-05-07T03:22:22.885Z,0.00
2019-05-07T03:23:22.589Z,0.00
2019-05-07T03:24:22.480Z,0.00
2019-05-07T03:25:22.494Z,0.00
2019-05-07T03:26:22.869Z,0.00
2019-05-07T03:27:23.146Z,0.00
2019-05-07T03:28:19.664Z,0.00
2019-05-07T03:29:19.652Z,0.00
2019-05-07T03:30:19.647Z,0.00
2019-05-07T03:31:25.465Z,0.00
2019-05-07T03:32:19.614Z,0.00
2019-05-07T03:33:25.619Z,0.00
2019-05-07T03:34:19.589Z,0.00
2019-05-07T03:35:19.578Z,0.00
2019-05-07T03:36:19.562Z,0.00
2019-05-07T03:37:19.547Z,0.00
2019-05-07T03:38:22.648Z,0.00
2019-05-07T03:39:19.525Z,0.00
2019-05-07T03:40:19.510Z,0.00
2019-05-07T03:41:22.499Z,0.00
2019-05-07T03:42:19.486Z,0.00
2019-05-07T03:43:22.644Z,0.00
2019-05-07T03:44:19.456Z,0.00
2019-05-07T03:45:19.446Z,0.00
2019-05-07T03:46:19.432Z,0.00
2019-05-07T03:47:19.431Z,0.00
2019-05-07T03:48:19.412Z,0.00
2019-05-07T03:49:19.394Z,0.00
2019-05-07T03:50:19.388Z,0.00
2019-05-07T03:51:19.375Z,0.00
2019-05-07T03:52:19.356Z,5.63
2019-05-07T03:53:19.341Z,5.63
2019-05-07T03:54:19.331Z,5.63
2019-05-07T03:55:19.325Z,5.63
2019-05-07T03:56:19.311Z,5.63
2019-05-07T03:57:19.290Z,5.63
2019-05-07T03:58:19.279Z,5.63
2019-05-07T03:59:19.266Z,5.63
2019-05-07T04:00:19.252Z,5.63
2019-05-07T04:01:19.239Z,5.63
2019-05-07T04:02:19.236Z,5.63
2019-05-07T04:03:23.142Z,5.63
2019-05-07T04:04:19.201Z,11.25
2019-05-07T04:05:19.195Z,11.25
2019-05-07T04:06:19.176Z,11.25
2019-05-07T04:07:19.164Z,11.25
2019-05-07T04:08:19.149Z,11.25
2019-05-07T04:09:19.137Z,11.25
2019-05-07T04:10:19.177Z,16.88
2019-05-07T04:11:19.123Z,16.88
2019-05-07T04:12:19.101Z,16.88
2019-05-07T04:13:19.086Z,16.88
2019-05-07T04:14:19.081Z,22.50
2019-05-07T04:15:19.648Z,22.50
2019-05-07T04:16:19.048Z,22.50
2019-05-07T04:17:23.321Z,28.13
2019-05-07T04:18:19.024Z,28.13
2019-05-07T04:19:19.010Z,33.75
2019-05-07T04:20:18.996Z,33.75
2019-05-07T04:21:18.984Z,33.75
2019-05-07T04:22:18.971Z,39.38
2019-05-07T04:23:18.959Z,39.38
2019-05-07T04:24:18.947Z,39.38
2019-05-07T04:25:18.932Z,45.00
2019-05-07T04:26:18.922Z,45.00
2019-05-07T04:27:18.907Z,50.63
2019-05-07T04:28:18.894Z,50.63
2019-05-07T04:29:18.882Z,56.25
2019-05-07T04:30:18.868Z,56.25
2019-05-07T04:31:18.856Z,56.25
2019-05-07T04:32:18.843Z,61.88
2019-05-07T04:33:18.846Z,67.50
2019-05-07T04:34:18.821Z,67.50
2019-05-07T04:35:18.806Z,73.13
2019-05-07T04:36:18.798Z,78.75
2019-05-07T04:37:18.785Z,84.38
2019-05-07T04:38:18.770Z,84.38
2019-05-07T04:39:18.754Z,84.38
2019-05-07T04:40:18.744Z,90.00
2019-05-07T04:41:18.728Z,90.00
2019-05-07T04:42:18.727Z,95.63
2019-05-07T04:43:18.702Z,101.25
2019-05-07T04:44:18.689Z,112.50
2019-05-07T04:45:18.698Z,112.50
2019-05-07T04:46:18.665Z,118.13
2019-05-07T04:47:34.825Z,118.13
2019-05-07T04:48:18.640Z,129.38
2019-05-07T04:49:18.626Z,129.38
2019-05-07T04:50:34.735Z,129.38
2019-05-07T04:51:18.609Z,135.00
2019-05-07T04:52:18.588Z,140.63
2019-05-07T04:53:18.578Z,140.63
2019-05-07T04:54:18.563Z,146.25
2019-05-07T04:55:18.550Z,146.25
2019-05-07T04:56:18.542Z,146.25
2019-05-07T04:57:18.525Z,151.88
2019-05-07T04:58:18.513Z,151.88
2019-05-07T04:59:18.504Z,151.88
2019-05-07T05:00:18.488Z,151.88
2019-05-07T05:01:18.476Z,157.50
2019-05-07T05:02:18.468Z,168.75
2019-05-07T05:03:18.459Z,168.75
2019-05-07T05:04:26.852Z,174.38
2019-05-07T05:05:18.425Z,180.00
2019-05-07T05:06:18.414Z,185.63
2019-05-07T05:07:18.401Z,191.25
2019-05-07T05:08:18.389Z,196.88
2019-05-07T05:09:18.417Z,202.50
2019-05-07T05:10:18.365Z,202.50
2019-05-07T05:11:18.351Z,208.13
2019-05-07T05:12:18.343Z,213.75
2019-05-07T05:13:18.334Z,219.38
2019-05-07T05:14:18.314Z,219.38
2019-05-07T05:15:18.303Z,225.00
2019-05-07T05:16:18.288Z,230.63
2019-05-07T05:17:18.277Z,236.25
2019-05-07T05:18:18.265Z,241.88
2019-05-07T05:19:18.253Z,247.50
2019-05-07T05:20:18.239Z,253.13
2019-05-07T05:21:18.228Z,258.75
2019-05-07T05:22:18.216Z,264.38
2019-05-07T05:23:18.204Z,264.38
2019-05-07T05:24:18.191Z,270.00
2019-05-07T05:25:18.185Z,270.00
2019-05-07T05:26:18.168Z,275.63
2019-05-07T05:27:18.157Z,275.63
2019-05-07T05:28:18.143Z,281.25
2019-05-07T05:29:18.132Z,281.25
2019-05-07T05:30:18.129Z,275.63
2019-05-07T05:31:18.108Z,275.63
2019-05-07T05:32:18.095Z,275.63
2019-05-07T05:33:18.092Z,286.88
2019-05-07T05:34:18.072Z,286.88
2019-05-07T05:35:18.067Z,292.50
2019-05-07T05:36:18.049Z,292.50
2019-05-07T05:37:18.038Z,292.50
2019-05-07T05:38:18.029Z,298.13
2019-05-07T05:39:18.018Z,303.75
2019-05-07T05:40:18.001Z,309.38
2019-05-07T05:41:17.990Z,320.63
2019-05-07T05:42:17.979Z,309.38
2019-05-07T05:43:17.967Z,309.38
2019-05-07T05:44:17.955Z,303.75
2019-05-07T05:45:17.967Z,309.38
2019-05-07T05:46:17.934Z,303.75
2019-05-07T05:47:17.921Z,303.75
2019-05-07T05:48:17.910Z,309.38
2019-05-07T05:49:17.896Z,320.63
2019-05-07T05:50:17.886Z,326.25
2019-05-07T05:51:17.875Z,331.88
2019-05-07T05:52:17.864Z,337.50
2019-05-07T05:53:17.851Z,337.50
2019-05-07T05:54:17.839Z,343.13
2019-05-07T05:55:17.834Z,343.13
2019-05-07T05:56:18.972Z,348.75
2019-05-07T05:57:17.804Z,360.00
2019-05-07T05:58:17.793Z,354.38
2019-05-07T05:59:27.248Z,360.00
2019-05-07T06:00:17.769Z,360.00
2019-05-07T06:01:17.761Z,360.00
2019-05-07T06:02:17.749Z,376.88
2019-05-07T06:03:17.738Z,388.13
2019-05-07T06:04:17.723Z,388.13
2019-05-07T06:05:17.715Z,388.13
2019-05-07T06:06:17.700Z,388.13
2019-05-07T06:07:17.690Z,399.38
2019-05-07T06:08:17.867Z,416.25
2019-05-07T06:09:17.666Z,421.88
2019-05-07T06:10:17.654Z,427.50
2019-05-07T06:11:17.645Z,427.50
2019-05-07T06:12:17.632Z,455.63
2019-05-07T06:13:17.621Z,455.63
2019-05-07T06:14:17.610Z,478.13
2019-05-07T06:15:17.602Z,500.63
2019-05-07T06:16:17.586Z,506.25
2019-05-07T06:17:17.576Z,511.88
2019-05-07T06:18:21.255Z,511.88
2019-05-07T06:19:17.554Z,506.25
2019-05-07T06:20:17.548Z,500.63
2019-05-07T06:21:17.531Z,500.63
2019-05-07T06:22:17.521Z,478.13
2019-05-07T06:23:17.510Z,461.25
2019-05-07T06:24:17.501Z,455.63
2019-05-07T06:25:17.494Z,450.00
2019-05-07T06:26:17.492Z,444.38
2019-05-07T06:27:17.466Z,450.00
2019-05-07T06:28:17.455Z,455.63
2019-05-07T06:29:20.050Z,461.25
2019-05-07T06:30:17.434Z,466.88
2019-05-07T06:31:17.424Z,478.13
2019-05-07T06:32:17.413Z,500.63
2019-05-07T06:33:17.401Z,528.75
2019-05-07T06:34:17.392Z,551.25
2019-05-07T06:35:19.383Z,562.50
2019-05-07T06:36:17.370Z,573.75
2019-05-07T06:37:17.359Z,585.00
2019-05-07T06:38:17.349Z,596.25
2019-05-07T06:39:17.339Z,607.50
2019-05-07T06:40:19.611Z,607.50
2019-05-07T06:41:17.318Z,613.13
2019-05-07T06:42:17.307Z,630.00
2019-05-07T06:43:17.301Z,641.25
2019-05-07T06:44:17.287Z,641.25
2019-05-07T06:45:17.277Z,635.63
2019-05-07T06:46:17.268Z,618.75
2019-05-07T06:47:17.257Z,601.88
2019-05-07T06:48:17.247Z,618.75
2019-05-07T06:49:17.241Z,618.75
2019-05-07T06:50:17.227Z,618.75
2019-05-07T06:51:17.714Z,635.63
2019-05-07T06:52:17.206Z,641.25
2019-05-07T06:53:17.196Z,646.88
2019-05-07T06:54:17.187Z,641.25
2019-05-07T06:55:17.177Z,663.75
2019-05-07T06:56:17.166Z,669.38
2019-05-07T06:57:17.160Z,675.00
2019-05-07T06:58:17.149Z,680.63
2019-05-07T06:59:17.139Z,686.25
2019-05-07T07:00:17.127Z,686.25
2019-05-07T07:01:17.123Z,680.63
2019-05-07T07:02:17.113Z,675.00
2019-05-07T07:03:17.100Z,675.00
2019-05-07T07:04:17.090Z,703.13
2019-05-07T07:05:17.081Z,725.63
2019-05-07T07:06:17.077Z,770.63
2019-05-07T07:07:27.486Z,843.75
2019-05-07T07:08:17.057Z,905.63
2019-05-07T07:09:17.047Z,984.38
2019-05-07T07:10:17.037Z,1096.88
2019-05-07T07:11:17.029Z,1158.75
2019-05-07T07:12:17.019Z,1203.75
2019-05-07T07:13:17.012Z,1181.25
2019-05-07T07:14:17.005Z,1080.00
2019-05-07T07:15:16.998Z,1108.13
2019-05-07T07:16:16.988Z,1164.38
2019-05-07T07:17:16.982Z,1108.13
2019-05-07T07:18:16.973Z,1091.25
2019-05-07T07:19:16.970Z,1125.00
2019-05-07T07:20:16.958Z,1136.25
2019-05-07T07:21:16.950Z,1141.88
2019-05-07T07:22:16.944Z,1186.88
2019-05-07T07:23:16.936Z,1203.75
2019-05-07T07:24:16.928Z,1192.50
2019-05-07T07:25:16.921Z,1265.63
2019-05-07T07:26:16.914Z,1260.00
2019-05-07T07:27:16.910Z,1243.13
2019-05-07T07:28:16.901Z,1192.50
2019-05-07T07:29:16.894Z,1102.50
2019-05-07T07:30:16.887Z,1108.13
2019-05-07T07:31:16.880Z,1046.25
2019-05-07T07:32:16.873Z,1074.38
2019-05-07T07:33:16.866Z,1085.63
2019-05-07T07:34:16.870Z,1102.50
2019-05-07T07:35:16.856Z,1113.75
2019-05-07T07:36:16.847Z,1181.25
2019-05-07T07:37:16.843Z,1096.88
2019-05-07T07:38:16.834Z,1119.38
2019-05-07T07:39:16.828Z,1153.13
2019-05-07T07:40:16.820Z,1226.25
2019-05-07T07:41:16.814Z,1288.13
2019-05-07T07:42:16.808Z,1316.25
2019-05-07T07:43:16.803Z,1333.13
2019-05-07T07:44:16.795Z,1333.13
2019-05-07T07:45:16.791Z,1344.38
2019-05-07T07:46:16.814Z,1355.63
2019-05-07T07:47:16.778Z,1372.50
2019-05-07T07:48:16.773Z,1372.50
2019-05-07T07:49:16.770Z,1400.63
2019-05-07T07:50:16.763Z,1411.88
2019-05-07T07:51:16.915Z,1372.50
2019-05-07T07:52:16.748Z,1276.88
2019-05-07T07:53:16.744Z,1271.25
2019-05-07T07:54:16.737Z,1243.13
2019-05-07T07:55:16.731Z,1282.50
2019-05-07T07:56:16.725Z,1423.13
2019-05-07T07:57:16.719Z,1507.50
2019-05-07T07:58:16.714Z,1580.63
2019-05-07T07:59:16.708Z,1783.13
2019-05-07T08:00:16.712Z,1845.00
2019-05-07T08:01:16.699Z,1749.38
2019-05-07T08:02:16.695Z,1648.13
2019-05-07T08:03:16.686Z,1670.63
2019-05-07T08:04:16.680Z,1726.88
2019-05-07T08:05:16.680Z,1738.13
2019-05-07T08:06:16.671Z,1704.38
2019-05-07T08:07:16.666Z,1867.50
2019-05-07T08:08:16.662Z,1935.00
2019-05-07T08:09:16.657Z,1946.25
2019-05-07T08:10:16.653Z,2025.00
2019-05-07T08:11:16.657Z,1479.38
2019-05-07T08:12:16.645Z,1591.88
2019-05-07T08:13:16.645Z,1462.50
2019-05-07T08:14:16.637Z,1530.00
2019-05-07T08:15:20.836Z,1462.50
2019-05-07T08:16:16.628Z,1541.25
2019-05-07T08:17:16.624Z,1603.13
2019-05-07T08:18:16.647Z,1693.13
2019-05-07T08:19:22.047Z,1738.13
2019-05-07T08:20:16.611Z,1625.63
2019-05-07T08:21:16.607Z,1518.75
2019-05-07T08:22:16.606Z,1372.50
2019-05-07T08:23:16.600Z,1023.75
2019-05-07T08:24:16.594Z,1501.88
2019-05-07T08:25:16.640Z,1648.13
2019-05-07T08:26:16.586Z,1153.13
2019-05-07T08:27:16.582Z,1237.50
2019-05-07T08:28:16.598Z,1231.88
2019-05-07T08:29:16.573Z,2092.50
2019-05-07T08:30:16.570Z,2227.50
2019-05-07T08:31:16.565Z,2176.88
2019-05-07T08:32:16.562Z,2137.50
2019-05-07T08:33:16.556Z,2188.13
2019-05-07T08:34:16.556Z,2199.38
2019-05-07T08:35:16.550Z,2283.75
2019-05-07T08:36:16.549Z,2340.00
2019-05-07T08:37:16.544Z,2317.50
2019-05-07T08:38:16.547Z,2418.75
2019-05-07T08:39:16.541Z,2407.50
2019-05-07T08:40:16.537Z,2238.75
2019-05-07T08:41:16.541Z,2486.25
2019-05-07T08:42:16.535Z,2739.38
2019-05-07T08:43:16.532Z,2739.38
2019-05-07T08:44:16.531Z,2739.38
2019-05-07T08:45:16.597Z,2823.75
2019-05-07T08:46:16.534Z,2761.88
2019-05-07T08:47:16.529Z,2025.00
2019-05-07T08:48:16.530Z,1620.00
2019-05-07T08:49:16.529Z,1681.88
2019-05-07T08:50:16.529Z,1192.50
2019-05-07T08:51:16.527Z,1935.00
2019-05-07T08:52:16.526Z,2655.00
2019-05-07T08:53:16.527Z,2677.50
2019-05-07T08:54:16.523Z,2902.50
2019-05-07T08:55:16.524Z,3166.88
2019-05-07T08:56:16.522Z,3026.25
2019-05-07T08:57:16.523Z,1794.38
2019-05-07T08:58:16.523Z,1305.00
2019-05-07T08:59:16.524Z,1265.63
2019-05-07T09:00:16.524Z,2913.75
2019-05-07T09:01:16.523Z,2610.00
2019-05-07T09:02:16.523Z,3048.75
2019-05-07T09:03:22.280Z,2340.00
2019-05-07T09:04:16.522Z,1805.63
2019-05-07T09:05:16.522Z,1513.13
2019-05-07T09:06:16.523Z,1648.13
2019-05-07T09:07:16.522Z,1473.75
2019-05-07T09:08:16.520Z,2373.75
2019-05-07T09:09:16.519Z,2576.25
2019-05-07T09:10:16.518Z,2565.00
2019-05-07T09:11:16.522Z,2548.13
2019-05-07T09:12:16.516Z,2396.25
2019-05-07T09:13:16.515Z,1440.00
2019-05-07T09:14:16.515Z,2536.88
2019-05-07T09:15:16.514Z,2868.75
2019-05-07T09:16:16.550Z,3228.75
2019-05-07T09:17:16.513Z,3240.00
2019-05-07T09:18:16.513Z,3043.13
2019-05-07T09:19:16.514Z,3178.13
2019-05-07T09:20:16.515Z,3150.00
2019-05-07T09:21:16.516Z,3251.25
2019-05-07T09:22:16.518Z,3166.88
2019-05-07T09:23:16.520Z,3054.38
2019-05-07T09:24:16.521Z,3037.50
2019-05-07T09:25:16.525Z,1614.38
2019-05-07T09:26:16.553Z,1181.25
2019-05-07T09:27:16.530Z,1153.13
2019-05-07T09:28:16.529Z,2452.50
2019-05-07T09:29:16.531Z,1411.88
2019-05-07T09:30:16.534Z,978.75
2019-05-07T09:31:16.535Z,939.38
2019-05-07T09:32:16.532Z,939.38
2019-05-07T09:33:16.533Z,995.63
2019-05-07T09:34:16.531Z,1006.88
2019-05-07T09:35:16.529Z,1040.63
2019-05-07T09:36:16.525Z,1108.13
2019-05-07T09:37:16.523Z,2677.50
2019-05-07T09:38:16.520Z,2818.13
2019-05-07T09:39:16.518Z,3015.00
2019-05-07T09:40:16.515Z,3065.63
2019-05-07T09:41:16.514Z,3065.63
2019-05-07T09:42:16.513Z,2958.75
2019-05-07T09:43:16.511Z,3256.88
2019-05-07T09:44:16.511Z,2120.63
2019-05-07T09:45:16.512Z,1260.00
2019-05-07T09:46:16.510Z,1226.25
2019-05-07T09:47:16.510Z,1175.63
2019-05-07T09:48:16.509Z,1186.88
2019-05-07T09:49:16.508Z,2244.38
2019-05-07T09:50:16.514Z,1749.38
2019-05-07T09:51:16.503Z,1445.63
2019-05-07T09:52:16.500Z,1406.25
2019-05-07T09:53:16.507Z,1676.25
2019-05-07T09:54:16.495Z,1805.63
2019-05-07T09:55:17.537Z,1490.63
2019-05-07T09:56:16.489Z,1085.63
2019-05-07T09:57:30.071Z,1451.25
2019-05-07T09:58:16.486Z,1771.88
2019-05-07T09:59:16.483Z,1856.25
2019-05-07T10:00:16.476Z,2750.63
2019-05-07T10:01:16.480Z,1670.63
2019-05-07T10:02:16.470Z,2013.75
2019-05-07T10:03:16.468Z,961.88
2019-05-07T10:04:16.463Z,855.00
2019-05-07T10:05:16.460Z,804.38
2019-05-07T10:06:16.458Z,810.00
2019-05-07T10:07:16.453Z,826.88
2019-05-07T10:08:16.450Z,1001.25
2019-05-07T10:09:16.445Z,905.63
2019-05-07T10:10:16.440Z,933.75
2019-05-07T10:11:16.434Z,933.75
2019-05-07T10:12:16.428Z,945.00
2019-05-07T10:13:16.437Z,978.75
2019-05-07T10:14:16.418Z,1012.50
2019-05-07T10:15:16.463Z,1080.00
2019-05-07T10:16:16.406Z,1186.88
2019-05-07T10:17:16.400Z,1192.50
2019-05-07T10:18:16.396Z,1288.13
2019-05-07T10:19:16.390Z,1366.88
2019-05-07T10:20:22.140Z,1305.00
2019-05-07T10:21:16.379Z,1226.25
2019-05-07T10:22:16.373Z,1136.25
2019-05-07T10:23:16.369Z,1051.88
2019-05-07T10:24:16.368Z,1001.25
2019-05-07T10:25:16.360Z,967.50
2019-05-07T10:26:16.351Z,956.25
2019-05-07T10:27:16.346Z,961.88
2019-05-07T10:28:16.339Z,978.75
2019-05-07T10:29:16.335Z,1012.50
2019-05-07T10:30:16.329Z,1051.88
2019-05-07T10:31:16.322Z,1102.50
2019-05-07T10:32:16.317Z,1141.88
2019-05-07T10:33:16.311Z,1170.00
2019-05-07T10:34:16.304Z,1147.50
2019-05-07T10:35:16.299Z,1119.38
2019-05-07T10:36:16.300Z,1175.63
2019-05-07T10:37:16.286Z,1299.38
2019-05-07T10:38:16.284Z,1215.00
2019-05-07T10:39:16.275Z,1215.00
2019-05-07T10:40:16.268Z,1226.25
2019-05-07T10:41:16.263Z,1237.50
2019-05-07T10:42:16.257Z,1215.00
2019-05-07T10:43:16.252Z,1192.50
2019-05-07T10:44:16.244Z,1141.88
2019-05-07T10:45:16.238Z,1125.00
2019-05-07T10:46:16.232Z,1141.88
2019-05-07T10:47:16.226Z,1181.25
2019-05-07T10:48:16.219Z,1254.38
2019-05-07T10:49:16.215Z,1276.88
2019-05-07T10:50:16.214Z,1372.50
2019-05-07T10:51:16.201Z,1378.13
2019-05-07T10:52:16.197Z,3442.50
2019-05-07T10:53:16.189Z,3600.00
2019-05-07T10:54:16.185Z,2109.38
2019-05-07T10:55:16.180Z,1816.88
2019-05-07T10:56:16.174Z,1648.13
2019-05-07T10:57:16.172Z,1411.88
2019-05-07T10:58:16.169Z,1383.75
2019-05-07T10:59:16.167Z,1310.63
2019-05-07T11:00:16.163Z,1203.75
2019-05-07T11:01:16.154Z,1136.25
2019-05-07T11:02:16.151Z,1080.00
2019-05-07T11:03:16.148Z,1035.00
2019-05-07T11:04:16.142Z,995.63
2019-05-07T11:05:16.137Z,945.00
2019-05-07T11:06:16.133Z,905.63
2019-05-07T11:07:16.131Z,877.50
2019-05-07T11:08:16.123Z,866.25
2019-05-07T11:09:16.124Z,860.63
2019-05-07T11:10:16.120Z,849.38
2019-05-07T11:11:16.110Z,838.13
2019-05-07T11:12:16.102Z,838.13
2019-05-07T11:13:16.097Z,838.13
2019-05-07T11:14:16.100Z,832.50
2019-05-07T11:15:16.086Z,855.00
2019-05-07T11:16:16.080Z,888.75
2019-05-07T11:17:16.076Z,905.63
2019-05-07T11:18:16.068Z,894.38
2019-05-07T11:19:18.787Z,860.63
2019-05-07T11:20:16.056Z,810.00
2019-05-07T11:21:16.052Z,765.00
2019-05-07T11:22:16.044Z,736.88
2019-05-07T11:23:16.038Z,720.00
2019-05-07T11:24:16.030Z,731.25
2019-05-07T11:25:16.023Z,753.75
2019-05-07T11:26:16.018Z,776.25
2019-05-07T11:27:16.011Z,770.63
2019-05-07T11:28:16.003Z,759.38
2019-05-07T11:29:15.996Z,1080.00
2019-05-07T11:30:15.991Z,804.38
2019-05-07T11:31:15.982Z,832.50
2019-05-07T11:32:15.974Z,855.00
2019-05-07T11:33:15.968Z,843.75
2019-05-07T11:34:15.961Z,810.00
2019-05-07T11:35:15.954Z,787.50
2019-05-07T11:36:15.945Z,787.50
2019-05-07T11:37:15.939Z,781.88
2019-05-07T11:38:21.591Z,798.75
2019-05-07T11:39:15.923Z,855.00
2019-05-07T11:40:15.915Z,894.38
2019-05-07T11:41:15.909Z,916.88
2019-05-07T11:42:15.901Z,928.13
2019-05-07T11:43:15.897Z,950.63
2019-05-07T11:44:15.886Z,984.38
2019-05-07T11:45:15.880Z,1023.75
2019-05-07T11:46:15.871Z,1040.63
2019-05-07T11:47:15.864Z,1063.13
2019-05-07T11:48:15.857Z,1068.75
2019-05-07T11:49:15.849Z,1068.75
2019-05-07T11:50:15.843Z,1057.50
2019-05-07T11:51:15.835Z,1057.50
2019-05-07T11:52:15.826Z,1040.63
2019-05-07T11:53:15.819Z,1023.75
2019-05-07T11:54:15.813Z,1035.00
2019-05-07T11:55:15.806Z,1046.25
2019-05-07T11:56:15.801Z,1080.00
2019-05-07T11:57:15.792Z,1119.38
2019-05-07T11:58:15.785Z,1164.38
2019-05-07T11:59:15.779Z,1260.00
2019-05-07T12:00:15.771Z,1248.75
2019-05-07T12:01:15.765Z,1265.63
2019-05-07T12:02:15.759Z,1299.38
2019-05-07T12:03:15.752Z,1271.25
2019-05-07T12:04:15.745Z,1248.75
2019-05-07T12:05:15.739Z,1226.25
2019-05-07T12:06:15.733Z,1231.88
2019-05-07T12:07:15.726Z,1215.00
2019-05-07T12:08:15.720Z,1220.63
2019-05-07T12:09:15.716Z,1215.00
2019-05-07T12:10:15.711Z,1209.38
2019-05-07T12:11:15.700Z,1226.25
2019-05-07T12:12:15.696Z,1237.50
2019-05-07T12:13:15.690Z,1254.38
2019-05-07T12:14:28.130Z,1265.63
2019-05-07T12:15:15.683Z,1265.63
2019-05-07T12:16:15.669Z,1316.25
2019-05-07T12:17:15.667Z,1411.88
2019-05-07T12:18:15.658Z,1406.25
2019-05-07T12:19:16.565Z,1524.38
2019-05-07T12:20:15.645Z,1541.25
2019-05-07T12:21:20.172Z,1496.25
2019-05-07T12:22:15.635Z,1541.25
2019-05-07T12:23:15.629Z,1670.63
2019-05-07T12:24:16.462Z,3183.75
2019-05-07T12:25:15.617Z,1721.25
2019-05-07T12:26:15.613Z,1687.50
2019-05-07T12:27:15.608Z,1659.38
2019-05-07T12:28:15.604Z,1681.88
2019-05-07T12:29:15.598Z,1659.38
2019-05-07T12:30:15.596Z,1710.00
2019-05-07T12:31:15.593Z,1653.75
2019-05-07T12:32:15.584Z,1631.25
2019-05-07T12:33:15.580Z,1710.00
2019-05-07T12:34:15.576Z,2655.00
2019-05-07T12:35:15.572Z,1698.75
2019-05-07T12:36:15.567Z,1642.50