createdAt,value
2022-08-10T00:01:43.289Z,44.47
2022-08-10T00:04:09.908Z,44.54
2022-08-10T00:06:47.827Z,45.60
2022-08-10T00:09:14.397Z,46.49
2022-08-10T00:11:40.978Z,45.18
2022-08-10T00:14:07.577Z,44.99
2022-08-10T00:16:34.261Z,46.38
2022-08-10T00:19:00.886Z,45.02
2022-08-10T00:21:27.498Z,45.56
2022-08-10T00:23:54.144Z,45.83
2022-08-10T00:26:20.793Z,45.69
2022-08-10T00:28:48.908Z,44.95
2022-08-10T00:31:15.643Z,45.92
2022-08-10T00:33:42.245Z,45.61
2022-08-10T00:36:09.015Z,45.12
2022-08-10T00:38:37.118Z,45.36
2022-08-10T00:41:04.355Z,45.78
2022-08-10T00:43:31.083Z,46.55
2022-08-10T00:45:59.428Z,46.36
2022-08-10T00:48:31.532Z,45.41
2022-08-10T00:51:01.946Z,46.11
2022-08-10T00:53:29.670Z,46.27
2022-08-10T00:57:14.555Z,47.05
2022-08-10T00:58:44.334Z,47.30
2022-08-10T01:02:07.729Z,46.92
2022-08-10T01:04:54.440Z,46.87
2022-08-10T01:07:32.641Z,47.02
2022-08-10T01:10:34.893Z,47.06
2022-08-10T01:13:30.575Z,48.84
2022-08-10T01:16:20.838Z,49.27
2022-08-10T01:19:24.595Z,48.39
2022-08-10T01:22:33.094Z,47.98
2022-08-10T01:26:10.985Z,47.90
2022-08-10T01:29:10.746Z,48.26
2022-08-10T01:31:45.286Z,49.21
2022-08-10T01:34:20.490Z,49.62
2022-08-10T01:36:59.725Z,47.75
2022-08-10T01:39:36.424Z,48.87
2022-08-10T01:42:05.116Z,49.02
2022-08-10T01:44:39.217Z,48.78
2022-08-10T01:47:31.144Z,48.66
2022-08-10T01:50:23.978Z,48.60
2022-08-10T01:52:55.913Z,49.37
2022-08-10T01:55:25.948Z,49.32
2022-08-10T01:57:55.657Z,50.07
2022-08-10T02:00:23.844Z,49.64
2022-08-10T02:02:53.600Z,50.98
2022-08-10T02:05:24.586Z,50.40
2022-08-10T02:07:53.864Z,50.70
2022-08-10T02:10:24.029Z,49.07
2022-08-10T02:12:59.363Z,48.12
2022-08-10T02:15:33.528Z,48.99
2022-08-10T02:18:05.050Z,50.27
2022-08-10T02:20:53.373Z,50.49
2022-08-10T02:23:29.872Z,50.06
2022-08-10T02:26:00.487Z,49.44
2022-08-10T02:28:32.178Z,49.42
2022-08-10T02:31:11.926Z,49.65
2022-08-10T02:33:56.495Z,49.49
2022-08-10T02:36:29.357Z,49.31
2022-08-10T02:39:01.911Z,49.46
2022-08-10T02:45:13.461Z,50.11
2022-08-10T02:45:29.102Z,49.06
2022-08-10T02:48:13.698Z,49.69
2022-08-10T02:50:43.504Z,50.52
2022-08-10T02:53:55.941Z,50.85
2022-08-10T02:56:26.131Z,49.64
2022-08-10T02:59:05.634Z,50.92
2022-08-10T03:01:38.115Z,50.66
2022-08-10T03:04:11.877Z,50.68
2022-08-10T03:06:44.935Z,51.72
2022-08-10T03:09:17.022Z,51.83
2022-08-10T03:12:35.394Z,51.41
2022-08-10T03:14:37.470Z,52.01
2022-08-10T03:17:06.725Z,51.71
2022-08-10T03:20:35.510Z,51.73
2022-08-10T03:22:24.497Z,52.23
2022-08-10T03:24:55.022Z,52.58
2022-08-10T03:27:23.862Z,52.84
2022-08-10T03:30:28.496Z,52.93
2022-08-10T03:32:40.864Z,52.93
2022-08-10T03:35:09.655Z,52.99
2022-08-10T03:37:36.792Z,53.46
2022-08-10T03:40:06.431Z,53.09
2022-08-10T03:42:37.231Z,53.28
2022-08-10T03:45:07.726Z,54.50
2022-08-10T03:47:41.779Z,54.35
2022-08-10T03:50:45.785Z,54.71
2022-08-10T03:52:58.673Z,55.00
2022-08-10T03:56:29.624Z,54.96
2022-08-10T03:58:14.173Z,54.80
2022-08-10T04:00:43.161Z,55.40
2022-08-10T04:03:10.076Z,57.38
2022-08-10T04:05:38.532Z,58.30
2022-08-10T04:08:08.133Z,55.29
2022-08-10T04:10:35.229Z,55.09
2022-08-10T04:13:09.770Z,55.15
2022-08-10T04:15:36.613Z,55.20
2022-08-10T04:18:06.398Z,56.34
2022-08-10T04:20:38.219Z,57.55
2022-08-10T04:23:13.881Z,54.12
2022-08-10T04:25:41.285Z,56.01
2022-08-10T04:28:11.154Z,55.84
2022-08-10T04:30:40.801Z,55.77
2022-08-10T04:33:10.638Z,55.24
2022-08-10T04:35:39.670Z,57.24
2022-08-10T04:38:09.274Z,57.06
2022-08-10T04:40:36.234Z,57.97
2022-08-10T04:43:12.368Z,58.12
2022-08-10T04:45:48.865Z,56.27
2022-08-10T04:48:43.166Z,56.31
2022-08-10T04:51:19.009Z,56.45
2022-08-10T04:54:03.175Z,56.98
2022-08-10T04:56:36.284Z,55.94
2022-08-10T04:59:05.223Z,56.27
2022-08-10T05:02:21.433Z,56.96
2022-08-10T05:04:37.154Z,57.90
2022-08-10T05:07:17.245Z,57.16
2022-08-10T05:10:03.403Z,57.72
2022-08-10T05:12:37.309Z,57.46
2022-08-10T05:15:13.704Z,57.26
2022-08-10T05:18:06.837Z,58.10
2022-08-10T05:20:29.750Z,58.29
2022-08-10T05:22:56.394Z,57.98
2022-08-10T05:25:23.459Z,58.89
2022-08-10T05:27:52.210Z,58.48
2022-08-10T05:30:24.191Z,59.16
2022-08-10T05:32:56.411Z,58.34
2022-08-10T05:35:25.907Z,58.18
2022-08-10T05:38:09.560Z,58.52
2022-08-10T05:40:47.476Z,58.65
2022-08-10T05:43:20.785Z,59.99
2022-08-10T05:46:19.144Z,59.17
2022-08-10T05:48:55.763Z,58.73
2022-08-10T05:51:26.644Z,58.85
2022-08-10T05:54:01.309Z,57.02
2022-08-10T05:56:55.441Z,56.47
2022-08-10T06:00:10.924Z,57.03
2022-08-10T06:02:32.133Z,56.97
2022-08-10T06:05:30.077Z,56.75
2022-08-10T06:08:22.818Z,56.56
2022-08-10T06:12:24.300Z,54.98
2022-08-10T06:14:15.782Z,54.83
2022-08-10T06:16:45.335Z,55.29
2022-08-10T06:19:14.886Z,54.84
2022-08-10T06:22:00.887Z,53.46
2022-08-10T06:24:31.557Z,54.94
2022-08-10T06:27:00.460Z,55.63
2022-08-10T06:29:32.785Z,52.29
2022-08-10T06:32:01.799Z,53.77
2022-08-10T06:34:50.743Z,52.12
2022-08-10T06:37:22.467Z,52.96
2022-08-10T06:39:53.487Z,51.82
2022-08-10T06:42:29.290Z,52.69
2022-08-10T06:45:03.186Z,51.85
2022-08-10T06:47:39.766Z,50.70
2022-08-10T06:50:44.461Z,52.70
2022-08-10T06:53:19.126Z,47.94
2022-08-10T06:55:56.776Z,49.81
2022-08-10T06:58:28.976Z,48.57
2022-08-10T07:00:56.924Z,50.04
2022-08-10T07:03:31.834Z,48.78
2022-08-10T07:06:03.175Z,46.06
2022-08-10T07:08:34.155Z,48.43
2022-08-10T07:11:03.137Z,49.79
2022-08-10T07:14:17.272Z,46.10
2022-08-10T07:16:22.061Z,46.32
2022-08-10T07:18:49.768Z,47.16
2022-08-10T07:21:18.923Z,48.05
2022-08-10T07:23:57.273Z,45.09
2022-08-10T07:26:30.399Z,44.15
2022-08-10T07:28:59.229Z,42.92
2022-08-10T07:31:29.773Z,41.49
2022-08-10T07:34:21.829Z,42.32
2022-08-10T07:37:03.263Z,43.66
2022-08-10T07:40:02.970Z,40.42
2022-08-10T07:42:31.063Z,39.87
2022-08-10T07:44:58.500Z,38.95
2022-08-10T07:47:52.594Z,38.47
2022-08-10T07:50:24.350Z,37.80
2022-08-10T07:52:57.787Z,36.85
2022-08-10T07:56:04.050Z,37.09
2022-08-10T07:58:17.507Z,36.55
2022-08-10T08:00:47.441Z,35.65
2022-08-10T08:03:16.509Z,36.69
2022-08-10T08:06:02.842Z,34.84
2022-08-10T08:08:33.349Z,34.81
2022-08-10T08:11:05.487Z,35.54
2022-08-10T08:13:34.954Z,35.48
2022-08-10T08:16:19.923Z,34.72
2022-08-10T08:19:16.355Z,36.10
2022-08-10T08:24:15.030Z,34.25
2022-08-10T08:24:33.869Z,34.59
2022-08-10T08:27:05.662Z,34.87
2022-08-10T08:29:36.398Z,33.77
2022-08-10T08:32:05.149Z,35.67
2022-08-10T08:34:38.711Z,34.41
2022-08-10T08:37:08.983Z,34.10
2022-08-10T08:39:37.176Z,34.39
2022-08-10T08:42:28.210Z,34.23
2022-08-10T08:45:37.018Z,34.02
2022-08-10T08:48:44.345Z,34.11
2022-08-10T08:52:09.870Z,33.95
2022-08-10T08:54:46.990Z,34.15
2022-08-10T08:57:50.985Z,32.50
2022-08-10T09:00:42.597Z,33.34
2022-08-10T09:03:44.093Z,33.25
2022-08-10T09:07:59.470Z,32.26
2022-08-10T09:10:28.536Z,31.98
2022-08-10T09:13:04.926Z,33.05
2022-08-10T09:15:51.392Z,32.87
2022-08-10T09:18:36.826Z,32.06
2022-08-10T09:21:29.633Z,31.85
2022-08-10T09:24:06.938Z,30.85
2022-08-10T09:26:48.719Z,31.12
2022-08-10T09:29:26.525Z,30.52
2022-08-10T09:36:14.297Z,29.87
2022-08-10T09:36:24.754Z,31.06
2022-08-10T09:38:08.111Z,29.88
2022-08-10T09:41:09.097Z,28.94
2022-08-10T09:43:42.656Z,28.05
2022-08-10T09:46:48.827Z,28.18
2022-08-10T09:49:52.914Z,28.77
2022-08-10T09:52:58.712Z,29.24
2022-08-10T09:56:18.079Z,28.76
2022-08-10T09:58:45.997Z,28.34
2022-08-10T10:02:00.499Z,28.13
2022-08-10T10:04:39.815Z,28.31
2022-08-10T10:07:08.456Z,29.10
2022-08-10T10:10:03.226Z,27.45
2022-08-10T10:13:10.895Z,28.25
2022-08-10T10:16:51.933Z,28.49
2022-08-10T10:20:09.535Z,27.50
2022-08-10T10:23:01.542Z,30.53
2022-08-10T10:25:50.152Z,28.23
2022-08-10T10:29:30.875Z,29.64
2022-08-10T10:31:57.821Z,28.71
2022-08-10T10:34:50.386Z,30.51
2022-08-10T10:37:21.429Z,29.55
2022-08-10T10:40:11.030Z,30.33
2022-08-10T10:43:21.822Z,30.83
2022-08-10T10:46:23.074Z,30.64
2022-08-10T10:48:53.247Z,28.53
2022-08-10T10:51:34.941Z,30.67
2022-08-10T10:54:16.040Z,29.00
2022-08-10T10:57:00.607Z,30.31
2022-08-10T11:00:02.241Z,26.79
2022-08-10T11:02:53.202Z,26.69
2022-08-10T11:05:47.920Z,26.92
2022-08-10T11:08:28.825Z,28.27
2022-08-10T11:11:03.646Z,27.56
2022-08-10T11:14:23.140Z,27.82
2022-08-10T11:17:11.266Z,26.89
2022-08-10T11:20:26.432Z,25.82
2022-08-10T11:23:26.195Z,24.36
2022-08-10T11:26:13.603Z,26.51
2022-08-10T11:29:03.057Z,26.04
2022-08-10T11:31:44.646Z,25.40
2022-08-10T11:34:48.316Z,24.89
2022-08-10T11:38:31.331Z,26.51
2022-08-10T11:42:06.586Z,24.16
2022-08-10T11:44:37.475Z,23.41
2022-08-10T11:47:23.443Z,24.03
2022-08-10T11:50:33.296Z,23.91
2022-08-10T11:53:23.179Z,23.78
2022-08-10T11:55:58.381Z,24.47
2022-08-10T11:58:51.283Z,23.68
2022-08-10T12:01:26.591Z,25.04
2022-08-10T12:03:55.680Z,24.20
2022-08-10T12:06:45.449Z,25.88
2022-08-10T12:10:10.938Z,25.62
2022-08-10T12:12:08.795Z,23.26
2022-08-10T12:14:44.455Z,23.16
2022-08-10T12:17:23.978Z,23.19
2022-08-10T12:20:09.580Z,23.35
2022-08-10T12:22:56.813Z,23.03
2022-08-10T12:26:08.523Z,22.17
2022-08-10T12:28:50.356Z,23.50
2022-08-10T12:31:26.968Z,22.52
2022-08-10T12:34:41.633Z,23.87
2022-08-10T12:37:56.408Z,23.43
2022-08-10T12:40:36.998Z,22.70
2022-08-10T12:44:03.730Z,22.65
2022-08-10T12:46:14.891Z,23.39
2022-08-10T12:49:21.116Z,21.82
2022-08-10T12:52:03.538Z,22.35
2022-08-10T12:54:36.850Z,22.02
2022-08-10T12:57:17.281Z,22.26
2022-08-10T12:59:51.965Z,22.45
2022-08-10T13:02:28.618Z,23.39
2022-08-10T13:05:01.787Z,22.81
2022-08-10T13:08:24.550Z,22.05
2022-08-10T13:10:27.720Z,23.65
2022-08-10T13:12:59.453Z,23.45
2022-08-10T13:15:49.010Z,21.05
2022-08-10T13:18:31.270Z,19.95
2022-08-10T13:21:20.329Z,21.72
2022-08-10T13:24:04.724Z,23.54
2022-08-10T13:27:11.673Z,20.65
2022-08-10T13:29:36.114Z,17.17
2022-08-10T13:32:10.369Z,17.24
2022-08-10T13:34:45.772Z,15.99
2022-08-10T13:37:19.061Z,14.65
2022-08-10T13:39:58.762Z,13.71
2022-08-10T13:42:40.025Z,13.85
2022-08-10T13:45:15.327Z,14.07
2022-08-10T13:47:49.008Z,13.59
2022-08-10T13:50:32.023Z,14.64
2022-08-10T13:53:11.718Z,13.49
2022-08-10T13:55:53.978Z,13.84
2022-08-10T13:58:30.746Z,15.74
2022-08-10T14:01:01.801Z,14.53
2022-08-10T14:03:51.400Z,13.53
2022-08-10T14:06:41.808Z,14.88
2022-08-10T14:09:13.096Z,13.04
2022-08-10T14:11:42.241Z,13.18
2022-08-10T14:14:18.393Z,13.81
2022-08-10T14:16:47.795Z,14.31
2022-08-10T14:19:22.440Z,14.00
2022-08-10T14:21:49.754Z,14.18
2022-08-10T14:24:22.704Z,15.13
2022-08-10T14:26:57.111Z,16.78
2022-08-10T14:29:25.627Z,17.41
2022-08-10T14:32:01.176Z,18.57
2022-08-10T14:36:05.018Z,18.94
2022-08-10T14:37:37.675Z,18.91
2022-08-10T14:40:16.133Z,18.29
2022-08-10T14:43:02.002Z,19.12
2022-08-10T14:45:35.611Z,17.47
2022-08-10T14:48:20.221Z,16.67
2022-08-10T14:50:55.882Z,18.47
2022-08-10T14:53:31.631Z,18.63
2022-08-10T14:56:11.004Z,19.06
2022-08-10T14:58:59.036Z,20.31
2022-08-10T15:02:01.444Z,19.28
2022-08-10T15:04:45.035Z,21.57
2022-08-10T15:07:29.762Z,19.59
2022-08-10T15:09:59.727Z,20.36
2022-08-10T15:12:38.967Z,22.53
2022-08-10T15:15:11.966Z,19.79
2022-08-10T15:17:57.341Z,22.18
2022-08-10T15:20:29.662Z,21.25
2022-08-10T15:23:06.278Z,22.08
2022-08-10T15:25:57.746Z,21.37
2022-08-10T15:28:35.854Z,22.22
2022-08-10T15:31:19.975Z,22.68
2022-08-10T15:34:09.681Z,22.13
2022-08-10T15:37:40.702Z,23.27
2022-08-10T15:40:25.051Z,24.79
2022-08-10T15:42:49.135Z,23.24
2022-08-10T15:45:19.433Z,23.43
2022-08-10T15:48:01.132Z,23.43
2022-08-10T15:50:45.200Z,23.54
2022-08-10T15:53:27.859Z,23.11
2022-08-10T15:56:05.643Z,24.32
2022-08-10T15:58:48.812Z,26.66
2022-08-10T16:02:12.658Z,25.67
2022-08-10T16:04:42.393Z,25.76
2022-08-10T16:07:21.727Z,24.89
2022-08-10T16:10:24.033Z,24.76
2022-08-10T16:12:59.886Z,24.24
2022-08-10T16:15:30.281Z,24.34
2022-08-10T16:18:14.345Z,24.23
2022-08-10T16:20:53.463Z,24.45
2022-08-10T16:24:14.757Z,24.18
2022-08-10T16:26:45.438Z,23.86
2022-08-10T16:29:17.522Z,25.64
2022-08-10T16:32:03.421Z,23.77
2022-08-10T16:34:35.251Z,26.07
2022-08-10T16:37:13.196Z,22.82
2022-08-10T16:40:01.403Z,21.78
2022-08-10T16:42:33.501Z,19.41
2022-08-10T16:45:17.403Z,21.38
2022-08-10T16:47:52.622Z,20.44
2022-08-10T16:50:30.888Z,21.10
2022-08-10T16:53:02.204Z,20.47
2022-08-10T16:55:47.925Z,21.21
2022-08-10T16:58:25.829Z,23.19
2022-08-10T17:00:58.786Z,22.07
2022-08-10T17:04:06.900Z,22.29
2022-08-10T17:06:30.600Z,21.83
2022-08-10T17:09:01.651Z,23.66
2022-08-10T17:11:37.439Z,23.79
2022-08-10T17:14:09.039Z,22.25
2022-08-10T17:16:41.441Z,23.28
2022-08-10T17:19:15.795Z,22.25
2022-08-10T17:21:52.240Z,22.80
2022-08-10T17:24:26.433Z,22.66
2022-08-10T17:27:01.457Z,23.96
2022-08-10T17:30:02.764Z,22.61
2022-08-10T17:32:50.214Z,24.67
2022-08-10T17:35:24.751Z,24.08
2022-08-10T17:38:09.968Z,26.50
2022-08-10T17:40:51.588Z,26.21
2022-08-10T17:44:00.634Z,26.79
2022-08-10T17:46:15.446Z,24.73
2022-08-10T17:48:44.299Z,25.81
2022-08-10T17:51:16.687Z,27.24
2022-08-10T17:53:49.846Z,26.86
2022-08-10T17:56:20.601Z,26.19
2022-08-10T17:59:17.012Z,26.52
2022-08-10T18:01:58.758Z,25.84
2022-08-10T18:04:42.210Z,26.79
2022-08-10T18:07:12.091Z,26.95
2022-08-10T18:09:49.603Z,27.37
2022-08-10T18:12:45.313Z,27.99
2022-08-10T18:15:17.844Z,28.67
2022-08-10T18:17:59.307Z,28.07
2022-08-10T18:20:34.302Z,28.20
2022-08-10T18:23:02.466Z,28.14
2022-08-10T18:25:42.870Z,28.66
2022-08-10T18:28:17.974Z,28.12
2022-08-10T18:30:53.318Z,29.62
2022-08-10T18:33:26.525Z,29.36
2022-08-10T18:35:56.409Z,29.83
2022-08-10T18:38:26.894Z,29.61
2022-08-10T18:41:03.590Z,29.64
2022-08-10T18:44:05.976Z,31.05
2022-08-10T18:46:36.967Z,30.09
2022-08-10T18:49:15.127Z,29.68
2022-08-10T18:51:47.191Z,29.86
2022-08-10T18:54:38.850Z,30.70
2022-08-10T18:57:29.761Z,30.86
2022-08-10T19:00:28.406Z,30.10
2022-08-10T19:03:31.536Z,30.86
2022-08-10T19:06:32.798Z,31.48
2022-08-10T19:09:46.839Z,31.61
2022-08-10T19:12:31.215Z,32.33
2022-08-10T19:15:16.896Z,31.60
2022-08-10T19:18:27.378Z,31.81
2022-08-10T19:21:26.952Z,32.23
2022-08-10T19:24:38.300Z,33.06
2022-08-10T19:27:39.209Z,32.09
2022-08-10T19:30:17.670Z,32.07
2022-08-10T19:33:07.254Z,31.98
2022-08-10T19:36:04.488Z,33.05
2022-08-10T19:39:17.948Z,32.67
2022-08-10T19:41:55.074Z,33.47
2022-08-10T19:44:52.707Z,33.08
2022-08-10T19:47:38.603Z,33.07
2022-08-10T19:50:16.030Z,32.73
2022-08-10T19:53:04.279Z,33.36
2022-08-10T19:56:24.269Z,32.74
2022-08-10T20:00:06.329Z,32.80
2022-08-10T20:02:21.771Z,32.78
2022-08-10T20:05:13.376Z,33.44
2022-08-10T20:08:17.738Z,33.36
2022-08-10T20:10:58.603Z,33.65
2022-08-10T20:13:56.893Z,33.54
2022-08-10T20:16:30.415Z,34.08
2022-08-10T20:19:53.379Z,34.72
2022-08-10T20:22:37.479Z,33.28
2022-08-10T20:25:14.010Z,33.60
2022-08-10T20:28:00.082Z,34.14
2022-08-10T20:30:33.367Z,34.46
2022-08-10T20:33:12.274Z,34.76
2022-08-10T20:36:02.327Z,34.54
2022-08-10T20:38:43.210Z,35.53
2022-08-10T20:41:29.634Z,35.88
2022-08-10T20:44:23.459Z,36.69
2022-08-10T20:47:07.673Z,34.09
2022-08-10T20:49:48.654Z,35.13
2022-08-10T20:52:15.543Z,35.17
2022-08-10T20:54:58.918Z,34.45
2022-08-10T20:57:56.929Z,35.77
2022-08-10T21:00:50.660Z,35.88
2022-08-10T21:03:51.396Z,35.88
2022-08-10T21:07:01.292Z,37.22
2022-08-10T21:09:59.782Z,36.01
2022-08-10T21:12:55.204Z,35.78
2022-08-10T21:15:51.931Z,35.80
2022-08-10T21:18:51.960Z,36.41
2022-08-10T21:21:41.090Z,36.51
2022-08-10T21:24:21.326Z,36.48
2022-08-10T21:27:07.934Z,37.44
2022-08-10T21:29:55.822Z,37.09
2022-08-10T21:32:59.230Z,36.62
2022-08-10T21:35:39.826Z,37.21
2022-08-10T21:38:46.858Z,36.85
2022-08-10T21:41:58.810Z,37.33
2022-08-10T21:45:12.185Z,38.06
2022-08-10T21:48:45.820Z,38.72
2022-08-10T21:52:22.267Z,38.91
2022-08-10T21:55:58.095Z,39.68
2022-08-10T21:58:57.705Z,39.64
2022-08-10T22:02:02.129Z,41.05
2022-08-10T22:04:49.472Z,39.38
2022-08-10T22:07:40.500Z,39.34
2022-08-10T22:10:30.201Z,39.55
2022-08-10T22:13:21.543Z,40.13
2022-08-10T22:16:16.903Z,42.04
2022-08-10T22:19:12.540Z,42.60
2022-08-10T22:22:35.487Z,42.71
2022-08-10T22:25:38.177Z,42.68
2022-08-10T22:28:23.577Z,42.39
2022-08-10T22:31:36.718Z,42.79
2022-08-10T22:35:02.189Z,43.60
2022-08-10T22:38:30.403Z,42.23
2022-08-10T22:41:47.345Z,43.44
2022-08-10T22:44:39.522Z,45.04
2022-08-10T22:47:30.608Z,45.24
2022-08-10T22:50:07.568Z,44.97
2022-08-10T22:53:02.050Z,44.36
2022-08-10T22:55:58.131Z,44.96
2022-08-10T22:58:29.081Z,45.27
2022-08-10T23:01:34.964Z,44.83
2022-08-10T23:04:14.493Z,44.44
2022-08-10T23:06:55.659Z,43.59
2022-08-10T23:09:27.251Z,43.91
2022-08-10T23:11:59.200Z,44.63
2022-08-10T23:14:37.903Z,43.79
2022-08-10T23:18:01.592Z,44.66
2022-08-10T23:20:27.294Z,45.10
2022-08-10T23:23:07.418Z,43.00
2022-08-10T23:25:56.335Z,43.41
2022-08-10T23:28:39.283Z,45.29
2022-08-10T23:31:14.646Z,44.92
2022-08-10T23:33:42.784Z,43.09
2022-08-10T23:36:33.800Z,43.56
2022-08-10T23:39:25.728Z,44.23
2022-08-10T23:42:07.573Z,44.50
2022-08-10T23:44:51.647Z,45.89
2022-08-10T23:47:23.764Z,46.47
2022-08-10T23:49:55.662Z,47.10
2022-08-10T23:52:28.889Z,47.19
2022-08-10T23:55:12.484Z,47.00
2022-08-10T23:57:45.225Z,46.61
